createdAt,value
2022-10-01T00:01:26.887Z,8.2
2022-10-01T00:11:26.755Z,8.2
2022-10-01T00:21:26.738Z,8.2
2022-10-01T00:26:26.759Z,8.2
2022-10-01T00:36:26.770Z,8.2
2022-10-01T00:46:26.754Z,8.2
2022-10-01T00:56:26.776Z,8.2
2022-10-01T01:01:26.884Z,8.2
2022-10-01T01:11:26.756Z,8.1
2022-10-01T01:16:26.801Z,8.2
2022-10-01T01:21:26.798Z,8.1
2022-10-01T01:26:26.781Z,8.1
2022-10-01T01:36:26.784Z,8.1
2022-10-01T01:46:26.786Z,8
2022-10-01T01:56:26.797Z,8
2022-10-01T02:01:26.853Z,7.9
2022-10-01T02:11:26.748Z,7.9
2022-10-01T02:16:26.970Z,7.9
2022-10-01T02:26:26.754Z,7.8
2022-10-01T02:36:26.770Z,7.7
2022-10-01T02:41:26.761Z,7.7
2022-10-01T02:46:26.766Z,7.7
2022-10-01T02:56:26.793Z,7.7
2022-10-01T03:01:26.786Z,7.7
2022-10-01T03:11:26.751Z,7.6
2022-10-01T03:16:26.912Z,7.6
2022-10-01T03:26:26.751Z,7.6
2022-10-01T03:31:26.846Z,7.7
2022-10-01T03:36:26.800Z,7.7
2022-10-01T03:46:26.753Z,7.6
2022-10-01T03:56:26.837Z,7.6
2022-10-01T04:01:26.808Z,7.5
2022-10-01T04:06:26.779Z,7.5
2022-10-01T04:16:26.907Z,7.5
2022-10-01T04:26:26.757Z,7.4
2022-10-01T04:31:27.047Z,7.5
2022-10-01T04:36:26.805Z,7.5
2022-10-01T04:46:26.844Z,7.4
2022-10-01T04:56:26.789Z,7.3
2022-10-01T05:01:26.883Z,7.3
2022-10-01T05:11:26.761Z,7.3
2022-10-01T05:16:26.885Z,7.4
2022-10-01T05:26:26.772Z,7.2
2022-10-01T05:31:26.883Z,7.2
2022-10-01T05:41:26.798Z,7.2
2022-10-01T05:46:26.778Z,7.3
2022-10-01T05:56:26.775Z,7.3
2022-10-01T06:06:26.797Z,7.2
2022-10-01T06:16:26.878Z,7.2
2022-10-01T06:26:26.807Z,7.3
2022-10-01T06:31:26.847Z,7.3
2022-10-01T06:41:26.768Z,7.3
2022-10-01T06:46:26.800Z,7.2
2022-10-01T06:51:26.782Z,7.3
2022-10-01T07:01:26.834Z,7.2
2022-10-01T07:06:26.814Z,7.2
2022-10-01T07:16:26.834Z,6.8
2022-10-01T07:26:26.972Z,7
2022-10-01T07:36:26.775Z,7.1
2022-10-01T07:41:26.793Z,7.1
2022-10-01T07:46:28.041Z,7
2022-10-01T07:56:26.803Z,7.1
2022-10-01T08:01:26.854Z,7
2022-10-01T08:11:26.802Z,7
2022-10-01T08:16:26.816Z,7
2022-10-01T08:26:26.783Z,7
2022-10-01T08:36:26.818Z,7
2022-10-01T08:41:26.800Z,7
2022-10-01T08:51:26.802Z,6.6
2022-10-01T09:01:26.902Z,6.8
2022-10-01T09:06:26.801Z,6.8
2022-10-01T09:16:26.845Z,6.8
2022-10-01T09:21:26.819Z,6.7
2022-10-01T09:31:26.845Z,6.4
2022-10-01T09:41:26.847Z,6.5
2022-10-01T09:46:26.798Z,6.5
2022-10-01T09:56:26.793Z,6.4
2022-10-01T10:06:26.832Z,6.4
2022-10-01T10:16:27.016Z,6.3
2022-10-01T10:21:26.805Z,6.3
2022-10-01T10:31:26.865Z,6.3
2022-10-01T10:41:26.800Z,6.1
2022-10-01T10:46:26.852Z,6.3
2022-10-01T10:56:26.898Z,6.2
2022-10-01T11:01:26.821Z,6.3
2022-10-01T11:06:26.791Z,6.4
2022-10-01T11:11:26.812Z,6.5
2022-10-01T11:21:26.832Z,6.5
2022-10-01T11:26:26.810Z,6.5
2022-10-01T11:31:26.894Z,6.4
2022-10-01T11:41:26.825Z,6.5
2022-10-01T11:46:26.898Z,6.4
2022-10-01T11:56:26.794Z,6.5
2022-10-01T12:01:26.817Z,6.6
2022-10-01T12:11:26.806Z,6.5
2022-10-01T12:16:26.835Z,6.6
2022-10-01T12:21:26.838Z,6.6
2022-10-01T12:31:26.876Z,6.4
2022-10-01T12:36:26.819Z,6
2022-10-01T12:46:26.895Z,5.6
2022-10-01T12:56:26.807Z,5.4
2022-10-01T13:06:26.829Z,5.5
2022-10-01T13:11:26.803Z,5.5
2022-10-01T13:16:26.898Z,5.3
2022-10-01T13:26:26.832Z,5.4
2022-10-01T13:31:26.900Z,5.5
2022-10-01T13:41:26.825Z,5.4
2022-10-01T13:51:26.831Z,5.4
2022-10-01T13:56:26.810Z,5.4
2022-10-01T14:01:26.860Z,5.2
2022-10-01T14:11:26.849Z,4.7
2022-10-01T14:21:26.819Z,5.1
2022-10-01T14:26:26.832Z,5.2
2022-10-01T14:36:26.849Z,5.4
2022-10-01T14:41:26.837Z,5.3
2022-10-01T14:51:26.832Z,5.3
2022-10-01T15:01:26.852Z,5.3
2022-10-01T15:06:26.834Z,5.2
2022-10-01T15:16:26.930Z,5.2
2022-10-01T15:21:26.861Z,5.3
2022-10-01T15:31:26.902Z,5
2022-10-01T15:41:31.988Z,5.1
2022-10-01T15:51:26.830Z,5.1
2022-10-01T15:56:26.848Z,5.2
2022-10-01T16:06:26.852Z,5.4
2022-10-01T16:16:26.930Z,5.3
2022-10-01T16:26:26.846Z,5.4
2022-10-01T16:36:26.823Z,5.4
2022-10-01T16:41:26.841Z,5.5
2022-10-01T16:46:26.860Z,5.5
2022-10-01T16:56:27.370Z,5.6
2022-10-01T17:01:26.876Z,5.7
2022-10-01T17:06:26.861Z,5.7
2022-10-01T17:16:26.889Z,5.8
2022-10-01T17:21:26.834Z,5.7
2022-10-01T17:26:26.863Z,5.7
2022-10-01T17:36:26.821Z,5.8
2022-10-01T17:41:26.825Z,5.9
2022-10-01T17:46:26.866Z,5.8
2022-10-01T17:56:26.844Z,6.1
2022-10-01T18:01:26.901Z,6
2022-10-01T18:11:26.887Z,4.7
2022-10-01T18:16:26.905Z,4.5
2022-10-01T18:21:26.845Z,4.4
2022-10-01T18:31:26.969Z,4.7
2022-10-01T18:41:26.842Z,5.2
2022-10-01T18:46:26.855Z,5.4
2022-10-01T18:56:26.865Z,5.6
2022-10-01T19:01:27.056Z,5.7
2022-10-01T19:06:26.857Z,5.4
2022-10-01T19:11:26.843Z,5
2022-10-01T19:21:26.873Z,4.9
2022-10-01T19:31:26.837Z,4.8
2022-10-01T19:36:26.849Z,4.8
2022-10-01T19:46:26.928Z,5.1
2022-10-01T19:51:26.854Z,5.3
2022-10-01T20:01:26.942Z,5.6
2022-10-01T20:06:26.860Z,5.6
2022-10-01T20:11:26.860Z,5.7
2022-10-01T20:21:26.838Z,5.7
2022-10-01T20:26:26.867Z,5.7
2022-10-01T20:36:27.617Z,5.8
2022-10-01T20:46:26.877Z,5.8
2022-10-01T20:56:26.840Z,5.9
2022-10-01T21:01:26.950Z,5.9
2022-10-01T21:11:26.866Z,5.9
2022-10-01T21:16:26.881Z,5.9
2022-10-01T21:26:26.862Z,6
2022-10-01T21:36:26.885Z,6
2022-10-01T21:46:26.848Z,6.2
2022-10-01T21:51:26.862Z,6.2
2022-10-01T21:56:26.906Z,6.1
2022-10-01T22:06:26.876Z,6.1
2022-10-01T22:16:26.983Z,6.2
2022-10-01T22:21:26.865Z,6.1
2022-10-01T22:31:26.968Z,6.1
2022-10-01T22:36:26.871Z,6.2
2022-10-01T22:41:26.857Z,6.1
2022-10-01T22:46:26.867Z,6.1
2022-10-01T22:56:26.875Z,6.1
2022-10-01T23:01:26.926Z,6.1
2022-10-01T23:06:26.868Z,6.1
2022-10-01T23:16:26.949Z,6.1
2022-10-01T23:21:26.854Z,6.1
2022-10-01T23:26:26.880Z,6.1
2022-10-01T23:31:26.936Z,6.1
2022-10-01T23:41:26.890Z,6.1
2022-10-01T23:46:26.886Z,6.2
2022-10-01T23:51:26.878Z,6.2
