createdAt,value
2023-03-29T00:00:16.838Z,98478.38
2023-03-29T00:02:48.829Z,98485.84
2023-03-29T00:05:17.769Z,98480.94
2023-03-29T00:07:45.355Z,98487.38
2023-03-29T00:10:13.311Z,98471.47
2023-03-29T00:12:42.122Z,98470.69
2023-03-29T00:15:10.124Z,98474.81
2023-03-29T00:17:37.866Z,98468.16
2023-03-29T00:20:10.465Z,98468.75
2023-03-29T00:22:39.901Z,98474.59
2023-03-29T00:25:07.741Z,98459.16
2023-03-29T00:27:35.209Z,98460.78
2023-03-29T00:30:05.650Z,98449.16
2023-03-29T00:32:34.147Z,98470.25
2023-03-29T00:35:01.899Z,98464.50
2023-03-29T00:37:30.453Z,98464.50
2023-03-29T00:39:58.126Z,98455.34
2023-03-29T00:42:26.239Z,98450.31
2023-03-29T00:45:05.428Z,98462.56
2023-03-29T00:47:35.060Z,98462.63
2023-03-29T00:50:07.113Z,98462.94
2023-03-29T00:52:36.011Z,98459.44
2023-03-29T00:55:10.257Z,98446.41
2023-03-29T00:57:39.910Z,98447.06
2023-03-29T01:00:12.078Z,98445.47
2023-03-29T01:02:42.556Z,98444.97
2023-03-29T01:05:15.352Z,98441.75
2023-03-29T01:07:51.142Z,98445.09
2023-03-29T01:10:23.734Z,98434.75
2023-03-29T01:12:56.477Z,98440.22
2023-03-29T01:15:28.064Z,98436.75
2023-03-29T01:17:58.322Z,98429.44
2023-03-29T01:20:43.638Z,98422.28
2023-03-29T01:23:33.548Z,98426.63
2023-03-29T01:26:14.149Z,98418.22
2023-03-29T01:28:47.109Z,98400.41
2023-03-29T01:31:21.006Z,98419.31
2023-03-29T01:33:52.290Z,98409.09
2023-03-29T01:36:25.095Z,98410.41
2023-03-29T01:38:57.225Z,98403.72
2023-03-29T01:41:36.035Z,98383.66
2023-03-29T01:44:10.230Z,98396.13
2023-03-29T01:46:44.397Z,98403.88
2023-03-29T01:49:17.168Z,98401.19
2023-03-29T01:51:51.496Z,98399.22
2023-03-29T01:54:24.700Z,98388.16
2023-03-29T01:56:53.453Z,98394.81
2023-03-29T01:59:26.383Z,98378.72
2023-03-29T02:01:58.582Z,98386.28
2023-03-29T02:04:31.588Z,98375.84
2023-03-29T02:07:02.050Z,98376.91
2023-03-29T02:09:30.404Z,98374.25
2023-03-29T02:12:01.042Z,98377.72
2023-03-29T02:14:30.576Z,98375.84
2023-03-29T02:17:20.046Z,98365.41
2023-03-29T02:19:53.534Z,98368.47
2023-03-29T02:22:25.012Z,98364.34
2023-03-29T02:24:59.444Z,98370.59
2023-03-29T02:27:28.185Z,98358.53
2023-03-29T02:29:57.391Z,98363.63
2023-03-29T02:32:32.226Z,98345.44
2023-03-29T02:35:04.836Z,98351.09
2023-03-29T02:37:34.621Z,98354.41
2023-03-29T02:40:12.738Z,98350.94
2023-03-29T02:42:41.268Z,98346.53
2023-03-29T02:45:14.525Z,98343.69
2023-03-29T02:47:43.270Z,98350.72
2023-03-29T02:50:11.055Z,98334.59
2023-03-29T02:52:43.372Z,98332.31
2023-03-29T02:55:16.407Z,98328.50
2023-03-29T02:57:44.255Z,98333.91
2023-03-29T03:00:14.902Z,98326.97
2023-03-29T03:02:43.152Z,98333.78
2023-03-29T03:05:11.339Z,98331.75
2023-03-29T03:07:40.693Z,98338.91
2023-03-29T03:10:10.271Z,98337.75
2023-03-29T03:12:39.682Z,98340.00
2023-03-29T03:15:08.482Z,98327.81
2023-03-29T03:17:40.533Z,98322.09
2023-03-29T03:20:13.798Z,98323.41
2023-03-29T03:22:45.719Z,98329.91
2023-03-29T03:25:13.328Z,98310.75
2023-03-29T03:27:41.460Z,98323.25
2023-03-29T03:30:10.640Z,98322.16
2023-03-29T03:32:51.192Z,98318.84
2023-03-29T03:35:23.351Z,98308.69
2023-03-29T03:37:51.677Z,98318.41
2023-03-29T03:40:19.128Z,98323.03
2023-03-29T03:42:46.996Z,98314.47
2023-03-29T03:45:14.342Z,98311.63
2023-03-29T03:47:56.308Z,98316.44
2023-03-29T03:50:33.631Z,98303.75
2023-03-29T03:53:01.615Z,98305.97
2023-03-29T03:56:02.367Z,98311.69
2023-03-29T03:58:35.748Z,98312.34
2023-03-29T04:01:05.084Z,98305.38
2023-03-29T04:03:41.339Z,98306.00
2023-03-29T04:06:12.626Z,98298.13
2023-03-29T04:08:58.245Z,98293.38
2023-03-29T04:11:34.101Z,98289.28
2023-03-29T04:14:01.809Z,98278.19
2023-03-29T04:16:49.396Z,98287.75
2023-03-29T04:19:38.081Z,98288.38
2023-03-29T04:22:05.482Z,98282.88
2023-03-29T04:24:33.192Z,98284.44
2023-03-29T04:27:19.825Z,98285.25
2023-03-29T04:29:48.257Z,98294.31
2023-03-29T04:32:36.050Z,98291.47
2023-03-29T04:35:10.391Z,98301.16
2023-03-29T04:37:40.555Z,98298.47
2023-03-29T04:40:15.079Z,98276.09
2023-03-29T04:42:54.593Z,98288.84
2023-03-29T04:45:22.251Z,98279.78
2023-03-29T04:48:08.548Z,98284.59
2023-03-29T04:50:40.212Z,98280.50
2023-03-29T04:53:08.599Z,98278.59
2023-03-29T04:55:36.374Z,98276.41
2023-03-29T04:58:06.256Z,98287.03
2023-03-29T05:00:39.938Z,98270.84
2023-03-29T05:03:13.576Z,98284.22
2023-03-29T05:05:52.039Z,98268.63
2023-03-29T05:08:19.376Z,98273.44
2023-03-29T05:11:24.522Z,98274.38
2023-03-29T05:13:51.871Z,98281.66
2023-03-29T05:16:20.860Z,98278.84
2023-03-29T05:18:51.889Z,98271.84
2023-03-29T05:21:22.191Z,98258.03
2023-03-29T05:23:49.735Z,98277.25
2023-03-29T05:26:17.007Z,98283.59
2023-03-29T05:28:52.518Z,98275.66
2023-03-29T05:31:20.550Z,98283.94
2023-03-29T05:33:55.970Z,98275.50
2023-03-29T05:36:25.371Z,98279.50
2023-03-29T05:38:54.003Z,98277.28
2023-03-29T05:41:24.827Z,98271.06
2023-03-29T05:44:15.684Z,98276.00
2023-03-29T05:46:45.756Z,98273.78
2023-03-29T05:49:16.950Z,98272.03
2023-03-29T05:52:18.604Z,98263.28
2023-03-29T05:54:46.575Z,98273.16
2023-03-29T05:57:17.231Z,98264.84
2023-03-29T05:59:45.131Z,98275.19
2023-03-29T06:02:12.783Z,98269.00
2023-03-29T06:04:45.562Z,98269.75
2023-03-29T06:07:26.266Z,98272.63
2023-03-29T06:10:12.473Z,98263.25
2023-03-29T06:12:43.808Z,98268.19
2023-03-29T06:15:13.392Z,98275.34
2023-03-29T06:18:10.046Z,98266.28
2023-03-29T06:20:38.429Z,98258.47
2023-03-29T06:23:15.626Z,98250.53
2023-03-29T06:25:44.765Z,98253.25
2023-03-29T06:28:12.718Z,98266.72
2023-03-29T06:30:41.015Z,98265.63
2023-03-29T06:33:09.078Z,98262.91
2023-03-29T06:36:02.266Z,98269.44
2023-03-29T06:38:32.461Z,98269.59
2023-03-29T06:41:23.814Z,98255.13
2023-03-29T06:44:13.692Z,98255.13
2023-03-29T06:47:04.476Z,98270.72
2023-03-29T06:49:31.857Z,98266.75
2023-03-29T06:52:27.415Z,98263.59
2023-03-29T06:54:56.170Z,98263.59
2023-03-29T06:57:25.523Z,98260.72
2023-03-29T06:59:53.996Z,98259.47
2023-03-29T07:02:34.167Z,98269.63
2023-03-29T07:05:13.762Z,98263.91
2023-03-29T07:08:05.786Z,98252.94
2023-03-29T07:10:54.910Z,98263.75
2023-03-29T07:13:42.099Z,98249.91
2023-03-29T07:16:12.900Z,98265.97
2023-03-29T07:19:04.097Z,98275.03
2023-03-29T07:21:50.176Z,98263.59
2023-03-29T07:24:19.375Z,98266.16
2023-03-29T07:27:00.216Z,98274.88
2023-03-29T07:29:31.224Z,98269.31
2023-03-29T07:31:58.676Z,98263.44
2023-03-29T07:34:55.826Z,98262.47
2023-03-29T07:37:30.667Z,98271.88
2023-03-29T07:40:00.512Z,98267.25
2023-03-29T07:42:46.164Z,98259.78
2023-03-29T07:45:18.091Z,98261.06
2023-03-29T07:47:59.792Z,98266.94
2023-03-29T07:50:33.597Z,98268.34
2023-03-29T07:53:03.867Z,98277.28
2023-03-29T07:55:33.045Z,98279.97
2023-03-29T07:58:18.990Z,98262.66
2023-03-29T08:00:46.320Z,98266.63
2023-03-29T08:03:42.694Z,98273.75
2023-03-29T08:06:10.186Z,98271.53
2023-03-29T08:08:37.757Z,98264.22
2023-03-29T08:11:12.282Z,98268.19
2023-03-29T08:13:59.757Z,98261.81
2023-03-29T08:16:27.356Z,98263.41
2023-03-29T08:19:08.989Z,98261.66
2023-03-29T08:21:52.208Z,98253.22
2023-03-29T08:24:22.262Z,98260.38
2023-03-29T08:26:54.946Z,98253.03
2023-03-29T08:29:23.899Z,98254.94
2023-03-29T08:31:51.304Z,98253.34
2023-03-29T08:34:18.945Z,98243.66
2023-03-29T08:37:12.181Z,98246.03
2023-03-29T08:39:43.838Z,98243.50
2023-03-29T08:43:13.152Z,98249.09
2023-03-29T08:46:15.959Z,98247.50
2023-03-29T08:48:48.841Z,98261.81
2023-03-29T08:51:24.636Z,98237.34
2023-03-29T08:53:56.621Z,98234.66
2023-03-29T08:56:36.192Z,98245.50
2023-03-29T08:59:15.199Z,98241.97
2023-03-29T09:01:45.687Z,98238.50
2023-03-29T09:04:18.983Z,98230.56
2023-03-29T09:07:13.165Z,98239.78
2023-03-29T09:09:44.431Z,98231.19
2023-03-29T09:12:44.506Z,98240.25
2023-03-29T09:15:16.352Z,98235.03
2023-03-29T09:18:06.430Z,98253.75
2023-03-29T09:20:42.732Z,98247.72
2023-03-29T09:23:28.718Z,98245.63
2023-03-29T09:26:23.980Z,98237.84
2023-03-29T09:29:23.872Z,98247.22
2023-03-29T09:31:53.473Z,98245.16
2023-03-29T09:34:31.937Z,98253.25
2023-03-29T09:37:11.425Z,98262.56
2023-03-29T09:39:41.152Z,98246.41
2023-03-29T09:42:14.428Z,98258.47
2023-03-29T09:44:48.050Z,98250.19
2023-03-29T09:47:25.011Z,98252.09
2023-03-29T09:49:59.666Z,98244.19
2023-03-29T09:52:27.416Z,98242.72
2023-03-29T09:55:08.063Z,98253.41
2023-03-29T09:57:53.580Z,98240.84
2023-03-29T10:00:21.686Z,98250.69
2023-03-29T10:02:52.868Z,98234.97
2023-03-29T10:05:32.250Z,98236.56
2023-03-29T10:08:01.666Z,98227.66
2023-03-29T10:10:32.489Z,98227.19
2023-03-29T10:13:01.588Z,98239.72
2023-03-29T10:15:30.674Z,98231.63
2023-03-29T10:18:00.257Z,98224.47
2023-03-29T10:20:28.928Z,98247.03
2023-03-29T10:22:58.830Z,98217.03
2023-03-29T10:25:29.192Z,98243.88
2023-03-29T10:28:04.425Z,98233.72
2023-03-29T10:30:35.576Z,98211.97
2023-03-29T10:33:03.509Z,98238.31
2023-03-29T10:35:35.101Z,98225.13
2023-03-29T10:38:07.928Z,98237.22
2023-03-29T10:40:43.266Z,98229.41
2023-03-29T10:43:21.376Z,98235.94
2023-03-29T10:45:49.984Z,98233.06
2023-03-29T10:48:18.008Z,98226.41
2023-03-29T10:50:53.293Z,98217.34
2023-03-29T10:53:25.598Z,98227.66
2023-03-29T10:56:01.590Z,98207.69
2023-03-29T10:58:42.351Z,98234.03
2023-03-29T11:01:17.514Z,98227.03
2023-03-29T11:04:01.043Z,98228.13
2023-03-29T11:06:37.089Z,98220.38
2023-03-29T11:09:15.690Z,98231.00
2023-03-29T11:12:12.634Z,98228.00
2023-03-29T11:14:54.555Z,98213.03
2023-03-29T11:17:28.666Z,98223.19
2023-03-29T11:20:12.719Z,98245.44
2023-03-29T11:22:49.400Z,98220.31
2023-03-29T11:25:30.151Z,98236.22
2023-03-29T11:28:05.813Z,98233.03
2023-03-29T11:30:42.557Z,98217.47
2023-03-29T11:33:22.303Z,98227.34
2023-03-29T11:35:57.694Z,98231.78
2023-03-29T11:38:33.026Z,98216.53
2023-03-29T11:41:06.096Z,98224.47
2023-03-29T11:43:38.598Z,98243.38
2023-03-29T11:46:12.358Z,98224.97
2023-03-29T11:48:47.580Z,98226.69
2023-03-29T11:51:21.724Z,98224.50
2023-03-29T11:53:57.149Z,98228.75
2023-03-29T11:56:31.776Z,98239.72
2023-03-29T11:59:07.594Z,98237.81
2023-03-29T12:01:40.228Z,98210.03
2023-03-29T12:04:11.409Z,98229.25
2023-03-29T12:06:44.788Z,98229.56
2023-03-29T12:09:25.664Z,98231.47
2023-03-29T12:12:00.299Z,98245.44
2023-03-29T12:14:36.324Z,98226.41
2023-03-29T12:17:09.474Z,98264.97
2023-03-29T12:19:43.625Z,98248.00
2023-03-29T12:22:11.747Z,98251.47
2023-03-29T12:24:47.747Z,98242.59
2023-03-29T12:27:26.604Z,98239.25
2023-03-29T12:30:16.573Z,98251.63
2023-03-29T12:32:55.161Z,98252.75
2023-03-29T12:35:59.157Z,98263.50
2023-03-29T12:38:48.290Z,98241.94
2023-03-29T12:41:38.469Z,98261.91
2023-03-29T12:44:22.621Z,98250.00
2023-03-29T12:46:59.571Z,98258.28
2023-03-29T12:49:29.693Z,98253.06
2023-03-29T12:51:59.286Z,98265.25
2023-03-29T12:54:31.248Z,98266.06
2023-03-29T12:57:01.807Z,98254.00
2023-03-29T12:59:38.104Z,98234.78
2023-03-29T13:02:33.280Z,98240.38
2023-03-29T13:05:01.595Z,98250.53
2023-03-29T13:07:43.616Z,98250.91
2023-03-29T13:10:37.636Z,98269.84
2023-03-29T13:13:17.354Z,98262.25
2023-03-29T13:15:46.296Z,98260.94
2023-03-29T13:18:34.039Z,98258.69
2023-03-29T13:21:12.167Z,98264.88
2023-03-29T13:23:52.054Z,98270.09
2023-03-29T13:26:46.143Z,98270.41
2023-03-29T13:29:51.922Z,98287.25
2023-03-29T13:32:37.342Z,98287.88
2023-03-29T13:35:15.846Z,98291.38
2023-03-29T13:37:54.367Z,98282.16
2023-03-29T13:40:31.893Z,98296.59
2023-03-29T13:43:08.268Z,98300.56
2023-03-29T13:45:37.174Z,98303.44
2023-03-29T13:48:06.523Z,98302.31
2023-03-29T13:50:37.804Z,98306.75
2023-03-29T13:53:12.766Z,98294.22
2023-03-29T13:55:47.567Z,98314.22
2023-03-29T13:58:34.317Z,98305.78
2023-03-29T14:01:07.636Z,98303.66
2023-03-29T14:03:42.398Z,98318.00
2023-03-29T14:06:12.847Z,98313.91
2023-03-29T14:08:41.482Z,98323.75
2023-03-29T14:11:19.989Z,98315.78
2023-03-29T14:13:51.727Z,98308.50
2023-03-29T14:16:22.325Z,98310.09
2023-03-29T14:18:51.535Z,98315.81
2023-03-29T14:21:20.698Z,98341.84
2023-03-29T14:23:54.914Z,98302.16
2023-03-29T14:26:24.920Z,98332.19
2023-03-29T14:28:56.739Z,98320.75
2023-03-29T14:31:26.622Z,98322.16
2023-03-29T14:33:54.657Z,98329.50
2023-03-29T14:36:23.365Z,98336.44
2023-03-29T14:38:53.394Z,98357.94
2023-03-29T14:41:23.194Z,98351.13
2023-03-29T14:43:53.093Z,98348.56
2023-03-29T14:46:21.723Z,98343.50
2023-03-29T14:48:49.728Z,98348.56
2023-03-29T14:51:17.289Z,98345.72
2023-03-29T14:53:44.823Z,98352.41
2023-03-29T14:56:18.320Z,98349.25
2023-03-29T14:58:49.548Z,98362.88
2023-03-29T15:01:20.592Z,98362.56
2023-03-29T15:03:55.232Z,98370.03
2023-03-29T15:06:24.180Z,98359.88
2023-03-29T15:09:04.344Z,98364.97
2023-03-29T15:11:34.545Z,98362.72
2023-03-29T15:14:04.782Z,98368.91
2023-03-29T15:16:33.900Z,98367.34
2023-03-29T15:19:02.385Z,98368.63
2023-03-29T15:21:32.417Z,98356.22
2023-03-29T15:24:02.330Z,98358.41
2023-03-29T15:26:32.161Z,98377.19
2023-03-29T15:29:07.640Z,98376.88
2023-03-29T15:31:41.928Z,98380.38
2023-03-29T15:34:12.723Z,98378.78
2023-03-29T15:36:42.364Z,98380.88
2023-03-29T15:39:12.798Z,98390.56
2023-03-29T15:41:40.243Z,98378.19
2023-03-29T15:44:07.563Z,98385.47
2023-03-29T15:46:35.154Z,98400.41
2023-03-29T15:49:05.152Z,98405.47
2023-03-29T15:51:32.471Z,98406.13
2023-03-29T15:53:59.696Z,98410.41
2023-03-29T15:56:27.210Z,98410.25
2023-03-29T15:58:54.709Z,98406.75
2023-03-29T16:01:37.666Z,98405.66
2023-03-29T16:04:11.075Z,98416.13
2023-03-29T16:06:38.692Z,98411.56
2023-03-29T16:09:07.248Z,98416.63
2023-03-29T16:11:35.454Z,98423.28
2023-03-29T16:14:02.983Z,98424.88
2023-03-29T16:16:30.477Z,98423.28
2023-03-29T16:18:57.721Z,98414.84
2023-03-29T16:21:27.376Z,98420.59
2023-03-29T16:23:54.949Z,98423.28
2023-03-29T16:26:23.083Z,98423.00
2023-03-29T16:28:50.869Z,98429.69
2023-03-29T16:31:20.560Z,98435.53
2023-03-29T16:33:48.277Z,98430.44
2023-03-29T16:36:15.655Z,98438.25
2023-03-29T16:38:44.581Z,98442.22
2023-03-29T16:41:15.219Z,98444.91
2023-03-29T16:43:42.627Z,98452.09
2023-03-29T16:46:10.782Z,98447.63
2023-03-29T16:48:38.493Z,98434.94
2023-03-29T16:51:07.179Z,98442.41
2023-03-29T16:53:34.827Z,98443.69
2023-03-29T16:56:08.793Z,98441.94
2023-03-29T16:58:39.434Z,98442.69
2023-03-29T17:01:09.870Z,98454.97
2023-03-29T17:03:37.916Z,98446.84
2023-03-29T17:06:06.900Z,98459.38
2023-03-29T17:08:34.419Z,98459.25
2023-03-29T17:11:03.343Z,98457.66
2023-03-29T17:13:30.617Z,98462.06
2023-03-29T17:15:58.191Z,98458.91
2023-03-29T17:18:27.132Z,98461.72
2023-03-29T17:20:57.142Z,98462.38
2023-03-29T17:23:24.925Z,98462.25
2023-03-29T17:25:56.080Z,98461.44
2023-03-29T17:28:24.967Z,98461.59
2023-03-29T17:30:52.481Z,98464.63
2023-03-29T17:33:22.824Z,98459.53
2023-03-29T17:35:50.345Z,98464.63
2023-03-29T17:38:17.719Z,98469.69
2023-03-29T17:40:51.583Z,98459.53
2023-03-29T17:43:19.162Z,98478.44
2023-03-29T17:45:53.015Z,98462.25
2023-03-29T17:48:21.848Z,98455.72
2023-03-29T17:50:49.255Z,98465.56
2023-03-29T17:53:16.767Z,98447.75
2023-03-29T17:55:44.143Z,98468.91
2023-03-29T17:58:11.887Z,98463.81
2023-03-29T18:00:39.333Z,98466.06
2023-03-29T18:03:08.489Z,98476.88
2023-03-29T18:05:36.301Z,98480.38
2023-03-29T18:08:04.110Z,98479.56
2023-03-29T18:10:31.396Z,98479.56
2023-03-29T18:12:58.979Z,98488.13
2023-03-29T18:15:26.421Z,98492.09
2023-03-29T18:17:53.955Z,98492.09
2023-03-29T18:20:23.026Z,98505.00
2023-03-29T18:22:50.587Z,98500.84
2023-03-29T18:25:18.405Z,98502.44
2023-03-29T18:27:45.756Z,98499.25
2023-03-29T18:30:14.118Z,98507.53
2023-03-29T18:32:41.631Z,98489.09
2023-03-29T18:35:10.035Z,98499.59
2023-03-29T18:37:38.841Z,98499.91
2023-03-29T18:40:08.451Z,98498.31
2023-03-29T18:42:35.778Z,98501.78
2023-03-29T18:45:04.457Z,98511.28
2023-03-29T18:47:31.909Z,98506.88
2023-03-29T18:49:59.325Z,98515.44
2023-03-29T18:52:27.557Z,98509.41
2023-03-29T18:54:56.287Z,98510.66
2023-03-29T18:57:23.907Z,98522.44
2023-03-29T18:59:51.312Z,98512.41
2023-03-29T19:02:18.737Z,98504.94
2023-03-29T19:04:46.244Z,98511.59
2023-03-29T19:07:13.806Z,98514.16
2023-03-29T19:09:41.931Z,98503.19
2023-03-29T19:12:10.881Z,98499.22
2023-03-29T19:14:38.248Z,98515.75
2023-03-29T19:17:05.568Z,98515.75
2023-03-29T19:19:33.023Z,98516.69
2023-03-29T19:22:00.931Z,98517.63
2023-03-29T19:24:28.642Z,98518.44
2023-03-29T19:26:56.631Z,98528.09
2023-03-29T19:29:26.272Z,98523.03
2023-03-29T19:31:54.756Z,98518.88
2023-03-29T19:34:24.077Z,98522.38
2023-03-29T19:36:53.613Z,98524.91
2023-03-29T19:39:21.702Z,98515.72
2023-03-29T19:41:49.066Z,98517.13
2023-03-29T19:44:17.008Z,98518.75
2023-03-29T19:46:45.838Z,98524.75
2023-03-29T19:49:13.941Z,98526.50
2023-03-29T19:51:42.111Z,98522.22
2023-03-29T19:54:13.140Z,98514.13
2023-03-29T19:56:45.603Z,98523.63
2023-03-29T19:59:15.149Z,98518.09
2023-03-29T20:01:44.207Z,98522.09
2023-03-29T20:04:14.046Z,98526.22
2023-03-29T20:06:41.862Z,98524.31
2023-03-29T20:09:11.456Z,98523.38
2023-03-29T20:11:39.262Z,98524.31
2023-03-29T20:14:10.378Z,98519.38
2023-03-29T20:16:38.107Z,98525.91
2023-03-29T20:19:08.362Z,98527.50
2023-03-29T20:21:37.481Z,98529.75
2023-03-29T20:24:06.003Z,98531.47
2023-03-29T20:26:33.474Z,98526.41
2023-03-29T20:29:02.014Z,98528.94
2023-03-29T20:31:30.285Z,98526.25
2023-03-29T20:33:57.726Z,98529.06
2023-03-29T20:36:26.773Z,98525.59
2023-03-29T20:38:56.540Z,98530.69
2023-03-29T20:41:23.846Z,98526.72
2023-03-29T20:43:58.578Z,98527.66
2023-03-29T20:46:33.585Z,98532.72
2023-03-29T20:49:01.524Z,98536.06
2023-03-29T20:51:30.502Z,98531.00
2023-03-29T20:54:03.505Z,98532.88
2023-03-29T20:56:32.079Z,98537.97
2023-03-29T20:58:59.447Z,98547.50
2023-03-29T21:01:28.040Z,98547.13
2023-03-29T21:03:55.903Z,98556.34
2023-03-29T21:06:24.563Z,98556.34
2023-03-29T21:08:52.732Z,98554.59
2023-03-29T21:11:21.604Z,98564.34
2023-03-29T21:13:49.019Z,98561.63
2023-03-29T21:16:16.354Z,98565.75
2023-03-29T21:18:43.892Z,98566.88
2023-03-29T21:21:13.737Z,98563.09
2023-03-29T21:23:41.067Z,98550.81
2023-03-29T21:26:09.424Z,98558.72
2023-03-29T21:28:38.331Z,98559.66
2023-03-29T21:31:06.821Z,98569.06
2023-03-29T21:33:34.950Z,98565.56
2023-03-29T21:36:02.730Z,98552.84
2023-03-29T21:38:30.043Z,98553.97
2023-03-29T21:40:58.313Z,98559.19
2023-03-29T21:43:25.993Z,98560.13
2023-03-29T21:45:54.959Z,98552.66
2023-03-29T21:48:22.391Z,98547.06
2023-03-29T21:50:55.852Z,98561.22
2023-03-29T21:53:23.407Z,98557.22
2023-03-29T21:55:51.570Z,98553.75
2023-03-29T21:58:19.325Z,98554.41
2023-03-29T22:00:47.612Z,98562.66
2023-03-29T22:03:16.846Z,98563.97
2023-03-29T22:05:54.689Z,98556.34
2023-03-29T22:08:26.413Z,98558.59
2023-03-29T22:10:55.593Z,98560.03
2023-03-29T22:13:24.116Z,98556.53
2023-03-29T22:16:01.227Z,98558.00
2023-03-29T22:18:42.491Z,98554.00
2023-03-29T22:21:13.912Z,98557.34
2023-03-29T22:23:42.385Z,98551.47
2023-03-29T22:26:12.733Z,98551.91
2023-03-29T22:28:40.808Z,98551.09
2023-03-29T22:31:10.125Z,98530.53
2023-03-29T22:33:38.988Z,98550.31
2023-03-29T22:36:14.305Z,98543.34
2023-03-29T22:38:41.830Z,98543.94
2023-03-29T22:41:09.702Z,98554.91
2023-03-29T22:43:37.318Z,98554.09
2023-03-29T22:46:05.474Z,98553.28
2023-03-29T22:48:33.584Z,98547.41
2023-03-29T22:51:02.527Z,98549.81
2023-03-29T22:53:29.989Z,98550.47
2023-03-29T22:55:57.661Z,98546.47
2023-03-29T22:58:25.298Z,98549.03
2023-03-29T23:00:53.360Z,98554.91
2023-03-29T23:03:20.786Z,98549.81
2023-03-29T23:05:50.411Z,98549.47
2023-03-29T23:08:19.427Z,98548.03
2023-03-29T23:10:47.139Z,98545.63
2023-03-29T23:13:20.031Z,98543.91
2023-03-29T23:15:48.848Z,98539.88
2023-03-29T23:18:18.336Z,98550.56
2023-03-29T23:20:47.524Z,98556.28
2023-03-29T23:23:15.683Z,98555.47
2023-03-29T23:25:45.871Z,98553.25
2023-03-29T23:28:13.203Z,98563.28
2023-03-29T23:30:41.009Z,98558.97
2023-03-29T23:33:10.580Z,98558.97
2023-03-29T23:35:38.345Z,98554.19
2023-03-29T23:38:05.757Z,98547.22
2023-03-29T23:40:33.390Z,98552.00
2023-03-29T23:43:04.271Z,98554.41
2023-03-29T23:45:31.963Z,98555.22
2023-03-29T23:47:59.209Z,98552.81
2023-03-29T23:50:28.826Z,98557.56
2023-03-29T23:52:56.366Z,98556.94
2023-03-29T23:55:23.705Z,98552.81
2023-03-29T23:57:51.323Z,98542.97
