createdAt,value
2023-05-08T00:00:45.347Z,454.00
2023-05-08T00:01:45.336Z,455.00
2023-05-08T00:02:45.483Z,455.00
2023-05-08T00:03:45.513Z,457.00
2023-05-08T00:04:45.405Z,457.00
2023-05-08T00:05:45.391Z,458.00
2023-05-08T00:06:45.390Z,461.00
2023-05-08T00:07:45.395Z,462.00
2023-05-08T00:08:45.401Z,462.00
2023-05-08T00:09:45.403Z,461.00
2023-05-08T00:10:45.424Z,460.00
2023-05-08T00:11:45.439Z,462.00
2023-05-08T00:12:45.477Z,461.00
2023-05-08T00:13:45.447Z,460.00
2023-05-08T00:14:45.479Z,458.00
2023-05-08T00:15:45.504Z,460.00
2023-05-08T00:16:45.601Z,461.00
2023-05-08T00:17:45.527Z,459.00
2023-05-08T00:18:45.544Z,460.00
2023-05-08T00:19:45.535Z,461.00
2023-05-08T00:20:45.552Z,463.00
2023-05-08T00:21:45.591Z,462.00
2023-05-08T00:22:45.596Z,461.00
2023-05-08T00:23:45.592Z,461.00
2023-05-08T00:24:45.603Z,459.00
2023-05-08T00:25:45.616Z,457.00
2023-05-08T00:26:45.644Z,455.00
2023-05-08T00:27:45.660Z,454.00
2023-05-08T00:28:45.700Z,454.00
2023-05-08T00:29:45.710Z,454.00
2023-05-08T00:30:45.701Z,453.00
2023-05-08T00:31:45.773Z,455.00
2023-05-08T00:32:45.747Z,456.00
2023-05-08T00:33:45.772Z,453.00
2023-05-08T00:34:45.755Z,452.00
2023-05-08T00:35:45.773Z,451.00
2023-05-08T00:36:45.792Z,452.00
2023-05-08T00:37:45.801Z,453.00
2023-05-08T00:38:45.820Z,453.00
2023-05-08T00:39:45.819Z,456.00
2023-05-08T00:40:45.832Z,455.00
2023-05-08T00:41:45.846Z,453.00
2023-05-08T00:42:45.873Z,453.00
2023-05-08T00:43:45.881Z,455.00
2023-05-08T00:44:45.890Z,456.00
2023-05-08T00:45:45.978Z,455.00
2023-05-08T00:46:46.024Z,454.00
2023-05-08T00:47:46.002Z,453.00
2023-05-08T00:48:45.937Z,452.00
2023-05-08T00:49:45.964Z,453.00
2023-05-08T00:50:45.969Z,453.00
2023-05-08T00:51:45.989Z,452.00
2023-05-08T00:52:46.004Z,451.00
2023-05-08T00:53:46.016Z,452.00
2023-05-08T00:54:46.028Z,454.00
2023-05-08T00:55:46.067Z,455.00
2023-05-08T00:56:46.056Z,457.00
2023-05-08T00:57:46.083Z,460.00
2023-05-08T00:58:46.073Z,459.00
2023-05-08T00:59:46.101Z,460.00
2023-05-08T01:00:46.104Z,461.00
2023-05-08T01:01:46.136Z,458.00
2023-05-08T01:02:46.165Z,460.00
2023-05-08T01:03:46.231Z,459.00
2023-05-08T01:04:46.196Z,458.00
2023-05-08T01:05:46.176Z,457.00
2023-05-08T01:06:46.198Z,457.00
2023-05-08T01:07:46.222Z,455.00
2023-05-08T01:08:46.242Z,455.00
2023-05-08T01:09:46.266Z,455.00
2023-05-08T01:10:46.260Z,456.00
2023-05-08T01:11:46.286Z,458.00
2023-05-08T01:12:46.302Z,458.00
2023-05-08T01:13:46.317Z,458.00
2023-05-08T01:14:46.317Z,458.00
2023-05-08T01:15:46.360Z,458.00
2023-05-08T01:16:46.330Z,457.00
2023-05-08T01:17:46.392Z,458.00
2023-05-08T01:18:46.399Z,456.00
2023-05-08T01:19:46.403Z,455.00
2023-05-08T01:20:46.414Z,456.00
2023-05-08T01:21:46.468Z,458.00
2023-05-08T01:22:46.482Z,458.00
2023-05-08T01:23:46.476Z,455.00
2023-05-08T01:24:46.512Z,457.00
2023-05-08T01:25:46.532Z,458.00
2023-05-08T01:26:46.593Z,458.00
2023-05-08T01:27:46.608Z,458.00
2023-05-08T01:28:46.621Z,456.00
2023-05-08T01:29:46.648Z,456.00
2023-05-08T01:30:46.668Z,455.00
2023-05-08T01:31:46.706Z,456.00
2023-05-08T01:32:46.744Z,459.00
2023-05-08T01:33:46.781Z,461.00
2023-05-08T01:34:46.790Z,464.00
2023-05-08T01:35:46.798Z,463.00
2023-05-08T01:36:46.838Z,462.00
2023-05-08T01:37:46.856Z,461.00
2023-05-08T01:38:46.846Z,462.00
2023-05-08T01:39:46.892Z,457.00
2023-05-08T01:40:46.917Z,458.00
2023-05-08T01:41:46.920Z,460.00
2023-05-08T01:42:46.956Z,462.00
2023-05-08T01:43:46.992Z,462.00
2023-05-08T01:44:47.015Z,462.00
2023-05-08T01:45:47.059Z,460.00
2023-05-08T01:46:47.126Z,462.00
2023-05-08T01:47:47.119Z,462.00
2023-05-08T01:48:47.125Z,462.00
2023-05-08T01:49:47.138Z,461.00
2023-05-08T01:50:47.174Z,461.00
2023-05-08T01:51:47.227Z,460.00
2023-05-08T01:52:47.230Z,462.00
2023-05-08T01:53:47.245Z,461.00
2023-05-08T01:54:47.274Z,462.00
2023-05-08T01:55:47.299Z,459.00
2023-05-08T01:56:47.331Z,459.00
2023-05-08T01:57:47.357Z,458.00
2023-05-08T01:58:47.401Z,457.00
2023-05-08T01:59:47.410Z,457.00
2023-05-08T02:00:47.436Z,458.00
2023-05-08T02:01:47.540Z,458.00
2023-05-08T02:02:47.648Z,458.00
2023-05-08T02:03:47.554Z,458.00
2023-05-08T02:04:47.538Z,457.00
2023-05-08T02:05:47.579Z,457.00
2023-05-08T02:06:47.580Z,456.00
2023-05-08T02:07:47.620Z,456.00
2023-05-08T02:08:47.645Z,457.00
2023-05-08T02:09:47.684Z,458.00
2023-05-08T02:10:47.729Z,457.00
2023-05-08T02:11:47.728Z,456.00
2023-05-08T02:12:47.816Z,453.00
2023-05-08T02:13:47.793Z,452.00
2023-05-08T02:14:47.853Z,456.00
2023-05-08T02:15:47.858Z,456.00
2023-05-08T02:16:47.945Z,455.00
2023-05-08T02:17:47.966Z,454.00
2023-05-08T02:18:47.980Z,457.00
2023-05-08T02:19:48.017Z,459.00
2023-05-08T02:20:48.020Z,459.00
2023-05-08T02:21:48.053Z,461.00
2023-05-08T02:22:48.098Z,461.00
2023-05-08T02:23:48.119Z,463.00
2023-05-08T02:24:48.147Z,463.00
2023-05-08T02:25:48.206Z,461.00
2023-05-08T02:26:48.219Z,460.00
2023-05-08T02:27:48.256Z,461.00
2023-05-08T02:28:48.287Z,459.00
2023-05-08T02:29:48.328Z,459.00
2023-05-08T02:30:48.330Z,456.00
2023-05-08T02:31:48.447Z,456.00
2023-05-08T02:32:48.533Z,458.00
2023-05-08T02:33:48.450Z,459.00
2023-05-08T02:35:01.853Z,460.00
2023-05-08T02:35:49.452Z,462.00
2023-05-08T02:36:48.479Z,465.00
2023-05-08T02:37:48.435Z,465.00
2023-05-08T02:38:48.422Z,465.00
2023-05-08T02:39:48.424Z,465.00
2023-05-08T02:40:48.430Z,464.00
2023-05-08T02:41:48.422Z,465.00
2023-05-08T02:42:48.406Z,463.00
2023-05-08T02:43:48.409Z,463.00
2023-05-08T02:44:48.389Z,464.00
2023-05-08T02:45:48.425Z,462.00
2023-05-08T02:46:48.370Z,465.00
2023-05-08T02:47:48.426Z,466.00
2023-05-08T02:48:48.387Z,465.00
2023-05-08T02:49:48.430Z,467.00
2023-05-08T02:50:48.463Z,463.00
2023-05-08T02:51:48.502Z,464.00
2023-05-08T02:52:48.531Z,464.00
2023-05-08T02:53:48.568Z,462.00
2023-05-08T02:54:48.610Z,459.00
2023-05-08T02:55:48.651Z,460.00
2023-05-08T02:56:48.681Z,460.00
2023-05-08T02:57:48.759Z,460.00
2023-05-08T02:58:48.796Z,458.00
2023-05-08T02:59:48.792Z,460.00
2023-05-08T03:00:48.828Z,460.00
2023-05-08T03:01:48.959Z,458.00
2023-05-08T03:02:48.921Z,456.00
2023-05-08T03:03:48.990Z,458.00
2023-05-08T03:04:49.002Z,460.00
2023-05-08T03:05:49.029Z,462.00
2023-05-08T03:06:49.052Z,461.00
2023-05-08T03:07:49.098Z,462.00
2023-05-08T03:08:49.127Z,464.00
2023-05-08T03:09:49.177Z,464.00
2023-05-08T03:10:49.192Z,464.00
2023-05-08T03:11:49.219Z,464.00
2023-05-08T03:12:49.271Z,461.00
2023-05-08T03:13:49.285Z,462.00
2023-05-08T03:14:49.343Z,462.00
2023-05-08T03:15:49.392Z,462.00
2023-05-08T03:16:49.442Z,461.00
2023-05-08T03:17:49.480Z,461.00
2023-05-08T03:18:49.468Z,462.00
2023-05-08T03:19:49.506Z,463.00
2023-05-08T03:20:49.579Z,461.00
2023-05-08T03:21:49.625Z,463.00
2023-05-08T03:22:49.614Z,464.00
2023-05-08T03:23:49.672Z,463.00
2023-05-08T03:24:49.712Z,463.00
2023-05-08T03:25:49.738Z,463.00
2023-05-08T03:26:49.792Z,460.00
2023-05-08T03:27:49.814Z,459.00
2023-05-08T03:28:49.852Z,458.00
2023-05-08T03:29:49.905Z,458.00
2023-05-08T03:30:49.939Z,459.00
2023-05-08T03:31:50.176Z,460.00
2023-05-08T03:32:50.045Z,461.00
2023-05-08T03:33:50.050Z,462.00
2023-05-08T03:34:50.105Z,463.00
2023-05-08T03:35:50.165Z,462.00
2023-05-08T03:36:50.154Z,461.00
2023-05-08T03:37:50.201Z,462.00
2023-05-08T03:38:50.248Z,462.00
2023-05-08T03:39:50.276Z,461.00
2023-05-08T03:40:50.330Z,460.00
2023-05-08T03:41:50.360Z,460.00
2023-05-08T03:42:50.400Z,461.00
2023-05-08T03:43:50.426Z,460.00
2023-05-08T03:44:50.488Z,458.00
2023-05-08T03:45:50.527Z,459.00
2023-05-08T03:46:50.648Z,457.00
2023-05-08T03:47:50.614Z,456.00
2023-05-08T03:48:50.633Z,456.00
2023-05-08T03:49:50.685Z,458.00
2023-05-08T03:50:50.709Z,457.00
2023-05-08T03:51:50.755Z,455.00
2023-05-08T03:52:50.814Z,456.00
2023-05-08T03:53:50.859Z,456.00
2023-05-08T03:54:50.887Z,458.00
2023-05-08T03:55:50.911Z,459.00
2023-05-08T03:56:50.967Z,460.00
2023-05-08T03:57:51.020Z,462.00
2023-05-08T03:58:51.068Z,463.00
2023-05-08T03:59:51.096Z,463.00
2023-05-08T04:00:51.143Z,464.00
2023-05-08T04:01:51.256Z,464.00
2023-05-08T04:02:51.412Z,463.00
2023-05-08T04:03:51.387Z,464.00
2023-05-08T04:04:51.321Z,465.00
2023-05-08T04:05:51.356Z,465.00
2023-05-08T04:06:51.509Z,465.00
2023-05-08T04:07:51.445Z,464.00
2023-05-08T04:08:51.504Z,462.00
2023-05-08T04:09:51.540Z,462.00
2023-05-08T04:10:51.591Z,461.00
2023-05-08T04:11:51.628Z,460.00
2023-05-08T04:12:51.754Z,461.00
2023-05-08T04:13:51.738Z,460.00
2023-05-08T04:14:52.749Z,460.00
2023-05-08T04:15:51.803Z,462.00
2023-05-08T04:16:51.904Z,461.00
2023-05-08T04:17:51.907Z,459.00
2023-05-08T04:18:51.960Z,459.00
2023-05-08T04:19:51.975Z,462.00
2023-05-08T04:20:52.019Z,461.00
2023-05-08T04:21:52.160Z,462.00
2023-05-08T04:22:52.115Z,462.00
2023-05-08T04:23:52.156Z,463.00
2023-05-08T04:24:52.205Z,460.00
2023-05-08T04:25:52.273Z,458.00
2023-05-08T04:26:52.310Z,457.00
2023-05-08T04:27:52.343Z,459.00
2023-05-08T04:28:52.375Z,461.00
2023-05-08T04:29:52.413Z,461.00
2023-05-08T04:30:52.477Z,461.00
2023-05-08T04:31:52.588Z,462.00
2023-05-08T04:32:52.587Z,463.00
2023-05-08T04:33:52.611Z,465.00
2023-05-08T04:34:52.664Z,463.00
2023-05-08T04:35:52.696Z,461.00
2023-05-08T04:36:52.739Z,458.00
2023-05-08T04:37:52.792Z,458.00
2023-05-08T04:38:52.846Z,457.00
2023-05-08T04:39:52.872Z,459.00
2023-05-08T04:40:52.931Z,458.00
2023-05-08T04:41:53.009Z,460.00
2023-05-08T04:42:53.013Z,459.00
2023-05-08T04:43:53.045Z,458.00
2023-05-08T04:44:53.116Z,456.00
2023-05-08T04:45:53.162Z,458.00
2023-05-08T04:46:53.211Z,458.00
2023-05-08T04:47:53.292Z,459.00
2023-05-08T04:48:53.251Z,459.00
2023-05-08T04:49:53.333Z,461.00
2023-05-08T04:50:53.392Z,461.00
2023-05-08T04:51:53.407Z,461.00
2023-05-08T04:52:53.471Z,459.00
2023-05-08T04:53:53.480Z,457.00
2023-05-08T04:54:53.527Z,457.00
2023-05-08T04:55:53.576Z,456.00
2023-05-08T04:56:53.618Z,458.00
2023-05-08T04:57:53.683Z,457.00
2023-05-08T04:58:53.712Z,459.00
2023-05-08T04:59:53.789Z,459.00
2023-05-08T05:00:53.824Z,460.00
2023-05-08T05:01:53.942Z,462.00
2023-05-08T05:02:53.977Z,461.00
2023-05-08T05:03:53.984Z,460.00
2023-05-08T05:04:54.014Z,460.00
2023-05-08T05:05:54.076Z,462.00
2023-05-08T05:06:54.098Z,462.00
2023-05-08T05:07:54.160Z,463.00
2023-05-08T05:08:54.193Z,461.00
2023-05-08T05:09:54.263Z,460.00
2023-05-08T05:10:54.309Z,461.00
2023-05-08T05:11:55.166Z,460.00
2023-05-08T05:12:54.441Z,459.00
2023-05-08T05:13:54.444Z,457.00
2023-05-08T05:14:54.535Z,459.00
2023-05-08T05:15:54.602Z,459.00
2023-05-08T05:16:54.580Z,459.00
2023-05-08T05:17:54.633Z,460.00
2023-05-08T05:18:54.685Z,459.00
2023-05-08T05:19:54.737Z,460.00
2023-05-08T05:20:54.777Z,460.00
2023-05-08T05:21:54.845Z,459.00
2023-05-08T05:22:54.862Z,461.00
2023-05-08T05:23:54.912Z,462.00
2023-05-08T05:24:54.948Z,461.00
2023-05-08T05:25:55.017Z,460.00
2023-05-08T05:26:55.074Z,461.00
2023-05-08T05:27:55.112Z,460.00
2023-05-08T05:28:55.183Z,464.00
2023-05-08T05:29:55.216Z,540.00
2023-05-08T05:30:55.336Z,531.00
2023-05-08T05:31:55.370Z,550.00
2023-05-08T05:32:55.433Z,575.00
2023-05-08T05:33:55.445Z,584.00
2023-05-08T05:34:55.513Z,579.00
2023-05-08T05:35:55.561Z,585.00
2023-05-08T05:36:55.589Z,590.00
2023-05-08T05:37:55.621Z,597.00
2023-05-08T05:38:55.699Z,610.00
2023-05-08T05:39:55.740Z,614.00
2023-05-08T05:40:55.775Z,626.00
2023-05-08T05:41:55.836Z,627.00
2023-05-08T05:42:56.246Z,631.00
2023-05-08T05:43:55.905Z,633.00
2023-05-08T05:44:55.949Z,639.00
2023-05-08T05:45:56.025Z,694.00
2023-05-08T05:46:56.046Z,689.00
2023-05-08T05:47:56.187Z,694.00
2023-05-08T05:48:56.137Z,698.00
2023-05-08T05:49:56.179Z,716.00
2023-05-08T05:50:56.234Z,716.00
2023-05-08T05:51:56.221Z,701.00
2023-05-08T05:52:56.277Z,702.00
2023-05-08T05:53:56.288Z,700.00
2023-05-08T05:54:56.336Z,705.00
2023-05-08T05:55:56.362Z,702.00
2023-05-08T05:56:56.407Z,699.00
2023-05-08T05:57:56.420Z,693.00
2023-05-08T05:58:56.459Z,706.00
2023-05-08T05:59:56.476Z,705.00
2023-05-08T06:00:56.462Z,689.00
2023-05-08T06:01:56.562Z,685.00
2023-05-08T06:02:56.782Z,680.00
2023-05-08T06:03:56.650Z,691.00
2023-05-08T06:04:56.591Z,692.00
2023-05-08T06:05:56.741Z,689.00
2023-05-08T06:06:56.670Z,687.00
2023-05-08T06:07:56.631Z,687.00
2023-05-08T06:08:56.653Z,684.00
2023-05-08T06:09:56.703Z,678.00
2023-05-08T06:10:56.740Z,670.00
2023-05-08T06:11:56.751Z,665.00
2023-05-08T06:12:56.855Z,669.00
2023-05-08T06:13:56.757Z,670.00
2023-05-08T06:14:56.843Z,677.00
2023-05-08T06:15:56.848Z,711.00
2023-05-08T06:16:56.920Z,714.00
2023-05-08T06:17:56.984Z,719.00
2023-05-08T06:18:56.996Z,721.00
2023-05-08T06:19:56.937Z,732.00
2023-05-08T06:20:56.996Z,743.00
2023-05-08T06:21:56.980Z,747.00
2023-05-08T06:22:57.028Z,749.00
2023-05-08T06:23:57.009Z,741.00
2023-05-08T06:24:57.044Z,728.00
2023-05-08T06:25:57.024Z,721.00
2023-05-08T06:26:57.052Z,718.00
2023-05-08T06:27:57.082Z,715.00
2023-05-08T06:28:57.075Z,715.00
2023-05-08T06:29:57.261Z,713.00
2023-05-08T06:30:57.141Z,791.00
2023-05-08T06:31:57.143Z,802.00
2023-05-08T06:32:57.177Z,806.00
2023-05-08T06:33:57.792Z,807.00
2023-05-08T06:34:57.223Z,745.00
2023-05-08T06:35:57.290Z,830.00
2023-05-08T06:36:57.306Z,817.00
2023-05-08T06:37:57.320Z,768.00
2023-05-08T06:38:57.356Z,762.00
2023-05-08T06:40:10.304Z,766.00
2023-05-08T06:40:58.372Z,769.00
2023-05-08T06:41:57.415Z,766.00
2023-05-08T06:42:57.342Z,769.00
2023-05-08T06:43:57.379Z,767.00
2023-05-08T06:44:57.394Z,763.00
2023-05-08T06:45:57.348Z,757.00
2023-05-08T06:46:57.306Z,751.00
2023-05-08T06:47:57.328Z,739.00
2023-05-08T06:48:57.292Z,727.00
2023-05-08T06:49:57.277Z,708.00
2023-05-08T06:50:57.278Z,709.00
2023-05-08T06:51:58.150Z,713.00
2023-05-08T06:52:57.751Z,715.00
2023-05-08T06:53:57.249Z,718.00
2023-05-08T06:54:57.276Z,717.00
2023-05-08T06:55:57.268Z,716.00
2023-05-08T06:56:57.274Z,716.00
2023-05-08T06:57:57.241Z,716.00
2023-05-08T06:59:07.629Z,722.00
2023-05-08T06:59:58.287Z,727.00
2023-05-08T07:00:57.215Z,726.00
2023-05-08T07:01:57.276Z,721.00
2023-05-08T07:02:57.801Z,720.00
2023-05-08T07:03:57.220Z,718.00
2023-05-08T07:04:57.246Z,702.00
2023-05-08T07:05:57.194Z,696.00
2023-05-08T07:06:57.168Z,698.00
2023-05-08T07:07:57.252Z,697.00
2023-05-08T07:08:57.125Z,688.00
2023-05-08T07:09:57.188Z,684.00
2023-05-08T07:10:57.216Z,686.00
2023-05-08T07:11:57.189Z,687.00
2023-05-08T07:12:57.200Z,679.00
2023-05-08T07:13:57.107Z,676.00
2023-05-08T07:14:57.997Z,672.00
2023-05-08T07:15:57.102Z,672.00
2023-05-08T07:16:57.064Z,671.00
2023-05-08T07:17:57.167Z,675.00
2023-05-08T07:18:57.052Z,678.00
2023-05-08T07:19:58.798Z,678.00
2023-05-08T07:20:57.035Z,676.00
2023-05-08T07:21:57.053Z,682.00
2023-05-08T07:22:57.031Z,685.00
2023-05-08T07:23:57.008Z,702.00
2023-05-08T07:24:57.008Z,718.00
2023-05-08T07:25:57.029Z,732.00
2023-05-08T07:26:57.009Z,781.00
2023-05-08T07:27:58.190Z,803.00
2023-05-08T07:28:57.007Z,804.00
2023-05-08T07:29:57.010Z,816.00
2023-05-08T07:30:56.961Z,832.00
2023-05-08T07:31:57.044Z,837.00
2023-05-08T07:32:57.007Z,842.00
2023-05-08T07:33:56.966Z,846.00
2023-05-08T07:34:56.957Z,846.00
2023-05-08T07:35:56.950Z,843.00
2023-05-08T07:36:56.961Z,838.00
2023-05-08T07:37:56.935Z,845.00
2023-05-08T07:38:56.922Z,846.00
2023-05-08T07:39:57.378Z,841.00
2023-05-08T07:40:57.082Z,808.00
2023-05-08T07:41:56.903Z,845.00
2023-05-08T07:42:57.283Z,844.00
2023-05-08T07:43:56.894Z,834.00
2023-05-08T07:44:56.888Z,839.00
2023-05-08T07:45:56.892Z,828.00
2023-05-08T07:46:57.045Z,815.00
2023-05-08T07:47:57.454Z,812.00
2023-05-08T07:48:56.845Z,817.00
2023-05-08T07:49:56.852Z,815.00
2023-05-08T07:50:56.857Z,765.00
2023-05-08T07:51:56.835Z,764.00
2023-05-08T07:52:56.809Z,728.00
2023-05-08T07:53:56.815Z,733.00
2023-05-08T07:54:56.838Z,756.00
2023-05-08T07:55:56.803Z,760.00
2023-05-08T07:56:56.821Z,763.00
2023-05-08T07:57:56.801Z,758.00
2023-05-08T07:58:56.768Z,763.00
2023-05-08T07:59:56.770Z,757.00
2023-05-08T08:00:56.797Z,753.00
2023-05-08T08:01:56.852Z,756.00
2023-05-08T08:02:56.854Z,751.00
2023-05-08T08:03:56.950Z,757.00
2023-05-08T08:04:56.771Z,758.00
2023-05-08T08:05:56.788Z,757.00
2023-05-08T08:06:56.765Z,756.00
2023-05-08T08:07:56.785Z,739.00
2023-05-08T08:08:56.725Z,735.00
2023-05-08T08:09:56.698Z,755.00
2023-05-08T08:10:56.719Z,771.00
2023-05-08T08:11:56.707Z,808.00
2023-05-08T08:12:56.912Z,761.00
2023-05-08T08:13:56.660Z,761.00
2023-05-08T08:14:56.666Z,775.00
2023-05-08T08:15:56.667Z,776.00
2023-05-08T08:16:56.778Z,763.00
2023-05-08T08:17:56.872Z,774.00
2023-05-08T08:18:56.924Z,770.00
2023-05-08T08:19:56.902Z,793.00
2023-05-08T08:20:57.774Z,824.00
2023-05-08T08:21:56.992Z,837.00
2023-05-08T08:22:57.092Z,831.00
2023-05-08T08:23:57.103Z,848.00
2023-05-08T08:24:57.158Z,859.00
2023-05-08T08:25:57.299Z,874.00
2023-05-08T08:26:57.397Z,880.00
2023-05-08T08:27:57.377Z,899.00
2023-05-08T08:28:57.440Z,964.00
2023-05-08T08:30:12.782Z,969.00
2023-05-08T08:30:58.415Z,980.00
2023-05-08T08:31:57.368Z,990.00
2023-05-08T08:32:57.524Z,986.00
2023-05-08T08:33:57.444Z,988.00
2023-05-08T08:34:57.476Z,1006.00
2023-05-08T08:35:57.416Z,1013.00
2023-05-08T08:36:57.421Z,1027.00
2023-05-08T08:37:58.354Z,991.00
2023-05-08T08:38:57.325Z,968.00
2023-05-08T08:39:57.501Z,980.00
2023-05-08T08:40:57.341Z,981.00
2023-05-08T08:41:57.343Z,968.00
2023-05-08T08:42:57.842Z,890.00
2023-05-08T08:43:57.482Z,906.00
2023-05-08T08:44:57.449Z,916.00
2023-05-08T08:45:57.549Z,930.00
2023-05-08T08:46:57.561Z,941.00
2023-05-08T08:47:57.694Z,939.00
2023-05-08T08:48:57.600Z,921.00
2023-05-08T08:49:57.631Z,905.00
2023-05-08T08:50:57.780Z,897.00
2023-05-08T08:51:57.739Z,847.00
2023-05-08T08:52:57.797Z,862.00
2023-05-08T08:53:57.820Z,864.00
2023-05-08T08:54:57.890Z,856.00
2023-05-08T08:55:58.324Z,850.00
2023-05-08T08:56:58.010Z,838.00
2023-05-08T08:57:58.068Z,839.00
2023-05-08T08:58:58.123Z,831.00
2023-05-08T08:59:58.222Z,826.00
2023-05-08T09:00:58.237Z,821.00
2023-05-08T09:01:58.320Z,813.00
2023-05-08T09:02:58.440Z,809.00
2023-05-08T09:03:58.562Z,801.00
2023-05-08T09:04:58.490Z,798.00
2023-05-08T09:05:58.822Z,789.00
2023-05-08T09:06:58.664Z,746.00
2023-05-08T09:07:58.829Z,735.00
2023-05-08T09:08:59.322Z,732.00
2023-05-08T09:09:58.723Z,728.00
2023-05-08T09:10:58.804Z,721.00
2023-05-08T09:11:58.848Z,715.00
2023-05-08T09:12:58.942Z,711.00
2023-05-08T09:13:58.958Z,709.00
2023-05-08T09:14:58.994Z,708.00
2023-05-08T09:15:59.061Z,711.00
2023-05-08T09:16:59.061Z,709.00
2023-05-08T09:17:59.167Z,705.00
2023-05-08T09:18:59.141Z,706.00
2023-05-08T09:19:59.188Z,700.00
2023-05-08T09:20:59.240Z,695.00
2023-05-08T09:21:59.269Z,693.00
2023-05-08T09:22:59.405Z,687.00
2023-05-08T09:23:59.352Z,682.00
2023-05-08T09:24:59.372Z,676.00
2023-05-08T09:25:59.397Z,675.00
2023-05-08T09:26:59.457Z,680.00
2023-05-08T09:27:59.847Z,760.00
2023-05-08T09:28:59.525Z,762.00
2023-05-08T09:29:59.565Z,750.00
2023-05-08T09:30:59.597Z,738.00
2023-05-08T09:31:59.665Z,747.00
2023-05-08T09:32:59.899Z,798.00
2023-05-08T09:33:59.751Z,770.00
2023-05-08T09:34:59.856Z,780.00
2023-05-08T09:35:59.869Z,789.00
2023-05-08T09:36:59.892Z,788.00
2023-05-08T09:38:00.333Z,785.00
2023-05-08T09:39:00.064Z,781.00
2023-05-08T09:40:00.022Z,775.00
2023-05-08T09:41:00.353Z,769.00
2023-05-08T09:42:00.104Z,709.00
2023-05-08T09:43:00.128Z,667.00
2023-05-08T09:44:00.112Z,635.00
2023-05-08T09:45:00.130Z,629.00
2023-05-08T09:46:00.222Z,634.00
2023-05-08T09:47:00.115Z,652.00
2023-05-08T09:48:00.153Z,684.00
2023-05-08T09:49:00.127Z,689.00
2023-05-08T09:50:00.224Z,684.00
2023-05-08T09:51:00.119Z,686.00
2023-05-08T09:52:00.158Z,688.00
2023-05-08T09:53:00.156Z,689.00
2023-05-08T09:54:00.159Z,687.00
2023-05-08T09:55:00.225Z,685.00
2023-05-08T09:56:00.142Z,660.00
2023-05-08T09:57:00.135Z,623.00
2023-05-08T09:58:00.397Z,593.00
2023-05-08T09:59:00.176Z,575.00
2023-05-08T10:00:00.317Z,566.00
2023-05-08T10:01:00.310Z,529.00
2023-05-08T10:02:00.279Z,521.00
2023-05-08T10:03:00.414Z,517.00
2023-05-08T10:04:00.374Z,517.00
2023-05-08T10:05:00.459Z,520.00
2023-05-08T10:06:00.839Z,523.00
2023-05-08T10:07:00.485Z,533.00
2023-05-08T10:08:00.864Z,556.00
2023-05-08T10:09:00.560Z,561.00
2023-05-08T10:10:00.575Z,589.00
2023-05-08T10:11:00.706Z,592.00
2023-05-08T10:12:00.691Z,592.00
2023-05-08T10:13:00.813Z,586.00
2023-05-08T10:14:00.798Z,579.00
2023-05-08T10:15:00.856Z,576.00
2023-05-08T10:16:00.946Z,576.00
2023-05-08T10:17:00.989Z,574.00
2023-05-08T10:18:01.053Z,576.00
2023-05-08T10:19:01.063Z,583.00
2023-05-08T10:20:01.090Z,591.00
2023-05-08T10:21:01.163Z,596.00
2023-05-08T10:22:01.152Z,596.00
2023-05-08T10:23:01.207Z,609.00
2023-05-08T10:24:01.238Z,723.00
2023-05-08T10:25:01.256Z,743.00
2023-05-08T10:26:01.374Z,751.00
2023-05-08T10:27:06.300Z,759.00
2023-05-08T10:28:02.359Z,826.00
2023-05-08T10:29:01.310Z,858.00
2023-05-08T10:30:01.308Z,932.00
2023-05-08T10:31:01.392Z,997.00
2023-05-08T10:32:01.297Z,1007.00
2023-05-08T10:33:01.403Z,1018.00
2023-05-08T10:34:01.284Z,1025.00
2023-05-08T10:35:01.287Z,1030.00
2023-05-08T10:36:01.301Z,1033.00
2023-05-08T10:37:01.267Z,1035.00
2023-05-08T10:38:01.282Z,1035.00
2023-05-08T10:39:01.280Z,1037.00
2023-05-08T10:40:01.274Z,1033.00
2023-05-08T10:41:01.410Z,1025.00
2023-05-08T10:42:01.376Z,1023.00
2023-05-08T10:43:01.529Z,1020.00
2023-05-08T10:44:03.218Z,1016.00
2023-05-08T10:45:01.522Z,1011.00
2023-05-08T10:46:01.589Z,1008.00
2023-05-08T10:47:01.599Z,1004.00
2023-05-08T10:48:01.634Z,1002.00
2023-05-08T10:49:01.714Z,997.00
2023-05-08T10:50:01.702Z,1000.00
2023-05-08T10:51:01.763Z,1002.00
2023-05-08T10:52:01.783Z,1004.00
2023-05-08T10:53:01.892Z,1005.00
2023-05-08T10:54:01.908Z,1010.00
2023-05-08T10:55:01.932Z,1011.00
2023-05-08T10:56:01.980Z,1015.00
2023-05-08T10:57:02.006Z,1017.00
2023-05-08T10:58:02.028Z,1020.00
2023-05-08T10:59:02.092Z,1023.00
2023-05-08T11:00:02.161Z,1022.00
2023-05-08T11:01:02.166Z,1023.00
2023-05-08T11:02:02.245Z,1024.00
2023-05-08T11:03:02.396Z,1031.00
2023-05-08T11:04:02.278Z,1022.00
2023-05-08T11:05:02.337Z,1018.00
2023-05-08T11:06:02.321Z,1013.00
2023-05-08T11:07:02.386Z,1015.00
2023-05-08T11:08:02.430Z,1015.00
2023-05-08T11:09:02.471Z,1015.00
2023-05-08T11:10:02.491Z,1012.00
2023-05-08T11:11:02.508Z,1008.00
2023-05-08T11:12:02.579Z,1006.00
2023-05-08T11:13:02.645Z,1002.00
2023-05-08T11:14:02.631Z,990.00
2023-05-08T11:15:02.663Z,995.00
2023-05-08T11:16:02.773Z,998.00
2023-05-08T11:17:02.780Z,991.00
2023-05-08T11:18:02.830Z,896.00
2023-05-08T11:19:03.370Z,873.00
2023-05-08T11:20:02.885Z,720.00
2023-05-08T11:21:02.955Z,650.00
2023-05-08T11:22:03.356Z,624.00
2023-05-08T11:23:03.010Z,611.00
2023-05-08T11:24:03.046Z,599.00
2023-05-08T11:25:03.068Z,596.00
2023-05-08T11:26:03.121Z,595.00
2023-05-08T11:27:03.164Z,598.00
2023-05-08T11:28:03.240Z,596.00
2023-05-08T11:29:03.379Z,597.00
2023-05-08T11:30:03.337Z,602.00
2023-05-08T11:31:03.417Z,610.00
2023-05-08T11:32:03.603Z,621.00
2023-05-08T11:33:03.550Z,633.00
2023-05-08T11:34:03.545Z,648.00
2023-05-08T11:35:03.626Z,651.00
2023-05-08T11:36:03.687Z,645.00
2023-05-08T11:37:03.725Z,626.00
2023-05-08T11:38:03.787Z,611.00
2023-05-08T11:39:03.836Z,610.00
2023-05-08T11:40:03.875Z,607.00
2023-05-08T11:41:03.962Z,605.00
2023-05-08T11:42:03.976Z,603.00
2023-05-08T11:43:04.064Z,602.00
2023-05-08T11:44:04.073Z,596.00
2023-05-08T11:45:04.122Z,590.00
2023-05-08T11:46:04.189Z,588.00
2023-05-08T11:47:04.268Z,586.00
2023-05-08T11:48:04.400Z,583.00
2023-05-08T11:49:04.341Z,579.00
2023-05-08T11:50:04.363Z,574.00
2023-05-08T11:51:04.441Z,568.00
2023-05-08T11:52:04.492Z,563.00
2023-05-08T11:53:04.558Z,559.00
2023-05-08T11:54:04.578Z,553.00
2023-05-08T11:55:04.601Z,553.00
2023-05-08T11:56:04.676Z,549.00
2023-05-08T11:57:04.750Z,552.00
2023-05-08T11:58:04.792Z,549.00
2023-05-08T11:59:04.873Z,543.00
2023-05-08T12:00:04.894Z,535.00
2023-05-08T12:01:05.028Z,533.00
2023-05-08T12:02:09.113Z,532.00
2023-05-08T12:03:05.082Z,528.00
2023-05-08T12:04:05.243Z,527.00
2023-05-08T12:05:05.106Z,523.00
2023-05-08T12:06:05.000Z,518.00
2023-05-08T12:07:04.985Z,514.00
2023-05-08T12:08:04.987Z,513.00
2023-05-08T12:09:05.014Z,513.00
2023-05-08T12:10:04.947Z,513.00
2023-05-08T12:11:04.955Z,512.00
2023-05-08T12:12:04.973Z,509.00
2023-05-08T12:13:05.006Z,506.00
2023-05-08T12:14:04.996Z,501.00
2023-05-08T12:15:05.038Z,500.00
2023-05-08T12:16:05.114Z,500.00
2023-05-08T12:17:05.184Z,497.00
2023-05-08T12:18:05.223Z,499.00
2023-05-08T12:19:05.268Z,498.00
2023-05-08T12:20:05.322Z,499.00
2023-05-08T12:21:05.398Z,497.00
2023-05-08T12:22:05.429Z,497.00
2023-05-08T12:23:05.499Z,496.00
2023-05-08T12:24:05.538Z,494.00
2023-05-08T12:25:05.581Z,495.00
2023-05-08T12:26:05.680Z,497.00
2023-05-08T12:27:05.702Z,497.00
2023-05-08T12:28:05.773Z,495.00