createdAt,value
2022-10-13T00:03:53.556Z,45.90
2022-10-13T00:09:01.892Z,44.47
2022-10-13T00:14:07.797Z,44.60
2022-10-13T00:19:15.192Z,44.60
2022-10-13T00:29:25.408Z,43.68
2022-10-13T00:34:30.637Z,47.70
2022-10-13T00:39:37.459Z,43.50
2022-10-13T00:45:09.693Z,43.00
2022-10-13T00:50:18.072Z,43.17
2022-10-13T00:55:28.616Z,42.83
2022-10-13T01:00:37.033Z,42.67
2022-10-13T01:05:44.247Z,42.77
2022-10-13T01:16:23.904Z,42.17
2022-10-13T01:21:40.915Z,43.75
2022-10-13T01:27:01.123Z,43.93
2022-10-13T01:32:30.851Z,44.37
2022-10-13T01:37:56.279Z,48.63
2022-10-13T01:43:13.722Z,46.28
2022-10-13T01:48:20.292Z,45.90
2022-10-13T01:53:26.602Z,46.88
2022-10-13T01:58:35.227Z,48.13
2022-10-13T02:03:55.154Z,43.73
2022-10-13T02:09:24.143Z,42.63
2022-10-13T02:14:32.983Z,42.00
2022-10-13T02:19:40.387Z,41.53
2022-10-13T02:24:46.868Z,41.00
2022-10-13T02:29:54.177Z,42.43
2022-10-13T02:35:00.160Z,42.47
2022-10-13T02:40:06.894Z,42.57
2022-10-13T02:45:12.976Z,41.85
2022-10-13T02:50:19.381Z,41.80
2022-10-13T02:55:24.345Z,45.20
2022-10-13T03:00:31.274Z,41.90
2022-10-13T03:05:36.803Z,44.00
2022-10-13T03:10:42.225Z,42.40
2022-10-13T03:15:47.830Z,42.95
2022-10-13T03:21:01.398Z,42.70
2022-10-13T03:26:06.640Z,43.17
2022-10-13T03:31:13.333Z,43.57
2022-10-13T03:36:18.772Z,41.80
2022-10-13T03:41:24.354Z,42.47
2022-10-13T03:46:32.370Z,43.20
2022-10-13T03:51:37.322Z,42.47
2022-10-13T03:56:43.397Z,41.23
2022-10-13T04:01:49.147Z,42.17
2022-10-13T04:06:54.215Z,40.90
2022-10-13T04:11:59.375Z,43.40
2022-10-13T04:17:05.506Z,41.80
2022-10-13T04:22:10.408Z,42.83
2022-10-13T04:27:17.083Z,42.13
2022-10-13T04:32:23.050Z,41.40
2022-10-13T04:37:28.416Z,41.53
2022-10-13T04:42:34.657Z,42.17
2022-10-13T04:47:39.950Z,41.97
2022-10-13T04:52:46.131Z,42.67
2022-10-13T04:57:51.334Z,41.30
2022-10-13T05:02:58.343Z,41.53
2022-10-13T05:08:04.151Z,41.93
2022-10-13T05:13:09.455Z,40.53
2022-10-13T05:18:15.019Z,42.17
2022-10-13T05:23:20.439Z,42.33
2022-10-13T05:28:26.143Z,41.13
2022-10-13T05:33:31.459Z,41.37
2022-10-13T05:38:37.091Z,41.57
2022-10-13T05:43:43.505Z,41.33
2022-10-13T05:48:48.366Z,48.50
2022-10-13T05:54:03.029Z,48.77
2022-10-13T05:59:11.766Z,49.97
2022-10-13T06:04:23.170Z,48.55
2022-10-13T06:09:31.373Z,48.05
2022-10-13T06:14:38.492Z,47.50
2022-10-13T06:19:45.590Z,48.02
2022-10-13T06:24:50.848Z,47.03
2022-10-13T06:29:56.306Z,46.80
2022-10-13T06:35:01.341Z,45.37
2022-10-13T06:40:08.767Z,45.30
2022-10-13T06:45:14.841Z,46.23
2022-10-13T06:50:20.671Z,46.20
2022-10-13T06:55:26.533Z,46.08
2022-10-13T07:00:32.511Z,47.00
2022-10-13T07:05:37.451Z,47.37
2022-10-13T07:10:43.477Z,47.97
2022-10-13T07:15:48.325Z,47.70
2022-10-13T07:20:53.787Z,48.30
2022-10-13T07:25:59.106Z,48.47
2022-10-13T07:31:14.297Z,49.45
2022-10-13T07:36:20.842Z,52.98
2022-10-13T07:41:26.891Z,55.13
2022-10-13T07:46:32.456Z,60.20
2022-10-13T07:51:38.141Z,67.90
2022-10-13T07:56:43.606Z,61.87
2022-10-13T08:01:49.155Z,60.83
2022-10-13T08:06:54.611Z,56.37
2022-10-13T08:12:00.834Z,55.60
2022-10-13T08:17:06.867Z,56.40
2022-10-13T08:22:13.304Z,55.30
2022-10-13T08:27:26.646Z,56.98
2022-10-13T08:32:32.050Z,57.93
2022-10-13T08:37:39.025Z,59.13
2022-10-13T08:42:46.464Z,62.40
2022-10-13T08:47:57.634Z,56.90
2022-10-13T08:53:08.857Z,55.43
2022-10-13T08:58:17.275Z,54.07
2022-10-13T09:03:26.277Z,51.73
2022-10-13T09:08:35.058Z,53.97
2022-10-13T09:13:41.644Z,52.37
2022-10-13T09:18:48.028Z,51.47
2022-10-13T09:28:58.822Z,49.83
2022-10-13T09:34:22.843Z,52.00
2022-10-13T09:39:29.340Z,50.63
2022-10-13T09:44:35.302Z,50.90
2022-10-13T09:49:44.279Z,49.90
2022-10-13T09:54:55.848Z,50.33
2022-10-13T10:00:16.417Z,50.50
2022-10-13T10:05:31.456Z,50.70
2022-10-13T10:10:37.896Z,49.93
2022-10-13T10:16:06.742Z,49.60
2022-10-13T10:21:35.657Z,49.83
2022-10-13T10:26:47.062Z,49.97
2022-10-13T10:32:01.073Z,48.73
2022-10-13T10:37:25.127Z,49.20
2022-10-13T10:42:46.297Z,49.30
2022-10-13T10:47:53.342Z,49.20
2022-10-13T10:53:08.428Z,49.70
2022-10-13T10:58:37.751Z,49.20
2022-10-13T11:03:47.412Z,49.90
2022-10-13T11:08:55.636Z,49.73
2022-10-13T11:14:10.374Z,49.73
2022-10-13T11:19:41.885Z,49.17
2022-10-13T11:24:49.497Z,49.93
2022-10-13T11:30:00.643Z,49.50
2022-10-13T11:35:16.371Z,49.80
2022-10-13T11:40:27.951Z,49.05
2022-10-13T11:45:49.234Z,49.88
2022-10-13T11:51:06.627Z,50.40
2022-10-13T11:56:39.716Z,49.93
2022-10-13T12:01:45.861Z,49.25
2022-10-13T12:07:07.911Z,49.93
2022-10-13T12:12:19.078Z,49.83
2022-10-13T12:17:31.192Z,49.83
2022-10-13T12:22:40.290Z,49.63
2022-10-13T12:27:54.662Z,49.77
2022-10-13T12:33:02.771Z,50.10
2022-10-13T12:38:12.731Z,50.13
2022-10-13T12:43:22.110Z,49.73
2022-10-13T12:48:35.941Z,50.27
2022-10-13T12:53:42.221Z,49.70
2022-10-13T12:58:47.986Z,49.97
2022-10-13T13:04:01.026Z,50.30
2022-10-13T13:09:11.483Z,50.83
2022-10-13T13:14:25.605Z,50.17
2022-10-13T13:19:33.714Z,50.30
2022-10-13T13:24:40.688Z,50.53
2022-10-13T13:29:48.349Z,49.65
2022-10-13T13:34:53.867Z,50.15
2022-10-13T13:40:00.135Z,50.70
2022-10-13T13:45:05.408Z,50.03
2022-10-13T13:50:20.184Z,49.88
2022-10-13T13:55:27.729Z,50.10
2022-10-13T14:00:33.459Z,50.17
2022-10-13T14:05:42.098Z,50.12
2022-10-13T14:10:47.659Z,50.13
2022-10-13T14:16:00.875Z,49.57
2022-10-13T14:21:09.538Z,49.60
2022-10-13T14:26:16.038Z,49.60
2022-10-13T14:36:26.867Z,49.35
2022-10-13T14:41:33.433Z,49.67
2022-10-13T14:51:44.705Z,50.03
2022-10-13T14:56:50.892Z,49.77
2022-10-13T15:01:55.895Z,49.67
2022-10-13T15:07:00.951Z,49.00
2022-10-13T15:12:07.736Z,49.30
2022-10-13T15:17:13.991Z,48.90
2022-10-13T15:22:19.720Z,49.45
2022-10-13T15:27:27.298Z,49.25
2022-10-13T15:32:33.473Z,49.47
2022-10-13T15:37:38.628Z,49.87
2022-10-13T15:42:44.165Z,48.93
2022-10-13T15:47:51.022Z,49.13
2022-10-13T15:52:56.075Z,49.83
2022-10-13T15:58:01.297Z,50.03
2022-10-13T16:03:08.090Z,49.10
2022-10-13T16:13:18.713Z,57.30
2022-10-13T16:18:23.877Z,51.77
2022-10-13T16:23:29.423Z,52.17
2022-10-13T16:28:35.231Z,52.60
2022-10-13T16:33:41.516Z,52.23
2022-10-13T16:38:48.214Z,55.37
2022-10-13T16:43:54.032Z,54.93
2022-10-13T16:49:01.349Z,53.73
2022-10-13T16:54:07.410Z,52.63
2022-10-13T16:59:13.790Z,52.13
2022-10-13T17:04:22.160Z,52.00
2022-10-13T17:09:26.023Z,53.47
2022-10-13T17:14:31.853Z,53.63
2022-10-13T17:19:37.993Z,52.90
2022-10-13T17:24:44.910Z,58.00
2022-10-13T17:29:50.481Z,74.77
2022-10-13T17:34:55.774Z,69.17
2022-10-13T17:40:02.091Z,60.97
2022-10-13T17:45:09.501Z,58.23
2022-10-13T17:50:15.312Z,54.10
2022-10-13T17:55:21.140Z,52.80
2022-10-13T18:00:26.290Z,52.80
2022-10-13T18:05:32.366Z,52.93
2022-10-13T18:11:03.613Z,55.20
2022-10-13T18:15:46.228Z,54.37
2022-10-13T18:20:51.599Z,53.17
2022-10-13T18:26:02.228Z,54.10
2022-10-13T18:31:21.532Z,54.13
2022-10-13T18:36:30.502Z,54.80
2022-10-13T18:41:38.080Z,60.17
2022-10-13T18:46:45.692Z,85.57
2022-10-13T18:56:59.136Z,64.55
2022-10-13T19:02:08.238Z,55.77
2022-10-13T19:07:14.472Z,57.20
2022-10-13T19:12:19.988Z,80.07
2022-10-13T19:17:26.095Z,80.97
2022-10-13T19:22:31.871Z,83.73
2022-10-13T19:27:36.919Z,63.53
2022-10-13T19:32:42.279Z,69.50
2022-10-13T19:37:48.454Z,80.03
2022-10-13T19:42:53.952Z,67.43
2022-10-13T19:48:02.055Z,65.45
2022-10-13T19:53:10.359Z,72.30
2022-10-13T19:58:17.162Z,68.60
2022-10-13T20:03:27.629Z,61.53
2022-10-13T20:08:33.601Z,61.57
2022-10-13T20:13:39.613Z,74.57
2022-10-13T20:18:48.279Z,67.78
2022-10-13T20:23:54.509Z,71.67
2022-10-13T20:34:06.461Z,71.07
2022-10-13T20:39:12.934Z,65.77
2022-10-13T20:44:19.012Z,63.10
2022-10-13T20:49:25.392Z,70.05
2022-10-13T20:54:30.548Z,56.47
2022-10-13T20:59:36.085Z,57.27
2022-10-13T21:04:41.979Z,55.23
2022-10-13T21:09:53.582Z,53.10
2022-10-13T21:14:56.997Z,53.30
2022-10-13T21:20:02.463Z,50.37
2022-10-13T21:25:09.046Z,51.70
2022-10-13T21:30:15.332Z,51.90
2022-10-13T21:35:20.583Z,49.73
2022-10-13T21:40:26.151Z,50.70
2022-10-13T21:45:31.718Z,50.43
2022-10-13T21:50:38.302Z,51.63
2022-10-13T21:55:44.300Z,60.15
2022-10-13T22:00:50.299Z,60.23
2022-10-13T22:05:55.398Z,66.03
2022-10-13T22:11:00.556Z,64.43
2022-10-13T22:16:08.370Z,63.87
2022-10-13T22:21:22.782Z,64.50
2022-10-13T22:26:30.797Z,71.50
2022-10-13T22:31:36.532Z,60.37
2022-10-13T22:36:44.821Z,57.97
2022-10-13T22:46:53.489Z,53.33
2022-10-13T22:51:59.092Z,54.80
2022-10-13T22:57:04.043Z,54.83
2022-10-13T23:02:08.989Z,54.77
2022-10-13T23:07:14.454Z,52.63
2022-10-13T23:12:20.731Z,53.07
2022-10-13T23:17:26.385Z,54.00
2022-10-13T23:22:31.759Z,53.03
2022-10-13T23:27:37.319Z,57.97
2022-10-13T23:32:42.578Z,51.13
2022-10-13T23:37:48.452Z,51.13
2022-10-13T23:42:53.394Z,59.47
2022-10-13T23:47:58.838Z,53.47
2022-10-13T23:53:05.446Z,52.17
2022-10-13T23:58:12.263Z,50.80
