createdAt,value
2019-02-24T00:02:13.129Z,87.19
2019-02-24T00:04:41.938Z,87.54
2019-02-24T00:07:10.667Z,87.48
2019-02-24T00:09:39.447Z,86.81
2019-02-24T00:12:08.346Z,86.77
2019-02-24T00:14:37.086Z,86.77
2019-02-24T00:17:05.836Z,85.91
2019-02-24T00:19:34.929Z,85.58
2019-02-24T00:22:04.567Z,85.58
2019-02-24T00:24:33.300Z,85.14
2019-02-24T00:27:02.281Z,85.12
2019-02-24T00:29:31.019Z,84.51
2019-02-24T00:31:59.742Z,84.38
2019-02-24T00:34:28.543Z,84.38
2019-02-24T00:36:57.270Z,85.24
2019-02-24T00:39:51.354Z,85.00
2019-02-24T00:42:20.087Z,85.19
2019-02-24T00:44:48.867Z,83.64
2019-02-24T00:47:17.603Z,83.64
2019-02-24T00:49:46.342Z,84.07
2019-02-24T00:52:15.164Z,83.65
2019-02-24T00:54:44.897Z,83.65
2019-02-24T00:57:13.636Z,84.56
2019-02-24T00:59:42.525Z,85.07
2019-02-24T01:02:11.265Z,85.70
2019-02-24T01:04:39.990Z,85.38
2019-02-24T01:07:08.762Z,84.86
2019-02-24T01:09:37.489Z,84.86
2019-02-24T01:12:06.494Z,85.33
2019-02-24T01:14:35.465Z,86.59
2019-02-24T01:17:04.396Z,86.09
2019-02-24T01:19:33.137Z,86.09
2019-02-24T01:22:01.924Z,85.45
2019-02-24T01:24:30.652Z,85.45
2019-02-24T01:26:59.376Z,85.60
2019-02-24T01:29:28.195Z,85.48
2019-02-24T01:31:56.920Z,86.21
2019-02-24T01:34:25.641Z,86.21
2019-02-24T01:36:54.527Z,86.55
2019-02-24T01:39:23.253Z,86.54
2019-02-24T01:41:51.972Z,86.16
2019-02-24T01:44:20.767Z,85.78
2019-02-24T01:46:49.485Z,86.24
2019-02-24T01:49:18.209Z,87.13
2019-02-24T01:51:47.017Z,88.80
2019-02-24T01:54:15.754Z,88.80
2019-02-24T01:56:44.479Z,89.28
2019-02-24T01:59:13.299Z,89.96
2019-02-24T02:01:41.997Z,89.87
2019-02-24T02:04:10.722Z,89.87
2019-02-24T02:06:39.532Z,90.14
2019-02-24T02:09:08.264Z,90.50
2019-02-24T02:11:37.029Z,91.07
2019-02-24T02:14:09.194Z,91.18
2019-02-24T02:16:38.002Z,91.07
2019-02-24T02:19:06.725Z,91.07
2019-02-24T02:21:35.494Z,91.00
2019-02-24T02:24:04.225Z,91.13
2019-02-24T02:26:32.946Z,91.24
2019-02-24T02:29:01.735Z,91.24
2019-02-24T02:31:30.465Z,90.87
2019-02-24T02:33:59.201Z,91.32
2019-02-24T02:36:28.003Z,91.32
2019-02-24T02:38:56.735Z,91.70
2019-02-24T02:41:25.457Z,91.76
2019-02-24T02:43:58.997Z,91.88
2019-02-24T02:46:27.734Z,91.90
2019-02-24T02:48:56.463Z,92.33
2019-02-24T02:51:25.246Z,92.33
2019-02-24T02:53:53.994Z,92.01
2019-02-24T02:56:22.725Z,91.44
2019-02-24T02:58:54.437Z,91.28
2019-02-24T03:01:22.009Z,91.26
2019-02-24T03:03:50.731Z,91.26
2019-02-24T03:06:23.942Z,91.29
2019-02-24T03:08:53.966Z,91.17
2019-02-24T03:11:22.705Z,91.63
2019-02-24T03:13:51.580Z,92.31
2019-02-24T03:16:23.105Z,92.53
2019-02-24T03:18:52.137Z,92.44
2019-02-24T03:21:20.949Z,92.42
2019-02-24T03:23:49.744Z,92.42
2019-02-24T03:26:18.619Z,92.86
2019-02-24T03:28:47.426Z,92.42
2019-02-24T03:31:16.155Z,92.42
2019-02-24T03:33:45.311Z,92.15
2019-02-24T03:36:14.132Z,92.11
2019-02-24T03:38:42.863Z,91.99
2019-02-24T03:41:11.589Z,91.99
2019-02-24T03:43:40.361Z,90.74
2019-02-24T03:46:09.086Z,90.74
2019-02-24T03:48:37.811Z,89.71
2019-02-24T03:51:06.725Z,89.93
2019-02-24T03:53:35.449Z,90.01
2019-02-24T03:56:04.210Z,89.39
2019-02-24T03:58:33.056Z,89.60
2019-02-24T04:01:01.788Z,89.43
2019-02-24T04:03:30.938Z,89.66
2019-02-24T04:05:59.827Z,89.52
2019-02-24T04:08:28.550Z,89.22
2019-02-24T04:10:57.304Z,88.95
2019-02-24T04:13:26.079Z,87.97
2019-02-24T04:15:54.811Z,87.67
2019-02-24T04:18:23.563Z,88.12
2019-02-24T04:20:52.339Z,88.28
2019-02-24T04:23:21.066Z,87.84
2019-02-24T04:25:49.805Z,87.42
2019-02-24T04:28:18.590Z,87.01
2019-02-24T04:30:47.321Z,87.25
2019-02-24T04:33:16.055Z,88.04
2019-02-24T04:35:45.293Z,88.82
2019-02-24T04:38:15.985Z,89.74
2019-02-24T04:40:44.487Z,89.74
2019-02-24T04:43:13.272Z,89.57
2019-02-24T04:45:42.008Z,89.39
2019-02-24T04:48:10.732Z,88.87
2019-02-24T04:50:39.538Z,88.93
2019-02-24T04:53:08.273Z,88.93
2019-02-24T04:55:37.293Z,88.82
2019-02-24T04:58:06.756Z,89.00
2019-02-24T05:00:35.464Z,88.50
2019-02-24T05:03:04.205Z,88.27
2019-02-24T05:05:33.083Z,88.27
2019-02-24T05:08:01.806Z,87.66
2019-02-24T05:10:30.536Z,86.75
2019-02-24T05:12:59.345Z,86.69
2019-02-24T05:15:28.078Z,86.35
2019-02-24T05:17:56.801Z,86.35
2019-02-24T05:20:25.788Z,86.69
2019-02-24T05:22:54.528Z,86.94
2019-02-24T05:25:23.284Z,86.94
2019-02-24T05:27:52.161Z,86.99
2019-02-24T05:30:20.882Z,86.71
2019-02-24T05:32:49.611Z,86.52
2019-02-24T05:35:18.817Z,86.49
2019-02-24T05:37:47.555Z,86.41
2019-02-24T05:40:16.306Z,86.41
2019-02-24T05:42:45.196Z,84.98
2019-02-24T05:45:13.919Z,85.04
2019-02-24T05:47:42.664Z,84.03
2019-02-24T05:50:11.556Z,83.18
2019-02-24T05:52:40.301Z,83.18
2019-02-24T05:55:10.484Z,83.85
2019-02-24T05:57:40.025Z,83.07
2019-02-24T06:00:08.856Z,83.07
2019-02-24T06:02:37.610Z,83.38
2019-02-24T06:05:06.684Z,84.31
2019-02-24T06:07:35.425Z,83.53
2019-02-24T06:10:04.558Z,83.53
2019-02-24T06:12:35.420Z,83.13
2019-02-24T06:15:05.557Z,82.29
2019-02-24T06:17:34.289Z,82.58
2019-02-24T06:20:04.481Z,83.20
2019-02-24T06:22:33.374Z,83.20
2019-02-24T06:25:02.100Z,82.60
2019-02-24T06:27:30.888Z,82.60
2019-02-24T06:30:04.902Z,83.25
2019-02-24T06:32:30.071Z,81.54
2019-02-24T06:34:59.047Z,81.95
2019-02-24T06:37:27.797Z,81.77
2019-02-24T06:39:56.541Z,83.03
2019-02-24T06:42:35.333Z,82.29
2019-02-24T06:45:04.467Z,81.30
2019-02-24T06:47:33.207Z,80.33
2019-02-24T06:50:02.096Z,79.97
2019-02-24T06:52:30.829Z,79.66
2019-02-24T06:54:59.561Z,80.04
2019-02-24T06:57:28.327Z,80.05
2019-02-24T06:59:57.063Z,77.23
2019-02-24T07:02:25.805Z,78.81
2019-02-24T07:04:54.837Z,79.72
2019-02-24T07:07:23.578Z,79.01
2019-02-24T07:09:52.326Z,79.14
2019-02-24T07:12:21.223Z,78.86
2019-02-24T07:14:49.979Z,76.86
2019-02-24T07:17:18.718Z,77.02
2019-02-24T07:19:47.613Z,76.63
2019-02-24T07:22:20.747Z,74.33
2019-02-24T07:24:49.570Z,75.50
2019-02-24T07:27:18.473Z,76.64
2019-02-24T07:29:47.203Z,76.13
2019-02-24T07:32:15.930Z,75.64
2019-02-24T07:34:45.201Z,75.85
2019-02-24T07:37:13.926Z,74.91
2019-02-24T07:39:42.666Z,74.13
2019-02-24T07:42:12.021Z,72.94
2019-02-24T07:44:40.765Z,73.51
2019-02-24T07:47:09.494Z,73.16
2019-02-24T07:49:38.271Z,73.05
2019-02-24T07:52:07.022Z,72.95
2019-02-24T07:54:35.747Z,71.93
2019-02-24T07:57:04.744Z,72.29
2019-02-24T07:59:33.479Z,71.85
2019-02-24T08:02:02.228Z,68.89
2019-02-24T08:04:31.420Z,69.02
2019-02-24T08:07:00.287Z,70.01
2019-02-24T08:09:29.026Z,69.91
2019-02-24T08:11:57.838Z,69.02
2019-02-24T08:14:26.561Z,69.02
2019-02-24T08:16:55.297Z,68.80
2019-02-24T08:19:24.191Z,68.17
2019-02-24T08:21:52.965Z,68.35
2019-02-24T08:24:21.689Z,65.24
2019-02-24T08:26:50.994Z,65.35
2019-02-24T08:29:19.725Z,66.42
2019-02-24T08:31:48.450Z,66.77
2019-02-24T08:34:17.495Z,65.42
2019-02-24T08:36:46.262Z,64.94
2019-02-24T08:39:16.055Z,63.83
2019-02-24T08:41:44.849Z,64.57
2019-02-24T08:44:13.579Z,61.66
2019-02-24T08:46:42.323Z,63.46
2019-02-24T08:49:11.077Z,63.51
2019-02-24T08:51:39.828Z,63.96
2019-02-24T08:54:08.566Z,61.53
2019-02-24T08:56:37.377Z,61.14
2019-02-24T08:59:06.109Z,62.99
2019-02-24T09:01:34.839Z,61.78
2019-02-24T09:04:03.615Z,63.55
2019-02-24T09:06:32.341Z,61.36
2019-02-24T09:09:01.070Z,61.36
2019-02-24T09:11:29.948Z,61.45
2019-02-24T09:14:01.647Z,60.00
2019-02-24T09:16:30.385Z,61.01
2019-02-24T09:18:59.171Z,59.85
2019-02-24T09:21:27.913Z,58.96
2019-02-24T09:23:57.017Z,61.37
2019-02-24T09:26:25.982Z,59.09
2019-02-24T09:28:54.785Z,56.37
2019-02-24T09:31:23.529Z,56.84
2019-02-24T09:33:52.336Z,56.10
2019-02-24T09:36:21.060Z,58.18
2019-02-24T09:38:49.819Z,56.66
2019-02-24T09:41:18.784Z,55.11
2019-02-24T09:43:47.495Z,55.18
2019-02-24T09:46:16.239Z,55.50
2019-02-24T09:48:45.310Z,57.33
2019-02-24T09:51:14.031Z,57.54
2019-02-24T09:53:42.761Z,55.59
2019-02-24T09:56:11.567Z,54.91
2019-02-24T09:58:40.285Z,54.17
2019-02-24T10:01:10.935Z,55.13
2019-02-24T10:03:39.513Z,55.70
2019-02-24T10:06:11.062Z,54.92
2019-02-24T10:08:39.775Z,57.76
2019-02-24T10:11:08.690Z,56.63
2019-02-24T10:13:37.437Z,55.20
2019-02-24T10:16:06.150Z,55.32
2019-02-24T10:18:34.954Z,57.66
2019-02-24T10:21:03.671Z,56.15
2019-02-24T10:23:34.424Z,57.21
2019-02-24T10:26:04.627Z,58.85
2019-02-24T10:28:33.360Z,57.34
2019-02-24T10:31:02.123Z,57.12
2019-02-24T10:33:31.015Z,59.34
2019-02-24T10:36:02.720Z,55.34
2019-02-24T10:38:31.455Z,55.34
2019-02-24T10:41:00.304Z,59.29
2019-02-24T10:43:29.047Z,59.98
2019-02-24T10:45:57.782Z,58.00
2019-02-24T10:48:26.653Z,58.00
2019-02-24T10:50:55.383Z,59.09
2019-02-24T10:53:24.107Z,58.13
2019-02-24T10:55:52.997Z,56.76
2019-02-24T10:58:21.769Z,58.16
2019-02-24T11:00:50.466Z,58.16
2019-02-24T11:03:19.401Z,57.43
2019-02-24T11:05:48.138Z,56.35
2019-02-24T11:08:16.889Z,56.35
2019-02-24T11:10:45.862Z,57.88
2019-02-24T11:13:14.639Z,55.13
2019-02-24T11:15:43.332Z,58.35
2019-02-24T11:18:12.322Z,54.99
2019-02-24T11:20:41.052Z,54.99
2019-02-24T11:23:09.792Z,57.57
2019-02-24T11:25:39.008Z,57.57
2019-02-24T11:28:07.735Z,57.30
2019-02-24T11:30:36.568Z,56.77
2019-02-24T11:33:05.434Z,56.79
2019-02-24T11:35:34.255Z,56.49
2019-02-24T11:38:02.985Z,56.73
2019-02-24T11:40:31.827Z,55.78
2019-02-24T11:43:00.553Z,55.36
2019-02-24T11:45:29.284Z,54.28
2019-02-24T11:47:58.178Z,53.94
2019-02-24T11:50:26.922Z,54.82
2019-02-24T11:52:55.652Z,52.73
2019-02-24T11:55:25.146Z,53.82
2019-02-24T11:57:53.920Z,53.80
2019-02-24T12:00:22.664Z,55.99
2019-02-24T12:02:56.568Z,53.75
2019-02-24T12:05:25.292Z,53.56
2019-02-24T12:07:54.018Z,54.99
2019-02-24T12:10:23.188Z,50.52
2019-02-24T12:12:51.922Z,52.67
2019-02-24T12:15:20.657Z,52.75
2019-02-24T12:17:49.444Z,51.17
2019-02-24T12:20:18.168Z,53.04
2019-02-24T12:22:47.497Z,53.11
2019-02-24T12:25:16.736Z,52.47
2019-02-24T12:27:45.464Z,50.42
2019-02-24T12:30:15.985Z,52.71
2019-02-24T12:32:44.849Z,51.01
2019-02-24T12:35:13.897Z,50.94
2019-02-24T12:37:42.599Z,53.05
2019-02-24T12:40:15.213Z,52.36
2019-02-24T12:42:43.952Z,54.56
2019-02-24T12:45:12.968Z,52.20
2019-02-24T12:47:41.861Z,49.19
2019-02-24T12:50:15.410Z,51.80
2019-02-24T12:52:44.336Z,50.75
2019-02-24T12:55:13.893Z,49.42
2019-02-24T12:57:43.653Z,50.83
2019-02-24T13:00:21.275Z,52.65
2019-02-24T13:02:50.097Z,49.90
2019-02-24T13:05:20.171Z,51.23
2019-02-24T13:07:49.120Z,50.00
2019-02-24T13:10:19.056Z,49.52
2019-02-24T13:12:47.780Z,48.55
2019-02-24T13:15:18.107Z,48.63
2019-02-24T13:17:49.867Z,47.86
2019-02-24T13:20:18.589Z,47.18
2019-02-24T13:22:56.016Z,47.86
2019-02-24T13:25:24.864Z,49.22
2019-02-24T13:27:53.586Z,47.87
2019-02-24T13:30:22.442Z,46.99
2019-02-24T13:32:51.148Z,47.25
2019-02-24T13:35:19.869Z,46.83
2019-02-24T13:37:48.719Z,46.63
2019-02-24T13:40:17.743Z,47.50
2019-02-24T13:42:46.476Z,47.08
2019-02-24T13:45:20.818Z,48.29
2019-02-24T13:47:50.716Z,47.88
2019-02-24T13:50:20.255Z,48.52
2019-02-24T13:52:49.130Z,45.95
2019-02-24T13:55:17.961Z,49.66
2019-02-24T13:57:46.713Z,47.24
2019-02-24T14:00:22.511Z,47.79
2019-02-24T14:02:51.248Z,46.81
2019-02-24T14:05:19.971Z,48.41
2019-02-24T14:07:48.758Z,49.07
2019-02-24T14:10:17.483Z,48.03
2019-02-24T14:12:46.273Z,49.96
2019-02-24T14:15:16.665Z,49.41
2019-02-24T14:17:45.385Z,50.66
2019-02-24T14:20:15.527Z,49.51
2019-02-24T14:22:44.490Z,48.93
2019-02-24T14:25:14.219Z,50.97
2019-02-24T14:27:42.947Z,50.86
2019-02-24T14:30:16.272Z,50.76
2019-02-24T14:32:45.054Z,50.39
2019-02-24T14:35:22.664Z,49.44
2019-02-24T14:37:51.415Z,49.97
2019-02-24T14:40:21.754Z,50.48
2019-02-24T14:42:52.352Z,51.93
2019-02-24T14:45:22.764Z,51.15
2019-02-24T14:47:51.480Z,52.23
2019-02-24T14:50:20.351Z,52.62
2019-02-24T14:52:49.075Z,53.60
2019-02-24T14:55:17.804Z,52.57
2019-02-24T14:57:46.589Z,52.83
2019-02-24T15:00:22.829Z,54.14
2019-02-24T15:02:51.784Z,53.49
2019-02-24T15:05:20.498Z,54.32
2019-02-24T15:07:50.288Z,53.28
2019-02-24T15:10:20.952Z,52.58
2019-02-24T15:12:49.674Z,55.41
2019-02-24T15:15:20.498Z,55.36
2019-02-24T15:17:49.446Z,54.31
2019-02-24T15:20:21.546Z,56.75
2019-02-24T15:22:50.276Z,54.79
2019-02-24T15:25:19.728Z,56.93
2019-02-24T15:27:48.533Z,56.20
2019-02-24T15:30:35.221Z,55.97
2019-02-24T15:33:03.941Z,56.05
2019-02-24T15:35:32.654Z,57.28
2019-02-24T15:38:01.547Z,58.58
2019-02-24T15:40:30.275Z,56.80
2019-02-24T15:42:59.019Z,58.24
2019-02-24T15:45:28.878Z,59.13
2019-02-24T15:47:57.599Z,60.81
2019-02-24T15:50:26.351Z,59.76
2019-02-24T15:52:55.137Z,58.32
2019-02-24T15:55:23.864Z,59.75
2019-02-24T15:57:52.600Z,59.04
2019-02-24T16:00:23.817Z,59.76
2019-02-24T16:03:01.200Z,60.85
2019-02-24T16:05:23.008Z,61.15
2019-02-24T16:07:51.899Z,63.46
2019-02-24T16:10:21.725Z,63.99
2019-02-24T16:12:50.451Z,62.82
2019-02-24T16:15:21.320Z,63.08
2019-02-24T16:17:50.046Z,63.76
2019-02-24T16:20:21.378Z,65.47
2019-02-24T16:22:50.168Z,65.65
2019-02-24T16:25:18.887Z,64.87
2019-02-24T16:27:47.611Z,64.86
2019-02-24T16:30:17.294Z,63.32
2019-02-24T16:32:46.013Z,64.03
2019-02-24T16:35:16.439Z,62.47
2019-02-24T16:37:45.610Z,61.78
2019-02-24T16:40:20.085Z,62.24
2019-02-24T16:42:48.805Z,62.36
2019-02-24T16:45:17.803Z,61.85
2019-02-24T16:47:46.530Z,63.55
2019-02-24T16:50:17.254Z,64.53
2019-02-24T16:52:46.425Z,64.45
2019-02-24T16:55:17.307Z,65.49
2019-02-24T16:57:46.030Z,65.50
2019-02-24T17:00:18.042Z,66.52
2019-02-24T17:02:46.777Z,66.48
2019-02-24T17:05:15.602Z,67.15
2019-02-24T17:07:44.384Z,66.37
2019-02-24T17:10:15.863Z,66.50
2019-02-24T17:12:44.598Z,62.80
2019-02-24T17:15:14.127Z,62.62
2019-02-24T17:17:42.950Z,62.05
2019-02-24T17:20:14.275Z,62.30
2019-02-24T17:22:43.240Z,63.65
2019-02-24T17:25:11.969Z,63.31
2019-02-24T17:27:40.726Z,63.75
2019-02-24T17:30:12.274Z,65.57
2019-02-24T17:32:41.014Z,65.06
2019-02-24T17:35:10.444Z,65.87
2019-02-24T17:37:39.324Z,65.70
2019-02-24T17:40:16.382Z,65.89
2019-02-24T17:42:45.187Z,66.84
2019-02-24T17:45:14.414Z,67.01
2019-02-24T17:47:43.279Z,67.62
2019-02-24T17:50:14.231Z,68.26
2019-02-24T17:52:42.987Z,67.14
2019-02-24T17:55:13.718Z,66.00
2019-02-24T17:57:43.765Z,65.06
2019-02-24T18:00:19.124Z,64.38
2019-02-24T18:02:48.239Z,65.82
2019-02-24T18:05:16.961Z,66.23
2019-02-24T18:07:45.907Z,66.59
2019-02-24T18:10:15.017Z,65.33
2019-02-24T18:12:43.751Z,65.33
2019-02-24T18:15:13.175Z,64.94
2019-02-24T18:17:42.049Z,63.45
2019-02-24T18:20:18.696Z,64.07
2019-02-24T18:22:47.601Z,64.94
2019-02-24T18:25:16.322Z,65.90
2019-02-24T18:27:45.052Z,64.67
2019-02-24T18:30:30.117Z,64.12
2019-02-24T18:32:58.839Z,64.69
2019-02-24T18:35:27.592Z,64.86
2019-02-24T18:37:56.585Z,64.98
2019-02-24T18:40:25.308Z,65.00
2019-02-24T18:43:00.176Z,65.00
2019-02-24T18:45:25.293Z,66.87
2019-02-24T18:47:54.055Z,67.58
2019-02-24T18:50:22.812Z,68.81
2019-02-24T18:52:51.611Z,71.31
2019-02-24T18:55:20.339Z,71.53
2019-02-24T18:57:49.163Z,72.69
2019-02-24T19:00:20.447Z,73.27
2019-02-24T19:02:49.202Z,73.98
2019-02-24T19:05:17.917Z,75.20
2019-02-24T19:07:46.686Z,74.11
2019-02-24T19:10:17.328Z,74.06
2019-02-24T19:12:46.058Z,74.06
2019-02-24T19:15:17.341Z,73.95
2019-02-24T19:17:46.070Z,74.15
2019-02-24T19:20:19.543Z,73.48
2019-02-24T19:22:48.881Z,72.99
2019-02-24T19:25:17.714Z,74.34
2019-02-24T19:27:46.492Z,75.44
2019-02-24T19:30:19.295Z,75.48
2019-02-24T19:32:48.042Z,74.58
2019-02-24T19:35:17.783Z,75.85
2019-02-24T19:37:46.774Z,75.92
2019-02-24T19:40:19.622Z,76.81
2019-02-24T19:42:48.352Z,76.07
2019-02-24T19:45:19.046Z,75.29
2019-02-24T19:47:47.774Z,75.29
2019-02-24T19:50:17.710Z,74.35
2019-02-24T19:52:48.086Z,73.67
2019-02-24T19:55:17.712Z,74.21
2019-02-24T19:57:46.437Z,74.94
2019-02-24T20:00:24.281Z,74.70
2019-02-24T20:02:53.110Z,74.48
2019-02-24T20:05:22.889Z,74.48
2019-02-24T20:07:51.713Z,74.51
2019-02-24T20:10:28.177Z,74.71
2019-02-24T20:12:57.014Z,74.43
2019-02-24T20:15:25.744Z,73.96
2019-02-24T20:17:54.565Z,73.36
2019-02-24T20:20:23.421Z,73.29
2019-02-24T20:22:54.698Z,73.80
2019-02-24T20:25:23.943Z,74.30
2019-02-24T20:27:52.743Z,74.80
2019-02-24T20:30:32.722Z,74.41
2019-02-24T20:33:01.512Z,74.73
2019-02-24T20:35:30.251Z,75.37
2019-02-24T20:37:58.984Z,75.53
2019-02-24T20:40:28.885Z,76.14
2019-02-24T20:42:57.597Z,74.95
2019-02-24T20:45:26.326Z,73.61
2019-02-24T20:47:55.403Z,74.23
2019-02-24T20:50:26.682Z,75.61
2019-02-24T20:52:55.409Z,75.61
2019-02-24T20:55:24.204Z,76.08
2019-02-24T20:57:52.938Z,72.17
2019-02-24T21:00:31.354Z,73.33
2019-02-24T21:03:01.443Z,73.52
2019-02-24T21:05:31.194Z,73.52
2019-02-24T21:08:00.374Z,73.21
2019-02-24T21:10:29.103Z,73.21
2019-02-24T21:12:57.836Z,74.95
2019-02-24T21:15:26.759Z,75.11
2019-02-24T21:17:55.545Z,74.64
2019-02-24T21:20:29.461Z,74.64
2019-02-24T21:22:58.396Z,74.53
2019-02-24T21:25:27.122Z,73.68
2019-02-24T21:27:55.855Z,73.75
2019-02-24T21:30:24.737Z,73.89
2019-02-24T21:32:53.484Z,72.60
2019-02-24T21:35:22.207Z,71.79
2019-02-24T21:37:51.584Z,70.61
2019-02-24T21:40:20.711Z,69.93
2019-02-24T21:42:49.463Z,70.04
2019-02-24T21:45:20.675Z,70.07
2019-02-24T21:47:49.409Z,70.33
2019-02-24T21:50:18.236Z,69.87
2019-02-24T21:52:47.141Z,69.88
2019-02-24T21:55:15.969Z,70.20
2019-02-24T21:57:44.820Z,69.85
2019-02-24T22:00:19.046Z,70.92
2019-02-24T22:02:47.883Z,72.84
2019-02-24T22:05:16.688Z,73.54
2019-02-24T22:07:46.007Z,73.64
2019-02-24T22:10:15.939Z,74.78
2019-02-24T22:12:44.658Z,75.00
2019-02-24T22:15:26.627Z,75.70
2019-02-24T22:17:55.359Z,75.91
2019-02-24T22:20:24.086Z,75.74
2019-02-24T22:22:52.963Z,75.36
2019-02-24T22:25:21.696Z,75.03
2019-02-24T22:27:50.439Z,75.10
2019-02-24T22:30:23.377Z,74.68
2019-02-24T22:32:52.215Z,74.81
2019-02-24T22:35:20.937Z,74.38
2019-02-24T22:37:49.726Z,73.83
2019-02-24T22:40:18.460Z,73.82
2019-02-24T22:42:47.692Z,73.47
2019-02-24T22:45:18.735Z,73.50
2019-02-24T22:47:47.568Z,72.74
2019-02-24T22:50:17.007Z,73.13
2019-02-24T22:52:46.354Z,72.95
2019-02-24T22:55:16.475Z,71.92
2019-02-24T22:57:45.316Z,71.58
2019-02-24T23:00:30.851Z,71.90
2019-02-24T23:02:59.579Z,70.54
2019-02-24T23:05:28.519Z,70.05
2019-02-24T23:07:57.415Z,70.05
2019-02-24T23:10:26.141Z,70.00
2019-02-24T23:12:54.867Z,70.09
2019-02-24T23:15:23.770Z,70.41
2019-02-24T23:17:52.535Z,72.39
2019-02-24T23:20:21.284Z,72.39
2019-02-24T23:22:50.174Z,71.44
2019-02-24T23:25:18.908Z,70.61
2019-02-24T23:27:47.642Z,71.59
2019-02-24T23:30:16.536Z,71.59
2019-02-24T23:32:45.280Z,72.12
2019-02-24T23:35:14.013Z,71.99
2019-02-24T23:37:42.791Z,72.55
2019-02-24T23:40:11.518Z,70.79
2019-02-24T23:42:40.242Z,71.52
2019-02-24T23:45:11.305Z,71.52
2019-02-24T23:47:40.220Z,71.41
2019-02-24T23:50:10.364Z,72.34
2019-02-24T23:52:39.142Z,72.20
2019-02-24T23:55:09.069Z,72.50
2019-02-24T23:57:37.794Z,72.37
