createdAt,value
2023-03-31T00:00:21.173Z,21.8
2023-03-31T00:03:47.643Z,21.8
2023-03-31T00:05:31.039Z,21.8
2023-03-31T00:07:14.434Z,21.8
2023-03-31T00:08:57.838Z,21.8
2023-03-31T00:10:41.263Z,21.8
2023-03-31T00:12:24.654Z,21.8
2023-03-31T00:14:08.026Z,21.8
2023-03-31T00:15:51.429Z,21.8
2023-03-31T00:19:17.896Z,21.8
2023-03-31T00:21:01.318Z,21.8
2023-03-31T00:22:44.717Z,21.8
2023-03-31T00:24:28.109Z,21.8
2023-03-31T00:26:11.493Z,21.8
2023-03-31T00:27:54.896Z,21.8
2023-03-31T00:29:38.293Z,21.8
2023-03-31T00:31:21.686Z,21.8
2023-03-31T00:33:05.361Z,21.8
2023-03-31T00:34:48.778Z,21.8
2023-03-31T00:36:32.206Z,21.8
2023-03-31T00:38:15.560Z,21.8
2023-03-31T00:39:58.959Z,21.8
2023-03-31T00:41:42.393Z,21.8
2023-03-31T00:43:25.783Z,21.8
2023-03-31T00:45:09.187Z,21.8
2023-03-31T00:48:35.631Z,21.8
2023-03-31T00:50:19.053Z,21.8
2023-03-31T00:52:02.416Z,21.8
2023-03-31T00:53:45.817Z,21.8
2023-03-31T00:55:29.214Z,21.8
2023-03-31T00:57:12.621Z,21.8
2023-03-31T00:58:56.069Z,21.7
2023-03-31T01:00:39.394Z,21.7
2023-03-31T01:04:05.901Z,21.7
2023-03-31T01:05:49.271Z,21.7
2023-03-31T01:07:32.699Z,21.7
2023-03-31T01:09:16.086Z,21.7
2023-03-31T01:10:59.464Z,21.7
2023-03-31T01:12:42.872Z,21.7
2023-03-31T01:14:26.257Z,21.7
2023-03-31T01:16:09.663Z,21.7
2023-03-31T01:19:36.133Z,21.7
2023-03-31T01:21:19.533Z,21.7
2023-03-31T01:23:02.925Z,21.7
2023-03-31T01:24:46.335Z,21.7
2023-03-31T01:26:29.712Z,21.7
2023-03-31T01:28:13.097Z,21.7
2023-03-31T01:29:56.511Z,21.7
2023-03-31T01:31:39.904Z,21.7
2023-03-31T01:36:49.145Z,21.7
2023-03-31T01:38:32.545Z,21.7
2023-03-31T01:40:15.939Z,21.7
2023-03-31T01:41:59.338Z,21.7
2023-03-31T01:43:42.749Z,21.7
2023-03-31T01:45:26.130Z,21.7
2023-03-31T01:47:09.534Z,21.7
2023-03-31T01:48:52.917Z,21.7
2023-03-31T01:52:19.381Z,21.7
2023-03-31T01:54:02.806Z,21.7
2023-03-31T01:55:46.234Z,21.7
2023-03-31T01:57:29.592Z,21.7
2023-03-31T01:59:13.116Z,21.7
2023-03-31T02:00:56.381Z,21.7
2023-03-31T02:02:39.764Z,21.6
2023-03-31T02:04:23.172Z,21.7
2023-03-31T02:07:49.639Z,21.6
2023-03-31T02:09:33.030Z,21.7
2023-03-31T02:11:16.432Z,21.6
2023-03-31T02:12:59.825Z,21.6
2023-03-31T02:14:43.225Z,21.6
2023-03-31T02:16:26.619Z,21.6
2023-03-31T02:18:10.014Z,21.6
2023-03-31T02:19:53.420Z,21.6
2023-03-31T02:21:36.842Z,21.6
2023-03-31T02:23:20.505Z,21.6
2023-03-31T02:25:03.899Z,21.6
2023-03-31T02:26:47.322Z,21.6
2023-03-31T02:28:30.712Z,21.6
2023-03-31T02:30:14.151Z,21.6
2023-03-31T02:31:57.498Z,21.6
2023-03-31T02:33:40.922Z,21.6
2023-03-31T02:35:24.285Z,21.6
2023-03-31T02:38:50.917Z,21.6
2023-03-31T02:40:34.154Z,21.6
2023-03-31T02:42:17.603Z,21.6
2023-03-31T02:44:00.974Z,21.6
2023-03-31T02:45:44.342Z,21.6
2023-03-31T02:47:27.757Z,21.6
2023-03-31T02:49:11.139Z,21.6
2023-03-31T02:50:54.537Z,21.6
2023-03-31T02:54:21.053Z,21.6
2023-03-31T02:56:04.388Z,21.6
2023-03-31T02:57:47.799Z,21.6
2023-03-31T02:59:31.193Z,21.6
2023-03-31T03:01:14.606Z,21.6
2023-03-31T03:02:57.986Z,21.6
2023-03-31T03:04:41.376Z,21.6
2023-03-31T03:06:24.777Z,21.6
2023-03-31T03:09:51.256Z,21.6
2023-03-31T03:11:34.643Z,21.6
2023-03-31T03:13:18.058Z,21.6
2023-03-31T03:15:01.434Z,21.6
2023-03-31T03:16:44.825Z,21.6
2023-03-31T03:18:28.243Z,21.6
2023-03-31T03:20:11.631Z,21.6
2023-03-31T03:21:55.023Z,21.6
2023-03-31T03:25:21.500Z,21.6
2023-03-31T03:27:04.884Z,21.6
2023-03-31T03:28:48.298Z,21.6
2023-03-31T03:30:31.762Z,21.6
2023-03-31T03:32:15.087Z,21.6
2023-03-31T03:33:58.480Z,21.6
2023-03-31T03:35:41.957Z,21.6
2023-03-31T03:37:25.264Z,21.6
2023-03-31T03:42:34.601Z,21.6
2023-03-31T03:44:17.908Z,21.6
2023-03-31T03:46:01.313Z,21.6
2023-03-31T03:47:44.695Z,21.6
2023-03-31T03:49:28.108Z,21.6
2023-03-31T03:51:11.486Z,21.6
2023-03-31T03:52:54.881Z,21.6
2023-03-31T03:54:38.280Z,21.6
2023-03-31T03:56:21.970Z,21.6
2023-03-31T03:58:05.382Z,21.6
2023-03-31T03:59:48.787Z,21.6
2023-03-31T04:01:32.164Z,21.6
2023-03-31T04:03:15.584Z,21.6
2023-03-31T04:04:58.977Z,21.6
2023-03-31T04:06:42.363Z,21.6
2023-03-31T04:08:25.747Z,21.6
2023-03-31T04:10:09.469Z,21.6
2023-03-31T04:11:52.861Z,21.6
2023-03-31T04:13:36.246Z,21.6
2023-03-31T04:15:19.643Z,21.6
2023-03-31T04:17:03.039Z,21.6
2023-03-31T04:18:46.432Z,21.6
2023-03-31T04:20:29.842Z,21.6
2023-03-31T04:22:13.221Z,21.5
2023-03-31T04:25:39.694Z,21.6
2023-03-31T04:27:23.109Z,21.6
2023-03-31T04:29:06.498Z,21.5
2023-03-31T04:30:49.937Z,21.5
2023-03-31T04:32:33.317Z,21.5
2023-03-31T04:34:16.684Z,21.5
2023-03-31T04:36:00.143Z,21.5
2023-03-31T04:37:43.465Z,21.5
2023-03-31T04:39:27.179Z,21.5
2023-03-31T04:41:10.564Z,21.5
2023-03-31T04:42:53.997Z,21.5
2023-03-31T04:44:37.357Z,21.5
2023-03-31T04:46:20.765Z,21.5
2023-03-31T04:48:04.153Z,21.5
2023-03-31T04:49:47.557Z,21.5
2023-03-31T04:51:30.962Z,21.5
2023-03-31T04:54:57.404Z,21.5
2023-03-31T04:56:40.833Z,21.5
2023-03-31T04:58:24.208Z,21.5
2023-03-31T05:00:07.626Z,21.5
2023-03-31T05:01:51.016Z,21.5
2023-03-31T05:03:34.409Z,21.5
2023-03-31T05:05:17.793Z,21.5
2023-03-31T05:07:01.202Z,21.5
2023-03-31T05:08:44.909Z,21.5
2023-03-31T05:10:28.309Z,21.5
2023-03-31T05:12:11.710Z,21.5
2023-03-31T05:13:55.129Z,21.5
2023-03-31T05:15:38.501Z,21.5
2023-03-31T05:17:21.882Z,21.5
2023-03-31T05:19:05.299Z,21.5
2023-03-31T05:20:48.674Z,21.5
2023-03-31T05:22:32.391Z,21.5
2023-03-31T05:24:15.774Z,21.5
2023-03-31T05:25:59.162Z,21.5
2023-03-31T05:27:42.577Z,21.5
2023-03-31T05:29:25.991Z,21.5
2023-03-31T05:31:09.449Z,21.5
2023-03-31T05:32:52.765Z,21.5
2023-03-31T05:34:36.152Z,21.5
2023-03-31T05:38:02.630Z,21.5
2023-03-31T05:39:46.024Z,21.5
2023-03-31T05:41:29.424Z,21.5
2023-03-31T05:43:12.822Z,21.5
2023-03-31T05:44:56.212Z,21.5
2023-03-31T05:46:39.606Z,21.5
2023-03-31T05:48:23.011Z,21.5
2023-03-31T05:50:06.406Z,21.5
2023-03-31T05:53:32.874Z,21.5
2023-03-31T05:55:16.267Z,21.5
2023-03-31T05:56:59.655Z,21.5
2023-03-31T05:58:43.145Z,21.5
2023-03-31T06:00:26.472Z,21.5
2023-03-31T06:02:09.883Z,21.5
2023-03-31T06:03:53.253Z,21.5
2023-03-31T06:05:36.686Z,21.5
2023-03-31T06:09:03.146Z,21.5
2023-03-31T06:10:46.519Z,21.5
2023-03-31T06:12:29.926Z,21.5
2023-03-31T06:14:13.377Z,21.5
2023-03-31T06:15:56.705Z,21.5
2023-03-31T06:17:40.101Z,21.5
2023-03-31T06:19:23.502Z,21.5
2023-03-31T06:21:06.898Z,21.5
2023-03-31T06:26:16.202Z,21.5
2023-03-31T06:27:59.547Z,21.5
2023-03-31T06:29:42.914Z,21.5
2023-03-31T06:31:26.358Z,21.5
2023-03-31T06:33:09.740Z,21.5
2023-03-31T06:34:53.125Z,21.5
2023-03-31T06:36:36.512Z,21.5
2023-03-31T06:38:19.924Z,21.5
2023-03-31T06:41:46.383Z,21.5
2023-03-31T06:43:29.774Z,21.5
2023-03-31T06:45:13.168Z,21.5
2023-03-31T06:46:56.610Z,21.4
2023-03-31T06:48:39.975Z,21.5
2023-03-31T06:50:23.354Z,21.5
2023-03-31T06:52:06.811Z,21.5
2023-03-31T06:53:50.191Z,21.5
2023-03-31T06:57:16.622Z,21.5
2023-03-31T06:59:00.106Z,21.5
2023-03-31T07:00:43.419Z,21.5
2023-03-31T07:02:26.796Z,21.5
2023-03-31T07:04:10.268Z,21.5
2023-03-31T07:05:53.608Z,21.5
2023-03-31T07:07:37.003Z,21.5
2023-03-31T07:09:20.477Z,21.5
2023-03-31T07:11:04.114Z,21.5
2023-03-31T07:12:47.533Z,21.5
2023-03-31T07:14:30.900Z,21.5
2023-03-31T07:16:14.271Z,21.5
2023-03-31T07:17:57.665Z,21.5
2023-03-31T07:19:41.075Z,21.5
2023-03-31T07:21:24.500Z,21.5
2023-03-31T07:23:07.910Z,21.5
2023-03-31T07:26:34.414Z,21.5
2023-03-31T07:28:17.748Z,21.5
2023-03-31T07:30:01.228Z,21.5
2023-03-31T07:31:44.525Z,21.5
2023-03-31T07:33:28.090Z,21.5
2023-03-31T07:35:11.311Z,21.5
2023-03-31T07:36:54.719Z,21.5
2023-03-31T07:38:38.199Z,21.6
2023-03-31T07:40:21.817Z,21.6
2023-03-31T07:42:05.235Z,21.5
2023-03-31T07:43:48.619Z,21.5
2023-03-31T07:45:32.023Z,21.6
2023-03-31T07:47:15.430Z,21.6
2023-03-31T07:48:58.791Z,21.6
2023-03-31T07:50:42.224Z,21.6
2023-03-31T07:52:25.586Z,21.6
2023-03-31T07:55:52.062Z,21.6
2023-03-31T07:57:35.542Z,21.6
2023-03-31T07:59:18.847Z,21.6
2023-03-31T08:01:02.237Z,21.6
2023-03-31T08:02:45.645Z,21.6
2023-03-31T08:04:29.053Z,21.6
2023-03-31T08:06:12.445Z,21.6
2023-03-31T08:07:55.837Z,21.6
2023-03-31T08:09:39.655Z,21.6
2023-03-31T08:11:22.990Z,21.6
2023-03-31T08:13:06.331Z,21.6
2023-03-31T08:14:49.741Z,21.6
2023-03-31T08:16:33.279Z,21.6
2023-03-31T08:18:16.539Z,21.6
2023-03-31T08:19:59.924Z,21.6
2023-03-31T08:21:43.333Z,21.6
2023-03-31T08:26:53.194Z,21.6
2023-03-31T08:28:36.588Z,21.6
2023-03-31T08:30:20.033Z,21.6
2023-03-31T08:32:03.365Z,21.6
2023-03-31T08:33:46.766Z,21.6
2023-03-31T08:35:30.153Z,21.6
2023-03-31T08:37:13.565Z,21.7
2023-03-31T08:38:57.283Z,21.7
2023-03-31T08:40:40.671Z,21.7
2023-03-31T08:44:07.460Z,21.7
2023-03-31T08:45:50.868Z,21.7
2023-03-31T08:47:34.251Z,21.7
2023-03-31T08:49:17.663Z,21.8
2023-03-31T08:51:01.039Z,21.8
2023-03-31T08:52:44.762Z,21.8
2023-03-31T08:54:28.145Z,21.8
2023-03-31T08:56:11.532Z,21.8
2023-03-31T08:57:54.924Z,21.9
2023-03-31T08:59:38.390Z,21.9
2023-03-31T09:01:21.709Z,21.9
2023-03-31T09:03:05.131Z,21.9
2023-03-31T09:04:48.516Z,21.9
2023-03-31T09:06:32.332Z,21.9
2023-03-31T09:08:15.647Z,21.9
2023-03-31T09:09:59.009Z,21.9
2023-03-31T09:11:42.412Z,22
2023-03-31T09:13:25.792Z,22
2023-03-31T09:15:09.208Z,22
2023-03-31T09:16:52.595Z,22
2023-03-31T09:18:36.020Z,22
2023-03-31T09:20:19.720Z,22
2023-03-31T09:22:03.102Z,22
2023-03-31T09:23:46.494Z,22
2023-03-31T09:25:29.901Z,22
2023-03-31T09:27:13.299Z,22
2023-03-31T09:28:56.729Z,22
2023-03-31T09:30:40.170Z,22
2023-03-31T09:32:23.472Z,22
2023-03-31T09:34:07.203Z,22
2023-03-31T09:35:50.572Z,22
2023-03-31T09:37:33.982Z,22
2023-03-31T09:39:17.357Z,22
2023-03-31T09:41:00.774Z,22
2023-03-31T09:42:44.322Z,22
2023-03-31T09:44:27.558Z,22
2023-03-31T09:46:10.935Z,22
2023-03-31T09:49:37.439Z,22
2023-03-31T09:51:20.876Z,22
2023-03-31T09:53:04.298Z,21.9
2023-03-31T09:54:47.611Z,22
2023-03-31T09:56:31.017Z,22
2023-03-31T09:58:14.411Z,22
2023-03-31T09:59:57.810Z,22
2023-03-31T10:03:24.275Z,22
2023-03-31T10:05:07.911Z,22
2023-03-31T10:06:51.073Z,22
2023-03-31T10:08:34.524Z,22
2023-03-31T10:10:17.891Z,22
2023-03-31T10:12:01.256Z,22
2023-03-31T10:13:44.711Z,22
2023-03-31T10:15:28.063Z,22
2023-03-31T10:17:11.805Z,22.1
2023-03-31T10:18:55.316Z,22.1
2023-03-31T10:20:38.539Z,22.1
2023-03-31T10:22:21.948Z,22.1
2023-03-31T10:24:05.350Z,22.1
2023-03-31T10:25:48.752Z,22.1
2023-03-31T10:27:32.148Z,22.1
2023-03-31T10:29:15.741Z,22.1
2023-03-31T10:30:59.295Z,22.1
2023-03-31T10:32:42.703Z,22.1
2023-03-31T10:34:26.113Z,22.1
2023-03-31T10:36:09.484Z,22.1
2023-03-31T10:37:52.962Z,22.1
2023-03-31T10:39:36.298Z,22.1
2023-03-31T10:41:19.699Z,22.1
2023-03-31T10:43:03.037Z,22.1
2023-03-31T10:44:46.754Z,22.1
2023-03-31T10:46:30.187Z,22
2023-03-31T10:49:56.945Z,22.1
2023-03-31T10:51:40.297Z,22.1
2023-03-31T10:53:23.720Z,22.1
2023-03-31T10:55:07.084Z,22.1
2023-03-31T10:56:50.494Z,22.1
2023-03-31T10:58:34.206Z,22.1
2023-03-31T11:00:17.627Z,22.1
2023-03-31T11:02:00.988Z,22.1
2023-03-31T11:03:44.408Z,22.1
2023-03-31T11:05:27.800Z,22.1
2023-03-31T11:07:11.168Z,22.1
2023-03-31T11:08:54.626Z,22.1
2023-03-31T11:10:37.999Z,22.1
2023-03-31T11:12:21.689Z,22.1
2023-03-31T11:14:05.124Z,22.1
2023-03-31T11:15:48.478Z,22.1
2023-03-31T11:17:31.859Z,22.1
2023-03-31T11:19:15.300Z,22.1
2023-03-31T11:20:58.646Z,22.1
2023-03-31T11:22:42.087Z,22.1
2023-03-31T11:24:25.468Z,22.1
2023-03-31T11:27:51.993Z,22.1
2023-03-31T11:29:35.356Z,22.1
2023-03-31T11:31:18.718Z,22.1
2023-03-31T11:33:02.127Z,22.1
2023-03-31T11:34:45.498Z,22.1
2023-03-31T11:36:28.924Z,22.1
2023-03-31T11:38:12.292Z,22.1
2023-03-31T11:39:55.692Z,22.1
2023-03-31T11:41:39.456Z,22.1
2023-03-31T11:43:22.816Z,22.1
2023-03-31T11:45:06.184Z,22
2023-03-31T11:46:49.580Z,22
2023-03-31T11:48:32.989Z,22
2023-03-31T11:50:16.394Z,22
2023-03-31T11:51:59.833Z,22
2023-03-31T11:53:43.174Z,22
2023-03-31T11:57:09.654Z,22
2023-03-31T11:58:53.051Z,22
2023-03-31T12:00:36.441Z,22
2023-03-31T12:02:19.899Z,22
2023-03-31T12:04:03.235Z,22
2023-03-31T12:05:46.639Z,22
2023-03-31T12:07:30.043Z,22
2023-03-31T12:09:13.445Z,22
2023-03-31T12:10:57.136Z,22
2023-03-31T12:12:40.563Z,21.9
2023-03-31T12:14:23.930Z,22
2023-03-31T12:16:07.342Z,22
2023-03-31T12:17:50.773Z,22
2023-03-31T12:19:34.112Z,22
2023-03-31T12:21:17.512Z,22
2023-03-31T12:23:00.897Z,22
2023-03-31T12:28:10.137Z,22
2023-03-31T12:29:53.577Z,22
2023-03-31T12:31:36.939Z,22
2023-03-31T12:33:20.367Z,22
2023-03-31T12:35:03.729Z,22
2023-03-31T12:36:47.143Z,22
2023-03-31T12:38:30.535Z,22
2023-03-31T12:40:13.938Z,22
2023-03-31T12:45:23.176Z,22
2023-03-31T12:47:06.555Z,22
2023-03-31T12:48:49.969Z,22
2023-03-31T12:50:33.367Z,22
2023-03-31T12:52:16.749Z,22
2023-03-31T12:54:00.142Z,22
2023-03-31T12:55:43.555Z,22
2023-03-31T12:57:26.997Z,22
2023-03-31T13:00:53.426Z,22
2023-03-31T13:02:36.860Z,22
2023-03-31T13:04:20.222Z,22
2023-03-31T13:06:03.608Z,22
2023-03-31T13:07:47.009Z,22
2023-03-31T13:09:30.497Z,22
2023-03-31T13:11:13.927Z,22
2023-03-31T13:12:57.363Z,22
2023-03-31T13:16:23.684Z,22
2023-03-31T13:18:07.055Z,22
2023-03-31T13:19:50.667Z,22
2023-03-31T13:21:33.997Z,22
2023-03-31T13:23:17.445Z,22
2023-03-31T13:25:00.797Z,22
2023-03-31T13:26:44.048Z,22
2023-03-31T13:28:27.605Z,22
2023-03-31T13:31:54.052Z,22
2023-03-31T13:33:37.445Z,22
2023-03-31T13:35:20.815Z,21.9
2023-03-31T13:37:04.108Z,22
2023-03-31T13:38:47.584Z,22
2023-03-31T13:40:30.981Z,21.9
2023-03-31T13:42:14.364Z,21.9
2023-03-31T13:43:57.843Z,21.9
2023-03-31T13:45:41.444Z,21.9
2023-03-31T13:47:24.933Z,21.9
2023-03-31T13:49:08.326Z,21.9
2023-03-31T13:50:51.635Z,21.9
2023-03-31T13:52:35.143Z,21.9
2023-03-31T13:54:18.537Z,21.9
2023-03-31T13:56:01.799Z,21.9
2023-03-31T13:57:45.331Z,21.9
2023-03-31T14:02:54.407Z,21.9
2023-03-31T14:04:37.965Z,21.9
2023-03-31T14:06:21.198Z,21.9
2023-03-31T14:08:04.607Z,21.9
2023-03-31T14:09:48.129Z,21.9
2023-03-31T14:11:31.544Z,21.9
2023-03-31T14:13:14.936Z,21.9
2023-03-31T14:14:58.335Z,21.9
2023-03-31T14:18:24.648Z,21.9
2023-03-31T14:20:08.068Z,21.9
2023-03-31T14:21:51.611Z,21.9
2023-03-31T14:23:35.006Z,21.9
2023-03-31T14:25:18.253Z,21.9
2023-03-31T14:27:01.740Z,21.9
2023-03-31T14:28:45.172Z,21.9
2023-03-31T14:30:28.560Z,21.9
2023-03-31T14:32:12.274Z,21.9
2023-03-31T14:33:55.667Z,21.9
2023-03-31T14:35:39.110Z,21.9
2023-03-31T14:37:22.468Z,21.9
2023-03-31T14:39:05.780Z,21.9
2023-03-31T14:40:49.293Z,22
2023-03-31T14:42:32.666Z,22
2023-03-31T14:44:16.085Z,22
2023-03-31T14:49:25.347Z,22
2023-03-31T14:51:08.686Z,22
2023-03-31T14:52:52.111Z,22
2023-03-31T14:54:35.504Z,22
2023-03-31T14:56:18.881Z,22
2023-03-31T14:58:02.309Z,22
2023-03-31T14:59:45.667Z,22
2023-03-31T15:01:28.922Z,22
2023-03-31T15:04:55.540Z,22
2023-03-31T15:06:38.917Z,22
2023-03-31T15:08:22.377Z,22
2023-03-31T15:10:05.748Z,22
2023-03-31T15:11:49.137Z,22
2023-03-31T15:13:32.547Z,22
2023-03-31T15:15:15.769Z,22
2023-03-31T15:16:59.174Z,22
2023-03-31T15:20:25.848Z,22
2023-03-31T15:22:09.208Z,22
2023-03-31T15:23:52.654Z,22
2023-03-31T15:25:35.985Z,22
2023-03-31T15:27:19.494Z,22
2023-03-31T15:29:02.792Z,22.1
2023-03-31T15:30:46.011Z,22.1
2023-03-31T15:32:29.424Z,22.1
2023-03-31T15:37:38.780Z,22.1
2023-03-31T15:39:22.238Z,22.2
2023-03-31T15:41:05.561Z,22.1
2023-03-31T15:42:49.087Z,22.1
2023-03-31T15:44:32.428Z,22.1
2023-03-31T15:46:15.805Z,22.1
2023-03-31T15:47:59.174Z,22.2
2023-03-31T15:49:42.662Z,22.2
2023-03-31T15:53:08.914Z,22.1
2023-03-31T15:54:52.309Z,22.1
2023-03-31T15:56:35.752Z,22.1
2023-03-31T15:58:19.330Z,22.1
2023-03-31T16:00:02.524Z,22.1
2023-03-31T16:01:46.137Z,22.1
2023-03-31T16:03:29.638Z,22.1
2023-03-31T16:05:13.208Z,22.1
2023-03-31T16:08:39.836Z,22.1
2023-03-31T16:10:22.899Z,22.2
2023-03-31T16:12:06.341Z,22.2
2023-03-31T16:13:49.474Z,22.2
2023-03-31T16:15:32.998Z,22.2
2023-03-31T16:17:16.420Z,22.2
2023-03-31T16:18:59.728Z,22.3
2023-03-31T16:20:43.188Z,22.3
2023-03-31T16:25:52.372Z,22.4
2023-03-31T16:27:35.586Z,22.4
2023-03-31T16:29:19.150Z,22.5
2023-03-31T16:31:02.494Z,22.5
2023-03-31T16:32:46.002Z,22.5
2023-03-31T16:34:29.160Z,22.6
2023-03-31T16:36:12.575Z,22.6
2023-03-31T16:37:56.163Z,22.7
2023-03-31T16:43:05.477Z,22.7
2023-03-31T16:44:48.849Z,22.8
2023-03-31T16:46:32.172Z,22.8
2023-03-31T16:48:15.565Z,22.8
2023-03-31T16:49:58.993Z,22.8
2023-03-31T16:51:42.422Z,22.8
2023-03-31T16:53:25.730Z,22.8
2023-03-31T16:55:09.194Z,22.8
2023-03-31T16:58:35.587Z,22.8
2023-03-31T17:00:19.058Z,22.8
2023-03-31T17:02:02.465Z,22.8
2023-03-31T17:03:45.637Z,22.8
2023-03-31T17:05:29.011Z,22.8
2023-03-31T17:07:12.680Z,22.8
2023-03-31T17:08:55.816Z,22.8
2023-03-31T17:10:39.219Z,22.7
2023-03-31T17:14:05.941Z,22.7
2023-03-31T17:15:49.270Z,22.7
2023-03-31T17:17:32.662Z,22.6
2023-03-31T17:19:16.061Z,22.6
2023-03-31T17:20:59.508Z,22.6
2023-03-31T17:22:42.833Z,22.6
2023-03-31T17:24:26.090Z,22.5
2023-03-31T17:26:09.719Z,22.5
2023-03-31T17:31:18.887Z,22.5
2023-03-31T17:33:02.264Z,22.4
2023-03-31T17:34:45.712Z,22.4
2023-03-31T17:36:28.909Z,22.4
2023-03-31T17:38:12.291Z,22.4
2023-03-31T17:39:55.682Z,22.4
2023-03-31T17:41:39.343Z,22.3
2023-03-31T17:43:22.716Z,22.3
2023-03-31T17:46:49.193Z,22.3
2023-03-31T17:48:32.572Z,22.3
2023-03-31T17:50:15.802Z,22.3
2023-03-31T17:51:59.417Z,22.3
2023-03-31T17:53:42.553Z,22.2
2023-03-31T17:55:26.229Z,22.2
2023-03-31T17:57:09.497Z,22.2
2023-03-31T17:58:52.944Z,22.2
2023-03-31T18:02:19.452Z,22.2
2023-03-31T18:04:02.838Z,22.2
2023-03-31T18:05:46.201Z,22.2
2023-03-31T18:07:29.518Z,22.2
2023-03-31T18:09:13.004Z,22.2
2023-03-31T18:10:56.455Z,22.1
2023-03-31T18:12:39.757Z,22.1
2023-03-31T18:14:23.183Z,22.1
2023-03-31T18:16:06.574Z,22.1
2023-03-31T18:17:50.316Z,22.1
2023-03-31T18:19:33.676Z,22.1
2023-03-31T18:21:17.008Z,22.1
2023-03-31T18:23:00.506Z,22.1
2023-03-31T18:24:43.871Z,22.1
2023-03-31T18:26:27.215Z,22.1
2023-03-31T18:28:10.628Z,22.1
2023-03-31T18:29:54.063Z,22.1
2023-03-31T18:35:03.250Z,22
2023-03-31T18:36:46.712Z,22.1
2023-03-31T18:38:30.124Z,22.1
2023-03-31T18:40:13.538Z,22
2023-03-31T18:41:56.913Z,22
2023-03-31T18:43:40.317Z,22
2023-03-31T18:45:23.852Z,22
2023-03-31T18:47:07.090Z,22
2023-03-31T18:50:33.656Z,22
2023-03-31T18:52:16.927Z,22
2023-03-31T18:54:00.382Z,22
2023-03-31T18:55:43.851Z,22
2023-03-31T18:57:27.120Z,22
2023-03-31T18:59:10.519Z,22
2023-03-31T19:00:53.953Z,22
2023-03-31T19:02:37.292Z,22
2023-03-31T19:06:03.641Z,22
2023-03-31T19:07:47.007Z,22
2023-03-31T19:09:30.567Z,22
2023-03-31T19:11:13.986Z,21.9
2023-03-31T19:12:57.214Z,21.9
2023-03-31T19:14:40.594Z,21.9
2023-03-31T19:16:24.159Z,21.9
2023-03-31T19:18:07.569Z,21.9
2023-03-31T19:21:34.020Z,21.9
2023-03-31T19:23:17.446Z,21.9
2023-03-31T19:25:00.813Z,21.9
2023-03-31T19:26:44.206Z,21.9
2023-03-31T19:28:27.451Z,21.9
2023-03-31T19:30:10.979Z,21.9
2023-03-31T19:31:54.449Z,21.9
2023-03-31T19:33:37.788Z,21.9
2023-03-31T19:37:04.252Z,21.9
2023-03-31T19:38:47.679Z,21.9
2023-03-31T19:40:31.096Z,21.9
2023-03-31T19:42:14.275Z,21.9
2023-03-31T19:43:57.791Z,21.9
2023-03-31T19:45:41.218Z,21.9
2023-03-31T19:47:24.624Z,21.9
2023-03-31T19:49:08.036Z,21.9
2023-03-31T19:52:34.496Z,21.9
2023-03-31T19:54:17.903Z,21.9
2023-03-31T19:56:01.149Z,21.9
2023-03-31T19:57:44.704Z,21.9
2023-03-31T19:59:28.064Z,21.9
2023-03-31T20:01:11.374Z,21.9
2023-03-31T20:02:54.845Z,21.9
2023-03-31T20:04:38.264Z,21.9
2023-03-31T20:08:04.801Z,21.8
2023-03-31T20:09:48.145Z,21.8
2023-03-31T20:11:31.471Z,21.8
2023-03-31T20:13:14.928Z,21.8
2023-03-31T20:14:58.232Z,21.8
2023-03-31T20:16:41.859Z,21.8
2023-03-31T20:18:25.154Z,21.8
2023-03-31T20:20:08.557Z,21.8
2023-03-31T20:23:35.051Z,21.8
2023-03-31T20:25:18.358Z,21.8
2023-03-31T20:27:01.802Z,21.8
2023-03-31T20:28:45.041Z,21.8
2023-03-31T20:30:28.641Z,21.8
2023-03-31T20:32:11.934Z,21.8
2023-03-31T20:33:55.354Z,21.8
2023-03-31T20:35:38.784Z,21.8
2023-03-31T20:39:05.220Z,21.8
2023-03-31T20:40:48.479Z,21.8
2023-03-31T20:42:32.122Z,21.8
2023-03-31T20:44:15.455Z,21.8
2023-03-31T20:45:58.856Z,21.8
2023-03-31T20:47:42.111Z,21.8
2023-03-31T20:49:25.628Z,21.8
2023-03-31T20:51:08.897Z,21.8
2023-03-31T20:54:35.538Z,21.8
2023-03-31T20:56:18.815Z,21.8
2023-03-31T20:58:02.265Z,21.8
2023-03-31T20:59:45.536Z,21.8
2023-03-31T21:01:29.064Z,21.8
2023-03-31T21:03:12.314Z,21.8
2023-03-31T21:04:55.836Z,21.8
2023-03-31T21:06:39.103Z,21.8
2023-03-31T21:11:48.542Z,21.8
2023-03-31T21:13:31.817Z,21.8
2023-03-31T21:15:15.273Z,21.8
2023-03-31T21:16:58.521Z,21.8
2023-03-31T21:18:42.124Z,21.8
2023-03-31T21:20:25.491Z,21.8
2023-03-31T21:22:08.825Z,21.8
2023-03-31T21:23:52.131Z,21.8
2023-03-31T21:29:01.393Z,21.8
2023-03-31T21:30:44.752Z,21.8
2023-03-31T21:32:28.145Z,21.8
2023-03-31T21:34:11.699Z,21.8
2023-03-31T21:35:55.162Z,21.8
2023-03-31T21:37:38.468Z,21.8
2023-03-31T21:39:21.730Z,21.8
2023-03-31T21:41:05.319Z,21.9
2023-03-31T21:46:14.561Z,21.9
2023-03-31T21:47:57.897Z,21.9
2023-03-31T21:49:41.171Z,21.9
2023-03-31T21:51:24.562Z,21.9
2023-03-31T21:53:08.122Z,21.9
2023-03-31T21:54:51.346Z,21.9
2023-03-31T21:56:34.887Z,21.9
2023-03-31T21:58:18.174Z,21.9
2023-03-31T22:01:44.809Z,21.9
2023-03-31T22:03:28.219Z,21.9
2023-03-31T22:05:11.416Z,21.9
2023-03-31T22:06:54.925Z,21.9
2023-03-31T22:08:38.212Z,21.9
2023-03-31T22:10:21.830Z,21.9
2023-03-31T22:12:05.169Z,21.9
2023-03-31T22:13:48.586Z,21.9
2023-03-31T22:18:57.632Z,21.9
2023-03-31T22:20:41.256Z,21.9
2023-03-31T22:22:24.577Z,21.9
2023-03-31T22:24:07.940Z,21.9
2023-03-31T22:25:51.337Z,21.9
2023-03-31T22:27:34.687Z,21.9
2023-03-31T22:29:18.183Z,21.9
2023-03-31T22:31:01.567Z,21.9
2023-03-31T22:34:27.877Z,21.9
2023-03-31T22:36:11.545Z,21.9
2023-03-31T22:37:54.774Z,21.9
2023-03-31T22:39:38.247Z,21.9
2023-03-31T22:41:21.623Z,21.9
2023-03-31T22:43:05.016Z,21.9
2023-03-31T22:44:48.418Z,21.9
2023-03-31T22:46:31.718Z,21.9
2023-03-31T22:51:41.101Z,21.9
2023-03-31T22:53:24.291Z,21.9
2023-03-31T22:55:07.845Z,21.9
2023-03-31T22:56:51.240Z,21.9
2023-03-31T22:58:34.614Z,21.9
2023-03-31T23:00:17.864Z,21.9
2023-03-31T23:02:01.272Z,21.9
2023-03-31T23:03:44.828Z,21.9
2023-03-31T23:07:11.293Z,21.9
2023-03-31T23:08:54.530Z,21.9
2023-03-31T23:10:38.063Z,21.9
2023-03-31T23:12:21.514Z,21.9
2023-03-31T23:14:05.004Z,21.9
2023-03-31T23:15:48.275Z,21.8
2023-03-31T23:17:31.695Z,21.8
2023-03-31T23:19:15.077Z,21.8
2023-03-31T23:24:24.359Z,21.8
2023-03-31T23:26:07.975Z,21.8
2023-03-31T23:27:51.167Z,21.8
2023-03-31T23:29:34.484Z,21.8
2023-03-31T23:31:17.748Z,21.8
2023-03-31T23:33:01.508Z,21.8
2023-03-31T23:34:44.699Z,21.8
2023-03-31T23:36:28.088Z,21.8
2023-03-31T23:39:54.549Z,21.8
2023-03-31T23:41:38.074Z,21.8
2023-03-31T23:43:21.313Z,21.8
2023-03-31T23:45:04.594Z,21.8
2023-03-31T23:46:48.014Z,21.8
2023-03-31T23:48:31.525Z,21.8
2023-03-31T23:50:14.797Z,21.8
2023-03-31T23:51:58.354Z,21.8
2023-03-31T23:57:07.432Z,21.8
2023-03-31T23:58:50.998Z,21.8
