createdAt,value
2023-04-20T06:26:08.758Z,6.37
2023-04-20T06:28:36.933Z,7.07
2023-04-20T06:31:05.167Z,7.60
2023-04-20T06:33:34.415Z,7.03
2023-04-20T06:36:02.266Z,8.33
2023-04-20T06:38:30.429Z,7.00
2023-04-20T06:41:01.923Z,7.67
2023-04-20T06:43:30.093Z,6.47
2023-04-20T06:46:00.932Z,10.80
2023-04-20T06:48:32.832Z,6.00
2023-04-20T06:51:02.434Z,6.73
2023-04-20T06:53:30.489Z,6.87
2023-04-20T06:55:58.787Z,6.63
2023-04-20T06:58:26.728Z,7.15
2023-04-20T07:00:54.663Z,7.23
2023-04-20T07:03:22.579Z,7.33
2023-04-20T07:05:50.670Z,8.77
2023-04-20T07:08:20.174Z,7.50
2023-04-20T07:10:48.016Z,7.57
2023-04-20T07:13:16.153Z,8.37
2023-04-20T07:15:45.783Z,7.03
2023-04-20T07:18:13.661Z,9.30
2023-04-20T07:20:41.850Z,5.57
2023-04-20T07:23:09.774Z,7.63
2023-04-20T07:25:39.072Z,5.27
2023-04-20T07:28:07.001Z,6.90
2023-04-20T07:30:34.938Z,9.27
2023-04-20T07:33:02.925Z,6.80
2023-04-20T07:35:30.837Z,6.53
2023-04-20T07:37:58.739Z,8.97
2023-04-20T07:40:26.793Z,7.40
2023-04-20T07:42:55.973Z,7.53
2023-04-20T07:45:24.216Z,7.43
2023-04-20T07:47:53.975Z,6.23
2023-04-20T07:50:22.367Z,7.13
2023-04-20T07:52:50.280Z,7.07
2023-04-20T07:55:18.294Z,7.90
2023-04-20T07:57:46.271Z,7.20
2023-04-20T08:00:17.312Z,8.10
2023-04-20T08:02:45.272Z,7.07
2023-04-20T08:05:13.558Z,8.80
2023-04-20T08:07:41.685Z,6.67
2023-04-20T08:10:10.702Z,9.43
2023-04-20T08:12:39.106Z,5.10
2023-04-20T08:15:08.461Z,7.30
2023-04-20T08:17:37.742Z,8.33
2023-04-20T08:20:06.753Z,7.90
2023-04-20T08:22:34.799Z,6.53
2023-04-20T08:25:02.799Z,7.13
2023-04-20T08:27:31.076Z,8.93
2023-04-20T08:29:59.325Z,7.00
2023-04-20T08:32:27.392Z,7.30
2023-04-20T08:34:57.084Z,6.40
2023-04-20T08:37:25.519Z,7.47
2023-04-20T08:39:53.667Z,8.37
2023-04-20T08:42:21.670Z,6.67
2023-04-20T08:44:49.548Z,8.30
2023-04-20T08:47:17.458Z,7.43
2023-04-20T08:49:45.787Z,9.60
2023-04-20T08:52:15.094Z,6.63
2023-04-20T08:54:55.342Z,7.50
2023-04-20T08:57:25.123Z,7.70
2023-04-20T08:59:53.015Z,5.83
2023-04-20T09:02:21.862Z,8.83
2023-04-20T09:04:50.134Z,6.30
2023-04-20T09:07:21.547Z,6.70
2023-04-20T09:09:56.340Z,7.33
2023-04-20T09:12:24.741Z,7.30
2023-04-20T09:14:55.907Z,8.40
2023-04-20T09:17:33.830Z,7.80
2023-04-20T09:20:02.193Z,9.97
2023-04-20T09:22:35.889Z,8.73
2023-04-20T09:25:14.558Z,7.13
2023-04-20T09:27:43.885Z,7.83
2023-04-20T09:30:12.531Z,8.73
2023-04-20T09:32:40.470Z,9.15
2023-04-20T09:35:08.909Z,7.37
2023-04-20T09:37:48.416Z,8.63
2023-04-20T09:40:17.110Z,7.23
2023-04-20T09:42:45.466Z,8.37
2023-04-20T09:45:16.382Z,10.70
2023-04-20T09:47:44.959Z,7.43
2023-04-20T09:50:24.635Z,7.73
2023-04-20T09:52:56.841Z,8.77
2023-04-20T09:55:26.296Z,11.03
2023-04-20T09:57:55.322Z,7.97
2023-04-20T10:00:24.071Z,8.57
2023-04-20T10:02:52.418Z,7.93
2023-04-20T10:05:22.465Z,8.17
2023-04-20T10:08:01.803Z,7.53
2023-04-20T10:10:30.443Z,9.67
2023-04-20T10:13:00.670Z,10.87
2023-04-20T10:15:38.317Z,9.83
2023-04-20T10:18:17.857Z,8.50
2023-04-20T10:20:46.133Z,7.43
2023-04-20T10:23:16.369Z,7.10
2023-04-20T10:25:45.373Z,10.90
2023-04-20T10:28:13.322Z,9.10
2023-04-20T10:30:52.486Z,9.23
2023-04-20T10:33:20.904Z,10.80
2023-04-20T10:35:50.658Z,9.50
2023-04-20T10:38:31.598Z,8.87
2023-04-20T10:41:06.976Z,12.07
2023-04-20T10:43:35.418Z,8.63
2023-04-20T10:46:03.305Z,9.87
2023-04-20T10:48:31.601Z,7.50
2023-04-20T10:51:09.758Z,8.60
2023-04-20T10:53:39.089Z,8.97
2023-04-20T10:56:07.716Z,8.43
2023-04-20T10:58:35.620Z,13.60
2023-04-20T11:01:06.184Z,11.57
2023-04-20T11:03:35.612Z,9.87
2023-04-20T11:06:04.253Z,9.20
2023-04-20T11:08:41.659Z,8.40
2023-04-20T11:11:20.459Z,10.93
2023-04-20T11:13:48.743Z,8.70
2023-04-20T11:16:18.126Z,8.00
2023-04-20T11:18:54.086Z,8.93
2023-04-20T11:21:22.717Z,10.73
2023-04-20T11:23:52.005Z,7.83
2023-04-20T11:26:19.926Z,10.40
2023-04-20T11:28:56.456Z,10.93
2023-04-20T11:31:26.387Z,10.57
2023-04-20T11:33:54.351Z,9.07
2023-04-20T11:36:23.441Z,8.37
2023-04-20T11:38:53.053Z,9.13
2023-04-20T11:41:21.741Z,9.43
2023-04-20T11:43:50.028Z,8.47
2023-04-20T11:46:19.366Z,8.67
2023-04-20T11:48:48.031Z,8.87
2023-04-20T11:51:16.014Z,6.27
2023-04-20T11:53:44.184Z,8.10
2023-04-20T11:56:13.456Z,10.27
2023-04-20T11:58:41.348Z,7.13
2023-04-20T12:01:09.234Z,7.17
2023-04-20T12:03:37.561Z,7.10
2023-04-20T12:06:05.661Z,6.87
2023-04-20T12:08:33.556Z,6.53
2023-04-20T12:11:01.528Z,6.70
2023-04-20T12:13:30.790Z,7.53
2023-04-20T12:15:58.750Z,7.57
2023-04-20T12:18:26.670Z,10.80
2023-04-20T12:20:54.595Z,14.47
2023-04-20T12:23:22.459Z,7.17
2023-04-20T12:25:50.380Z,7.87
2023-04-20T12:28:19.056Z,7.83
2023-04-20T12:30:48.344Z,9.03
2023-04-20T12:33:16.963Z,8.50
2023-04-20T12:35:45.087Z,8.97
2023-04-20T12:38:14.561Z,6.37
2023-04-20T12:40:42.678Z,7.23
2023-04-20T12:43:10.608Z,8.47
2023-04-20T12:45:38.550Z,6.23
2023-04-20T12:48:07.998Z,7.30
2023-04-20T12:50:35.972Z,6.63
2023-04-20T12:53:03.895Z,5.73
2023-04-20T12:55:31.905Z,8.43
2023-04-20T12:57:59.843Z,6.97
2023-04-20T13:00:27.855Z,7.07
2023-04-20T13:02:55.794Z,7.57
2023-04-20T13:05:25.301Z,7.30
2023-04-20T13:07:53.329Z,12.67
2023-04-20T13:10:21.354Z,10.47
2023-04-20T13:12:51.598Z,6.77
2023-04-20T13:15:31.743Z,6.87
2023-04-20T13:18:06.146Z,7.60
2023-04-20T13:20:35.795Z,6.97
2023-04-20T13:23:05.033Z,8.97
2023-04-20T13:25:34.273Z,8.40
2023-04-20T13:28:03.815Z,12.30
2023-04-20T13:30:32.750Z,7.17
2023-04-20T13:33:00.735Z,7.70
2023-04-20T13:35:28.761Z,11.40
2023-04-20T13:38:55.763Z,7.83
2023-04-20T13:41:23.888Z,6.50
2023-04-20T13:43:51.839Z,7.10
2023-04-20T13:46:20.831Z,8.00
2023-04-20T13:48:48.842Z,6.27
2023-04-20T13:51:16.748Z,5.23
2023-04-20T13:53:44.721Z,7.17
2023-04-20T13:56:13.881Z,5.63
2023-04-20T13:58:41.786Z,5.53
2023-04-20T14:01:09.898Z,4.93
2023-04-20T14:03:37.870Z,4.60
2023-04-20T14:06:06.376Z,4.73
2023-04-20T14:08:34.244Z,4.77
2023-04-20T14:11:02.144Z,5.80
2023-04-20T14:13:31.871Z,5.63
2023-04-20T14:15:59.875Z,5.60
2023-04-20T14:18:27.784Z,5.10
2023-04-20T14:20:55.681Z,6.00
2023-04-20T14:23:23.742Z,6.37
2023-04-20T14:25:51.666Z,5.70
2023-04-20T14:28:19.697Z,5.43
2023-04-20T14:30:51.173Z,6.73
2023-04-20T14:33:19.089Z,5.23
2023-04-20T14:35:46.975Z,5.17
2023-04-20T14:38:14.895Z,5.70
2023-04-20T14:40:42.767Z,7.27
2023-04-20T14:43:10.695Z,4.27
2023-04-20T14:45:41.464Z,4.70
2023-04-20T14:48:10.695Z,4.90
2023-04-20T14:50:38.676Z,5.63
2023-04-20T14:53:06.711Z,5.37
2023-04-20T14:55:37.429Z,6.27
2023-04-20T14:58:05.371Z,4.70
2023-04-20T15:00:33.502Z,4.90
2023-04-20T15:03:01.460Z,5.43
2023-04-20T15:05:31.605Z,6.33
2023-04-20T15:07:59.773Z,5.30
2023-04-20T15:10:27.818Z,6.97
2023-04-20T15:12:55.732Z,4.97
2023-04-20T15:15:24.059Z,7.43
2023-04-20T15:17:53.839Z,8.23
2023-04-20T15:20:21.842Z,18.70
2023-04-20T15:22:51.040Z,11.73
2023-04-20T15:25:18.925Z,9.67
2023-04-20T15:27:46.808Z,7.10
2023-04-20T15:30:15.061Z,8.40
2023-04-20T15:32:42.989Z,7.20
2023-04-20T15:35:11.027Z,5.97
2023-04-20T15:37:39.067Z,6.80
2023-04-20T15:40:09.587Z,8.93
2023-04-20T15:42:37.497Z,5.27
2023-04-20T15:45:06.097Z,6.03
2023-04-20T15:47:34.023Z,7.03
2023-04-20T15:50:03.271Z,5.80
2023-04-20T15:52:32.776Z,6.73
2023-04-20T15:55:00.670Z,6.93
2023-04-20T15:57:30.552Z,4.73
2023-04-20T15:59:58.526Z,6.60
2023-04-20T16:02:26.561Z,6.13
2023-04-20T16:04:54.694Z,6.80
2023-04-20T16:07:22.833Z,19.47
2023-04-20T16:09:50.753Z,13.60
2023-04-20T16:12:18.643Z,8.33
2023-04-20T16:14:47.920Z,7.13
2023-04-20T16:17:16.212Z,5.70
2023-04-20T16:19:44.068Z,7.57
2023-04-20T16:22:12.401Z,6.97
2023-04-20T16:24:40.449Z,5.73
2023-04-20T16:27:08.471Z,6.13
2023-04-20T16:29:36.401Z,4.67
2023-04-20T16:32:05.762Z,6.20
2023-04-20T16:34:33.708Z,6.67
2023-04-20T16:37:01.672Z,6.77
2023-04-20T16:39:29.657Z,16.07
2023-04-20T16:41:58.457Z,11.00
2023-04-20T16:44:26.508Z,8.60
2023-04-20T16:46:54.517Z,7.20
2023-04-20T16:49:23.842Z,5.50
2023-04-20T16:51:51.802Z,6.20
2023-04-20T16:54:19.837Z,6.70
2023-04-20T16:56:47.858Z,7.37
2023-04-20T16:59:15.894Z,8.10
2023-04-20T17:01:43.808Z,6.37
2023-04-20T17:04:12.196Z,7.23
2023-04-20T17:06:41.555Z,7.33
2023-04-20T17:09:11.338Z,12.33
2023-04-20T17:11:39.804Z,42.00
2023-04-20T17:14:07.996Z,12.13
2023-04-20T17:16:36.222Z,8.47
2023-04-20T17:19:04.368Z,8.47
2023-04-20T17:21:32.298Z,6.73
2023-04-20T17:24:01.606Z,7.87
2023-04-20T17:26:29.451Z,6.43
2023-04-20T17:28:57.338Z,7.10
2023-04-20T17:31:25.253Z,9.17
2023-04-20T17:33:53.163Z,10.20
2023-04-20T17:36:21.054Z,7.60
2023-04-20T17:38:48.881Z,8.67
2023-04-20T17:41:18.280Z,7.33
2023-04-20T17:43:46.184Z,9.73
2023-04-20T17:46:14.518Z,7.17
2023-04-20T17:48:42.421Z,11.70
2023-04-20T17:51:10.410Z,9.47
2023-04-20T17:53:38.308Z,8.30
2023-04-20T17:56:06.658Z,7.23
2023-04-20T17:58:35.879Z,7.83
2023-04-20T18:01:04.083Z,6.90
2023-04-20T18:03:32.250Z,7.70
2023-04-20T18:06:00.663Z,9.13
2023-04-20T18:08:29.306Z,8.37
2023-04-20T18:10:57.235Z,8.67
2023-04-20T18:13:25.289Z,8.90
2023-04-20T18:15:57.634Z,9.63
2023-04-20T18:18:25.707Z,10.30
2023-04-20T18:20:53.731Z,18.27
2023-04-20T18:23:21.655Z,10.43
2023-04-20T18:25:49.557Z,8.20
2023-04-20T18:28:17.467Z,8.53
2023-04-20T18:30:45.799Z,9.33
2023-04-20T18:33:15.364Z,9.20
2023-04-20T18:35:43.891Z,11.90
2023-04-20T18:38:11.822Z,9.67
2023-04-20T18:40:40.053Z,8.57
2023-04-20T18:43:07.908Z,10.73
2023-04-20T18:45:35.972Z,8.67
2023-04-20T18:48:04.038Z,15.90
2023-04-20T18:50:33.502Z,36.07
2023-04-20T18:53:01.416Z,27.27
2023-04-20T18:55:29.305Z,11.97
2023-04-20T18:57:57.254Z,13.43
2023-04-20T19:00:25.323Z,11.63
2023-04-20T19:02:53.277Z,11.07
2023-04-20T19:05:21.414Z,10.27
2023-04-20T19:07:50.609Z,12.83
2023-04-20T19:10:18.658Z,14.10
2023-04-20T19:12:46.576Z,12.60
2023-04-20T19:15:14.436Z,14.07
2023-04-20T19:17:42.939Z,10.70
2023-04-20T19:20:11.643Z,12.90
2023-04-20T19:22:39.550Z,10.33
2023-04-20T19:25:09.528Z,11.13
2023-04-20T19:27:37.439Z,13.27
2023-04-20T19:30:06.823Z,12.30
2023-04-20T19:32:34.794Z,11.53
2023-04-20T19:35:02.783Z,10.47
2023-04-20T19:37:31.113Z,9.83
2023-04-20T19:39:59.155Z,10.10
2023-04-20T19:42:28.407Z,12.73
2023-04-20T19:44:56.542Z,10.83
2023-04-20T19:47:24.506Z,11.30
2023-04-20T19:49:52.415Z,12.50
2023-04-20T19:52:20.325Z,11.80
2023-04-20T19:54:48.298Z,11.97
2023-04-20T19:57:16.229Z,12.77
2023-04-20T19:59:45.442Z,13.77
2023-04-20T20:02:13.450Z,16.00
2023-04-20T20:04:41.803Z,13.80
2023-04-20T20:07:09.850Z,20.63
2023-04-20T20:09:38.072Z,13.37
2023-04-20T20:12:08.421Z,18.33
2023-04-20T20:14:37.714Z,13.03
2023-04-20T20:17:07.472Z,13.57
2023-04-20T20:19:35.416Z,16.73
2023-04-20T20:22:03.347Z,12.57
2023-04-20T20:24:31.276Z,12.00
2023-04-20T20:26:59.191Z,11.20
2023-04-20T20:29:27.200Z,13.37
2023-04-20T20:31:56.319Z,11.70
2023-04-20T20:34:25.720Z,14.10
2023-04-20T20:36:53.733Z,14.17
2023-04-20T20:39:23.103Z,13.43
2023-04-20T20:41:51.321Z,14.37
2023-04-20T20:44:20.723Z,14.73
2023-04-20T20:46:48.787Z,14.57
2023-04-20T20:49:16.969Z,17.23
2023-04-20T20:51:46.440Z,18.57
2023-04-20T20:54:14.332Z,14.27
2023-04-20T20:56:43.551Z,21.80
2023-04-20T20:59:11.572Z,13.43
2023-04-20T21:01:39.528Z,12.37
2023-04-20T21:04:07.781Z,13.10
2023-04-20T21:06:35.861Z,12.27
2023-04-20T21:09:05.658Z,13.93
2023-04-20T21:11:33.556Z,11.77
2023-04-20T21:14:02.818Z,12.10
2023-04-20T21:16:30.778Z,13.07
2023-04-20T21:18:58.622Z,13.63
2023-04-20T21:21:27.354Z,11.10
2023-04-20T21:23:55.600Z,11.97
2023-04-20T21:26:24.922Z,11.50
2023-04-20T21:28:52.763Z,10.97
2023-04-20T21:31:20.637Z,9.13
2023-04-20T21:33:48.527Z,11.33
2023-04-20T21:36:16.377Z,10.63
2023-04-20T21:38:44.270Z,12.17
2023-04-20T21:41:12.238Z,13.57
2023-04-20T21:43:43.364Z,13.40
2023-04-20T21:46:15.309Z,11.30
2023-04-20T21:48:43.608Z,10.90
2023-04-20T21:51:16.130Z,10.43
2023-04-20T21:53:44.186Z,8.63
2023-04-20T21:56:12.330Z,11.03
2023-04-20T21:58:41.580Z,10.57
2023-04-20T22:01:09.567Z,9.20
2023-04-20T22:03:38.202Z,9.00
2023-04-20T22:06:07.075Z,8.23
2023-04-20T22:08:36.198Z,9.07
2023-04-20T22:11:04.450Z,10.77
2023-04-20T22:13:32.312Z,7.93
2023-04-20T22:16:01.633Z,11.83
2023-04-20T22:18:29.556Z,9.50
2023-04-20T22:20:57.399Z,9.67
2023-04-20T22:23:25.339Z,10.07
2023-04-20T22:25:53.151Z,12.13
2023-04-20T22:28:21.027Z,11.40
2023-04-20T22:30:48.934Z,11.93
2023-04-20T22:33:18.161Z,10.00
2023-04-20T22:35:46.508Z,10.07
2023-04-20T22:38:14.379Z,10.60
2023-04-20T22:40:42.254Z,9.40
2023-04-20T22:43:10.220Z,10.77
2023-04-20T22:45:38.097Z,9.10
2023-04-20T22:48:06.690Z,10.47
2023-04-20T22:50:36.028Z,8.90
2023-04-20T22:53:04.365Z,9.87
2023-04-20T22:55:32.271Z,8.67
2023-04-20T22:58:00.127Z,11.20
2023-04-20T23:00:27.978Z,10.13
2023-04-20T23:02:56.101Z,11.07
2023-04-20T23:05:24.474Z,8.93
2023-04-20T23:07:55.046Z,11.07
2023-04-20T23:10:28.378Z,11.53
2023-04-20T23:12:56.608Z,9.57
2023-04-20T23:15:24.554Z,9.47
2023-04-20T23:17:52.857Z,10.97
2023-04-20T23:20:21.043Z,10.97
2023-04-20T23:22:48.907Z,10.23
2023-04-20T23:25:18.260Z,11.70
2023-04-20T23:27:46.193Z,12.23
2023-04-20T23:30:14.703Z,11.70
2023-04-20T23:32:44.445Z,12.07
2023-04-20T23:35:12.640Z,13.10
2023-04-20T23:37:40.579Z,12.33
2023-04-20T23:40:10.531Z,15.10
2023-04-20T23:42:39.772Z,13.67
2023-04-20T23:45:08.838Z,13.90
2023-04-20T23:47:36.819Z,15.00
2023-04-20T23:50:05.043Z,16.57
2023-04-20T23:52:32.926Z,20.40
2023-04-20T23:55:00.890Z,18.27
2023-04-20T23:57:28.814Z,17.17
2023-04-20T23:59:58.030Z,18.23
