createdAt,value
2023-04-01T00:04:30.213Z,97963.78
2023-04-01T00:09:32.721Z,97962.97
2023-04-01T00:14:35.906Z,97971.00
2023-04-01T00:19:38.186Z,97962.78
2023-04-01T00:24:40.395Z,97965.59
2023-04-01T00:29:51.381Z,97956.13
2023-04-01T00:34:54.166Z,97957.19
2023-04-01T00:39:56.830Z,97953.91
2023-04-01T00:44:59.850Z,97954.56
2023-04-01T00:50:02.185Z,97956.34
2023-04-01T00:55:08.543Z,97950.13
2023-04-01T01:00:15.046Z,97948.31
2023-04-01T01:05:18.870Z,97943.94
2023-04-01T01:10:40.408Z,97942.44
2023-04-01T01:15:51.099Z,97949.41
2023-04-01T01:21:12.769Z,97948.66
2023-04-01T01:26:51.499Z,97951.56
2023-04-01T01:32:12.692Z,97951.00
2023-04-01T01:37:20.310Z,97949.38
2023-04-01T01:42:25.621Z,97946.66
2023-04-01T01:47:29.951Z,97954.88
2023-04-01T01:52:32.367Z,97941.28
2023-04-01T01:57:39.329Z,97955.88
2023-04-01T02:02:49.160Z,97955.69
2023-04-01T02:08:01.630Z,97959.06
2023-04-01T02:13:10.673Z,97950.09
2023-04-01T02:18:14.573Z,97954.88
2023-04-01T02:23:17.122Z,97959.13
2023-04-01T02:28:21.675Z,97977.97
2023-04-01T02:33:25.289Z,97965.84
2023-04-01T02:38:27.612Z,97971.91
2023-04-01T02:43:29.818Z,97979.50
2023-04-01T02:48:32.004Z,97974.25
2023-04-01T02:53:34.132Z,97968.00
2023-04-01T02:58:36.580Z,97973.91
2023-04-01T03:03:38.817Z,97978.81
2023-04-01T03:08:41.608Z,97972.22
2023-04-01T03:13:43.857Z,97977.38
2023-04-01T03:18:47.013Z,97987.19
2023-04-01T03:23:50.432Z,97985.84
2023-04-01T03:28:52.571Z,97997.16
2023-04-01T03:33:55.031Z,97992.81
2023-04-01T03:38:58.030Z,97997.44
2023-04-01T03:44:09.164Z,98001.50
2023-04-01T03:49:12.801Z,98016.47
2023-04-01T03:54:15.339Z,98022.06
2023-04-01T03:59:19.657Z,98029.59
2023-04-01T04:04:21.903Z,98023.34
2023-04-01T04:09:24.551Z,98030.88
2023-04-01T04:14:26.921Z,98036.97
2023-04-01T04:19:34.932Z,98036.72
2023-04-01T04:24:37.620Z,98045.13
2023-04-01T04:29:44.515Z,98041.78
2023-04-01T04:34:46.665Z,98056.56
2023-04-01T04:39:49.206Z,98048.59
2023-04-01T04:44:51.262Z,98053.16
2023-04-01T04:49:53.392Z,98053.69
2023-04-01T04:54:55.740Z,98063.63
2023-04-01T04:59:58.002Z,98073.78
2023-04-01T05:05:14.108Z,98075.97
2023-04-01T05:10:16.437Z,98091.66
2023-04-01T05:15:18.842Z,98085.13
2023-04-01T05:20:21.053Z,98092.41
2023-04-01T05:25:23.169Z,98091.41
2023-04-01T05:30:25.472Z,98087.47
2023-04-01T05:35:41.205Z,98086.63
2023-04-01T05:40:43.550Z,98075.81
2023-04-01T05:45:45.786Z,98089.88
2023-04-01T05:50:50.876Z,98091.59
2023-04-01T05:55:53.050Z,98104.66
2023-04-01T06:01:08.517Z,98106.69
2023-04-01T06:06:28.795Z,98111.25
2023-04-01T06:12:06.746Z,98112.06
2023-04-01T06:17:25.542Z,98110.88
2023-04-01T06:22:52.356Z,98118.63
2023-04-01T06:27:57.431Z,98115.38
2023-04-01T06:33:29.970Z,98120.81
2023-04-01T06:39:11.295Z,98130.19
2023-04-01T06:44:32.930Z,98133.03
2023-04-01T06:50:08.916Z,98132.19
2023-04-01T06:55:57.952Z,98137.47
2023-04-01T07:02:08.853Z,98148.91
2023-04-01T07:07:30.421Z,98143.03
2023-04-01T07:12:59.807Z,98149.94
2023-04-01T07:18:42.317Z,98148.91
2023-04-01T07:23:47.394Z,98153.97
2023-04-01T07:29:16.576Z,98155.63
2023-04-01T07:34:41.361Z,98144.84
2023-04-01T07:40:17.401Z,98158.13
2023-04-01T07:45:37.052Z,98153.13
2023-04-01T07:51:03.104Z,98162.44
2023-04-01T07:56:21.037Z,98174.28
2023-04-01T08:01:26.522Z,98179.94
2023-04-01T08:06:43.755Z,98175.94
2023-04-01T08:12:03.562Z,98178.94
2023-04-01T08:17:49.181Z,98189.38
2023-04-01T08:23:06.400Z,98187.34
2023-04-01T08:28:37.239Z,98179.13
2023-04-01T08:33:43.167Z,98190.34
2023-04-01T08:38:55.610Z,98188.06
2023-04-01T08:44:16.494Z,98184.41
2023-04-01T08:49:44.174Z,98193.03
2023-04-01T08:55:14.752Z,98199.34
2023-04-01T09:00:34.912Z,98205.72
2023-04-01T09:05:48.332Z,98202.03
2023-04-01T09:11:09.407Z,98201.38
2023-04-01T09:16:58.408Z,98203.03
2023-04-01T09:22:06.409Z,98218.50
2023-04-01T09:27:17.854Z,98203.72
2023-04-01T09:32:24.943Z,98211.66
2023-04-01T09:38:23.444Z,98204.59
2023-04-01T09:43:27.908Z,98205.03
2023-04-01T09:48:46.307Z,98211.25
2023-04-01T09:54:33.598Z,98221.16
2023-04-01T09:59:57.472Z,98222.03
2023-04-01T10:05:46.852Z,98224.56
2023-04-01T10:10:53.298Z,98226.16
2023-04-01T10:16:30.614Z,98238.00
2023-04-01T10:22:02.263Z,98228.25
2023-04-01T10:27:09.814Z,98229.03
2023-04-01T10:32:50.798Z,98238.34
2023-04-01T10:38:20.047Z,98254.72
2023-04-01T10:43:52.363Z,98248.72
2023-04-01T10:49:28.625Z,98259.53
2023-04-01T10:54:50.628Z,98271.16
2023-04-01T11:00:50.623Z,98259.63
2023-04-01T11:06:44.711Z,98271.66
2023-04-01T11:12:24.286Z,98261.94
2023-04-01T11:17:40.197Z,98272.72
2023-04-01T11:22:43.288Z,98262.13
2023-04-01T11:28:08.918Z,98271.41
2023-04-01T11:33:35.744Z,98268.56
2023-04-01T11:39:05.701Z,98267.66
2023-04-01T11:44:29.938Z,98281.38
2023-04-01T11:50:24.629Z,98269.53
2023-04-01T11:55:35.854Z,98275.91
2023-04-01T12:01:08.260Z,98276.28
2023-04-01T12:06:38.286Z,98265.16
2023-04-01T12:11:56.086Z,98277.75
2023-04-01T12:17:09.436Z,98285.25
2023-04-01T12:22:36.409Z,98288.22
2023-04-01T12:28:21.376Z,98269.47
2023-04-01T12:33:26.305Z,98280.31
2023-04-01T12:38:36.773Z,98290.88
2023-04-01T12:43:41.968Z,98288.63
2023-04-01T12:49:17.677Z,98292.16
2023-04-01T12:54:31.368Z,98304.22
2023-04-01T12:59:56.433Z,98309.09
2023-04-01T13:05:07.569Z,98309.19
2023-04-01T13:10:37.745Z,98310.63
2023-04-01T13:16:07.991Z,98309.09
2023-04-01T13:21:26.008Z,98320.41
2023-04-01T13:26:37.811Z,98327.38
2023-04-01T13:32:07.200Z,98317.38
2023-04-01T13:37:15.158Z,98327.03
2023-04-01T13:42:35.092Z,98342.78
2023-04-01T13:48:07.767Z,98336.81
2023-04-01T13:53:25.056Z,98344.38
2023-04-01T13:59:02.218Z,98350.00
2023-04-01T14:04:15.561Z,98360.53
2023-04-01T14:09:34.359Z,98350.13
2023-04-01T14:14:48.510Z,98370.78
2023-04-01T14:19:53.325Z,98376.09
2023-04-01T14:24:57.998Z,98369.22
2023-04-01T14:30:27.503Z,98385.28
2023-04-01T14:35:43.146Z,98396.97
2023-04-01T14:41:00.450Z,98409.00
2023-04-01T14:46:26.790Z,98396.19
2023-04-01T14:51:40.074Z,98407.00
2023-04-01T14:56:49.453Z,98410.66
2023-04-01T15:02:30.813Z,98414.94
2023-04-01T15:07:59.109Z,98394.91
2023-04-01T15:13:13.400Z,98448.69
2023-04-01T15:18:32.103Z,98439.25
2023-04-01T15:23:52.379Z,98439.97
2023-04-01T15:28:58.393Z,98441.31
2023-04-01T15:34:32.264Z,98449.16
2023-04-01T15:39:49.724Z,98461.69
2023-04-01T15:44:59.822Z,98474.94
2023-04-01T15:50:34.275Z,98485.97
2023-04-01T15:56:40.886Z,98482.25
2023-04-01T16:02:32.432Z,98485.50
2023-04-01T16:08:11.960Z,98485.53
2023-04-01T16:13:19.736Z,98492.03
2023-04-01T16:18:32.940Z,98471.84
2023-04-01T16:23:44.679Z,98505.94
2023-04-01T16:29:04.856Z,98500.47
2023-04-01T16:34:33.057Z,98517.72
2023-04-01T16:39:47.562Z,98519.81
2023-04-01T16:45:07.647Z,98531.03
2023-04-01T16:50:24.507Z,98532.88
2023-04-01T16:55:42.878Z,98536.75
2023-04-01T17:00:57.103Z,98534.97
2023-04-01T17:06:30.707Z,98540.97
2023-04-01T17:12:11.491Z,98551.56
2023-04-01T17:17:58.551Z,98537.59
2023-04-01T17:23:49.716Z,98548.00
2023-04-01T17:29:45.781Z,98549.44
2023-04-01T17:34:57.804Z,98555.69
2023-04-01T17:40:16.804Z,98547.66
2023-04-01T17:45:36.658Z,98558.50
2023-04-01T17:51:22.899Z,98552.41
2023-04-01T17:56:43.385Z,98556.69
2023-04-01T18:02:17.568Z,98573.25
2023-04-01T18:07:34.341Z,98573.53
2023-04-01T18:13:02.870Z,98592.16
2023-04-01T18:18:43.892Z,98578.38
2023-04-01T18:24:02.263Z,98577.72
2023-04-01T18:29:19.050Z,98583.09
2023-04-01T18:35:09.330Z,98594.13
2023-04-01T18:40:25.321Z,98608.66
2023-04-01T18:45:37.571Z,98613.13
2023-04-01T18:50:54.091Z,98619.50
2023-04-01T18:56:06.377Z,98618.16
2023-04-01T19:01:35.973Z,98621.06
2023-04-01T19:07:23.097Z,98633.16
2023-04-01T19:12:31.712Z,98629.44
2023-04-01T19:17:50.387Z,98618.13
2023-04-01T19:23:10.741Z,98636.28
2023-04-01T19:28:33.985Z,98635.31
2023-04-01T19:34:04.155Z,98636.19
2023-04-01T19:39:15.640Z,98642.69
2023-04-01T19:44:26.805Z,98649.78
2023-04-01T19:49:55.711Z,98652.06
2023-04-01T19:55:03.718Z,98654.09
2023-04-01T20:00:05.870Z,98647.63
2023-04-01T20:05:33.449Z,98658.81
2023-04-01T20:10:57.931Z,98651.09
2023-04-01T20:16:05.041Z,98664.94
2023-04-01T20:21:25.604Z,98651.81
2023-04-01T20:26:33.644Z,98672.28
2023-04-01T20:31:48.672Z,98663.91
2023-04-01T20:37:02.280Z,98660.88
2023-04-01T20:42:13.453Z,98660.13
2023-04-01T20:47:41.514Z,98664.09
2023-04-01T20:52:56.416Z,98661.38
2023-04-01T20:58:16.653Z,98649.88
2023-04-01T21:03:24.853Z,98651.63
2023-04-01T21:08:41.571Z,98662.84
2023-04-01T21:14:34.566Z,98655.66
2023-04-01T21:19:49.371Z,98672.28
2023-04-01T21:25:39.675Z,98676.81
2023-04-01T21:30:50.577Z,98685.00
2023-04-01T21:36:13.165Z,98691.75
2023-04-01T21:41:50.526Z,98693.81
2023-04-01T21:46:52.509Z,98701.00
2023-04-01T21:52:03.354Z,98681.22
2023-04-01T21:57:05.470Z,98705.91
2023-04-01T22:02:25.604Z,98709.09
2023-04-01T22:07:54.806Z,98703.53
2023-04-01T22:13:09.459Z,98700.06
2023-04-01T22:18:24.947Z,98704.47
2023-04-01T22:23:53.659Z,98698.94
2023-04-01T22:29:11.517Z,98706.31
2023-04-01T22:34:43.486Z,98695.22
2023-04-01T22:40:14.777Z,98702.34
2023-04-01T22:45:25.381Z,98714.78
2023-04-01T22:50:31.235Z,98711.84
2023-04-01T22:55:39.309Z,98704.28
2023-04-01T23:01:01.214Z,98714.63
2023-04-01T23:06:05.231Z,98714.38
2023-04-01T23:11:26.745Z,98723.19
2023-04-01T23:16:40.171Z,98717.22
2023-04-01T23:21:48.003Z,98718.78
2023-04-01T23:27:03.436Z,98725.81
2023-04-01T23:32:05.769Z,98723.16
2023-04-01T23:37:17.172Z,98731.38
2023-04-01T23:42:34.679Z,98733.94
2023-04-01T23:47:40.009Z,98727.72
2023-04-01T23:52:48.943Z,98736.34
2023-04-01T23:58:23.183Z,98735.63
