createdAt,value
2019-03-04T00:01:16.283Z,8.03
2019-03-04T00:03:45.653Z,8.08
2019-03-04T00:06:15.035Z,7.75
2019-03-04T00:08:45.217Z,7.62
2019-03-04T00:11:14.594Z,6.90
2019-03-04T00:13:43.957Z,8.53
2019-03-04T00:16:13.340Z,9.38
2019-03-04T00:18:42.714Z,6.90
2019-03-04T00:21:12.106Z,8.50
2019-03-04T00:23:41.465Z,6.87
2019-03-04T00:26:10.850Z,9.20
2019-03-04T00:28:40.224Z,10.78
2019-03-04T00:31:09.723Z,7.67
2019-03-04T00:33:39.084Z,8.10
2019-03-04T00:36:08.458Z,8.38
2019-03-04T00:38:37.830Z,6.60
2019-03-04T00:41:07.202Z,7.62
2019-03-04T00:43:36.584Z,7.55
2019-03-04T00:46:06.356Z,6.72
2019-03-04T00:48:35.696Z,6.60
2019-03-04T00:51:06.254Z,7.62
2019-03-04T00:53:35.667Z,8.20
2019-03-04T00:56:05.041Z,8.93
2019-03-04T00:58:34.411Z,8.63
2019-03-04T01:01:03.795Z,7.55
2019-03-04T01:03:33.159Z,4.92
2019-03-04T01:06:03.443Z,5.90
2019-03-04T01:08:32.904Z,7.03
2019-03-04T01:11:02.280Z,6.75
2019-03-04T01:13:31.651Z,6.95
2019-03-04T01:16:01.313Z,7.60
2019-03-04T01:18:31.360Z,7.65
2019-03-04T01:21:00.726Z,10.55
2019-03-04T01:23:30.103Z,7.95
2019-03-04T01:25:59.808Z,5.10
2019-03-04T01:28:29.181Z,6.47
2019-03-04T01:30:58.571Z,7.22
2019-03-04T01:33:27.941Z,6.12
2019-03-04T01:35:57.317Z,7.08
2019-03-04T01:38:27.181Z,8.78
2019-03-04T01:40:56.569Z,7.67
2019-03-04T01:43:25.965Z,5.80
2019-03-04T01:45:55.348Z,9.43
2019-03-04T01:48:24.724Z,8.78
2019-03-04T01:50:54.079Z,5.80
2019-03-04T01:53:24.715Z,7.60
2019-03-04T01:55:54.083Z,7.37
2019-03-04T01:58:23.451Z,7.72
2019-03-04T02:00:52.881Z,6.60
2019-03-04T02:03:22.263Z,5.80
2019-03-04T02:05:51.636Z,6.30
2019-03-04T02:08:21.088Z,5.72
2019-03-04T02:10:50.483Z,5.62
2019-03-04T02:13:19.845Z,6.25
2019-03-04T02:15:49.295Z,6.72
2019-03-04T02:18:18.658Z,7.28
2019-03-04T02:20:48.045Z,6.03
2019-03-04T02:23:17.860Z,4.58
2019-03-04T02:25:51.831Z,7.40
2019-03-04T02:28:21.193Z,6.80
2019-03-04T02:30:50.574Z,7.00
2019-03-04T02:33:19.977Z,5.12
2019-03-04T02:35:49.315Z,8.60
2019-03-04T02:38:19.098Z,6.25
2019-03-04T02:40:48.466Z,5.87
2019-03-04T02:43:17.842Z,4.92
2019-03-04T02:45:47.223Z,4.67
2019-03-04T02:48:16.593Z,6.92
2019-03-04T02:50:46.145Z,7.08
2019-03-04T02:53:15.561Z,5.97
2019-03-04T02:55:45.893Z,9.78
2019-03-04T02:58:15.253Z,7.35
2019-03-04T03:00:44.929Z,8.43
2019-03-04T03:03:14.304Z,8.50
2019-03-04T03:05:43.690Z,7.15
2019-03-04T03:08:13.059Z,7.08
2019-03-04T03:10:42.438Z,6.53
2019-03-04T03:13:11.815Z,7.87
2019-03-04T03:15:41.194Z,7.42
2019-03-04T03:18:10.573Z,5.12
2019-03-04T03:20:39.943Z,7.87
2019-03-04T03:23:09.789Z,8.03
2019-03-04T03:25:39.248Z,6.53
2019-03-04T03:28:08.609Z,8.08
2019-03-04T03:30:38.111Z,7.37
2019-03-04T03:33:07.439Z,7.22
2019-03-04T03:35:36.815Z,8.90
2019-03-04T03:38:06.215Z,7.15
2019-03-04T03:40:35.871Z,9.00
2019-03-04T03:43:05.244Z,7.08
2019-03-04T03:45:34.665Z,7.22
2019-03-04T03:48:04.390Z,6.33
2019-03-04T03:50:33.767Z,7.42
2019-03-04T03:53:03.140Z,5.92
2019-03-04T03:55:32.770Z,6.42
2019-03-04T03:58:03.150Z,8.40
2019-03-04T04:00:32.544Z,9.50
2019-03-04T04:03:01.909Z,5.75
2019-03-04T04:05:31.283Z,6.30
2019-03-04T04:08:01.367Z,5.35
2019-03-04T04:10:30.809Z,9.30
2019-03-04T04:13:00.184Z,6.05
2019-03-04T04:15:30.134Z,5.42
2019-03-04T04:17:59.507Z,6.70
2019-03-04T04:20:28.894Z,6.10
2019-03-04T04:22:58.275Z,6.70
2019-03-04T04:25:27.645Z,6.83
2019-03-04T04:27:57.031Z,6.75
2019-03-04T04:30:28.225Z,6.22
2019-03-04T04:32:57.597Z,6.30
2019-03-04T04:35:26.972Z,8.27
2019-03-04T04:37:56.370Z,7.92
2019-03-04T04:40:25.761Z,6.03
2019-03-04T04:42:55.135Z,6.33
2019-03-04T04:45:24.514Z,6.20
2019-03-04T04:47:53.972Z,6.92
2019-03-04T04:50:30.138Z,8.43
2019-03-04T04:52:59.857Z,8.10
2019-03-04T04:55:29.228Z,6.95
2019-03-04T04:57:58.685Z,7.90
2019-03-04T05:00:31.205Z,6.97
2019-03-04T05:03:00.156Z,8.05
2019-03-04T05:05:29.551Z,7.50
2019-03-04T05:07:58.952Z,8.63
2019-03-04T05:10:28.322Z,6.80
2019-03-04T05:12:57.757Z,7.15
2019-03-04T05:15:27.408Z,10.03
2019-03-04T05:17:56.771Z,11.05
2019-03-04T05:20:28.109Z,7.12
2019-03-04T05:22:57.488Z,10.45
2019-03-04T05:25:26.860Z,6.93
2019-03-04T05:27:56.230Z,6.28
2019-03-04T05:30:25.680Z,5.67
2019-03-04T05:32:55.103Z,7.95
2019-03-04T05:35:24.489Z,9.03
2019-03-04T05:37:53.926Z,5.90
2019-03-04T05:40:23.965Z,6.53
2019-03-04T05:42:53.330Z,8.70
2019-03-04T05:45:22.719Z,7.03
2019-03-04T05:47:52.101Z,7.22
2019-03-04T05:50:26.651Z,10.57
2019-03-04T05:52:56.282Z,5.87
2019-03-04T05:55:25.731Z,7.50
2019-03-04T05:57:55.108Z,5.80
2019-03-04T06:00:32.376Z,5.83
2019-03-04T06:03:06.974Z,5.12
2019-03-04T06:05:36.346Z,7.55
2019-03-04T06:08:07.447Z,5.20
2019-03-04T06:10:37.066Z,5.78
2019-03-04T06:13:06.689Z,6.67
2019-03-04T06:15:36.080Z,3.92
2019-03-04T06:18:06.647Z,10.05
2019-03-04T06:20:36.024Z,6.53
2019-03-04T06:23:05.413Z,10.82
2019-03-04T06:25:34.800Z,8.00
2019-03-04T06:28:04.162Z,5.58
2019-03-04T06:30:33.831Z,5.28
2019-03-04T06:33:03.207Z,6.45
2019-03-04T06:35:32.834Z,9.45
2019-03-04T06:38:02.214Z,7.40
2019-03-04T06:40:31.907Z,6.67
2019-03-04T06:43:01.269Z,5.97
2019-03-04T06:45:30.653Z,8.18
2019-03-04T06:48:00.090Z,5.80
2019-03-04T06:50:53.222Z,5.67
2019-03-04T06:53:59.022Z,7.00
2019-03-04T06:56:33.352Z,5.67
2019-03-04T06:59:10.128Z,7.42
2019-03-04T07:01:55.820Z,6.37
2019-03-04T07:04:35.905Z,8.10
2019-03-04T07:07:05.605Z,5.42
2019-03-04T07:09:34.986Z,8.98
2019-03-04T07:12:04.456Z,4.70
2019-03-04T07:14:33.833Z,5.83
2019-03-04T07:17:03.193Z,7.10
2019-03-04T07:19:32.564Z,7.03
2019-03-04T07:22:01.941Z,6.58
2019-03-04T07:24:31.305Z,7.22
2019-03-04T07:27:00.674Z,6.85
2019-03-04T07:29:30.163Z,7.45
2019-03-04T07:31:59.472Z,5.10
2019-03-04T07:34:28.854Z,6.30
2019-03-04T07:36:58.225Z,5.50
2019-03-04T07:39:27.593Z,8.30
2019-03-04T07:41:56.960Z,5.42
2019-03-04T07:44:26.329Z,4.90
2019-03-04T07:46:55.698Z,6.60
2019-03-04T07:49:25.130Z,6.47
2019-03-04T07:51:54.558Z,10.18
2019-03-04T07:54:24.028Z,10.00
2019-03-04T07:56:53.361Z,9.75
2019-03-04T07:59:22.741Z,18.70
2019-03-04T08:01:52.120Z,10.43
2019-03-04T08:04:21.482Z,8.43
2019-03-04T08:06:51.310Z,6.13
2019-03-04T08:09:28.135Z,10.40
2019-03-04T08:12:34.220Z,8.80
2019-03-04T08:15:04.148Z,6.67
2019-03-04T08:17:33.529Z,9.35
2019-03-04T08:20:02.917Z,7.65
2019-03-04T08:22:32.290Z,6.42
2019-03-04T08:25:01.652Z,9.13
2019-03-04T08:27:31.112Z,7.12
2019-03-04T08:30:03.650Z,6.65
2019-03-04T08:32:33.027Z,10.00
2019-03-04T08:35:02.436Z,9.05
2019-03-04T08:37:33.339Z,5.05
2019-03-04T08:40:02.722Z,6.55
2019-03-04T08:42:32.090Z,8.48
2019-03-04T08:45:01.461Z,7.35
2019-03-04T08:47:30.855Z,9.33
2019-03-04T08:50:00.325Z,12.53
2019-03-04T08:52:29.699Z,11.18
2019-03-04T08:54:59.068Z,11.03
2019-03-04T08:57:28.473Z,10.48
2019-03-04T08:59:57.856Z,13.13
2019-03-04T09:02:27.219Z,8.55
2019-03-04T09:04:56.577Z,8.23
2019-03-04T09:07:25.955Z,8.23
2019-03-04T09:09:55.588Z,10.53
2019-03-04T09:12:24.987Z,12.10
2019-03-04T09:14:54.356Z,10.60
2019-03-04T09:17:23.723Z,8.13
2019-03-04T09:19:53.392Z,5.97
2019-03-04T09:22:22.767Z,10.85
2019-03-04T09:24:52.127Z,5.15
2019-03-04T09:27:21.512Z,8.85
2019-03-04T09:29:51.214Z,6.00
2019-03-04T09:32:20.576Z,5.17
2019-03-04T09:34:49.943Z,4.83
2019-03-04T09:37:19.314Z,3.67
2019-03-04T09:39:48.680Z,5.50
2019-03-04T09:42:18.986Z,7.10
2019-03-04T09:44:48.413Z,9.13
2019-03-04T09:47:17.760Z,6.35
2019-03-04T09:49:47.146Z,5.25
2019-03-04T09:52:16.523Z,5.28
2019-03-04T09:54:45.881Z,5.70
2019-03-04T09:57:15.377Z,5.25
2019-03-04T09:59:46.955Z,5.20
2019-03-04T10:02:15.866Z,4.87
2019-03-04T10:05:08.080Z,4.10
2019-03-04T10:07:53.865Z,5.10
2019-03-04T10:10:55.017Z,5.77
2019-03-04T10:13:43.635Z,5.15
2019-03-04T10:16:44.618Z,10.65
2019-03-04T10:19:50.608Z,8.95
2019-03-04T10:22:24.637Z,6.00
2019-03-04T10:25:24.301Z,5.58
2019-03-04T10:28:47.737Z,5.42
2019-03-04T10:31:33.860Z,5.92
2019-03-04T10:34:39.812Z,9.53
2019-03-04T10:37:43.667Z,4.15
2019-03-04T10:40:34.300Z,3.93
2019-03-04T10:43:51.703Z,3.22
2019-03-04T10:46:54.535Z,7.05
2019-03-04T10:49:25.421Z,4.03
2019-03-04T10:51:55.006Z,5.12
2019-03-04T10:54:24.776Z,4.67
2019-03-04T10:56:54.155Z,4.85
2019-03-04T10:59:23.526Z,5.30
2019-03-04T11:01:52.929Z,4.33
2019-03-04T11:04:22.301Z,7.05
2019-03-04T11:06:51.671Z,5.00
2019-03-04T11:09:21.045Z,3.20
2019-03-04T11:11:50.410Z,4.45
2019-03-04T11:14:20.002Z,6.35
2019-03-04T11:16:49.415Z,5.80
2019-03-04T11:19:19.101Z,6.53
2019-03-04T11:21:48.480Z,6.85
2019-03-04T11:24:18.362Z,8.35
2019-03-04T11:26:47.801Z,4.67
2019-03-04T11:29:17.174Z,6.40
2019-03-04T11:31:46.559Z,11.88
2019-03-04T11:34:15.942Z,2.77
2019-03-04T11:36:45.307Z,1.13
2019-03-04T11:39:21.960Z,5.50
2019-03-04T11:41:51.337Z,1.87
2019-03-04T11:44:20.700Z,2.90
2019-03-04T11:46:50.094Z,2.40
2019-03-04T11:49:19.446Z,3.27
2019-03-04T11:51:48.813Z,1.72
2019-03-04T11:54:18.186Z,2.98
2019-03-04T11:56:47.557Z,1.95
2019-03-04T11:59:16.922Z,2.27
2019-03-04T12:01:47.963Z,1.87
2019-03-04T12:04:17.325Z,6.78
2019-03-04T12:06:46.692Z,1.77
2019-03-04T12:09:16.138Z,1.72
2019-03-04T12:11:45.505Z,3.55
2019-03-04T12:14:14.868Z,2.22
2019-03-04T12:16:45.343Z,1.60
2019-03-04T12:19:14.734Z,1.75
2019-03-04T12:21:44.095Z,2.37
2019-03-04T12:24:13.487Z,3.10
2019-03-04T12:26:44.405Z,3.35
2019-03-04T12:29:13.791Z,1.55
2019-03-04T12:31:44.832Z,2.47
2019-03-04T12:34:24.415Z,1.72
2019-03-04T12:36:46.936Z,1.80
2019-03-04T12:39:16.628Z,3.92
2019-03-04T12:41:46.845Z,1.22
2019-03-04T12:44:16.232Z,1.22
2019-03-04T12:46:45.628Z,2.92
2019-03-04T12:49:14.986Z,2.75
2019-03-04T12:51:44.342Z,1.90
2019-03-04T12:54:13.712Z,2.65
2019-03-04T12:56:43.082Z,2.20
2019-03-04T12:59:12.620Z,2.33
2019-03-04T13:01:42.266Z,3.15
2019-03-04T13:04:11.630Z,2.20
2019-03-04T13:06:40.994Z,1.98
2019-03-04T13:09:14.671Z,1.98
2019-03-04T13:11:41.467Z,1.92
2019-03-04T13:14:10.834Z,3.05
2019-03-04T13:16:40.220Z,3.30
2019-03-04T13:19:10.132Z,4.25
2019-03-04T13:21:39.492Z,1.82
2019-03-04T13:24:08.893Z,3.27
2019-03-04T13:26:38.263Z,2.72
2019-03-04T13:29:07.790Z,3.50
2019-03-04T13:31:37.188Z,4.03
2019-03-04T13:34:06.562Z,1.90
2019-03-04T13:36:35.950Z,2.90
2019-03-04T13:39:07.636Z,4.28
2019-03-04T13:41:37.538Z,1.37
2019-03-04T13:44:06.919Z,2.02
2019-03-04T13:46:36.557Z,2.92
2019-03-04T13:49:05.971Z,7.37
2019-03-04T13:51:35.377Z,2.25
2019-03-04T13:54:04.795Z,3.65
2019-03-04T13:56:34.431Z,0.82
2019-03-04T13:59:03.812Z,5.10
2019-03-04T14:01:33.258Z,2.90
2019-03-04T14:04:02.628Z,3.00
2019-03-04T14:06:31.997Z,3.40
2019-03-04T14:09:01.552Z,2.05
2019-03-04T14:11:30.916Z,2.98
2019-03-04T14:14:01.984Z,3.00
2019-03-04T14:16:31.564Z,3.60
2019-03-04T14:19:00.941Z,4.17
2019-03-04T14:21:30.623Z,3.33
2019-03-04T14:24:00.000Z,2.00
2019-03-04T14:26:29.360Z,2.37
2019-03-04T14:28:58.730Z,3.40
2019-03-04T14:31:28.137Z,5.28
2019-03-04T14:33:57.517Z,4.15
2019-03-04T14:36:26.902Z,2.15
2019-03-04T14:38:56.525Z,1.40
2019-03-04T14:41:25.892Z,2.47
2019-03-04T14:43:55.260Z,5.10
2019-03-04T14:46:25.177Z,2.80
2019-03-04T14:48:54.541Z,2.30
2019-03-04T14:51:24.079Z,4.25
2019-03-04T14:53:53.816Z,4.22
2019-03-04T14:56:23.201Z,5.95
2019-03-04T14:59:09.896Z,3.85
2019-03-04T15:01:23.672Z,3.12
2019-03-04T15:03:53.053Z,4.90
2019-03-04T15:06:22.412Z,3.27
2019-03-04T15:08:51.786Z,3.08
2019-03-04T15:11:21.155Z,8.25
2019-03-04T15:13:50.529Z,5.35
2019-03-04T15:16:20.307Z,6.08
2019-03-04T15:18:49.631Z,3.15
2019-03-04T15:21:19.025Z,4.42
2019-03-04T15:23:48.601Z,5.97
2019-03-04T15:26:18.032Z,3.97
2019-03-04T15:28:47.408Z,3.75
2019-03-04T15:31:16.786Z,6.33
2019-03-04T15:33:46.149Z,6.17
2019-03-04T15:36:15.533Z,3.30
2019-03-04T15:38:44.966Z,8.63
2019-03-04T15:41:14.654Z,3.85
2019-03-04T15:43:44.012Z,3.42
2019-03-04T15:46:13.393Z,3.25
2019-03-04T15:48:42.769Z,5.55
2019-03-04T15:51:12.163Z,4.67
2019-03-04T15:53:43.492Z,8.23
2019-03-04T15:56:12.657Z,2.75
2019-03-04T15:58:42.015Z,4.53
2019-03-04T16:01:12.685Z,3.70
2019-03-04T16:03:42.058Z,3.15
2019-03-04T16:06:11.441Z,4.53
2019-03-04T16:08:40.895Z,3.75
2019-03-04T16:11:10.604Z,4.53
2019-03-04T16:13:39.979Z,7.58
2019-03-04T16:16:09.412Z,3.10
2019-03-04T16:18:38.785Z,4.37
2019-03-04T16:21:08.166Z,3.25
2019-03-04T16:23:37.938Z,5.60
2019-03-04T16:26:10.571Z,3.00
2019-03-04T16:28:40.005Z,3.35
2019-03-04T16:31:09.411Z,5.70
2019-03-04T16:33:39.535Z,2.17
2019-03-04T16:36:08.936Z,1.45
2019-03-04T16:38:38.320Z,1.37
2019-03-04T16:41:07.690Z,0.95
2019-03-04T16:43:37.057Z,3.37
2019-03-04T16:46:06.466Z,2.20
2019-03-04T16:48:35.821Z,1.07
2019-03-04T16:51:05.989Z,2.65
2019-03-04T16:53:36.082Z,1.82
2019-03-04T16:56:05.473Z,2.72
2019-03-04T16:58:34.837Z,0.78
2019-03-04T17:01:04.296Z,3.20
2019-03-04T17:03:33.660Z,1.87
2019-03-04T17:06:03.029Z,0.93
2019-03-04T17:08:32.426Z,1.32
2019-03-04T17:11:01.867Z,1.90
2019-03-04T17:13:31.225Z,1.80
2019-03-04T17:16:00.615Z,1.67
2019-03-04T17:18:29.978Z,1.35
2019-03-04T17:20:59.612Z,2.42
2019-03-04T17:23:28.981Z,1.27
2019-03-04T17:25:58.353Z,2.40
2019-03-04T17:28:28.087Z,2.42
2019-03-04T17:30:57.486Z,3.42
2019-03-04T17:33:26.852Z,1.87
2019-03-04T17:35:56.225Z,2.52
2019-03-04T17:38:25.610Z,1.90
2019-03-04T17:40:54.998Z,3.33
2019-03-04T17:43:24.355Z,2.10
2019-03-04T17:45:53.730Z,3.58
2019-03-04T17:48:23.095Z,1.98
2019-03-04T17:50:52.471Z,2.40
2019-03-04T17:53:22.385Z,4.00
2019-03-04T17:55:51.743Z,3.02
2019-03-04T17:58:21.127Z,3.52
2019-03-04T18:00:55.117Z,2.90
2019-03-04T18:03:24.485Z,4.95
2019-03-04T18:05:54.891Z,6.95
2019-03-04T18:08:24.578Z,1.57
2019-03-04T18:10:53.969Z,2.50
2019-03-04T18:13:23.353Z,2.15
2019-03-04T18:15:52.738Z,1.67
2019-03-04T18:18:22.163Z,2.83
2019-03-04T18:20:51.527Z,3.25
2019-03-04T18:23:20.947Z,2.98
2019-03-04T18:26:03.647Z,2.27
2019-03-04T18:28:57.226Z,2.75
2019-03-04T18:31:35.361Z,2.67
2019-03-04T18:34:17.846Z,2.55
2019-03-04T18:37:19.378Z,2.33
2019-03-04T18:40:13.310Z,3.12
2019-03-04T18:43:12.652Z,5.70
2019-03-04T18:45:49.272Z,3.37
2019-03-04T18:48:28.663Z,3.58
2019-03-04T18:50:58.055Z,3.27
2019-03-04T18:53:27.422Z,3.12
2019-03-04T18:55:56.791Z,5.00
2019-03-04T18:58:26.483Z,4.87
2019-03-04T19:00:55.866Z,2.95
2019-03-04T19:03:25.225Z,3.10
2019-03-04T19:05:54.621Z,2.90
2019-03-04T19:08:23.988Z,5.37
2019-03-04T19:10:53.492Z,5.03
2019-03-04T19:13:22.930Z,6.78
2019-03-04T19:15:52.316Z,5.40
2019-03-04T19:18:21.692Z,2.98
2019-03-04T19:20:51.069Z,3.87
2019-03-04T19:23:20.443Z,4.40
2019-03-04T19:25:50.126Z,4.22
2019-03-04T19:28:19.557Z,3.45
2019-03-04T19:30:48.964Z,3.77
2019-03-04T19:33:19.165Z,2.15
2019-03-04T19:35:48.554Z,3.95
2019-03-04T19:38:17.931Z,3.33
2019-03-04T19:40:47.306Z,5.67
2019-03-04T19:43:16.671Z,9.08
2019-03-04T19:45:46.777Z,4.30
2019-03-04T19:48:16.284Z,5.03
2019-03-04T19:50:45.946Z,4.80
2019-03-04T19:53:15.346Z,4.17
2019-03-04T19:55:44.879Z,3.52
2019-03-04T19:58:14.352Z,5.55
2019-03-04T20:00:43.861Z,5.25
2019-03-04T20:03:13.239Z,3.77
2019-03-04T20:05:43.783Z,5.15
2019-03-04T20:08:13.846Z,5.17
2019-03-04T20:10:43.792Z,5.37
2019-03-04T20:13:13.202Z,4.03
2019-03-04T20:15:43.005Z,6.50
2019-03-04T20:18:12.392Z,4.95
2019-03-04T20:20:42.380Z,4.87
2019-03-04T20:23:11.749Z,2.98
2019-03-04T20:25:41.133Z,3.35
2019-03-04T20:28:11.866Z,3.42
2019-03-04T20:30:41.387Z,2.93
2019-03-04T20:33:10.739Z,8.18
2019-03-04T20:35:40.131Z,6.25
2019-03-04T20:38:22.794Z,4.72
2019-03-04T20:40:52.202Z,5.75
2019-03-04T20:43:21.561Z,8.83
2019-03-04T20:45:50.929Z,6.72
2019-03-04T20:48:20.334Z,6.12
2019-03-04T20:50:49.697Z,4.83
2019-03-04T20:53:19.148Z,5.78
2019-03-04T20:55:48.529Z,7.35
2019-03-04T20:58:17.918Z,4.25
2019-03-04T21:00:47.358Z,4.37
2019-03-04T21:03:17.047Z,7.55
2019-03-04T21:05:46.410Z,8.28
2019-03-04T21:08:16.118Z,4.75
2019-03-04T21:10:45.628Z,9.53
2019-03-04T21:13:16.897Z,6.50
2019-03-04T21:15:46.319Z,5.12
2019-03-04T21:18:15.772Z,5.60
2019-03-04T21:20:45.203Z,8.43
2019-03-04T21:23:14.639Z,5.20
2019-03-04T21:26:09.491Z,9.38
2019-03-04T21:29:04.410Z,8.70
2019-03-04T21:31:44.623Z,5.80
2019-03-04T21:34:47.493Z,5.55
2019-03-04T21:37:27.386Z,5.62
2019-03-04T21:40:01.409Z,6.80
2019-03-04T21:42:40.882Z,5.53
2019-03-04T21:45:20.184Z,7.65
2019-03-04T21:48:06.282Z,5.75
2019-03-04T21:51:00.508Z,7.37
2019-03-04T21:53:49.077Z,9.75
2019-03-04T21:56:35.022Z,8.83
2019-03-04T21:59:07.758Z,7.75
2019-03-04T22:01:47.212Z,8.80
2019-03-04T22:04:16.605Z,6.42
2019-03-04T22:06:46.008Z,8.75
2019-03-04T22:09:15.988Z,5.95
2019-03-04T22:11:45.380Z,7.17
2019-03-04T22:14:14.962Z,9.20
2019-03-04T22:16:44.358Z,7.75
2019-03-04T22:19:14.018Z,6.37
2019-03-04T22:21:43.406Z,6.50
2019-03-04T22:24:12.744Z,5.47
2019-03-04T22:26:42.119Z,10.15
2019-03-04T22:29:11.502Z,10.50
2019-03-04T22:31:40.852Z,11.80
2019-03-04T22:34:10.247Z,5.97
2019-03-04T22:36:42.539Z,6.78
2019-03-04T22:39:11.962Z,8.85
2019-03-04T22:41:41.380Z,9.38
2019-03-04T22:44:10.772Z,8.08
2019-03-04T22:46:40.200Z,10.13
2019-03-04T22:49:09.547Z,8.93
2019-03-04T22:51:38.927Z,6.00
2019-03-04T22:54:08.301Z,6.75
2019-03-04T22:56:37.854Z,6.17
2019-03-04T22:59:07.215Z,6.87
2019-03-04T23:01:42.911Z,7.10
2019-03-04T23:04:17.170Z,6.85
2019-03-04T23:09:19.723Z,6.40
2019-03-04T23:12:05.036Z,4.97
2019-03-04T23:14:34.410Z,6.97
2019-03-04T23:17:04.241Z,6.97
2019-03-04T23:19:33.839Z,4.87
2019-03-04T23:22:03.212Z,5.67
2019-03-04T23:24:32.578Z,7.25
2019-03-04T23:27:01.969Z,5.15
2019-03-04T23:29:31.337Z,6.67
2019-03-04T23:32:00.714Z,9.30
2019-03-04T23:34:30.084Z,11.45
2019-03-04T23:36:59.467Z,6.87
2019-03-04T23:39:28.854Z,7.30
2019-03-04T23:41:58.241Z,4.42
2019-03-04T23:44:27.628Z,7.72
2019-03-04T23:46:56.989Z,7.97
2019-03-04T23:49:26.355Z,8.38
2019-03-04T23:51:55.726Z,5.90
2019-03-04T23:54:25.103Z,6.83
2019-03-04T23:56:54.467Z,7.10
2019-03-04T23:59:23.824Z,7.15
