createdAt,value
2022-12-03T00:00:12.203Z,17.40
2022-12-03T00:02:59.633Z,19.60
2022-12-03T00:05:26.649Z,17.60
2022-12-03T00:07:53.561Z,18.10
2022-12-03T00:10:20.402Z,18.00
2022-12-03T00:12:47.270Z,17.80
2022-12-03T00:15:14.156Z,17.20
2022-12-03T00:17:41.033Z,20.30
2022-12-03T00:20:08.778Z,17.10
2022-12-03T00:22:35.945Z,17.10
2022-12-03T00:25:02.789Z,16.50
2022-12-03T00:27:29.472Z,15.40
2022-12-03T00:29:56.219Z,16.80
2022-12-03T00:32:23.015Z,18.80
2022-12-03T00:34:50.554Z,17.30
2022-12-03T00:37:17.515Z,17.40
2022-12-03T00:39:44.526Z,15.10
2022-12-03T00:42:11.644Z,15.60
2022-12-03T00:44:38.488Z,17.30
2022-12-03T00:47:05.550Z,13.90
2022-12-03T00:49:32.498Z,14.90
2022-12-03T00:51:59.454Z,12.80
2022-12-03T00:54:31.570Z,14.40
2022-12-03T00:56:59.153Z,15.10
2022-12-03T00:59:26.011Z,14.50
2022-12-03T01:01:53.007Z,14.70
2022-12-03T01:04:19.984Z,15.50
2022-12-03T01:06:47.121Z,15.70
2022-12-03T01:09:14.047Z,14.60
2022-12-03T01:11:41.255Z,14.40
2022-12-03T01:14:13.197Z,14.80
2022-12-03T01:16:41.387Z,13.90
2022-12-03T01:19:10.054Z,14.60
2022-12-03T01:21:37.390Z,13.10
2022-12-03T01:24:04.742Z,13.80
2022-12-03T01:26:31.867Z,15.00
2022-12-03T01:28:59.365Z,10.70
2022-12-03T01:31:44.616Z,15.20
2022-12-03T01:34:11.666Z,12.90
2022-12-03T01:36:38.605Z,12.90
2022-12-03T01:39:05.467Z,13.40
2022-12-03T01:41:33.361Z,12.10
2022-12-03T01:44:00.977Z,12.60
2022-12-03T01:46:46.158Z,13.20
2022-12-03T01:49:20.673Z,12.10
2022-12-03T01:51:49.285Z,13.00
2022-12-03T01:54:20.147Z,13.20
2022-12-03T01:56:47.536Z,14.50
2022-12-03T01:59:17.697Z,13.00
2022-12-03T02:01:45.046Z,13.50
2022-12-03T02:04:14.010Z,14.20
2022-12-03T02:06:43.019Z,12.50
2022-12-03T02:09:12.176Z,13.50
2022-12-03T02:11:45.355Z,12.50
2022-12-03T02:14:18.340Z,10.30
2022-12-03T02:16:46.524Z,11.70
2022-12-03T02:19:23.754Z,12.80
2022-12-03T02:21:58.567Z,10.90
2022-12-03T02:24:41.606Z,11.30
2022-12-03T02:27:08.893Z,13.20
2022-12-03T02:29:35.927Z,14.00
2022-12-03T02:32:02.938Z,13.20
2022-12-03T02:34:42.048Z,13.40
2022-12-03T02:37:15.037Z,13.70
2022-12-03T02:39:47.810Z,11.40
2022-12-03T02:42:33.247Z,13.40
2022-12-03T02:45:05.657Z,12.10
2022-12-03T02:47:38.306Z,12.10
2022-12-03T02:50:05.820Z,13.10
2022-12-03T02:52:32.684Z,13.70
2022-12-03T02:55:01.098Z,13.10
2022-12-03T02:57:28.163Z,10.70
2022-12-03T02:59:55.751Z,11.30
2022-12-03T03:02:23.024Z,12.60
2022-12-03T03:04:50.940Z,11.50
2022-12-03T03:07:18.331Z,13.30
2022-12-03T03:09:46.729Z,10.70
2022-12-03T03:12:13.854Z,13.00
2022-12-03T03:14:41.411Z,13.70
2022-12-03T03:17:08.344Z,13.80
2022-12-03T03:19:35.283Z,12.00
2022-12-03T03:22:02.074Z,13.50
2022-12-03T03:24:29.245Z,12.80
2022-12-03T03:26:56.163Z,14.70
2022-12-03T03:29:23.326Z,12.00
2022-12-03T03:31:51.237Z,11.90
2022-12-03T03:34:18.354Z,13.70
2022-12-03T03:36:45.731Z,12.40
2022-12-03T03:39:13.526Z,12.90
2022-12-03T03:41:41.624Z,12.40
2022-12-03T03:44:09.455Z,11.40
2022-12-03T03:46:38.017Z,12.70
2022-12-03T03:49:05.755Z,12.50
2022-12-03T03:51:35.356Z,11.10
2022-12-03T03:54:03.837Z,13.60
2022-12-03T03:56:33.176Z,11.70
2022-12-03T03:59:01.051Z,13.80
2022-12-03T04:01:29.225Z,13.20
2022-12-03T04:03:59.170Z,13.60
2022-12-03T04:06:27.570Z,13.30
2022-12-03T04:08:54.549Z,15.40
2022-12-03T04:11:40.486Z,13.30
2022-12-03T04:14:07.412Z,12.50
2022-12-03T04:16:34.402Z,15.60
2022-12-03T04:19:01.448Z,13.80
2022-12-03T04:21:47.180Z,14.70
2022-12-03T04:24:14.084Z,11.70
2022-12-03T04:27:00.603Z,13.10
2022-12-03T04:29:27.409Z,13.90
2022-12-03T04:32:13.149Z,13.20
2022-12-03T04:34:58.667Z,12.70
2022-12-03T04:37:25.570Z,13.40
2022-12-03T04:39:52.524Z,13.30
2022-12-03T04:42:19.440Z,14.40
2022-12-03T04:44:46.816Z,13.10
2022-12-03T04:47:19.087Z,13.40
2022-12-03T04:49:50.076Z,12.50
2022-12-03T04:52:18.727Z,16.10
2022-12-03T04:54:46.103Z,13.30
2022-12-03T04:57:13.509Z,15.00
2022-12-03T04:59:40.543Z,14.00
2022-12-03T05:02:07.744Z,13.30
2022-12-03T05:04:34.888Z,14.70
2022-12-03T05:07:02.373Z,12.90
2022-12-03T05:09:29.372Z,11.40
2022-12-03T05:11:56.407Z,11.90
2022-12-03T05:14:23.463Z,10.70
2022-12-03T05:16:50.454Z,12.90
2022-12-03T05:19:17.439Z,12.60
2022-12-03T05:21:44.367Z,13.40
2022-12-03T05:24:11.190Z,11.40
2022-12-03T05:26:38.304Z,11.10
2022-12-03T05:29:05.108Z,12.20
2022-12-03T05:31:32.255Z,15.10
2022-12-03T05:33:59.347Z,15.00
2022-12-03T05:36:26.445Z,13.30
2022-12-03T05:38:53.480Z,13.00
2022-12-03T05:41:39.986Z,12.70
2022-12-03T05:44:06.941Z,14.40
2022-12-03T05:46:34.320Z,13.10
2022-12-03T05:49:01.279Z,14.30
2022-12-03T05:51:28.776Z,15.90
2022-12-03T05:53:57.342Z,15.90
2022-12-03T05:56:24.152Z,12.20
2022-12-03T05:58:51.224Z,11.80
2022-12-03T06:01:18.135Z,10.60
2022-12-03T06:03:45.232Z,13.60
2022-12-03T06:06:12.284Z,23.30
2022-12-03T06:08:39.228Z,22.20
2022-12-03T06:11:06.343Z,16.50
2022-12-03T06:13:33.827Z,16.90
2022-12-03T06:16:01.322Z,19.10
2022-12-03T06:18:28.387Z,13.20
2022-12-03T06:20:55.495Z,15.00
2022-12-03T06:23:22.618Z,12.30
2022-12-03T06:25:49.732Z,12.50
2022-12-03T06:28:16.743Z,13.00
2022-12-03T06:30:44.181Z,16.80
2022-12-03T06:33:11.275Z,22.80
2022-12-03T06:35:38.153Z,15.40
2022-12-03T06:38:05.215Z,17.30
2022-12-03T06:40:32.361Z,18.80
2022-12-03T06:42:59.244Z,20.40
2022-12-03T06:45:26.119Z,17.30
2022-12-03T06:47:53.425Z,14.20
2022-12-03T06:50:20.586Z,20.10
2022-12-03T06:52:47.505Z,18.30
2022-12-03T06:55:14.370Z,16.70
2022-12-03T06:57:41.284Z,14.70
2022-12-03T07:00:09.710Z,15.30
2022-12-03T07:02:36.782Z,13.90
2022-12-03T07:05:04.411Z,13.00
2022-12-03T07:07:31.994Z,14.60
2022-12-03T07:09:58.837Z,15.70
2022-12-03T07:12:25.776Z,14.40
2022-12-03T07:14:53.117Z,13.40
2022-12-03T07:17:20.555Z,17.50
2022-12-03T07:19:47.637Z,16.70
2022-12-03T07:22:14.669Z,14.60
2022-12-03T07:24:41.742Z,11.10
2022-12-03T07:27:08.661Z,11.60
2022-12-03T07:29:35.714Z,13.70
2022-12-03T07:32:02.700Z,14.40
2022-12-03T07:34:29.543Z,13.20
2022-12-03T07:36:56.517Z,17.20
2022-12-03T07:39:23.523Z,17.90
2022-12-03T07:41:50.559Z,17.70
2022-12-03T07:44:19.384Z,14.40
2022-12-03T07:46:46.645Z,15.20
2022-12-03T07:49:13.693Z,15.00
2022-12-03T07:51:40.858Z,11.60
2022-12-03T07:54:08.252Z,13.20
2022-12-03T07:56:35.560Z,16.70
2022-12-03T07:59:02.370Z,18.70
2022-12-03T08:01:31.286Z,13.20
2022-12-03T08:03:58.463Z,14.80
2022-12-03T08:06:25.526Z,16.30
2022-12-03T08:08:52.559Z,14.80
2022-12-03T08:11:19.521Z,14.90
2022-12-03T08:13:47.042Z,14.20
2022-12-03T08:16:19.568Z,14.70
2022-12-03T08:18:48.926Z,14.30
2022-12-03T08:21:21.609Z,18.20
2022-12-03T08:23:48.705Z,18.00
2022-12-03T08:26:24.436Z,19.30
2022-12-03T08:28:52.620Z,20.20
2022-12-03T08:31:30.842Z,24.10
2022-12-03T08:34:21.753Z,26.00
2022-12-03T08:36:55.931Z,19.40
2022-12-03T08:39:34.434Z,15.50
2022-12-03T08:42:31.000Z,17.50
2022-12-03T08:45:19.647Z,18.90
2022-12-03T08:47:46.473Z,21.10
2022-12-03T08:50:27.344Z,27.60
2022-12-03T08:52:58.905Z,27.40
2022-12-03T08:55:35.135Z,27.30
2022-12-03T08:58:30.775Z,22.80
2022-12-03T09:01:25.565Z,18.40
2022-12-03T09:03:54.320Z,18.20
2022-12-03T09:06:22.198Z,18.40
2022-12-03T09:08:49.154Z,27.20
2022-12-03T09:11:16.447Z,20.20
2022-12-03T09:13:43.333Z,27.20
2022-12-03T09:16:10.141Z,20.80
2022-12-03T09:18:36.923Z,19.20
2022-12-03T09:21:03.870Z,16.30
2022-12-03T09:23:30.572Z,16.80
2022-12-03T09:25:59.123Z,16.00
2022-12-03T09:28:26.112Z,19.20
2022-12-03T09:30:52.864Z,19.00
2022-12-03T09:33:19.691Z,16.90
2022-12-03T09:35:46.464Z,21.20
2022-12-03T09:38:13.279Z,19.00
2022-12-03T09:40:41.096Z,21.80
2022-12-03T09:43:08.479Z,22.70
2022-12-03T09:45:35.288Z,21.60
2022-12-03T09:48:03.522Z,20.50
2022-12-03T09:50:31.547Z,24.00
2022-12-03T09:53:01.908Z,22.40
2022-12-03T09:55:29.773Z,22.50
2022-12-03T09:57:57.236Z,18.00
2022-12-03T10:00:28.737Z,19.50
2022-12-03T10:03:02.284Z,25.40
2022-12-03T10:05:30.585Z,31.90
2022-12-03T10:08:05.138Z,19.40
2022-12-03T10:10:34.265Z,16.90
2022-12-03T10:13:02.214Z,47.50
2022-12-03T10:15:29.360Z,19.30
2022-12-03T10:17:57.094Z,16.00
2022-12-03T10:20:25.712Z,17.30
2022-12-03T10:22:52.749Z,13.80
2022-12-03T10:25:21.606Z,13.10
2022-12-03T10:28:03.413Z,15.70
2022-12-03T10:30:30.688Z,19.40
2022-12-03T10:33:01.971Z,17.20
2022-12-03T10:35:46.799Z,17.90
2022-12-03T10:38:16.673Z,17.20
2022-12-03T10:40:44.238Z,23.40
2022-12-03T10:43:25.163Z,13.30
2022-12-03T10:46:11.427Z,16.40
2022-12-03T10:48:38.387Z,21.10
2022-12-03T10:51:20.535Z,20.00
2022-12-03T10:53:48.946Z,19.10
2022-12-03T10:56:25.968Z,17.00
2022-12-03T10:58:53.217Z,25.10
2022-12-03T11:01:23.012Z,18.30
2022-12-03T11:03:50.798Z,18.90
2022-12-03T11:06:21.290Z,15.10
2022-12-03T11:08:56.522Z,13.00
2022-12-03T11:11:30.481Z,15.40
2022-12-03T11:14:03.144Z,13.40
2022-12-03T11:16:39.130Z,60.30
2022-12-03T11:19:11.864Z,18.30
2022-12-03T11:22:04.634Z,16.70
2022-12-03T11:24:33.632Z,14.00
2022-12-03T11:27:09.236Z,13.20
2022-12-03T11:29:51.378Z,11.00
2022-12-03T11:32:42.751Z,15.10
2022-12-03T11:35:35.441Z,19.40
2022-12-03T11:38:40.954Z,34.40
2022-12-03T11:41:20.812Z,20.80
2022-12-03T11:43:56.489Z,20.90
2022-12-03T11:46:38.258Z,19.50
2022-12-03T11:49:23.556Z,24.20
2022-12-03T11:51:51.060Z,22.20
2022-12-03T11:54:22.613Z,22.40
2022-12-03T11:56:50.253Z,18.00
2022-12-03T11:59:18.994Z,23.20
2022-12-03T12:01:46.218Z,18.90
2022-12-03T12:04:37.451Z,15.80
2022-12-03T12:07:04.462Z,16.90
2022-12-03T12:09:54.663Z,21.00
2022-12-03T12:12:37.288Z,14.90
2022-12-03T12:15:33.005Z,14.20
2022-12-03T12:18:37.838Z,15.00
2022-12-03T12:21:41.021Z,15.20
2022-12-03T12:24:31.340Z,13.70
2022-12-03T12:27:05.927Z,17.10
2022-12-03T12:29:34.188Z,10.40
2022-12-03T12:32:45.359Z,17.00
2022-12-03T12:35:19.620Z,17.20
2022-12-03T12:38:15.821Z,14.70
2022-12-03T12:40:46.136Z,9.30
2022-12-03T12:43:27.397Z,16.60
2022-12-03T12:45:56.367Z,16.30
2022-12-03T12:48:34.376Z,15.80
2022-12-03T12:51:14.102Z,13.90
2022-12-03T12:53:42.385Z,18.40
2022-12-03T12:56:30.004Z,16.30
2022-12-03T12:59:00.997Z,15.90
2022-12-03T13:01:30.419Z,15.00
2022-12-03T13:03:59.007Z,19.10
2022-12-03T13:06:28.239Z,20.80
2022-12-03T13:08:55.166Z,17.00
2022-12-03T13:11:27.857Z,16.70
2022-12-03T13:13:54.596Z,13.50
2022-12-03T13:16:32.152Z,16.00
2022-12-03T13:19:00.452Z,15.50
2022-12-03T13:21:38.910Z,14.80
2022-12-03T13:24:35.521Z,24.90
2022-12-03T13:27:20.454Z,27.30
2022-12-03T13:29:50.816Z,17.50
2022-12-03T13:32:22.361Z,15.00
2022-12-03T13:34:52.024Z,16.00
2022-12-03T13:37:24.740Z,16.40
2022-12-03T13:39:54.493Z,22.40
2022-12-03T13:42:40.111Z,20.40
2022-12-03T13:45:15.756Z,16.00
2022-12-03T13:48:03.629Z,19.30
2022-12-03T13:50:43.397Z,23.10
2022-12-03T13:53:21.565Z,17.90
2022-12-03T13:55:51.823Z,18.00
2022-12-03T13:58:18.795Z,17.20
2022-12-03T14:00:45.701Z,13.70
2022-12-03T14:03:12.585Z,26.20
2022-12-03T14:05:39.503Z,24.60
2022-12-03T14:08:06.658Z,26.40
2022-12-03T14:10:33.431Z,20.80
2022-12-03T14:13:00.336Z,17.20
2022-12-03T14:15:27.072Z,21.10
2022-12-03T14:17:53.847Z,19.50
2022-12-03T14:20:21.538Z,17.10
2022-12-03T14:22:48.452Z,17.00
2022-12-03T14:25:15.369Z,17.20
2022-12-03T14:27:42.058Z,16.00
2022-12-03T14:30:13.018Z,18.40
2022-12-03T14:32:39.758Z,15.70
2022-12-03T14:35:10.092Z,24.60
2022-12-03T14:37:37.146Z,30.20
2022-12-03T14:40:06.425Z,22.00
2022-12-03T14:42:33.123Z,24.70
2022-12-03T14:44:59.987Z,23.30
2022-12-03T14:47:26.693Z,20.50
2022-12-03T14:49:53.701Z,16.70
2022-12-03T14:52:20.991Z,21.00
2022-12-03T14:54:47.716Z,21.20
2022-12-03T14:57:15.333Z,20.80
2022-12-03T14:59:43.012Z,19.70
2022-12-03T15:02:11.251Z,20.70
2022-12-03T15:04:39.373Z,23.60
2022-12-03T15:07:06.939Z,21.20
2022-12-03T15:09:34.182Z,20.60
2022-12-03T15:12:03.588Z,23.60
2022-12-03T15:14:30.556Z,26.20
2022-12-03T15:16:57.498Z,32.30
2022-12-03T15:19:24.292Z,26.60
2022-12-03T15:21:51.018Z,30.30
2022-12-03T15:24:17.764Z,36.60
2022-12-03T15:26:44.517Z,40.30
2022-12-03T15:29:12.089Z,36.80
2022-12-03T15:31:39.139Z,29.00
2022-12-03T15:34:06.563Z,24.80
2022-12-03T15:36:33.334Z,28.10
2022-12-03T15:39:00.230Z,44.20
2022-12-03T15:41:30.066Z,41.80
2022-12-03T15:43:59.572Z,27.80
2022-12-03T15:46:27.396Z,27.80
2022-12-03T15:48:54.863Z,43.70
2022-12-03T15:51:21.870Z,34.90
2022-12-03T15:53:48.560Z,30.00
2022-12-03T15:56:15.536Z,31.50
2022-12-03T15:58:42.397Z,32.30
2022-12-03T16:01:09.603Z,35.40
2022-12-03T16:03:37.160Z,22.70
2022-12-03T16:06:04.224Z,22.20
2022-12-03T16:08:31.044Z,26.80
2022-12-03T16:10:57.895Z,21.40
2022-12-03T16:13:24.715Z,23.10
2022-12-03T16:15:51.683Z,24.50
2022-12-03T16:18:18.453Z,37.30
2022-12-03T16:20:45.473Z,29.90
2022-12-03T16:23:12.285Z,31.40
2022-12-03T16:25:38.960Z,24.60
2022-12-03T16:28:06.917Z,22.10
2022-12-03T16:30:33.926Z,24.80
2022-12-03T16:33:00.746Z,28.20
2022-12-03T16:35:27.606Z,23.30
2022-12-03T16:37:54.399Z,16.10
2022-12-03T16:40:21.100Z,17.80
2022-12-03T16:42:47.915Z,23.90
2022-12-03T16:45:20.880Z,22.70
2022-12-03T16:47:47.958Z,24.80
2022-12-03T16:50:21.841Z,21.70
2022-12-03T16:52:54.418Z,25.40
2022-12-03T16:55:21.144Z,38.60
2022-12-03T16:57:47.816Z,25.00
2022-12-03T17:00:15.554Z,23.10
2022-12-03T17:02:42.401Z,27.10
2022-12-03T17:05:09.271Z,21.80
2022-12-03T17:07:36.058Z,24.00
2022-12-03T17:10:03.731Z,19.20
2022-12-03T17:13:00.689Z,23.70
2022-12-03T17:15:19.442Z,14.60
2022-12-03T17:17:46.258Z,18.90
2022-12-03T17:20:14.181Z,22.30
2022-12-03T17:22:41.369Z,27.40
2022-12-03T17:25:09.834Z,22.00
2022-12-03T17:27:42.062Z,21.60
2022-12-03T17:30:13.030Z,29.00
2022-12-03T17:32:39.804Z,27.40
2022-12-03T17:35:07.509Z,27.20
2022-12-03T17:37:34.760Z,21.50
2022-12-03T17:40:02.188Z,22.90
2022-12-03T17:42:28.975Z,21.60
2022-12-03T17:44:55.735Z,21.00
2022-12-03T17:47:24.321Z,21.10
2022-12-03T17:49:51.075Z,22.40
2022-12-03T17:52:18.034Z,22.10
2022-12-03T17:55:09.104Z,17.80
2022-12-03T17:57:31.615Z,18.30
2022-12-03T17:59:58.349Z,18.80
2022-12-03T18:02:25.155Z,18.80
2022-12-03T18:04:52.351Z,20.50
2022-12-03T18:07:19.011Z,19.50
2022-12-03T18:09:45.877Z,18.80
2022-12-03T18:12:12.842Z,18.90
2022-12-03T18:14:39.681Z,15.90
2022-12-03T18:17:06.458Z,19.40
2022-12-03T18:19:33.379Z,19.40
2022-12-03T18:22:00.283Z,19.00
2022-12-03T18:24:27.016Z,18.00
2022-12-03T18:26:54.847Z,16.20
2022-12-03T18:29:21.761Z,17.70
2022-12-03T18:31:48.539Z,18.20
2022-12-03T18:34:15.377Z,17.60
2022-12-03T18:36:42.396Z,17.90
2022-12-03T18:39:17.865Z,16.70
2022-12-03T18:41:44.638Z,19.40
2022-12-03T18:44:11.747Z,21.70
2022-12-03T18:46:53.565Z,19.90
2022-12-03T18:49:21.534Z,17.40
2022-12-03T18:51:48.661Z,18.20
2022-12-03T18:54:16.477Z,19.00
2022-12-03T18:56:43.314Z,18.90
2022-12-03T18:59:10.738Z,19.60
2022-12-03T19:01:37.683Z,19.90
2022-12-03T19:04:04.780Z,17.20
2022-12-03T19:06:31.780Z,24.90
2022-12-03T19:08:58.736Z,23.10
2022-12-03T19:11:26.082Z,22.50
2022-12-03T19:13:53.014Z,22.00
2022-12-03T19:16:20.137Z,21.10
2022-12-03T19:18:48.545Z,18.90
2022-12-03T19:21:16.441Z,18.30
2022-12-03T19:24:04.283Z,15.40
2022-12-03T19:26:30.672Z,15.50
2022-12-03T19:28:57.916Z,21.30
2022-12-03T19:31:24.733Z,17.70
2022-12-03T19:33:53.810Z,19.00
2022-12-03T19:36:26.771Z,16.50
2022-12-03T19:38:57.350Z,18.10
2022-12-03T19:41:27.505Z,16.20
2022-12-03T19:43:56.025Z,17.00
2022-12-03T19:46:25.724Z,19.60
2022-12-03T19:48:54.311Z,14.40
2022-12-03T19:51:36.733Z,13.90
2022-12-03T19:54:06.387Z,14.90
2022-12-03T19:56:33.701Z,15.90
2022-12-03T19:59:04.513Z,17.60
2022-12-03T20:01:34.115Z,16.10
2022-12-03T20:04:02.747Z,14.90
2022-12-03T20:06:33.569Z,15.10
2022-12-03T20:09:03.863Z,16.40
2022-12-03T20:11:32.793Z,14.40
2022-12-03T20:14:03.099Z,20.00
2022-12-03T20:16:30.391Z,13.70
2022-12-03T20:19:03.513Z,12.90
2022-12-03T20:21:32.524Z,13.30
2022-12-03T20:24:00.682Z,21.60
2022-12-03T20:26:28.217Z,14.50
2022-12-03T20:28:56.604Z,12.50
2022-12-03T20:31:26.588Z,11.20
2022-12-03T20:33:56.100Z,13.40
2022-12-03T20:36:23.846Z,12.10
2022-12-03T20:39:05.047Z,12.40
2022-12-03T20:41:35.406Z,12.50
2022-12-03T20:44:05.424Z,11.90
2022-12-03T20:46:35.618Z,9.30
2022-12-03T20:49:02.571Z,8.90
2022-12-03T20:51:31.107Z,9.00
2022-12-03T20:53:59.976Z,10.80
2022-12-03T20:56:30.739Z,9.90
2022-12-03T20:59:05.131Z,9.70
2022-12-03T21:01:32.817Z,10.60
2022-12-03T21:03:59.926Z,9.10
2022-12-03T21:06:29.342Z,12.10
2022-12-03T21:08:58.028Z,11.90
2022-12-03T21:11:29.123Z,10.00
2022-12-03T21:13:56.506Z,10.80
2022-12-03T21:16:51.885Z,12.70
2022-12-03T21:19:13.606Z,10.70
2022-12-03T21:21:40.373Z,13.50
2022-12-03T21:24:08.550Z,11.90
2022-12-03T21:26:35.604Z,14.60
2022-12-03T21:29:02.419Z,14.20
2022-12-03T21:31:31.014Z,13.20
2022-12-03T21:33:58.197Z,13.10
2022-12-03T21:36:25.392Z,10.80
2022-12-03T21:38:52.497Z,14.80
2022-12-03T21:41:19.322Z,13.70
2022-12-03T21:43:52.338Z,11.80
2022-12-03T21:47:12.968Z,12.50
2022-12-03T21:49:06.329Z,11.60
2022-12-03T21:51:33.096Z,12.50
2022-12-03T21:53:59.979Z,12.10
2022-12-03T21:56:26.796Z,13.20
2022-12-03T21:58:54.350Z,10.70
2022-12-03T22:01:23.597Z,13.50
2022-12-03T22:03:50.929Z,12.10
2022-12-03T22:06:18.235Z,13.20
2022-12-03T22:08:45.591Z,13.10
2022-12-03T22:11:18.601Z,14.40
2022-12-03T22:13:45.937Z,14.00
2022-12-03T22:16:17.113Z,15.10
2022-12-03T22:18:44.254Z,14.30
2022-12-03T22:21:13.929Z,13.10
2022-12-03T22:23:41.323Z,13.90
2022-12-03T22:26:11.939Z,15.60
2022-12-03T22:28:42.642Z,13.10
2022-12-03T22:31:10.021Z,11.60
2022-12-03T22:33:37.630Z,13.20
2022-12-03T22:36:07.104Z,13.10
2022-12-03T22:38:34.287Z,13.50
2022-12-03T22:41:05.693Z,13.10
2022-12-03T22:43:33.112Z,12.70
2022-12-03T22:46:00.189Z,11.30
2022-12-03T22:48:27.107Z,16.00
2022-12-03T22:50:53.967Z,15.10
2022-12-03T22:53:21.179Z,14.00
2022-12-03T22:55:56.449Z,14.20
2022-12-03T22:58:25.254Z,13.30
2022-12-03T23:00:52.621Z,12.70
2022-12-03T23:03:20.144Z,13.50
2022-12-03T23:05:47.029Z,14.10
2022-12-03T23:08:17.142Z,12.20
2022-12-03T23:10:46.529Z,13.40
2022-12-03T23:13:14.145Z,12.10
2022-12-03T23:15:49.991Z,12.10
2022-12-03T23:18:18.501Z,12.30
2022-12-03T23:20:54.002Z,13.80
2022-12-03T23:23:23.673Z,12.60
2022-12-03T23:26:17.257Z,13.10
2022-12-03T23:28:46.238Z,13.10
2022-12-03T23:31:20.822Z,12.00
2022-12-03T23:33:47.674Z,12.10
2022-12-03T23:36:15.277Z,12.00
2022-12-03T23:38:42.774Z,12.50
2022-12-03T23:41:12.967Z,12.50
2022-12-03T23:43:40.483Z,9.50
2022-12-03T23:46:13.460Z,11.90
2022-12-03T23:48:41.399Z,10.40
2022-12-03T23:51:10.882Z,12.70
2022-12-03T23:53:38.822Z,12.20
2022-12-03T23:56:07.095Z,11.10
2022-12-03T23:58:34.167Z,11.60
