createdAt,value
2019-01-13T00:00:21.526Z,20.77
2019-01-13T00:02:53.525Z,20.50
2019-01-13T00:05:24.824Z,21.23
2019-01-13T00:07:55.531Z,19.63
2019-01-13T00:10:25.747Z,21.43
2019-01-13T00:12:56.047Z,19.10
2019-01-13T00:15:27.315Z,21.27
2019-01-13T00:17:57.601Z,20.10
2019-01-13T00:20:27.883Z,20.23
2019-01-13T00:22:58.381Z,20.63
2019-01-13T00:25:29.057Z,20.07
2019-01-13T00:27:59.400Z,20.70
2019-01-13T00:30:29.686Z,20.10
2019-01-13T00:32:59.947Z,20.33
2019-01-13T00:35:30.162Z,19.87
2019-01-13T00:38:00.455Z,21.20
2019-01-13T00:40:30.816Z,19.13
2019-01-13T00:43:02.159Z,20.40
2019-01-13T00:45:32.445Z,19.63
2019-01-13T00:48:02.734Z,20.33
2019-01-13T00:50:33.032Z,20.00
2019-01-13T00:53:03.327Z,19.50
2019-01-13T00:55:33.979Z,20.47
2019-01-13T00:58:04.870Z,19.87
2019-01-13T01:00:35.151Z,19.50
2019-01-13T01:03:05.760Z,19.33
2019-01-13T01:05:36.013Z,19.57
2019-01-13T01:08:06.421Z,18.80
2019-01-13T01:10:36.661Z,18.60
2019-01-13T01:13:06.933Z,19.20
2019-01-13T01:15:37.205Z,17.23
2019-01-13T01:18:07.416Z,17.43
2019-01-13T01:20:37.628Z,17.37
2019-01-13T01:23:08.067Z,17.23
2019-01-13T01:25:38.292Z,16.30
2019-01-13T01:28:08.530Z,17.47
2019-01-13T01:30:38.754Z,16.93
2019-01-13T01:33:08.987Z,16.50
2019-01-13T01:35:39.207Z,15.03
2019-01-13T01:38:10.436Z,14.97
2019-01-13T01:40:40.730Z,15.27
2019-01-13T01:43:10.970Z,15.30
2019-01-13T01:45:41.140Z,15.73
2019-01-13T01:48:11.370Z,15.57
2019-01-13T01:50:41.609Z,14.93
2019-01-13T01:53:11.941Z,14.77
2019-01-13T01:55:42.182Z,14.40
2019-01-13T01:58:12.399Z,14.80
2019-01-13T02:00:42.623Z,15.67
2019-01-13T02:03:12.892Z,15.23
2019-01-13T02:05:43.217Z,14.73
2019-01-13T02:08:13.440Z,14.67
2019-01-13T02:10:43.666Z,14.10
2019-01-13T02:13:13.944Z,14.63
2019-01-13T02:15:44.261Z,13.80
2019-01-13T02:18:14.479Z,14.17
2019-01-13T02:20:44.716Z,13.50
2019-01-13T02:23:15.351Z,14.07
2019-01-13T02:25:45.616Z,13.30
2019-01-13T02:28:15.850Z,14.03
2019-01-13T02:30:49.328Z,14.23
2019-01-13T02:33:18.018Z,14.00
2019-01-13T02:35:48.269Z,13.43
2019-01-13T02:38:18.519Z,13.60
2019-01-13T02:40:48.800Z,13.13
2019-01-13T02:43:19.209Z,13.60
2019-01-13T02:45:49.437Z,13.33
2019-01-13T02:48:19.701Z,12.30
2019-01-13T02:50:50.004Z,14.03
2019-01-13T02:53:20.222Z,13.27
2019-01-13T02:55:50.460Z,12.93
2019-01-13T02:58:20.649Z,12.83
2019-01-13T03:00:57.035Z,12.70
2019-01-13T03:03:22.790Z,13.23
2019-01-13T03:05:53.041Z,13.70
2019-01-13T03:08:23.198Z,13.33
2019-01-13T03:10:54.530Z,14.40
2019-01-13T03:13:24.772Z,13.40
2019-01-13T03:15:55.231Z,14.00
2019-01-13T03:18:25.518Z,13.83
2019-01-13T03:20:56.233Z,12.87
2019-01-13T03:23:27.221Z,12.73
2019-01-13T03:25:57.729Z,12.47
2019-01-13T03:28:28.385Z,12.20
2019-01-13T03:31:11.383Z,12.57
2019-01-13T03:33:31.033Z,12.80
2019-01-13T03:36:01.261Z,12.90
2019-01-13T03:38:31.485Z,13.30
2019-01-13T03:41:01.694Z,12.73
2019-01-13T03:43:31.931Z,13.40
2019-01-13T03:46:02.144Z,11.90
2019-01-13T03:48:32.386Z,12.23
2019-01-13T03:51:03.572Z,11.50
2019-01-13T03:53:33.862Z,12.83
2019-01-13T03:56:04.217Z,11.83
2019-01-13T03:58:34.466Z,10.67
2019-01-13T04:01:04.721Z,9.70
2019-01-13T04:03:34.927Z,9.30
2019-01-13T04:06:05.257Z,9.13
2019-01-13T04:08:35.451Z,8.60
2019-01-13T04:11:05.670Z,7.83
2019-01-13T04:13:35.886Z,8.37
2019-01-13T04:16:06.086Z,7.93
2019-01-13T04:18:36.316Z,7.60
2019-01-13T04:21:06.555Z,7.23
2019-01-13T04:23:36.762Z,7.13
2019-01-13T04:26:07.216Z,6.27
2019-01-13T04:28:37.542Z,5.93
2019-01-13T04:31:07.770Z,5.63
2019-01-13T04:33:37.998Z,5.20
2019-01-13T04:36:08.187Z,5.20
2019-01-13T04:38:38.382Z,4.17
2019-01-13T04:41:08.611Z,5.00
2019-01-13T04:43:38.836Z,4.17
2019-01-13T04:46:09.032Z,3.63
2019-01-13T04:48:39.263Z,4.20
2019-01-13T04:51:09.466Z,4.07
2019-01-13T04:53:39.657Z,3.97
2019-01-13T04:56:09.821Z,3.53
2019-01-13T04:58:40.010Z,3.20
2019-01-13T05:01:10.291Z,3.60
2019-01-13T05:03:40.504Z,3.00
2019-01-13T05:06:10.719Z,3.23
2019-01-13T05:08:40.891Z,3.00
2019-01-13T05:11:11.095Z,2.80
2019-01-13T05:13:41.341Z,2.67
2019-01-13T05:16:11.557Z,2.37
2019-01-13T05:18:41.761Z,2.50
2019-01-13T05:21:11.993Z,2.77
2019-01-13T05:23:42.248Z,2.30
2019-01-13T05:26:12.491Z,2.60
2019-01-13T05:28:42.703Z,2.10
2019-01-13T05:31:12.916Z,2.50
2019-01-13T05:33:43.109Z,2.47
2019-01-13T05:36:13.415Z,2.07
2019-01-13T05:38:43.638Z,2.30
2019-01-13T05:41:13.936Z,2.33
2019-01-13T05:43:44.110Z,2.50
2019-01-13T05:46:14.318Z,2.70
2019-01-13T05:48:44.544Z,2.23
2019-01-13T05:51:14.854Z,2.40
2019-01-13T05:53:45.078Z,3.20
2019-01-13T05:56:15.349Z,2.70
2019-01-13T05:58:45.607Z,2.93
2019-01-13T06:01:15.823Z,3.53
2019-01-13T06:03:46.076Z,3.10
2019-01-13T06:06:16.283Z,3.60
2019-01-13T06:08:46.517Z,3.40
2019-01-13T06:11:16.733Z,3.63
2019-01-13T06:13:46.979Z,3.50
2019-01-13T06:16:17.165Z,3.40
2019-01-13T06:18:47.373Z,3.90
2019-01-13T06:21:17.588Z,3.63
2019-01-13T06:23:47.854Z,3.60
2019-01-13T06:26:18.056Z,4.30
2019-01-13T06:28:48.253Z,4.43
2019-01-13T06:31:18.458Z,4.17
2019-01-13T06:33:48.705Z,4.80
2019-01-13T06:36:18.924Z,4.87
2019-01-13T06:38:49.181Z,4.87
2019-01-13T06:41:19.374Z,5.50
2019-01-13T06:43:49.561Z,5.40
2019-01-13T06:46:19.902Z,5.10
2019-01-13T06:48:50.176Z,6.03
2019-01-13T06:51:20.373Z,5.57
2019-01-13T06:53:50.613Z,5.27
2019-01-13T06:56:20.877Z,6.10
2019-01-13T06:58:51.070Z,6.00
2019-01-13T07:01:21.282Z,5.90
2019-01-13T07:03:51.514Z,5.83
2019-01-13T07:06:21.740Z,6.30
2019-01-13T07:08:51.938Z,5.60
2019-01-13T07:11:22.149Z,5.70
2019-01-13T07:13:52.370Z,4.70
2019-01-13T07:16:22.600Z,5.17
2019-01-13T07:18:52.828Z,5.20
2019-01-13T07:21:23.070Z,4.33
2019-01-13T07:23:53.271Z,5.27
2019-01-13T07:26:23.505Z,4.33
2019-01-13T07:28:53.738Z,4.47
2019-01-13T07:31:23.977Z,4.30
2019-01-13T07:33:54.312Z,4.10
2019-01-13T07:36:24.553Z,3.50
2019-01-13T07:38:54.741Z,3.33
2019-01-13T07:41:25.005Z,3.50
2019-01-13T07:43:55.245Z,3.40
2019-01-13T07:46:25.552Z,3.73
2019-01-13T07:48:55.832Z,3.60
2019-01-13T07:51:26.045Z,3.50
2019-01-13T07:53:56.281Z,3.03
2019-01-13T07:56:26.611Z,2.97
2019-01-13T07:58:56.836Z,3.37
2019-01-13T08:01:27.138Z,2.70
2019-01-13T08:03:57.528Z,3.10
2019-01-13T08:06:27.752Z,3.03
2019-01-13T08:08:57.917Z,2.80
2019-01-13T08:11:28.199Z,3.13
2019-01-13T08:13:58.439Z,2.80
2019-01-13T08:16:28.670Z,2.83
2019-01-13T08:18:58.894Z,2.53
2019-01-13T08:21:29.208Z,2.70
2019-01-13T08:23:59.507Z,2.63
2019-01-13T08:26:29.702Z,2.40
2019-01-13T08:28:59.944Z,2.70
2019-01-13T08:31:30.141Z,2.30
2019-01-13T08:34:00.429Z,2.00
2019-01-13T08:36:30.687Z,2.13
2019-01-13T08:39:00.892Z,2.20
2019-01-13T08:41:31.415Z,2.43
2019-01-13T08:44:01.647Z,2.00
2019-01-13T08:46:31.852Z,2.30
2019-01-13T08:49:02.138Z,2.30
2019-01-13T08:51:32.298Z,2.30
2019-01-13T08:54:02.709Z,2.43
2019-01-13T08:56:33.510Z,2.27
2019-01-13T08:59:03.727Z,2.10
2019-01-13T09:01:34.266Z,2.03
2019-01-13T09:04:04.984Z,2.20
2019-01-13T09:06:35.205Z,2.10
2019-01-13T09:09:08.766Z,1.90
2019-01-13T09:11:39.013Z,2.23
2019-01-13T09:14:09.271Z,2.00
2019-01-13T09:16:39.970Z,2.20
2019-01-13T09:19:10.226Z,2.10
2019-01-13T09:21:40.447Z,2.70
2019-01-13T09:24:11.637Z,2.77
2019-01-13T09:26:41.857Z,2.90
2019-01-13T09:29:12.362Z,3.50
2019-01-13T09:31:42.617Z,3.30
2019-01-13T09:34:12.874Z,3.67
2019-01-13T09:36:43.125Z,3.60
2019-01-13T09:39:13.521Z,3.87
2019-01-13T09:41:44.977Z,4.53
2019-01-13T09:44:15.138Z,4.37
2019-01-13T09:46:45.603Z,4.40
2019-01-13T09:49:15.845Z,4.20
2019-01-13T09:51:46.370Z,4.90
2019-01-13T09:54:17.030Z,5.60
2019-01-13T09:56:48.320Z,5.67
2019-01-13T09:59:18.488Z,5.90
2019-01-13T10:01:48.830Z,6.03
2019-01-13T10:07:05.826Z,6.43
2019-01-13T10:09:47.946Z,6.57
2019-01-13T10:12:29.514Z,6.70
2019-01-13T10:15:11.490Z,7.20
2019-01-13T10:17:53.487Z,7.43
2019-01-13T10:20:36.445Z,8.37
2019-01-13T10:23:18.446Z,7.93
2019-01-13T10:26:00.746Z,8.20
2019-01-13T10:28:42.791Z,9.23
2019-01-13T10:31:25.018Z,9.60
2019-01-13T10:34:07.271Z,10.37
2019-01-13T10:36:48.928Z,10.30
2019-01-13T10:39:31.471Z,10.30
2019-01-13T10:42:13.720Z,10.93
2019-01-13T10:44:43.967Z,11.00
2019-01-13T10:50:35.642Z,11.07
2019-01-13T10:53:17.829Z,11.90
2019-01-13T10:56:00.303Z,12.07
2019-01-13T10:58:42.648Z,12.93
2019-01-13T11:01:24.947Z,12.80
2019-01-13T11:04:07.100Z,14.03
2019-01-13T11:06:49.927Z,13.67
2019-01-13T11:09:33.271Z,14.27
2019-01-13T11:12:16.492Z,14.40
2019-01-13T11:14:59.109Z,14.33
2019-01-13T11:17:41.343Z,14.43
2019-01-13T11:20:23.541Z,14.00
2019-01-13T11:23:05.771Z,14.40
2019-01-13T11:25:55.127Z,14.30
2019-01-13T11:28:37.424Z,14.37
2019-01-13T11:31:19.683Z,13.37
2019-01-13T11:34:01.599Z,14.53
2019-01-13T11:36:43.510Z,14.20
2019-01-13T11:39:25.572Z,16.00
2019-01-13T11:42:07.635Z,17.37
2019-01-13T11:44:49.261Z,17.20
2019-01-13T11:47:31.543Z,17.03
2019-01-13T11:50:13.558Z,17.47
2019-01-13T11:52:55.815Z,17.27
2019-01-13T11:55:38.184Z,18.00
2019-01-13T11:58:21.026Z,17.53
2019-01-13T12:00:51.711Z,17.27
2019-01-13T12:03:41.251Z,17.70
2019-01-13T12:06:23.338Z,16.37
2019-01-13T12:09:05.437Z,15.70
2019-01-13T12:11:47.343Z,16.00
2019-01-13T12:14:29.602Z,13.63
2019-01-13T12:17:12.354Z,13.87
2019-01-13T12:19:54.034Z,13.10
2019-01-13T12:22:36.539Z,12.30
2019-01-13T12:25:18.140Z,10.77
2019-01-13T12:28:00.331Z,11.07
2019-01-13T12:30:42.181Z,11.17
2019-01-13T12:33:24.645Z,9.53
2019-01-13T12:36:06.980Z,9.50
2019-01-13T12:38:49.481Z,8.53
2019-01-13T12:41:31.971Z,7.33
2019-01-13T12:44:14.100Z,6.73
2019-01-13T12:46:56.645Z,6.37
2019-01-13T12:49:38.946Z,5.67
2019-01-13T12:52:21.282Z,4.67
2019-01-13T12:55:03.121Z,4.47
2019-01-13T12:57:45.289Z,3.40
2019-01-13T13:00:27.261Z,3.43
2019-01-13T13:03:09.544Z,3.00
2019-01-13T13:05:51.695Z,2.73
2019-01-13T13:08:33.660Z,2.23
2019-01-13T13:11:15.685Z,2.40
2019-01-13T13:13:57.790Z,2.30
2019-01-13T13:16:39.983Z,2.53
2019-01-13T13:19:24.854Z,2.13
2019-01-13T13:22:06.614Z,2.37
2019-01-13T13:24:49.538Z,1.97
2019-01-13T13:27:31.558Z,1.80
2019-01-13T13:30:13.707Z,1.77
2019-01-13T13:32:55.527Z,1.80
2019-01-13T13:35:39.859Z,2.03
2019-01-13T13:38:21.391Z,1.90
2019-01-13T13:41:03.618Z,1.50
2019-01-13T13:43:45.882Z,1.43
2019-01-13T13:46:27.941Z,1.57
2019-01-13T13:49:10.123Z,1.57
2019-01-13T13:51:52.150Z,1.70
2019-01-13T13:54:34.131Z,2.20
2019-01-13T13:57:15.961Z,1.80
2019-01-13T13:59:58.054Z,1.70
2019-01-13T14:02:39.867Z,1.80
2019-01-13T14:05:22.027Z,1.80
2019-01-13T14:08:04.144Z,1.87
2019-01-13T14:10:45.962Z,1.90
2019-01-13T14:13:27.909Z,1.70
2019-01-13T14:16:08.822Z,1.90
2019-01-13T14:18:50.942Z,2.07
2019-01-13T14:21:32.958Z,1.63
2019-01-13T14:24:15.166Z,1.80
2019-01-13T14:26:57.607Z,1.80
2019-01-13T14:29:39.664Z,2.10
2019-01-13T14:32:21.779Z,1.90
2019-01-13T14:35:03.523Z,2.30
2019-01-13T14:37:45.540Z,1.97
2019-01-13T14:40:27.588Z,2.17
2019-01-13T14:43:09.663Z,2.00
2019-01-13T14:45:51.653Z,2.00
2019-01-13T14:48:35.595Z,1.53
2019-01-13T14:51:17.955Z,1.80
2019-01-13T14:54:00.207Z,1.87
2019-01-13T14:56:42.175Z,1.83
2019-01-13T14:59:24.090Z,1.97
2019-01-13T15:01:54.503Z,2.50
2019-01-13T15:04:43.803Z,2.23
2019-01-13T15:07:25.364Z,2.10
2019-01-13T15:10:07.348Z,2.10
2019-01-13T15:12:50.026Z,2.07
2019-01-13T15:15:31.934Z,2.33
2019-01-13T15:18:13.901Z,2.10
2019-01-13T15:20:55.844Z,2.17
2019-01-13T15:23:38.072Z,2.97
2019-01-13T15:26:20.073Z,2.73
2019-01-13T15:29:02.121Z,2.70
2019-01-13T15:31:44.280Z,2.10
2019-01-13T15:34:26.554Z,1.90
2019-01-13T15:37:08.629Z,2.17
2019-01-13T15:39:50.735Z,2.00
2019-01-13T15:42:32.746Z,2.07
2019-01-13T15:45:14.366Z,1.87
2019-01-13T15:47:56.380Z,2.20
2019-01-13T15:50:38.327Z,2.00
2019-01-13T15:53:20.280Z,2.03
2019-01-13T15:56:02.421Z,2.00
2019-01-13T15:58:44.343Z,1.80
2019-01-13T16:01:26.404Z,1.87
2019-01-13T16:04:14.571Z,2.17
2019-01-13T16:06:51.822Z,2.73
2019-01-13T16:09:34.768Z,2.80
2019-01-13T16:12:16.628Z,5.30
2019-01-13T16:14:58.479Z,2.93
2019-01-13T16:17:40.620Z,2.47
2019-01-13T16:20:22.351Z,2.80
2019-01-13T16:23:03.837Z,2.80
2019-01-13T16:25:45.910Z,3.00
2019-01-13T16:28:28.055Z,3.87
2019-01-13T16:31:10.097Z,3.33
2019-01-13T16:33:52.125Z,3.90
2019-01-13T16:36:34.764Z,4.13
2019-01-13T16:39:17.686Z,5.10
2019-01-13T16:41:59.665Z,4.80
2019-01-13T16:44:41.512Z,4.83
2019-01-13T16:47:23.587Z,5.80
2019-01-13T16:50:05.573Z,6.00
2019-01-13T16:52:47.355Z,6.20
2019-01-13T16:55:29.374Z,6.67
2019-01-13T16:58:11.540Z,6.50
2019-01-13T17:00:53.616Z,7.33
2019-01-13T17:03:35.909Z,6.37
2019-01-13T17:06:17.766Z,6.87
2019-01-13T17:08:49.048Z,6.53
2019-01-13T17:11:31.106Z,6.87
2019-01-13T17:14:13.232Z,6.90
2019-01-13T17:16:55.352Z,6.87
2019-01-13T17:19:37.907Z,7.70
2019-01-13T17:22:20.042Z,6.70
2019-01-13T17:24:50.584Z,7.10
2019-01-13T17:27:32.478Z,6.90
2019-01-13T17:30:14.340Z,7.07
2019-01-13T17:32:56.126Z,7.27
2019-01-13T17:35:38.260Z,7.57
2019-01-13T17:38:20.397Z,7.70
2019-01-13T17:41:02.526Z,6.70
2019-01-13T17:43:44.696Z,7.87
2019-01-13T17:46:26.826Z,7.40
2019-01-13T17:49:09.736Z,8.70
2019-01-13T17:51:52.834Z,7.87
2019-01-13T17:54:34.911Z,8.03
2019-01-13T17:57:19.143Z,9.67
2019-01-13T18:00:00.761Z,10.20
2019-01-13T18:02:42.844Z,6.80
2019-01-13T18:05:25.080Z,7.67
2019-01-13T18:08:07.038Z,7.97
2019-01-13T18:10:49.196Z,8.50
2019-01-13T18:13:31.759Z,7.90
2019-01-13T18:16:02.761Z,7.10
2019-01-13T18:18:45.907Z,7.50
2019-01-13T18:21:16.314Z,8.00
2019-01-13T18:27:00.602Z,7.77
2019-01-13T18:29:34.293Z,8.50
2019-01-13T18:32:04.903Z,8.00
2019-01-13T18:34:50.479Z,8.23
2019-01-13T18:37:30.600Z,6.47
2019-01-13T18:40:12.655Z,6.10
2019-01-13T18:42:54.681Z,6.03
2019-01-13T18:45:37.935Z,5.90
2019-01-13T18:48:20.782Z,5.93
2019-01-13T18:51:02.942Z,5.40
2019-01-13T18:53:45.292Z,5.67
2019-01-13T18:56:26.992Z,5.20
2019-01-13T18:59:08.894Z,4.93
2019-01-13T19:01:51.394Z,5.40
2019-01-13T19:04:33.934Z,5.20
2019-01-13T19:07:15.939Z,5.07
2019-01-13T19:09:57.939Z,4.00
2019-01-13T19:12:40.095Z,3.67
2019-01-13T19:15:22.305Z,3.10
2019-01-13T19:18:05.101Z,3.40
2019-01-13T19:20:46.529Z,3.07
2019-01-13T19:23:28.423Z,3.07
2019-01-13T19:26:10.662Z,2.73
2019-01-13T19:28:54.278Z,2.40
2019-01-13T19:31:37.535Z,2.10
2019-01-13T19:34:08.076Z,2.23
2019-01-13T19:36:49.784Z,2.80
2019-01-13T19:39:32.013Z,2.87
2019-01-13T19:42:15.451Z,3.50
2019-01-13T19:44:57.807Z,3.23
2019-01-13T19:47:45.940Z,3.07
2019-01-13T19:50:30.126Z,3.23
2019-01-13T19:53:11.940Z,3.90
2019-01-13T19:55:54.107Z,4.63
2019-01-13T19:58:36.531Z,4.20
2019-01-13T20:01:08.542Z,4.23
2019-01-13T20:03:50.522Z,3.93
2019-01-13T20:09:41.212Z,3.13
2019-01-13T20:12:30.547Z,2.90
2019-01-13T20:15:00.960Z,3.33
2019-01-13T20:17:50.618Z,3.07
2019-01-13T20:20:33.173Z,3.13
2019-01-13T20:23:15.533Z,2.80
2019-01-13T20:25:57.431Z,2.37
2019-01-13T20:28:39.832Z,2.77
2019-01-13T20:31:22.402Z,2.00
2019-01-13T20:34:04.450Z,2.27
2019-01-13T20:36:47.640Z,2.30
2019-01-13T20:39:29.785Z,2.70
2019-01-13T20:42:11.908Z,2.70
2019-01-13T20:44:56.607Z,2.30
2019-01-13T20:47:39.630Z,2.73
2019-01-13T20:50:11.965Z,2.77
2019-01-13T20:52:53.741Z,3.37
2019-01-13T20:55:37.000Z,3.03
2019-01-13T20:58:20.272Z,3.10
2019-01-13T21:01:02.022Z,2.93
2019-01-13T21:03:44.502Z,2.50
2019-01-13T21:06:26.846Z,2.83
2019-01-13T21:09:10.022Z,3.03
2019-01-13T21:11:41.669Z,2.47
2019-01-13T21:14:31.230Z,2.33
2019-01-13T21:17:12.739Z,2.47
2019-01-13T21:19:57.392Z,2.50
2019-01-13T21:22:39.592Z,2.97
2019-01-13T21:25:22.966Z,3.00
2019-01-13T21:28:05.561Z,2.40
2019-01-13T21:30:47.857Z,2.93
2019-01-13T21:33:29.648Z,2.90
2019-01-13T21:36:12.176Z,2.80
2019-01-13T21:38:54.207Z,3.17
2019-01-13T21:41:36.433Z,2.90
2019-01-13T21:44:18.444Z,3.03
2019-01-13T21:47:00.646Z,3.43
2019-01-13T21:49:42.741Z,3.13
2019-01-13T21:52:13.350Z,3.07
2019-01-13T21:54:54.855Z,3.17
2019-01-13T21:57:37.313Z,3.23
2019-01-13T22:00:19.705Z,3.20
2019-01-13T22:03:01.532Z,4.17
2019-01-13T22:05:43.644Z,3.80
2019-01-13T22:08:13.959Z,4.07
2019-01-13T22:11:03.369Z,4.43
2019-01-13T22:13:45.103Z,3.77
2019-01-13T22:16:15.423Z,3.57
2019-01-13T22:18:57.320Z,4.13
2019-01-13T22:21:40.403Z,3.73
2019-01-13T22:24:22.650Z,3.73
2019-01-13T22:27:04.681Z,3.97
2019-01-13T22:29:35.266Z,4.20
2019-01-13T22:32:24.691Z,3.70
2019-01-13T22:35:06.819Z,3.17
2019-01-13T22:43:28.239Z,3.93
2019-01-13T22:46:10.500Z,4.27
2019-01-13T22:48:56.602Z,3.73
2019-01-13T22:57:50.329Z,3.83
2019-01-13T23:03:48.511Z,3.80
2019-01-13T23:06:50.781Z,4.27
2019-01-13T23:09:32.374Z,4.07
2019-01-13T23:12:14.734Z,4.27
2019-01-13T23:18:27.071Z,3.80
2019-01-13T23:21:16.210Z,3.70
2019-01-13T23:29:37.112Z,3.93
2019-01-13T23:32:30.668Z,4.20
2019-01-13T23:35:17.047Z,4.00
2019-01-13T23:38:20.508Z,4.43
2019-01-13T23:44:20.631Z,4.60
