createdAt,value
2022-10-29T00:00:10.498Z,93.60
2022-10-29T00:01:14.332Z,93.92
2022-10-29T00:02:17.985Z,94.05
2022-10-29T00:03:22.117Z,94.06
2022-10-29T00:04:25.215Z,94.25
2022-10-29T00:05:31.775Z,94.20
2022-10-29T00:06:35.311Z,94.67
2022-10-29T00:07:38.654Z,95.23
2022-10-29T00:08:41.524Z,94.87
2022-10-29T00:09:44.817Z,94.25
2022-10-29T00:10:47.381Z,94.46
2022-10-29T00:11:50.795Z,94.42
2022-10-29T00:12:54.915Z,94.92
2022-10-29T00:13:59.776Z,95.08
2022-10-29T00:15:03.953Z,94.61
2022-10-29T00:16:08.783Z,94.50
2022-10-29T00:17:12.288Z,94.37
2022-10-29T00:18:15.896Z,94.51
2022-10-29T00:19:19.124Z,94.14
2022-10-29T00:20:22.168Z,94.11
2022-10-29T00:21:25.961Z,94.62
2022-10-29T00:22:28.757Z,95.12
2022-10-29T00:23:31.958Z,94.71
2022-10-29T00:24:35.778Z,95.01
2022-10-29T00:25:39.491Z,95.23
2022-10-29T00:26:46.542Z,95.17
2022-10-29T00:27:49.729Z,95.10
2022-10-29T00:28:52.711Z,95.00
2022-10-29T00:29:58.096Z,95.70
2022-10-29T00:31:08.191Z,96.43
2022-10-29T00:32:12.447Z,96.19
2022-10-29T00:33:17.193Z,95.78
2022-10-29T00:34:20.307Z,95.59
2022-10-29T00:35:25.903Z,95.80
2022-10-29T00:36:31.004Z,95.95
2022-10-29T00:37:35.631Z,95.86
2022-10-29T00:38:39.295Z,96.29
2022-10-29T00:39:44.901Z,96.46
2022-10-29T00:40:48.085Z,96.64
2022-10-29T00:41:55.130Z,97.27
2022-10-29T00:43:15.718Z,97.29
2022-10-29T00:44:29.628Z,96.50
2022-10-29T00:45:33.150Z,96.38
2022-10-29T00:47:43.055Z,96.91
2022-10-29T00:48:48.666Z,97.20
2022-10-29T00:49:54.153Z,97.26
2022-10-29T00:50:58.796Z,96.71
2022-10-29T00:52:04.301Z,96.65
2022-10-29T00:53:07.790Z,97.61
2022-10-29T00:54:13.042Z,97.59
2022-10-29T00:55:16.897Z,97.44
2022-10-29T00:56:23.335Z,97.78
2022-10-29T00:57:31.534Z,97.65
2022-10-29T00:58:37.755Z,97.35
2022-10-29T00:59:42.009Z,96.98
2022-10-29T01:00:44.446Z,96.67
2022-10-29T01:01:48.950Z,96.62
2022-10-29T01:02:53.037Z,96.51
2022-10-29T01:03:58.506Z,96.66
2022-10-29T01:05:03.380Z,97.05
2022-10-29T01:06:09.004Z,97.34
2022-10-29T01:07:11.956Z,97.63
2022-10-29T01:08:19.327Z,97.13
2022-10-29T01:09:22.832Z,97.33
2022-10-29T01:10:26.849Z,97.62
2022-10-29T01:11:32.962Z,97.70
2022-10-29T01:12:38.974Z,97.81
2022-10-29T01:13:49.603Z,98.43
2022-10-29T01:14:53.489Z,98.45
2022-10-29T01:16:01.478Z,98.41
2022-10-29T01:17:12.631Z,98.36
2022-10-29T01:18:22.899Z,98.40
2022-10-29T01:19:41.170Z,98.60
2022-10-29T01:21:01.377Z,98.48
2022-10-29T01:22:09.485Z,99.00
2022-10-29T01:23:14.589Z,99.20
2022-10-29T01:24:22.868Z,100.00
2022-10-29T01:25:28.044Z,100.00
2022-10-29T01:26:50.167Z,100.00
2022-10-29T01:28:00.958Z,99.83
2022-10-29T01:29:15.313Z,99.58
2022-10-29T01:30:23.528Z,99.72
2022-10-29T01:31:33.825Z,100.00
2022-10-29T01:32:54.329Z,100.00
2022-10-29T01:34:02.664Z,100.00
2022-10-29T01:35:10.555Z,100.00
2022-10-29T01:36:15.835Z,100.00
2022-10-29T01:37:29.931Z,100.00
2022-10-29T01:38:43.109Z,100.00
2022-10-29T01:39:49.852Z,100.00
2022-10-29T01:40:58.164Z,100.00
2022-10-29T01:42:02.492Z,100.00
2022-10-29T01:43:12.963Z,100.00
2022-10-29T01:44:32.877Z,100.00
2022-10-29T01:45:38.292Z,100.00
2022-10-29T01:46:43.876Z,100.00
2022-10-29T01:47:49.167Z,100.00
2022-10-29T01:48:54.438Z,100.00
2022-10-29T01:49:58.811Z,100.00
2022-10-29T01:51:05.204Z,100.00
2022-10-29T01:52:09.443Z,100.00
2022-10-29T01:53:12.217Z,100.00
2022-10-29T01:54:16.453Z,100.00
2022-10-29T01:55:21.640Z,100.00
2022-10-29T01:56:24.885Z,100.00
2022-10-29T01:57:36.588Z,100.00
2022-10-29T01:58:43.741Z,100.00
2022-10-29T01:59:55.526Z,100.00
2022-10-29T02:01:09.506Z,100.00
2022-10-29T02:02:18.809Z,100.00
2022-10-29T02:03:31.809Z,100.00
2022-10-29T02:04:35.953Z,100.00
2022-10-29T02:05:59.081Z,100.00
2022-10-29T02:07:04.371Z,100.00
2022-10-29T02:08:14.978Z,100.00
2022-10-29T02:09:20.982Z,100.00
2022-10-29T02:10:25.368Z,100.00
2022-10-29T02:11:30.377Z,100.00
2022-10-29T02:12:35.468Z,100.00
2022-10-29T02:13:40.757Z,100.00
2022-10-29T02:14:47.802Z,100.00
2022-10-29T02:15:53.188Z,100.00
2022-10-29T02:16:56.484Z,100.00
2022-10-29T02:18:02.441Z,100.00
2022-10-29T02:19:05.789Z,100.00
2022-10-29T02:20:10.150Z,100.00
2022-10-29T02:21:14.691Z,100.00
2022-10-29T02:22:18.197Z,100.00
2022-10-29T02:23:21.795Z,100.00
2022-10-29T02:24:25.728Z,100.00
2022-10-29T02:25:28.392Z,100.00
2022-10-29T02:26:33.887Z,100.00
2022-10-29T02:27:38.531Z,100.00
2022-10-29T02:28:44.132Z,100.00
2022-10-29T02:29:47.839Z,100.00
2022-10-29T02:30:52.085Z,100.00
2022-10-29T02:31:55.206Z,100.00
2022-10-29T02:32:58.366Z,100.00
2022-10-29T02:34:03.000Z,100.00
2022-10-29T02:35:06.721Z,100.00
2022-10-29T02:36:10.096Z,100.00
2022-10-29T02:37:13.430Z,100.00
2022-10-29T02:38:17.756Z,100.00
2022-10-29T02:39:21.301Z,100.00
2022-10-29T02:40:25.603Z,100.00
2022-10-29T02:41:29.078Z,100.00
2022-10-29T02:42:32.519Z,100.00
2022-10-29T02:43:35.920Z,100.00
2022-10-29T02:44:40.881Z,100.00
2022-10-29T02:45:44.973Z,100.00
2022-10-29T02:46:49.570Z,100.00
2022-10-29T02:47:53.186Z,100.00
2022-10-29T02:48:57.810Z,100.00
2022-10-29T02:50:00.942Z,100.00
2022-10-29T02:51:03.159Z,100.00
2022-10-29T02:52:06.662Z,100.00
2022-10-29T02:53:09.751Z,100.00
2022-10-29T02:54:13.163Z,100.00
2022-10-29T02:55:16.457Z,100.00
2022-10-29T02:56:21.844Z,100.00
2022-10-29T02:57:25.454Z,100.00
2022-10-29T02:58:27.707Z,100.00
2022-10-29T02:59:36.040Z,100.00
2022-10-29T03:00:39.243Z,100.00
2022-10-29T03:01:43.189Z,100.00
2022-10-29T03:02:45.951Z,100.00
2022-10-29T03:03:49.188Z,100.00
2022-10-29T03:04:51.430Z,100.00
2022-10-29T03:05:54.851Z,100.00
2022-10-29T03:06:58.460Z,100.00
2022-10-29T03:08:01.029Z,100.00
2022-10-29T03:09:05.056Z,100.00
2022-10-29T03:10:07.925Z,100.00
2022-10-29T03:11:11.320Z,100.00
2022-10-29T03:12:16.094Z,100.00
2022-10-29T03:13:19.374Z,100.00
2022-10-29T03:14:21.637Z,100.00
2022-10-29T03:15:25.456Z,100.00
2022-10-29T03:16:28.740Z,100.00
2022-10-29T03:17:33.300Z,100.00
2022-10-29T03:18:37.014Z,100.00
2022-10-29T03:19:39.570Z,100.00
2022-10-29T03:20:43.815Z,100.00
2022-10-29T03:21:46.386Z,100.00
2022-10-29T03:22:49.672Z,100.00
2022-10-29T03:23:53.183Z,100.00
2022-10-29T03:24:56.791Z,100.00
2022-10-29T03:26:00.191Z,100.00
2022-10-29T03:27:04.730Z,100.00
2022-10-29T03:28:08.350Z,100.00
2022-10-29T03:29:12.097Z,100.00
2022-10-29T03:30:15.695Z,100.00
2022-10-29T03:31:19.834Z,100.00
2022-10-29T03:32:23.311Z,100.00
2022-10-29T03:33:26.607Z,100.00
2022-10-29T03:34:29.968Z,100.00
2022-10-29T03:35:33.222Z,100.00
2022-10-29T03:36:37.016Z,100.00
2022-10-29T03:37:39.560Z,100.00
2022-10-29T03:38:43.086Z,100.00
2022-10-29T03:39:46.487Z,100.00
2022-10-29T03:40:50.096Z,100.00
2022-10-29T03:41:54.858Z,100.00
2022-10-29T03:42:58.553Z,100.00
2022-10-29T03:44:03.047Z,100.00
2022-10-29T03:45:05.880Z,100.00
2022-10-29T03:46:09.615Z,100.00
2022-10-29T03:47:11.962Z,100.00
2022-10-29T03:48:15.362Z,100.00
2022-10-29T03:49:18.647Z,100.00
2022-10-29T03:50:22.269Z,100.00
2022-10-29T03:51:24.612Z,100.00
2022-10-29T03:52:27.710Z,100.00
2022-10-29T03:53:35.174Z,100.00
2022-10-29T03:54:40.245Z,100.00
2022-10-29T03:55:42.921Z,100.00
2022-10-29T03:56:46.253Z,100.00
2022-10-29T03:57:49.449Z,100.00
2022-10-29T03:58:55.507Z,100.00
2022-10-29T03:59:57.874Z,100.00
2022-10-29T04:01:02.437Z,100.00
2022-10-29T04:02:06.308Z,100.00
2022-10-29T04:03:08.653Z,100.00
2022-10-29T04:04:13.460Z,100.00
2022-10-29T04:05:19.860Z,100.00
2022-10-29T04:06:23.406Z,100.00
2022-10-29T04:07:26.808Z,100.00
2022-10-29T04:08:29.685Z,100.00
2022-10-29T04:09:36.216Z,100.00
2022-10-29T04:10:41.384Z,100.00
2022-10-29T04:11:43.643Z,100.00
2022-10-29T04:12:47.257Z,100.00
2022-10-29T04:13:51.805Z,100.00
2022-10-29T04:14:55.313Z,100.00
2022-10-29T04:15:58.711Z,100.00
2022-10-29T04:17:03.506Z,100.00
2022-10-29T04:18:07.391Z,100.00
2022-10-29T04:19:09.848Z,100.00
2022-10-29T04:20:31.727Z,100.00
2022-10-29T04:27:07.766Z,100.00
2022-10-29T04:27:08.072Z,100.00
2022-10-29T04:29:22.960Z,100.00
2022-10-29T04:30:25.952Z,100.00
2022-10-29T04:31:28.713Z,100.00
2022-10-29T04:32:31.289Z,100.00
2022-10-29T04:33:34.794Z,100.00
2022-10-29T04:34:37.150Z,100.00
2022-10-29T04:35:41.314Z,100.00
2022-10-29T04:36:44.788Z,100.00
2022-10-29T04:37:49.766Z,100.00
2022-10-29T04:38:52.100Z,100.00
2022-10-29T04:39:55.394Z,100.00
2022-10-29T04:41:00.243Z,100.00
2022-10-29T04:42:02.943Z,100.00
2022-10-29T04:43:07.131Z,100.00
2022-10-29T04:44:13.708Z,100.00
2022-10-29T04:45:17.212Z,100.00
2022-10-29T04:46:20.369Z,100.00
2022-10-29T04:47:23.688Z,100.00
2022-10-29T04:48:30.118Z,100.00
2022-10-29T04:49:33.514Z,100.00
2022-10-29T04:50:38.070Z,100.00
2022-10-29T04:51:42.839Z,100.00
2022-10-29T04:52:46.166Z,100.00
2022-10-29T04:53:49.108Z,100.00
2022-10-29T04:54:52.297Z,100.00
2022-10-29T04:56:04.441Z,100.00
2022-10-29T04:57:08.081Z,100.00
2022-10-29T04:58:15.974Z,100.00
2022-10-29T04:59:18.227Z,100.00
2022-10-29T05:00:22.594Z,100.00
2022-10-29T05:01:30.708Z,100.00
2022-10-29T05:02:34.182Z,100.00
2022-10-29T05:03:38.941Z,100.00
2022-10-29T05:04:41.076Z,100.00
2022-10-29T05:05:47.297Z,100.00
2022-10-29T05:06:50.708Z,100.00
2022-10-29T05:07:59.980Z,100.00
2022-10-29T05:09:03.244Z,100.00
2022-10-29T05:10:08.442Z,100.00
2022-10-29T05:11:15.871Z,100.00
2022-10-29T05:12:20.873Z,100.00
2022-10-29T05:13:24.167Z,100.00
2022-10-29T05:14:27.557Z,100.00
2022-10-29T05:15:32.340Z,100.00
2022-10-29T05:16:35.613Z,100.00
2022-10-29T05:17:38.396Z,100.00
2022-10-29T05:18:41.692Z,100.00
2022-10-29T05:19:44.571Z,100.00
2022-10-29T05:20:47.969Z,100.00
2022-10-29T05:21:51.674Z,100.00
2022-10-29T05:23:01.601Z,100.00
2022-10-29T05:24:07.914Z,100.00
2022-10-29T05:25:11.520Z,100.00
2022-10-29T05:26:16.949Z,100.00
2022-10-29T05:27:20.177Z,100.00
2022-10-29T05:28:25.561Z,99.68
2022-10-29T05:29:29.579Z,99.98
2022-10-29T05:30:32.782Z,100.00
2022-10-29T05:31:38.061Z,100.00
2022-10-29T05:32:41.584Z,100.00
2022-10-29T05:33:44.646Z,100.00
2022-10-29T05:34:49.935Z,100.00
2022-10-29T05:35:53.335Z,100.00
2022-10-29T05:36:56.943Z,100.00
2022-10-29T05:38:03.283Z,100.00
2022-10-29T05:39:07.493Z,100.00
2022-10-29T05:40:14.550Z,100.00
2022-10-29T05:41:19.018Z,100.00
2022-10-29T05:42:21.352Z,100.00
2022-10-29T05:43:24.543Z,100.00
2022-10-29T05:44:28.609Z,100.00
2022-10-29T05:45:35.531Z,100.00
2022-10-29T05:46:40.021Z,100.00
2022-10-29T05:47:43.692Z,100.00
2022-10-29T05:48:45.929Z,100.00
2022-10-29T05:49:49.448Z,100.00
2022-10-29T05:50:52.847Z,100.00
2022-10-29T05:51:56.248Z,100.00
2022-10-29T05:53:01.634Z,100.00
2022-10-29T05:54:05.035Z,99.88
2022-10-29T05:55:12.857Z,99.39
2022-10-29T05:56:18.106Z,98.15
2022-10-29T05:57:24.561Z,97.63
2022-10-29T05:58:28.146Z,96.77
2022-10-29T05:59:33.731Z,96.63
2022-10-29T06:00:37.647Z,96.64
2022-10-29T06:01:40.940Z,95.64
2022-10-29T06:02:43.854Z,95.47
2022-10-29T06:03:47.622Z,96.26
2022-10-29T06:05:04.553Z,96.53
2022-10-29T06:06:10.393Z,96.42
2022-10-29T06:07:13.114Z,95.94
2022-10-29T06:08:16.557Z,95.90
2022-10-29T06:09:19.164Z,95.88
2022-10-29T06:10:24.754Z,96.36
2022-10-29T06:11:28.941Z,96.29
2022-10-29T06:12:34.915Z,96.32
2022-10-29T06:13:38.966Z,96.90
2022-10-29T06:14:41.700Z,96.21
2022-10-29T06:15:46.213Z,95.67
2022-10-29T06:16:50.498Z,94.46
2022-10-29T06:17:55.047Z,93.92
2022-10-29T06:18:58.865Z,93.74
2022-10-29T06:20:02.170Z,94.23
2022-10-29T06:21:06.211Z,94.00
2022-10-29T06:22:10.841Z,92.98
2022-10-29T06:23:15.910Z,91.23
2022-10-29T06:24:19.313Z,90.28
2022-10-29T06:25:22.636Z,89.78
2022-10-29T06:26:26.217Z,88.81
2022-10-29T06:27:28.782Z,87.39
2022-10-29T06:28:34.822Z,86.41
2022-10-29T06:29:38.330Z,85.67
2022-10-29T06:30:46.077Z,86.02
2022-10-29T06:31:49.489Z,85.49
2022-10-29T06:32:53.553Z,83.55
2022-10-29T06:33:57.333Z,80.95
2022-10-29T06:35:00.722Z,78.89
2022-10-29T06:36:03.600Z,79.94
2022-10-29T06:37:07.000Z,80.79
2022-10-29T06:38:12.577Z,82.16
2022-10-29T06:39:17.040Z,81.88
2022-10-29T06:40:21.316Z,81.59
2022-10-29T06:41:27.453Z,79.96
2022-10-29T06:42:31.957Z,78.40
2022-10-29T06:43:35.561Z,77.15
2022-10-29T06:44:38.846Z,77.01
2022-10-29T06:45:43.597Z,76.34
2022-10-29T06:46:46.913Z,76.03
2022-10-29T06:47:50.095Z,74.02
2022-10-29T06:48:52.772Z,72.99
2022-10-29T06:49:55.130Z,71.79
2022-10-29T06:51:01.977Z,70.06
2022-10-29T06:52:05.680Z,68.30
2022-10-29T06:53:10.030Z,65.25
2022-10-29T06:54:13.626Z,64.33
2022-10-29T06:55:16.936Z,63.43
2022-10-29T06:56:20.654Z,64.60
2022-10-29T06:57:26.899Z,67.69
2022-10-29T06:58:33.888Z,70.04
2022-10-29T06:59:37.077Z,71.13
2022-10-29T07:00:40.690Z,73.38
2022-10-29T07:01:45.002Z,75.36
2022-10-29T07:02:48.473Z,77.05
2022-10-29T07:03:51.729Z,78.60
2022-10-29T07:04:57.149Z,81.14
2022-10-29T07:06:00.866Z,81.05
2022-10-29T07:07:03.744Z,82.46
2022-10-29T07:08:07.874Z,82.69
2022-10-29T07:09:11.274Z,82.61
2022-10-29T07:10:14.884Z,82.20
2022-10-29T07:11:20.433Z,81.32
2022-10-29T07:12:23.668Z,81.49
2022-10-29T07:13:28.152Z,80.65
2022-10-29T07:14:30.470Z,81.60
2022-10-29T07:15:33.600Z,81.84
2022-10-29T07:16:36.658Z,82.35
2022-10-29T07:17:42.093Z,83.46
2022-10-29T07:18:45.421Z,83.09
2022-10-29T07:19:49.039Z,83.38
2022-10-29T07:20:53.391Z,83.67
2022-10-29T07:21:56.876Z,83.76
2022-10-29T07:23:02.965Z,82.56
2022-10-29T07:24:06.717Z,83.25
2022-10-29T07:25:11.776Z,83.16
2022-10-29T07:26:15.488Z,81.98
2022-10-29T07:27:19.036Z,80.40
2022-10-29T07:28:23.647Z,79.42
2022-10-29T07:29:27.477Z,78.99
2022-10-29T07:30:31.712Z,79.76
2022-10-29T07:31:34.998Z,78.39
2022-10-29T07:32:39.349Z,77.44
2022-10-29T07:33:42.532Z,77.69
2022-10-29T07:34:44.801Z,77.12
2022-10-29T07:35:48.196Z,77.38
2022-10-29T07:36:51.802Z,77.95
2022-10-29T07:38:09.044Z,78.35
2022-10-29T07:39:09.102Z,80.30
2022-10-29T07:40:13.285Z,80.17
2022-10-29T07:41:16.650Z,79.60
2022-10-29T07:42:19.240Z,79.85
2022-10-29T07:43:23.582Z,80.22
2022-10-29T07:44:27.918Z,80.18
2022-10-29T07:45:31.438Z,80.24
2022-10-29T07:46:35.140Z,81.20
2022-10-29T07:47:39.713Z,81.55
2022-10-29T07:48:43.240Z,81.46
2022-10-29T07:49:47.364Z,81.67
2022-10-29T07:50:52.305Z,81.76
2022-10-29T07:51:54.973Z,81.36
2022-10-29T07:53:01.520Z,81.29
2022-10-29T07:54:05.013Z,81.04
2022-10-29T07:55:08.099Z,80.77
2022-10-29T07:56:11.593Z,79.83
2022-10-29T07:57:15.099Z,78.68
2022-10-29T07:58:18.616Z,80.14
2022-10-29T07:59:21.908Z,79.33
2022-10-29T08:00:26.563Z,77.79
2022-10-29T08:01:30.152Z,77.27
2022-10-29T08:02:34.254Z,76.81
2022-10-29T08:03:39.432Z,76.58
2022-10-29T08:04:41.620Z,77.17
2022-10-29T08:05:45.226Z,77.11
2022-10-29T08:06:48.637Z,77.94
2022-10-29T08:07:54.018Z,78.72
2022-10-29T08:08:58.249Z,78.62
2022-10-29T08:10:01.410Z,79.15
2022-10-29T08:11:06.625Z,79.13
2022-10-29T08:12:11.803Z,79.51
2022-10-29T08:13:15.203Z,78.61
2022-10-29T08:14:20.334Z,79.32
2022-10-29T08:15:23.772Z,79.51
2022-10-29T08:16:29.996Z,79.38
2022-10-29T08:17:34.539Z,79.80
2022-10-29T08:18:37.632Z,80.85
2022-10-29T08:19:41.041Z,80.87
2022-10-29T08:20:44.856Z,80.58
2022-10-29T08:21:47.839Z,80.00
2022-10-29T08:22:50.405Z,80.24
2022-10-29T08:23:54.119Z,80.00
2022-10-29T08:24:58.515Z,80.31
2022-10-29T08:26:01.952Z,80.47
2022-10-29T08:27:06.205Z,80.41
2022-10-29T08:28:10.739Z,80.81
2022-10-29T08:29:14.284Z,79.91
2022-10-29T08:30:18.906Z,78.66
2022-10-29T08:31:23.631Z,78.74
2022-10-29T08:32:28.007Z,78.96
2022-10-29T08:33:30.988Z,78.05
2022-10-29T08:34:34.378Z,77.73
2022-10-29T08:35:37.885Z,78.50
2022-10-29T08:36:42.130Z,77.31
2022-10-29T08:37:45.948Z,77.67
2022-10-29T08:38:49.284Z,77.01
2022-10-29T08:39:52.013Z,77.27
2022-10-29T08:41:17.971Z,77.26
2022-10-29T08:42:37.771Z,76.54
2022-10-29T08:43:54.715Z,77.04
2022-10-29T08:45:15.067Z,76.10
2022-10-29T08:46:34.354Z,71.01
2022-10-29T08:47:44.754Z,67.60
2022-10-29T08:48:56.093Z,65.42
2022-10-29T08:50:16.936Z,63.80
2022-10-29T08:51:31.506Z,63.21
2022-10-29T08:52:36.186Z,65.38
2022-10-29T08:53:40.706Z,64.20
2022-10-29T08:54:46.936Z,64.64
2022-10-29T08:55:50.443Z,63.88
2022-10-29T08:56:56.905Z,61.96
2022-10-29T08:58:02.038Z,60.91
2022-10-29T08:59:15.892Z,61.59
2022-10-29T09:00:23.153Z,61.19
2022-10-29T09:01:26.487Z,62.69
2022-10-29T09:02:30.783Z,63.77
2022-10-29T09:03:34.394Z,65.56
2022-10-29T09:04:41.714Z,66.41
2022-10-29T09:05:50.292Z,66.40
2022-10-29T09:07:04.659Z,66.59
2022-10-29T09:08:15.475Z,66.29
2022-10-29T09:09:25.341Z,65.44
2022-10-29T09:10:34.104Z,67.23
2022-10-29T09:11:39.359Z,67.26
2022-10-29T09:12:50.542Z,66.41
2022-10-29T09:14:14.912Z,66.25
2022-10-29T09:15:36.882Z,66.95
2022-10-29T09:16:51.175Z,66.98
2022-10-29T09:18:12.819Z,66.52
2022-10-29T09:19:42.228Z,66.06
2022-10-29T09:20:55.645Z,66.99
2022-10-29T09:22:17.125Z,67.15
2022-10-29T09:23:25.111Z,66.37
2022-10-29T09:24:36.032Z,66.58
2022-10-29T09:25:44.144Z,65.02
2022-10-29T09:26:50.514Z,65.30
2022-10-29T09:28:10.786Z,66.58
2022-10-29T09:29:22.863Z,66.47
2022-10-29T09:30:30.116Z,66.56
2022-10-29T09:31:35.088Z,66.95
2022-10-29T09:32:44.302Z,66.93
2022-10-29T09:33:51.008Z,66.92
2022-10-29T09:34:59.289Z,65.92
2022-10-29T09:36:05.816Z,66.69
2022-10-29T09:37:14.855Z,65.95
2022-10-29T09:38:21.944Z,66.02
2022-10-29T09:39:35.138Z,66.11
2022-10-29T09:40:41.453Z,66.43
2022-10-29T09:41:44.446Z,66.09
2022-10-29T09:42:47.743Z,65.80
2022-10-29T09:43:53.022Z,65.48
2022-10-29T09:44:58.306Z,65.39
2022-10-29T09:46:03.364Z,65.03
2022-10-29T09:47:15.996Z,65.84
2022-10-29T09:48:23.346Z,66.84
2022-10-29T09:49:34.795Z,67.12
2022-10-29T09:50:49.042Z,67.72
2022-10-29T09:52:09.482Z,66.94
2022-10-29T09:53:14.888Z,66.17
2022-10-29T09:54:18.340Z,66.34
2022-10-29T09:55:25.104Z,66.53
2022-10-29T09:56:28.636Z,66.66
2022-10-29T09:57:34.607Z,66.48
2022-10-29T09:58:39.988Z,66.17
2022-10-29T09:59:45.388Z,67.74
2022-10-29T10:00:48.616Z,66.99
2022-10-29T10:01:52.029Z,66.65
2022-10-29T10:02:57.657Z,65.81
2022-10-29T10:04:03.284Z,64.42
2022-10-29T10:05:14.499Z,63.74
2022-10-29T10:06:19.265Z,64.96
2022-10-29T10:07:22.654Z,64.05
2022-10-29T10:08:25.200Z,65.34
2022-10-29T10:09:28.632Z,65.24
2022-10-29T10:10:31.302Z,64.87
2022-10-29T10:11:39.403Z,65.28
2022-10-29T10:12:46.144Z,66.03
2022-10-29T10:13:55.217Z,66.17
2022-10-29T10:15:03.068Z,66.46
2022-10-29T10:16:06.941Z,66.95
2022-10-29T10:17:09.355Z,66.78
2022-10-29T10:18:23.881Z,66.56
2022-10-29T10:19:29.319Z,66.10
2022-10-29T10:20:35.138Z,67.33
2022-10-29T10:21:39.449Z,67.90
2022-10-29T10:22:44.741Z,67.27
2022-10-29T10:23:51.066Z,67.20
2022-10-29T10:24:54.340Z,67.36
2022-10-29T10:26:02.360Z,67.42
2022-10-29T10:27:09.455Z,67.72
2022-10-29T10:28:28.368Z,68.02
2022-10-29T10:29:32.405Z,67.55
2022-10-29T10:30:35.690Z,67.09
2022-10-29T10:31:43.279Z,67.30
2022-10-29T10:32:46.620Z,67.95
2022-10-29T10:33:51.024Z,67.59
2022-10-29T10:34:53.274Z,67.20
2022-10-29T10:35:58.332Z,66.92
2022-10-29T10:37:13.550Z,67.14
2022-10-29T10:38:17.471Z,67.72
2022-10-29T10:39:21.915Z,67.55
2022-10-29T10:40:25.513Z,67.29
2022-10-29T10:41:30.595Z,66.95
2022-10-29T10:42:36.074Z,66.00
2022-10-29T10:43:44.072Z,65.33
2022-10-29T10:44:52.966Z,64.96
2022-10-29T10:46:03.037Z,65.79
2022-10-29T10:47:07.749Z,66.52
2022-10-29T10:48:11.022Z,66.16
2022-10-29T10:49:16.825Z,67.14
2022-10-29T10:50:23.773Z,66.81
2022-10-29T10:51:28.974Z,66.04
2022-10-29T10:52:31.586Z,65.98
2022-10-29T10:53:35.193Z,65.70
2022-10-29T10:54:43.625Z,65.99
2022-10-29T10:55:51.046Z,66.46
2022-10-29T10:56:58.834Z,66.20
2022-10-29T10:58:04.220Z,67.11
2022-10-29T10:59:09.216Z,67.77
2022-10-29T11:00:22.937Z,67.68
2022-10-29T11:01:30.835Z,67.80
2022-10-29T11:02:37.562Z,68.63
2022-10-29T11:03:41.797Z,68.72
2022-10-29T11:04:46.244Z,69.56
2022-10-29T11:05:57.363Z,69.17
2022-10-29T11:07:02.236Z,69.51
2022-10-29T11:08:08.769Z,70.66
2022-10-29T11:09:20.349Z,70.80
2022-10-29T11:10:26.535Z,71.06
2022-10-29T11:11:34.222Z,71.39
2022-10-29T11:12:48.629Z,71.13
2022-10-29T11:13:52.510Z,71.23
2022-10-29T11:14:59.775Z,72.28
2022-10-29T11:16:07.185Z,72.43
2022-10-29T11:17:19.726Z,73.18
2022-10-29T11:18:30.408Z,73.33
2022-10-29T11:19:39.702Z,73.33
2022-10-29T11:20:44.144Z,74.42
2022-10-29T11:22:09.838Z,75.45
2022-10-29T11:23:31.786Z,74.54
2022-10-29T11:24:40.711Z,73.94
2022-10-29T11:25:44.842Z,75.14
2022-10-29T11:26:58.178Z,76.85
2022-10-29T11:28:03.201Z,76.87
2022-10-29T11:29:12.498Z,77.24
2022-10-29T11:30:18.183Z,77.56
2022-10-29T11:31:28.873Z,77.83
2022-10-29T11:32:37.208Z,78.28
2022-10-29T11:33:52.732Z,77.93
2022-10-29T11:35:14.508Z,77.90
2022-10-29T11:36:18.638Z,77.65
2022-10-29T11:37:41.059Z,77.01
2022-10-29T11:38:53.954Z,77.56
2022-10-29T11:40:15.462Z,77.52
2022-10-29T11:41:36.370Z,78.53
2022-10-29T11:42:39.269Z,77.08
2022-10-29T11:43:42.596Z,77.33
2022-10-29T11:44:47.326Z,77.96
2022-10-29T11:46:10.711Z,76.71
2022-10-29T11:47:23.994Z,77.08
2022-10-29T11:48:41.385Z,77.10
2022-10-29T11:49:52.200Z,77.76
2022-10-29T11:51:03.401Z,77.50
2022-10-29T11:52:07.765Z,77.69
2022-10-29T11:53:25.056Z,77.74
2022-10-29T11:54:40.479Z,77.10
2022-10-29T11:55:51.867Z,76.95
2022-10-29T11:57:00.965Z,76.99
2022-10-29T11:58:06.976Z,77.05
2022-10-29T11:59:20.506Z,77.22
2022-10-29T12:00:28.926Z,77.31
2022-10-29T12:01:39.878Z,77.24
2022-10-29T12:03:01.654Z,77.69
2022-10-29T12:05:17.713Z,78.06
2022-10-29T12:06:28.515Z,78.72
2022-10-29T12:07:40.921Z,78.73
2022-10-29T12:08:58.323Z,79.34
2022-10-29T12:10:12.829Z,79.67
2022-10-29T12:11:37.919Z,80.53
2022-10-29T12:12:42.047Z,80.54
2022-10-29T12:13:49.524Z,80.12
2022-10-29T12:15:01.487Z,79.40
2022-10-29T12:16:11.155Z,79.05
2022-10-29T12:17:15.821Z,78.97
2022-10-29T12:18:30.166Z,80.14
2022-10-29T12:19:39.101Z,79.17
2022-10-29T12:20:49.685Z,79.06
2022-10-29T12:22:01.575Z,80.38
2022-10-29T12:23:15.049Z,81.74
2022-10-29T12:24:24.668Z,81.32
2022-10-29T12:25:33.926Z,82.44
2022-10-29T12:26:39.132Z,82.03
2022-10-29T12:27:46.262Z,83.36
2022-10-29T12:28:50.394Z,84.14
2022-10-29T12:29:57.439Z,83.76
2022-10-29T12:31:03.659Z,82.91
2022-10-29T12:32:08.637Z,83.49
2022-10-29T12:33:16.521Z,83.38
2022-10-29T12:34:20.651Z,83.01
2022-10-29T12:35:33.765Z,82.21
2022-10-29T12:36:56.700Z,82.31
2022-10-29T12:38:03.235Z,82.24
2022-10-29T12:39:08.628Z,81.59
2022-10-29T12:40:27.182Z,82.27
2022-10-29T12:41:32.965Z,82.06
2022-10-29T12:42:35.645Z,82.38
2022-10-29T12:43:41.734Z,81.61
2022-10-29T12:45:07.029Z,81.57
2022-10-29T12:46:23.959Z,81.86
2022-10-29T12:47:30.191Z,82.16
2022-10-29T12:48:51.174Z,81.96
2022-10-29T12:51:24.365Z,82.72
2022-10-29T12:52:38.733Z,82.59
2022-10-29T12:53:43.794Z,82.14
2022-10-29T12:54:47.832Z,81.63
2022-10-29T12:55:52.694Z,81.37
2022-10-29T12:56:59.112Z,81.12
2022-10-29T12:58:04.499Z,81.83
2022-10-29T12:59:26.711Z,81.95
2022-10-29T13:00:49.272Z,81.72
2022-10-29T13:02:59.111Z,81.34
2022-10-29T13:04:03.109Z,81.74
2022-10-29T13:05:10.345Z,82.30
2022-10-29T13:06:32.538Z,81.85
2022-10-29T13:07:36.995Z,80.92
2022-10-29T13:08:41.036Z,80.77
2022-10-29T13:09:48.203Z,80.64
2022-10-29T13:10:53.242Z,80.55
2022-10-29T13:12:08.550Z,80.32
2022-10-29T13:13:16.663Z,81.09
2022-10-29T13:14:25.363Z,80.91
2022-10-29T13:15:32.028Z,81.41
2022-10-29T13:16:36.995Z,81.88
2022-10-29T13:17:43.340Z,81.31
2022-10-29T13:18:49.154Z,82.26
2022-10-29T13:19:56.945Z,82.39
2022-10-29T13:21:00.486Z,82.23
2022-10-29T13:22:19.042Z,81.81
2022-10-29T13:23:23.186Z,82.35
2022-10-29T13:24:28.174Z,82.10
2022-10-29T13:25:40.025Z,82.35
2022-10-29T13:26:59.823Z,81.80
2022-10-29T13:28:11.765Z,81.76
2022-10-29T13:29:16.850Z,81.38
2022-10-29T13:30:27.874Z,80.91
2022-10-29T13:31:33.165Z,81.23
2022-10-29T13:32:36.460Z,81.43
2022-10-29T13:33:42.906Z,81.03
2022-10-29T13:34:56.991Z,81.20
2022-10-29T13:36:04.838Z,81.47
2022-10-29T13:37:25.263Z,81.50
2022-10-29T13:38:52.064Z,82.28
2022-10-29T13:39:46.782Z,81.75
2022-10-29T13:41:10.901Z,82.06
2022-10-29T13:42:15.725Z,81.37
2022-10-29T13:43:19.450Z,81.49
2022-10-29T13:44:30.124Z,80.97
2022-10-29T13:45:35.791Z,81.03
2022-10-29T13:46:47.463Z,81.32
2022-10-29T13:47:53.954Z,81.04
2022-10-29T13:48:59.574Z,81.38
2022-10-29T13:50:05.641Z,81.44
2022-10-29T13:51:11.936Z,81.98
2022-10-29T13:52:18.209Z,82.13
2022-10-29T13:53:23.477Z,81.95
2022-10-29T13:54:34.612Z,81.99
2022-10-29T13:55:38.456Z,81.27
2022-10-29T13:56:48.409Z,81.69
2022-10-29T13:58:01.039Z,80.95
2022-10-29T13:59:06.383Z,80.56
2022-10-29T14:00:14.694Z,80.70
2022-10-29T14:01:21.323Z,80.09
2022-10-29T14:02:33.858Z,79.81
2022-10-29T14:03:41.400Z,80.18
2022-10-29T14:04:46.492Z,80.57
2022-10-29T14:05:54.454Z,81.00
2022-10-29T14:06:59.318Z,80.71
2022-10-29T14:08:05.643Z,80.66
2022-10-29T14:09:12.036Z,80.71
2022-10-29T14:10:20.990Z,80.56
2022-10-29T14:11:26.079Z,80.09
2022-10-29T14:12:33.408Z,79.70
2022-10-29T14:15:08.869Z,80.31
2022-10-29T14:16:13.953Z,80.16
2022-10-29T14:17:18.804Z,80.14
2022-10-29T14:18:27.638Z,80.01