createdAt,value
2018-09-09T00:03:20.509Z,10.77
2018-09-09T00:07:28.850Z,9.13
2018-09-09T00:11:37.201Z,14.80
2018-09-09T00:15:45.545Z,9.53
2018-09-09T00:19:53.859Z,20.03
2018-09-09T00:24:02.246Z,11.37
2018-09-09T00:28:10.579Z,11.23
2018-09-09T00:32:18.959Z,11.80
2018-09-09T00:36:27.298Z,13.03
2018-09-09T00:40:35.666Z,10.10
2018-09-09T00:44:44.031Z,9.13
2018-09-09T00:48:59.598Z,14.43
2018-09-09T00:53:13.331Z,9.53
2018-09-09T00:57:21.710Z,10.30
2018-09-09T01:01:30.034Z,9.47
2018-09-09T01:05:38.331Z,10.33
2018-09-09T01:09:46.669Z,10.07
2018-09-09T01:13:54.956Z,9.30
2018-09-09T01:18:03.281Z,11.83
2018-09-09T01:22:11.566Z,10.67
2018-09-09T01:26:19.904Z,10.60
2018-09-09T01:30:28.196Z,12.00
2018-09-09T01:34:36.444Z,14.43
2018-09-09T01:38:44.760Z,10.83
2018-09-09T01:42:53.040Z,8.03
2018-09-09T01:47:01.320Z,8.80
2018-09-09T01:51:09.364Z,9.13
2018-09-09T01:55:17.677Z,8.83
2018-09-09T01:59:25.986Z,8.27
2018-09-09T02:03:34.311Z,13.43
2018-09-09T02:07:42.628Z,8.50
2018-09-09T02:11:50.943Z,8.47
2018-09-09T02:15:59.463Z,11.27
2018-09-09T02:20:07.841Z,8.33
2018-09-09T02:24:16.127Z,8.10
2018-09-09T02:28:24.435Z,9.68
2018-09-09T02:32:32.774Z,11.73
2018-09-09T02:36:41.117Z,15.80
2018-09-09T02:40:49.438Z,9.10
2018-09-09T02:44:57.770Z,8.33
2018-09-09T02:49:06.063Z,8.73
2018-09-09T02:53:14.082Z,8.20
2018-09-09T02:57:22.393Z,10.43
2018-09-09T03:01:30.704Z,7.87
2018-09-09T03:05:39.069Z,9.43
2018-09-09T03:09:47.385Z,9.77
2018-09-09T03:13:55.626Z,9.73
2018-09-09T03:18:04.173Z,12.23
2018-09-09T03:22:12.482Z,9.80
2018-09-09T03:26:20.785Z,12.80
2018-09-09T03:30:29.078Z,11.20
2018-09-09T03:34:37.382Z,9.17
2018-09-09T03:38:45.718Z,11.03
2018-09-09T03:42:53.996Z,9.73
2018-09-09T03:47:02.352Z,10.50
2018-09-09T03:51:10.638Z,12.53
2018-09-09T03:55:18.917Z,9.30
2018-09-09T03:59:27.214Z,9.77
2018-09-09T04:03:35.526Z,7.58
2018-09-09T04:07:43.856Z,8.67
2018-09-09T04:11:52.178Z,11.10
2018-09-09T04:16:00.509Z,12.27
2018-09-09T04:20:08.849Z,9.53
2018-09-09T04:24:17.106Z,9.50
2018-09-09T04:28:25.739Z,8.07
2018-09-09T04:32:34.003Z,10.70
2018-09-09T04:36:42.815Z,9.10
2018-09-09T04:40:51.114Z,7.13
2018-09-09T04:44:59.450Z,8.87
2018-09-09T04:49:08.460Z,10.03
2018-09-09T04:53:16.775Z,9.87
2018-09-09T04:57:25.066Z,13.43
2018-09-09T05:01:33.413Z,9.60
2018-09-09T05:05:41.697Z,8.73
2018-09-09T05:09:50.047Z,9.73
2018-09-09T05:13:58.362Z,9.60
2018-09-09T05:18:06.640Z,12.10
2018-09-09T05:22:14.981Z,6.50
2018-09-09T05:26:23.266Z,9.50
2018-09-09T05:30:31.553Z,13.30
2018-09-09T05:34:39.800Z,7.23
2018-09-09T05:38:48.118Z,11.03
2018-09-09T05:42:56.388Z,8.20
2018-09-09T05:47:04.704Z,10.90
2018-09-09T05:51:12.991Z,8.83
2018-09-09T05:55:21.301Z,9.50
2018-09-09T05:59:29.606Z,8.95
2018-09-09T06:03:37.900Z,12.40
2018-09-09T06:07:46.199Z,9.17
2018-09-09T06:11:54.495Z,11.47
2018-09-09T06:16:02.789Z,12.23
2018-09-09T06:20:11.094Z,7.70
2018-09-09T06:24:19.514Z,11.57
2018-09-09T06:28:27.798Z,12.53
2018-09-09T06:32:36.086Z,12.40
2018-09-09T06:36:44.333Z,9.07
2018-09-09T06:40:52.608Z,16.63
2018-09-09T06:45:00.881Z,11.33
2018-09-09T06:49:09.242Z,11.50
2018-09-09T06:53:17.520Z,11.07
2018-09-09T06:57:25.840Z,11.77
2018-09-09T07:01:34.169Z,11.83
2018-09-09T07:05:42.489Z,11.50
2018-09-09T07:09:50.781Z,13.73
2018-09-09T07:13:59.039Z,11.00
2018-09-09T07:18:07.341Z,14.00
2018-09-09T07:22:15.690Z,12.80
2018-09-09T07:26:23.995Z,5.77
2018-09-09T07:30:32.308Z,8.63
2018-09-09T07:34:40.589Z,10.63
2018-09-09T07:38:48.917Z,8.97
2018-09-09T07:42:57.215Z,8.60
2018-09-09T07:47:05.569Z,6.10
2018-09-09T07:51:13.853Z,10.20
2018-09-09T07:55:22.183Z,6.67
2018-09-09T07:59:30.475Z,7.90
2018-09-09T08:03:38.938Z,7.00
2018-09-09T08:07:47.368Z,7.10
2018-09-09T08:11:55.688Z,9.53
2018-09-09T08:16:04.003Z,5.90
2018-09-09T08:20:12.298Z,7.13
2018-09-09T08:24:20.345Z,7.93
2018-09-09T08:28:28.689Z,7.83
2018-09-09T08:32:37.026Z,5.23
2018-09-09T08:36:45.350Z,6.30
2018-09-09T08:40:53.645Z,6.70
2018-09-09T08:45:02.184Z,6.93
2018-09-09T08:49:10.444Z,6.90
2018-09-09T08:53:18.765Z,6.40
2018-09-09T08:57:27.050Z,6.27
2018-09-09T09:01:35.381Z,6.10
2018-09-09T09:05:43.672Z,5.13
2018-09-09T09:09:51.966Z,5.47
2018-09-09T09:14:00.302Z,5.70
2018-09-09T09:18:08.615Z,4.95
2018-09-09T09:22:16.948Z,6.50
2018-09-09T09:26:25.355Z,6.60
2018-09-09T09:30:33.692Z,3.90
2018-09-09T09:34:42.012Z,6.30
2018-09-09T09:38:50.270Z,4.90
2018-09-09T09:42:58.618Z,8.03
2018-09-09T09:47:07.165Z,4.67
2018-09-09T09:51:15.447Z,5.13
2018-09-09T09:55:23.822Z,6.33
2018-09-09T09:59:32.105Z,4.10
2018-09-09T10:03:40.459Z,4.17
2018-09-09T10:07:48.686Z,7.87
2018-09-09T10:11:56.967Z,7.40
2018-09-09T10:16:05.265Z,5.07
2018-09-09T10:20:13.602Z,7.13
2018-09-09T10:24:21.907Z,4.33
2018-09-09T10:28:30.213Z,7.13
2018-09-09T10:32:38.516Z,5.07
2018-09-09T10:36:46.845Z,5.50
2018-09-09T10:40:55.196Z,4.00
2018-09-09T10:45:03.427Z,4.03
2018-09-09T10:49:11.721Z,3.40
2018-09-09T10:53:20.023Z,4.40
2018-09-09T10:57:28.297Z,3.53
2018-09-09T11:01:36.575Z,3.60
2018-09-09T11:05:45.112Z,3.87
2018-09-09T11:09:53.457Z,3.60
2018-09-09T11:14:01.744Z,3.97
2018-09-09T11:18:10.217Z,4.17
2018-09-09T11:22:18.579Z,3.63
2018-09-09T11:26:26.902Z,3.20
2018-09-09T11:30:35.254Z,6.40
2018-09-09T11:34:43.829Z,2.70
2018-09-09T11:38:52.126Z,4.23
2018-09-09T11:43:00.414Z,4.60
2018-09-09T11:47:08.696Z,4.67
2018-09-09T11:51:16.984Z,4.03
2018-09-09T11:55:25.276Z,3.33
2018-09-09T11:59:33.582Z,4.77
2018-09-09T12:03:41.853Z,4.10
2018-09-09T12:07:50.249Z,4.60
2018-09-09T12:11:58.573Z,2.87
2018-09-09T12:16:06.909Z,3.40
2018-09-09T12:20:15.386Z,2.87
2018-09-09T12:24:23.685Z,3.70
2018-09-09T12:28:31.991Z,3.50
2018-09-09T12:32:40.289Z,3.40
2018-09-09T12:36:48.565Z,4.73
2018-09-09T12:40:56.890Z,3.47
2018-09-09T12:45:10.891Z,8.07
2018-09-09T12:49:19.201Z,3.03
2018-09-09T12:53:27.506Z,4.30
2018-09-09T12:57:35.895Z,3.50
2018-09-09T13:01:44.170Z,3.03
2018-09-09T13:05:52.486Z,4.07
2018-09-09T13:10:00.789Z,3.80
2018-09-09T13:14:09.174Z,4.23
2018-09-09T13:18:17.547Z,3.77
2018-09-09T13:22:25.872Z,3.40
2018-09-09T13:26:34.136Z,5.13
2018-09-09T13:30:42.653Z,6.33
2018-09-09T13:34:50.958Z,3.00
2018-09-09T13:38:59.280Z,4.50
2018-09-09T13:43:07.563Z,8.23
2018-09-09T13:47:15.842Z,3.80
2018-09-09T13:51:24.152Z,3.37
2018-09-09T13:55:32.433Z,4.10
2018-09-09T13:59:40.731Z,2.90
2018-09-09T14:03:49.044Z,7.30
2018-09-09T14:07:57.297Z,3.10
2018-09-09T14:12:05.596Z,3.20
2018-09-09T14:16:13.856Z,2.70
2018-09-09T14:20:22.129Z,3.80
2018-09-09T14:24:30.507Z,3.47
2018-09-09T14:28:38.831Z,3.23
2018-09-09T14:32:47.125Z,3.60
2018-09-09T14:36:55.429Z,4.87
2018-09-09T14:41:03.733Z,5.50
2018-09-09T14:45:12.014Z,3.73
2018-09-09T14:49:20.333Z,3.57
2018-09-09T14:53:28.706Z,3.50
2018-09-09T14:57:37.005Z,2.93
2018-09-09T15:01:45.328Z,3.37
2018-09-09T15:05:53.614Z,6.17
2018-09-09T15:10:01.957Z,3.27
2018-09-09T15:14:10.385Z,2.90
2018-09-09T15:18:18.793Z,3.10
2018-09-09T15:22:27.119Z,4.40
2018-09-09T15:26:35.417Z,2.50
2018-09-09T15:30:43.773Z,4.00
2018-09-09T15:34:52.066Z,4.57
2018-09-09T15:39:00.330Z,4.20
2018-09-09T15:43:08.644Z,6.13
2018-09-09T15:47:16.939Z,3.02
2018-09-09T15:51:25.269Z,2.63
2018-09-09T15:55:33.570Z,4.10
2018-09-09T15:59:41.885Z,3.43
2018-09-09T16:03:50.174Z,4.63
2018-09-09T16:07:58.483Z,4.73
2018-09-09T16:12:06.789Z,2.90
2018-09-09T16:16:15.051Z,3.77
2018-09-09T16:20:23.448Z,2.70
2018-09-09T16:24:31.750Z,3.10
2018-09-09T16:28:39.989Z,4.23
2018-09-09T16:32:49.349Z,2.73
2018-09-09T16:36:57.646Z,3.03
2018-09-09T16:41:06.103Z,2.80
2018-09-09T16:45:14.389Z,3.90
2018-09-09T16:49:22.717Z,4.17
2018-09-09T16:53:30.985Z,3.10
2018-09-09T16:57:39.291Z,3.27
2018-09-09T17:01:47.573Z,5.90
2018-09-09T17:05:55.906Z,3.70
2018-09-09T17:10:04.217Z,4.20
2018-09-09T17:14:12.578Z,8.20
2018-09-09T17:18:20.813Z,2.77
2018-09-09T17:22:29.072Z,3.10
2018-09-09T17:26:37.312Z,5.23
2018-09-09T17:30:45.634Z,2.93
2018-09-09T17:34:53.922Z,3.90
2018-09-09T17:39:02.262Z,3.23
2018-09-09T17:43:10.497Z,2.50
2018-09-09T17:47:18.787Z,2.73
2018-09-09T17:51:27.072Z,3.13
2018-09-09T17:55:35.386Z,4.03
2018-09-09T17:59:43.729Z,3.40
2018-09-09T18:03:51.961Z,3.07
2018-09-09T18:08:00.293Z,3.90
2018-09-09T18:12:08.636Z,4.00
2018-09-09T18:16:16.933Z,4.63
2018-09-09T18:20:25.273Z,3.50
2018-09-09T18:24:33.520Z,2.57
2018-09-09T18:28:41.804Z,6.67
2018-09-09T18:32:50.114Z,3.37
2018-09-09T18:36:58.410Z,3.67
2018-09-09T18:41:06.724Z,3.20
2018-09-09T18:45:15.074Z,3.23
2018-09-09T18:49:23.421Z,3.17
2018-09-09T18:53:31.734Z,3.43
2018-09-09T18:57:40.021Z,4.62
2018-09-09T19:01:48.319Z,5.97
2018-09-09T19:05:56.600Z,4.80
2018-09-09T19:10:04.908Z,5.53
2018-09-09T19:14:13.215Z,4.60
2018-09-09T19:18:21.555Z,3.17
2018-09-09T19:22:29.890Z,3.40
2018-09-09T19:26:37.937Z,5.40
2018-09-09T19:30:46.225Z,3.63
2018-09-09T19:34:54.553Z,3.90
2018-09-09T19:39:02.864Z,3.40
2018-09-09T19:43:10.890Z,3.10
2018-09-09T19:47:19.174Z,5.00
2018-09-09T19:51:27.468Z,4.63
2018-09-09T19:55:35.770Z,6.87
2018-09-09T19:59:44.167Z,5.00
2018-09-09T20:03:52.465Z,4.20
2018-09-09T20:08:00.775Z,4.17
2018-09-09T20:12:09.125Z,4.60
2018-09-09T20:16:17.435Z,4.17
2018-09-09T20:20:25.877Z,4.22
2018-09-09T20:24:34.190Z,5.03
2018-09-09T20:28:42.461Z,4.40
2018-09-09T20:32:50.764Z,5.70
2018-09-09T20:36:59.121Z,5.03
2018-09-09T20:41:07.423Z,4.50
2018-09-09T20:45:15.723Z,4.90
2018-09-09T20:49:24.045Z,8.10
2018-09-09T20:53:32.352Z,6.40
2018-09-09T20:57:40.754Z,5.47
2018-09-09T21:01:49.513Z,10.90
2018-09-09T21:05:57.923Z,6.00
2018-09-09T21:10:06.592Z,8.70
2018-09-09T21:14:14.903Z,7.27
2018-09-09T21:18:23.178Z,6.73
2018-09-09T21:22:31.894Z,7.80
2018-09-09T21:26:40.173Z,6.33
2018-09-09T21:30:48.457Z,7.63
2018-09-09T21:34:56.729Z,5.50
2018-09-09T21:39:07.541Z,8.30
2018-09-09T21:43:15.844Z,5.50
2018-09-09T21:47:24.165Z,5.60
2018-09-09T21:51:32.451Z,5.80
2018-09-09T21:55:40.732Z,6.10
2018-09-09T21:59:49.011Z,9.90
2018-09-09T22:03:58.160Z,5.47
2018-09-09T22:08:06.462Z,7.57
2018-09-09T22:12:14.782Z,8.03
2018-09-09T22:16:23.307Z,7.17
2018-09-09T22:20:31.783Z,7.40
2018-09-09T22:24:40.081Z,5.20
2018-09-09T22:28:48.625Z,7.67
2018-09-09T22:32:56.951Z,6.37
2018-09-09T22:37:05.220Z,5.20
2018-09-09T22:41:13.515Z,5.77
2018-09-09T22:45:21.820Z,8.10
2018-09-09T22:49:30.069Z,7.70
2018-09-09T22:53:38.374Z,6.97
2018-09-09T22:57:46.681Z,9.27
2018-09-09T23:01:55.059Z,7.40
2018-09-09T23:06:03.394Z,12.43
2018-09-09T23:10:11.722Z,7.30
2018-09-09T23:14:20.052Z,7.67
2018-09-09T23:18:28.369Z,8.77
2018-09-09T23:22:36.689Z,8.57
2018-09-09T23:26:45.000Z,8.23
2018-09-09T23:30:53.276Z,9.43
2018-09-09T23:35:01.536Z,8.40
2018-09-09T23:39:10.945Z,8.87
2018-09-09T23:43:19.277Z,8.03
2018-09-09T23:47:27.621Z,6.63
2018-09-09T23:51:35.929Z,7.60
2018-09-09T23:55:44.240Z,5.60
2018-09-09T23:59:52.553Z,6.97
