createdAt,value
2018-09-11T00:02:30.115Z,22.50
2018-09-11T00:04:59.863Z,22.50
2018-09-11T00:07:29.817Z,22.50
2018-09-11T00:09:59.783Z,22.60
2018-09-11T00:12:30.034Z,22.70
2018-09-11T00:15:00.191Z,22.70
2018-09-11T00:17:30.500Z,22.70
2018-09-11T00:20:00.753Z,22.80
2018-09-11T00:22:31.437Z,22.70
2018-09-11T00:25:01.432Z,22.80
2018-09-11T00:27:31.174Z,22.80
2018-09-11T00:30:01.241Z,22.80
2018-09-11T00:32:31.400Z,22.70
2018-09-11T00:35:01.982Z,22.60
2018-09-11T00:37:33.897Z,22.70
2018-09-11T00:40:05.751Z,22.70
2018-09-11T00:42:36.568Z,22.70
2018-09-11T00:45:07.258Z,22.80
2018-09-11T00:47:36.686Z,22.80
2018-09-11T00:50:07.587Z,22.90
2018-09-11T00:52:43.932Z,22.90
2018-09-11T00:55:13.744Z,22.90
2018-09-11T00:57:43.608Z,22.90
2018-09-11T01:00:13.284Z,22.90
2018-09-11T01:02:44.309Z,22.90
2018-09-11T01:05:18.957Z,22.90
2018-09-11T01:07:48.711Z,22.90
2018-09-11T01:10:19.976Z,22.90
2018-09-11T01:12:49.904Z,22.90
2018-09-11T01:15:20.944Z,22.80
2018-09-11T01:17:51.292Z,22.70
2018-09-11T01:20:20.716Z,22.70
2018-09-11T01:22:52.829Z,22.60
2018-09-11T01:25:22.570Z,22.70
2018-09-11T01:27:52.143Z,22.60
2018-09-11T01:30:23.333Z,22.50
2018-09-11T01:32:53.281Z,22.40
2018-09-11T01:35:24.225Z,22.30
2018-09-11T01:37:55.213Z,22.30
2018-09-11T01:40:25.407Z,22.40
2018-09-11T01:42:56.481Z,22.40
2018-09-11T01:45:26.581Z,22.50
2018-09-11T01:47:57.002Z,22.60
2018-09-11T01:50:27.839Z,22.60
2018-09-11T01:52:58.000Z,22.70
2018-09-11T01:55:28.726Z,22.70
2018-09-11T01:57:58.288Z,22.60
2018-09-11T02:00:28.488Z,22.60
2018-09-11T02:03:00.487Z,22.70
2018-09-11T02:05:30.092Z,22.70
2018-09-11T02:08:00.188Z,22.70
2018-09-11T02:10:31.309Z,22.70
2018-09-11T02:13:01.048Z,22.70
2018-09-11T02:15:30.840Z,22.80
2018-09-11T02:18:00.870Z,22.70
2018-09-11T02:20:32.164Z,22.60
2018-09-11T02:23:02.608Z,22.50
2018-09-11T02:25:32.122Z,22.40
2018-09-11T02:28:02.716Z,22.20
2018-09-11T02:30:33.850Z,22.20
2018-09-11T02:33:03.506Z,22.20
2018-09-11T02:35:33.717Z,22.20
2018-09-11T02:38:03.197Z,22.20
2018-09-11T02:40:39.650Z,22.10
2018-09-11T02:43:12.869Z,22.00
2018-09-11T02:45:43.728Z,22.00
2018-09-11T02:48:13.660Z,22.10
2018-09-11T02:50:43.093Z,22.00
2018-09-11T02:53:15.310Z,21.90
2018-09-11T02:55:46.497Z,21.90
2018-09-11T02:58:16.832Z,22.00
2018-09-11T03:00:47.480Z,22.00
2018-09-11T03:03:17.684Z,22.00
2018-09-11T03:05:53.174Z,22.10
2018-09-11T03:08:23.710Z,22.20
2018-09-11T03:10:53.631Z,22.20
2018-09-11T03:13:23.186Z,22.20
2018-09-11T03:15:53.569Z,22.20
2018-09-11T03:18:27.858Z,22.30
2018-09-11T03:20:58.248Z,22.30
2018-09-11T03:23:28.707Z,22.30
2018-09-11T03:25:58.883Z,22.30
2018-09-11T03:28:28.528Z,22.40
2018-09-11T03:30:58.290Z,22.30
2018-09-11T03:33:28.421Z,22.30
2018-09-11T03:36:02.549Z,22.30
2018-09-11T03:38:34.281Z,22.40
2018-09-11T03:41:04.365Z,22.40
2018-09-11T03:43:35.865Z,22.30
2018-09-11T03:46:06.085Z,22.30
2018-09-11T03:48:36.603Z,22.30
2018-09-11T03:51:07.154Z,22.30
2018-09-11T03:53:41.685Z,22.30
2018-09-11T03:56:11.775Z,22.40
2018-09-11T03:58:41.570Z,22.40
2018-09-11T04:01:11.023Z,22.40
2018-09-11T04:03:41.593Z,22.40
2018-09-11T04:06:11.097Z,22.40
2018-09-11T04:08:40.807Z,22.40
2018-09-11T04:11:10.312Z,22.40
2018-09-11T04:13:40.044Z,22.40
2018-09-11T04:16:09.629Z,22.40
2018-09-11T04:18:40.289Z,22.40
2018-09-11T04:21:11.217Z,22.40
2018-09-11T04:23:43.269Z,22.40
2018-09-11T04:26:13.470Z,22.40
2018-09-11T04:28:43.442Z,22.40
2018-09-11T04:31:13.535Z,22.40
2018-09-11T04:33:43.193Z,22.40
2018-09-11T04:36:14.025Z,22.50
2018-09-11T04:38:43.850Z,22.40
2018-09-11T04:41:14.249Z,22.50
2018-09-11T04:43:51.389Z,22.50
2018-09-11T04:46:23.037Z,22.50
2018-09-11T04:48:53.073Z,22.50
2018-09-11T04:51:22.723Z,22.40
2018-09-11T04:53:52.204Z,22.30
2018-09-11T04:56:21.907Z,22.40
2018-09-11T04:58:52.236Z,22.40
2018-09-11T05:01:22.885Z,22.40
2018-09-11T05:03:52.516Z,22.40
2018-09-11T05:06:23.072Z,22.40
2018-09-11T05:08:52.617Z,22.40
2018-09-11T05:11:22.229Z,22.40
2018-09-11T05:13:52.816Z,22.40
2018-09-11T05:16:22.393Z,22.40
2018-09-11T05:18:52.884Z,22.50
2018-09-11T05:21:23.020Z,22.50
2018-09-11T05:23:52.489Z,22.50
2018-09-11T05:26:22.136Z,22.50
2018-09-11T05:28:52.003Z,22.70
2018-09-11T05:31:21.712Z,22.80
2018-09-11T05:33:51.152Z,22.80
2018-09-11T05:36:20.931Z,22.70
2018-09-11T05:38:50.505Z,22.80
2018-09-11T05:41:19.937Z,22.80
2018-09-11T05:43:49.757Z,22.70
2018-09-11T05:46:20.274Z,22.80
2018-09-11T05:48:50.472Z,22.80
2018-09-11T05:51:20.604Z,22.80
2018-09-11T05:53:50.394Z,22.80
2018-09-11T05:56:20.389Z,22.90
2018-09-11T05:58:51.984Z,23.00
2018-09-11T06:01:21.677Z,23.00
2018-09-11T06:03:51.261Z,22.90
2018-09-11T06:06:21.270Z,22.90
2018-09-11T06:08:52.198Z,23.00
2018-09-11T06:11:21.822Z,23.10
2018-09-11T06:13:52.233Z,23.20
2018-09-11T06:16:21.949Z,23.20
2018-09-11T06:18:51.733Z,23.30
2018-09-11T06:21:22.961Z,23.30
2018-09-11T06:23:52.508Z,23.30
2018-09-11T06:26:23.141Z,23.30
2018-09-11T06:28:52.896Z,23.30
2018-09-11T06:31:23.509Z,23.40
2018-09-11T06:33:53.517Z,23.40
2018-09-11T06:36:23.353Z,23.40
2018-09-11T06:38:56.732Z,23.50
2018-09-11T06:41:27.247Z,23.60
2018-09-11T06:43:57.649Z,23.60
2018-09-11T06:46:28.178Z,23.60
2018-09-11T06:48:59.270Z,23.70
2018-09-11T06:51:30.295Z,23.70
2018-09-11T06:54:00.098Z,23.70
2018-09-11T06:56:30.419Z,23.70
2018-09-11T06:59:01.356Z,23.70
2018-09-11T07:01:37.603Z,23.70
2018-09-11T07:04:08.091Z,23.80
2018-09-11T07:06:38.347Z,23.80
2018-09-11T07:09:11.744Z,23.80
2018-09-11T07:11:42.381Z,23.80
2018-09-11T07:14:12.142Z,23.80
2018-09-11T07:16:41.812Z,23.90
2018-09-11T07:19:11.504Z,23.90
2018-09-11T07:21:42.149Z,24.00
2018-09-11T07:24:12.603Z,24.00
2018-09-11T07:26:43.827Z,24.00
2018-09-11T07:29:14.710Z,24.00
2018-09-11T07:31:44.632Z,24.00
2018-09-11T07:34:14.471Z,24.00
2018-09-11T07:36:48.506Z,24.10
2018-09-11T07:39:19.360Z,24.10
2018-09-11T07:41:50.158Z,24.10
2018-09-11T07:44:24.177Z,24.10
2018-09-11T07:46:53.921Z,24.10
2018-09-11T07:49:23.542Z,24.10
2018-09-11T07:51:53.204Z,24.20
2018-09-11T07:54:24.081Z,24.10
2018-09-11T07:56:54.428Z,24.20
2018-09-11T07:59:25.362Z,24.20
2018-09-11T08:01:56.511Z,24.30
2018-09-11T08:04:26.242Z,24.40
2018-09-11T08:06:56.286Z,24.40
2018-09-11T08:09:26.346Z,24.40
2018-09-11T08:11:55.851Z,24.30
2018-09-11T08:14:26.188Z,24.30
2018-09-11T08:16:56.444Z,24.40
2018-09-11T08:19:26.519Z,24.40
2018-09-11T08:21:56.669Z,24.40
2018-09-11T08:24:27.409Z,24.40
2018-09-11T08:27:02.508Z,24.40
2018-09-11T08:29:33.586Z,24.50
2018-09-11T08:32:04.608Z,24.50
2018-09-11T08:34:34.189Z,24.60
2018-09-11T08:37:04.500Z,24.60
2018-09-11T08:39:35.386Z,24.70
2018-09-11T08:42:05.830Z,24.80
2018-09-11T08:44:35.881Z,24.80
2018-09-11T08:47:05.903Z,24.90
2018-09-11T08:49:36.088Z,24.80
2018-09-11T08:52:09.127Z,24.90
2018-09-11T08:54:38.992Z,24.90
2018-09-11T08:57:10.765Z,25.00
2018-09-11T08:59:40.639Z,25.00
2018-09-11T09:02:10.936Z,25.10
2018-09-11T09:04:41.109Z,25.20
2018-09-11T09:07:13.078Z,25.20
2018-09-11T09:09:49.179Z,25.30
2018-09-11T09:12:20.611Z,25.40
2018-09-11T09:14:52.194Z,25.40
2018-09-11T09:17:23.429Z,25.40
2018-09-11T09:19:54.349Z,25.50
2018-09-11T09:22:24.002Z,25.50
2018-09-11T09:24:55.089Z,25.60
2018-09-11T09:27:27.010Z,25.60
2018-09-11T09:30:01.274Z,25.70
2018-09-11T09:32:31.966Z,25.60
2018-09-11T09:35:03.343Z,25.60
2018-09-11T09:37:33.705Z,25.60
2018-09-11T09:40:03.386Z,25.60
2018-09-11T09:42:33.274Z,25.60
2018-09-11T09:45:07.389Z,25.60
2018-09-11T09:47:37.984Z,25.60
2018-09-11T09:50:08.712Z,25.60
2018-09-11T09:52:38.365Z,25.60
2018-09-11T09:55:10.302Z,25.70
2018-09-11T09:57:40.618Z,25.80
2018-09-11T10:00:11.675Z,25.90
2018-09-11T10:02:42.119Z,26.00
2018-09-11T10:05:12.329Z,26.00
2018-09-11T10:07:43.517Z,26.00
2018-09-11T10:10:15.018Z,26.00
2018-09-11T10:12:45.956Z,26.10
2018-09-11T10:15:18.035Z,26.20
2018-09-11T10:17:51.701Z,26.20
2018-09-11T10:20:21.306Z,26.20
2018-09-11T10:22:50.941Z,26.30
2018-09-11T10:25:22.420Z,26.30
2018-09-11T10:27:52.836Z,26.40
2018-09-11T10:30:22.235Z,26.40
2018-09-11T10:32:52.030Z,26.40
2018-09-11T10:35:22.222Z,26.60
2018-09-11T10:37:53.144Z,26.60
2018-09-11T10:40:28.271Z,26.70
2018-09-11T10:42:57.823Z,26.80
2018-09-11T10:45:27.315Z,26.80
2018-09-11T10:47:57.576Z,26.90
2018-09-11T10:50:27.361Z,26.90
2018-09-11T10:52:57.649Z,27.00
2018-09-11T10:55:28.384Z,26.90
2018-09-11T10:57:58.283Z,26.90
2018-09-11T11:00:28.203Z,26.90
2018-09-11T11:02:58.566Z,26.80
2018-09-11T11:05:28.266Z,26.80
2018-09-11T11:08:03.862Z,26.80
2018-09-11T11:10:33.790Z,26.80
2018-09-11T11:13:03.775Z,26.90
2018-09-11T11:15:33.337Z,27.00
2018-09-11T11:18:03.159Z,27.10
2018-09-11T11:20:32.828Z,27.00
2018-09-11T11:23:02.515Z,27.20
2018-09-11T11:25:32.181Z,27.20
2018-09-11T11:28:01.824Z,27.30
2018-09-11T11:30:31.727Z,27.30
2018-09-11T11:33:01.489Z,27.30
2018-09-11T11:35:31.594Z,27.40
2018-09-11T11:38:01.868Z,27.50
2018-09-11T11:40:33.044Z,27.60
2018-09-11T11:43:02.535Z,27.70
2018-09-11T11:45:33.113Z,27.80
2018-09-11T11:48:02.871Z,27.80
2018-09-11T11:50:33.535Z,27.80
2018-09-11T11:53:05.303Z,27.90
2018-09-11T11:55:35.506Z,27.90
2018-09-11T11:58:06.308Z,28.00
2018-09-11T12:00:37.711Z,28.10
2018-09-11T12:03:08.905Z,28.10
2018-09-11T12:05:40.600Z,28.20
2018-09-11T12:08:10.397Z,28.20
2018-09-11T12:10:40.188Z,28.20
2018-09-11T12:13:10.214Z,28.20
2018-09-11T12:15:40.236Z,28.30
2018-09-11T12:18:10.630Z,28.40
2018-09-11T12:20:40.944Z,28.50
2018-09-11T12:23:18.262Z,28.50
2018-09-11T12:25:52.687Z,28.60
2018-09-11T12:28:22.550Z,28.60
2018-09-11T12:30:53.834Z,28.50
2018-09-11T12:33:23.990Z,28.50
2018-09-11T12:35:54.560Z,28.60
2018-09-11T12:38:24.632Z,28.60
2018-09-11T12:40:55.710Z,28.60
2018-09-11T12:43:29.865Z,28.60
2018-09-11T12:46:00.663Z,28.60
2018-09-11T12:48:30.181Z,28.60
2018-09-11T12:50:59.944Z,28.50
2018-09-11T12:53:29.782Z,28.70
2018-09-11T12:55:59.965Z,28.70
2018-09-11T12:58:29.711Z,28.80
2018-09-11T13:00:59.657Z,28.90
2018-09-11T13:03:29.297Z,28.90
2018-09-11T13:05:59.569Z,29.00
2018-09-11T13:08:30.503Z,29.10
2018-09-11T13:11:00.514Z,29.00
2018-09-11T13:13:30.382Z,29.00
2018-09-11T13:16:05.528Z,29.10
2018-09-11T13:18:36.962Z,29.10
2018-09-11T13:21:06.744Z,29.00
2018-09-11T13:23:37.599Z,29.10
2018-09-11T13:26:07.547Z,29.20
2018-09-11T13:28:37.801Z,29.20
2018-09-11T13:31:08.850Z,29.00
2018-09-11T13:33:38.638Z,28.80
2018-09-11T13:36:08.658Z,28.80
2018-09-11T13:38:39.028Z,28.80
2018-09-11T13:41:10.153Z,28.60
2018-09-11T13:43:39.682Z,28.50
2018-09-11T13:46:11.157Z,28.40
2018-09-11T13:48:40.985Z,28.40
2018-09-11T13:51:10.829Z,28.40
2018-09-11T13:53:41.224Z,28.20
2018-09-11T13:56:10.848Z,28.20
2018-09-11T13:58:40.620Z,28.10
2018-09-11T14:01:10.297Z,28.10
2018-09-11T14:03:39.991Z,28.10
2018-09-11T14:06:09.941Z,28.00
2018-09-11T14:08:44.380Z,27.90
2018-09-11T14:11:15.457Z,27.70
2018-09-11T14:13:45.976Z,27.60
2018-09-11T14:16:18.355Z,27.60
2018-09-11T14:18:53.421Z,27.60
2018-09-11T14:21:24.403Z,27.50
2018-09-11T14:23:54.781Z,27.50
2018-09-11T14:26:24.324Z,27.60
2018-09-11T14:28:56.563Z,27.60
2018-09-11T14:31:26.936Z,27.60
2018-09-11T14:33:57.502Z,27.50
2018-09-11T14:36:27.092Z,27.50
2018-09-11T14:38:57.124Z,27.50
2018-09-11T14:41:26.797Z,27.60
2018-09-11T14:43:56.229Z,27.50
2018-09-11T14:46:26.998Z,27.60
2018-09-11T14:49:00.923Z,27.60
2018-09-11T14:51:31.816Z,27.50
2018-09-11T14:54:02.285Z,27.50
2018-09-11T14:56:32.892Z,27.40
2018-09-11T14:59:09.293Z,27.40
2018-09-11T15:01:39.684Z,27.40
2018-09-11T15:04:09.503Z,27.30
2018-09-11T15:06:40.565Z,27.20
2018-09-11T15:09:12.681Z,27.10
2018-09-11T15:11:42.596Z,27.10
2018-09-11T15:14:12.098Z,27.20
2018-09-11T15:16:41.594Z,27.10
2018-09-11T15:19:12.913Z,27.20
2018-09-11T15:21:42.456Z,27.10
2018-09-11T15:24:19.147Z,27.10
2018-09-11T15:26:50.194Z,27.20
2018-09-11T15:29:19.947Z,27.10
2018-09-11T15:31:49.350Z,27.10
2018-09-11T15:34:19.083Z,27.00
2018-09-11T15:36:48.930Z,27.00
2018-09-11T15:39:20.078Z,27.00
2018-09-11T15:41:50.051Z,27.00
2018-09-11T15:44:19.828Z,27.00
2018-09-11T15:46:50.058Z,27.00
2018-09-11T15:49:20.496Z,27.00
2018-09-11T15:51:50.852Z,27.00
2018-09-11T15:54:20.841Z,27.10
2018-09-11T15:56:50.514Z,27.10
2018-09-11T15:59:20.482Z,27.10
2018-09-11T16:01:50.280Z,27.10
2018-09-11T16:04:22.782Z,27.20
2018-09-11T16:06:53.187Z,27.20
2018-09-11T16:09:22.985Z,27.20
2018-09-11T16:11:52.585Z,27.20
2018-09-11T16:14:22.447Z,27.20
2018-09-11T16:16:53.284Z,27.20
2018-09-11T16:19:22.975Z,27.10
2018-09-11T16:21:53.344Z,27.10
2018-09-11T16:24:23.145Z,27.10
2018-09-11T16:26:53.084Z,27.10
2018-09-11T16:29:24.557Z,27.00
2018-09-11T16:31:54.030Z,26.90
2018-09-11T16:34:23.761Z,26.90
2018-09-11T16:36:53.644Z,26.90
2018-09-11T16:39:23.070Z,27.00
2018-09-11T16:41:54.106Z,26.90
2018-09-11T16:44:24.353Z,26.80
2018-09-11T16:46:54.679Z,26.90
2018-09-11T16:49:24.894Z,26.80
2018-09-11T16:51:57.713Z,26.70
2018-09-11T16:54:28.342Z,26.70
2018-09-11T16:56:59.593Z,26.70
2018-09-11T16:59:29.959Z,26.60
2018-09-11T17:02:00.649Z,26.70
2018-09-11T17:04:30.275Z,26.70
2018-09-11T17:07:02.897Z,26.70
2018-09-11T17:09:33.102Z,26.60
2018-09-11T17:12:08.438Z,26.60
2018-09-11T17:14:38.799Z,26.60
2018-09-11T17:17:10.384Z,26.60
2018-09-11T17:19:40.037Z,26.70
2018-09-11T17:22:15.306Z,26.60
2018-09-11T17:24:46.619Z,26.60
2018-09-11T17:27:16.711Z,26.60
2018-09-11T17:29:47.633Z,26.50
2018-09-11T17:32:17.487Z,26.40
2018-09-11T17:34:48.438Z,26.40
2018-09-11T17:37:18.073Z,26.40
2018-09-11T17:39:52.300Z,26.50
2018-09-11T17:42:22.252Z,26.30
2018-09-11T17:44:53.231Z,26.30
2018-09-11T17:47:22.703Z,26.20
2018-09-11T17:49:53.049Z,26.30
2018-09-11T17:52:23.125Z,26.20
2018-09-11T17:54:54.120Z,26.20
2018-09-11T17:57:24.014Z,26.20
2018-09-11T17:59:55.323Z,26.20
2018-09-11T18:02:25.108Z,26.30
2018-09-11T18:04:54.639Z,26.30
2018-09-11T18:07:24.418Z,26.30
2018-09-11T18:09:54.020Z,26.20
2018-09-11T18:12:24.421Z,26.20
2018-09-11T18:14:55.497Z,26.20
2018-09-11T18:17:24.972Z,26.20
2018-09-11T18:19:56.809Z,26.20
2018-09-11T18:22:26.668Z,26.10
2018-09-11T18:24:56.353Z,26.10
2018-09-11T18:27:26.079Z,26.10
2018-09-11T18:29:58.082Z,26.10
2018-09-11T18:32:27.942Z,26.00
2018-09-11T18:34:57.533Z,26.00
2018-09-11T18:37:27.496Z,26.00
2018-09-11T18:39:58.141Z,25.90
2018-09-11T18:42:27.905Z,25.90
2018-09-11T18:45:03.706Z,25.90
2018-09-11T18:47:34.438Z,25.90
2018-09-11T18:50:05.057Z,25.90
2018-09-11T18:52:34.454Z,25.70
2018-09-11T18:55:04.693Z,25.70
2018-09-11T18:57:34.167Z,25.70
2018-09-11T19:00:03.986Z,25.70
2018-09-11T19:02:34.654Z,25.60
2018-09-11T19:05:04.544Z,25.60
2018-09-11T19:07:35.477Z,25.50
2018-09-11T19:10:05.316Z,25.50
2018-09-11T19:12:35.554Z,25.50
2018-09-11T19:15:05.154Z,25.50
2018-09-11T19:17:35.195Z,25.50
2018-09-11T19:20:07.474Z,25.40
2018-09-11T19:22:36.938Z,25.40
2018-09-11T19:25:06.896Z,25.40
2018-09-11T19:27:36.807Z,25.40
2018-09-11T19:30:10.192Z,25.40
2018-09-11T19:32:40.777Z,25.40
2018-09-11T19:35:10.424Z,25.40
2018-09-11T19:37:39.957Z,25.50
2018-09-11T19:40:09.494Z,25.40
2018-09-11T19:42:40.230Z,25.40
2018-09-11T19:45:10.560Z,25.40
2018-09-11T19:47:40.442Z,25.30
2018-09-11T19:50:10.896Z,25.20
2018-09-11T19:52:41.300Z,25.20
2018-09-11T19:55:11.747Z,25.20
2018-09-11T19:57:42.086Z,25.20
2018-09-11T20:00:12.057Z,25.20
2018-09-11T20:02:42.119Z,25.10
2018-09-11T20:05:11.802Z,25.00
2018-09-11T20:07:41.416Z,25.00
2018-09-11T20:10:12.145Z,25.00
2018-09-11T20:12:42.445Z,25.00
2018-09-11T20:15:13.531Z,24.90
2018-09-11T20:17:43.723Z,25.00
2018-09-11T20:20:14.930Z,25.00
2018-09-11T20:22:44.894Z,25.00
2018-09-11T20:25:14.870Z,24.90
2018-09-11T20:27:45.633Z,24.90
2018-09-11T20:30:16.351Z,24.90
2018-09-11T20:32:46.898Z,24.80
2018-09-11T20:35:18.103Z,24.80
2018-09-11T20:37:48.699Z,24.70
2018-09-11T20:40:19.103Z,24.60
2018-09-11T20:42:49.349Z,24.50
2018-09-11T20:45:19.019Z,24.60
2018-09-11T20:47:49.057Z,24.60
2018-09-11T20:50:18.914Z,24.60
2018-09-11T20:52:50.179Z,24.40
2018-09-11T20:55:19.883Z,24.30
2018-09-11T20:57:50.903Z,24.30
2018-09-11T21:00:20.613Z,24.30
2018-09-11T21:02:50.109Z,24.30
2018-09-11T21:05:23.613Z,24.20
2018-09-11T21:07:54.682Z,24.20
2018-09-11T21:10:24.418Z,24.20
2018-09-11T21:12:53.993Z,24.20
2018-09-11T21:15:25.667Z,24.20
2018-09-11T21:17:55.734Z,24.20
2018-09-11T21:20:25.398Z,24.20
2018-09-11T21:22:55.589Z,24.10
2018-09-11T21:25:26.213Z,24.10
2018-09-11T21:27:56.310Z,24.20
2018-09-11T21:30:27.281Z,24.20
2018-09-11T21:32:57.293Z,24.30
2018-09-11T21:35:28.796Z,24.30
2018-09-11T21:37:59.964Z,24.20
2018-09-11T21:40:29.711Z,24.20
2018-09-11T21:43:00.517Z,24.20
2018-09-11T21:45:30.056Z,24.10
2018-09-11T21:48:05.725Z,24.10
2018-09-11T21:50:35.303Z,24.10
2018-09-11T21:53:05.015Z,24.20
2018-09-11T21:55:35.941Z,24.30
2018-09-11T21:58:07.143Z,24.30
2018-09-11T22:00:41.181Z,24.30
2018-09-11T22:03:12.331Z,24.40
2018-09-11T22:05:43.141Z,24.30
2018-09-11T22:08:17.274Z,24.20
2018-09-11T22:10:48.824Z,24.20
2018-09-11T22:13:18.772Z,24.20
2018-09-11T22:15:53.924Z,24.10
2018-09-11T22:18:24.282Z,24.10
2018-09-11T22:20:54.082Z,24.10
2018-09-11T22:23:24.450Z,24.00
2018-09-11T22:25:54.314Z,23.90
2018-09-11T22:28:27.426Z,23.90
2018-09-11T22:30:59.412Z,23.90
2018-09-11T22:33:29.741Z,23.90
2018-09-11T22:35:59.953Z,23.90
2018-09-11T22:38:31.285Z,23.80
2018-09-11T22:41:01.344Z,23.50
2018-09-11T22:43:31.362Z,23.50
2018-09-11T22:46:01.774Z,23.40
2018-09-11T22:48:32.248Z,23.30
2018-09-11T22:51:03.167Z,23.20
2018-09-11T22:53:33.230Z,23.10
2018-09-11T22:56:03.082Z,22.90
2018-09-11T22:58:33.101Z,22.90
2018-09-11T23:01:02.642Z,22.90
2018-09-11T23:03:32.351Z,22.80
2018-09-11T23:06:01.938Z,22.80
2018-09-11T23:08:31.549Z,22.80
2018-09-11T23:11:01.264Z,22.80
2018-09-11T23:13:31.367Z,22.90
2018-09-11T23:16:03.225Z,22.90
2018-09-11T23:18:34.321Z,23.00
2018-09-11T23:21:03.774Z,23.00
2018-09-11T23:23:33.432Z,23.00
2018-09-11T23:26:03.332Z,22.90
2018-09-11T23:28:34.166Z,22.80
2018-09-11T23:31:04.148Z,22.60
2018-09-11T23:33:34.121Z,22.50
2018-09-11T23:36:04.598Z,22.50
2018-09-11T23:38:34.188Z,22.40
2018-09-11T23:41:03.732Z,22.40
2018-09-11T23:43:33.415Z,22.50
2018-09-11T23:46:02.981Z,22.40
2018-09-11T23:48:33.578Z,22.30
2018-09-11T23:51:03.556Z,22.40
2018-09-11T23:53:33.880Z,22.40
2018-09-11T23:56:04.606Z,22.40
2018-09-11T23:58:34.523Z,22.40
