createdAt,value
2023-02-03T00:00:31.937Z,78.67
2023-02-03T00:01:34.333Z,79.13
2023-02-03T00:02:36.614Z,79.47
2023-02-03T00:03:38.998Z,79.22
2023-02-03T00:04:41.230Z,79.22
2023-02-03T00:05:44.059Z,79.11
2023-02-03T00:06:46.705Z,79.14
2023-02-03T00:07:49.389Z,79.52
2023-02-03T00:08:58.280Z,79.61
2023-02-03T00:10:00.598Z,79.56
2023-02-03T00:11:03.007Z,79.75
2023-02-03T00:12:05.934Z,79.96
2023-02-03T00:13:09.195Z,80.04
2023-02-03T00:14:11.477Z,79.95
2023-02-03T00:15:13.740Z,79.96
2023-02-03T00:16:15.966Z,79.43
2023-02-03T00:17:18.199Z,79.63
2023-02-03T00:18:20.424Z,79.43
2023-02-03T00:19:22.644Z,79.58
2023-02-03T00:20:26.206Z,79.74
2023-02-03T00:21:28.777Z,79.95
2023-02-03T00:22:31.077Z,79.55
2023-02-03T00:23:34.103Z,80.05
2023-02-03T00:24:36.308Z,80.25
2023-02-03T00:25:40.679Z,80.40
2023-02-03T00:26:43.507Z,80.56
2023-02-03T00:27:45.870Z,80.38
2023-02-03T00:28:48.790Z,80.00
2023-02-03T00:29:51.110Z,80.02
2023-02-03T00:30:54.184Z,80.13
2023-02-03T00:31:56.774Z,80.10
2023-02-03T00:32:59.044Z,79.97
2023-02-03T00:34:01.378Z,79.98
2023-02-03T00:35:04.089Z,79.98
2023-02-03T00:36:07.147Z,80.24
2023-02-03T00:37:09.447Z,80.51
2023-02-03T00:38:12.618Z,80.67
2023-02-03T00:39:16.104Z,80.47
2023-02-03T00:40:18.606Z,80.17
2023-02-03T00:41:21.571Z,80.22
2023-02-03T00:42:23.882Z,80.08
2023-02-03T00:43:26.445Z,80.08
2023-02-03T00:44:28.696Z,80.25
2023-02-03T00:45:30.977Z,80.17
2023-02-03T00:46:36.137Z,79.99
2023-02-03T00:47:38.442Z,80.01
2023-02-03T00:48:40.675Z,80.00
2023-02-03T00:49:42.909Z,80.06
2023-02-03T00:50:47.460Z,80.17
2023-02-03T00:51:50.411Z,80.57
2023-02-03T00:52:52.766Z,80.34
2023-02-03T00:53:54.990Z,80.38
2023-02-03T00:54:58.266Z,80.29
2023-02-03T00:56:00.499Z,80.18
2023-02-03T00:57:02.770Z,79.80
2023-02-03T00:58:05.548Z,79.44
2023-02-03T00:59:08.153Z,79.42
2023-02-03T01:00:11.376Z,79.51
2023-02-03T01:01:16.046Z,79.80
2023-02-03T01:02:18.542Z,80.03
2023-02-03T01:03:20.806Z,80.09
2023-02-03T01:04:23.095Z,79.87
2023-02-03T01:05:25.327Z,79.66
2023-02-03T01:06:28.220Z,79.73
2023-02-03T01:07:33.281Z,80.01
2023-02-03T01:08:35.523Z,79.88
2023-02-03T01:09:38.293Z,79.89
2023-02-03T01:10:40.590Z,80.07
2023-02-03T01:11:42.851Z,79.74
2023-02-03T01:12:45.101Z,79.57
2023-02-03T01:13:47.609Z,79.49
2023-02-03T01:14:49.842Z,79.23
2023-02-03T01:15:52.404Z,79.19
2023-02-03T01:16:54.796Z,79.12
2023-02-03T01:17:57.076Z,78.98
2023-02-03T01:18:59.350Z,79.11
2023-02-03T01:20:05.081Z,79.44
2023-02-03T01:21:10.075Z,79.84
2023-02-03T01:22:12.486Z,79.57
2023-02-03T01:23:14.744Z,79.41
2023-02-03T01:24:17.427Z,79.39
2023-02-03T01:25:20.262Z,79.23
2023-02-03T01:26:24.476Z,79.16
2023-02-03T01:27:26.690Z,79.34
2023-02-03T01:28:31.541Z,79.12
2023-02-03T01:29:33.797Z,79.35
2023-02-03T01:30:36.253Z,79.43
2023-02-03T01:31:42.307Z,79.65
2023-02-03T01:32:44.697Z,79.67
2023-02-03T01:33:48.673Z,79.60
2023-02-03T01:34:51.036Z,79.78
2023-02-03T01:35:53.288Z,80.12
2023-02-03T01:36:55.649Z,79.86
2023-02-03T01:37:59.527Z,79.92
2023-02-03T01:39:02.060Z,80.16
2023-02-03T01:40:05.050Z,80.35
2023-02-03T01:41:12.984Z,80.38
2023-02-03T01:42:17.789Z,80.16
2023-02-03T01:43:44.150Z,79.90
2023-02-03T01:44:49.408Z,80.07
2023-02-03T01:45:51.986Z,80.04
2023-02-03T01:46:54.324Z,80.17
2023-02-03T01:48:00.169Z,80.28
2023-02-03T01:49:39.171Z,80.31
2023-02-03T01:50:41.510Z,80.25
2023-02-03T01:51:45.396Z,80.30
2023-02-03T01:52:53.461Z,80.36
2023-02-03T01:53:57.355Z,80.51
2023-02-03T01:55:02.896Z,80.75
2023-02-03T01:56:06.374Z,80.90
2023-02-03T01:57:27.100Z,81.02
2023-02-03T01:58:33.979Z,80.61
2023-02-03T01:59:36.861Z,80.75
2023-02-03T02:00:39.354Z,80.85
2023-02-03T02:01:41.895Z,80.63
2023-02-03T02:02:46.337Z,80.37
2023-02-03T02:03:52.688Z,80.64
2023-02-03T02:05:06.952Z,80.50
2023-02-03T02:06:11.571Z,80.43
2023-02-03T02:07:16.539Z,80.40
2023-02-03T02:08:19.875Z,80.59
2023-02-03T02:09:22.265Z,80.50
2023-02-03T02:10:24.996Z,80.49
2023-02-03T02:11:29.543Z,80.64
2023-02-03T02:12:31.770Z,80.58
2023-02-03T02:13:35.523Z,80.75
2023-02-03T02:14:38.823Z,80.64
2023-02-03T02:15:55.506Z,80.61
2023-02-03T02:17:20.275Z,80.52
2023-02-03T02:18:54.638Z,80.97
2023-02-03T02:20:32.670Z,80.75
2023-02-03T02:21:44.033Z,81.08
2023-02-03T02:23:17.626Z,81.36
2023-02-03T02:24:38.624Z,81.31
2023-02-03T02:25:49.339Z,81.37
2023-02-03T02:27:23.778Z,81.10
2023-02-03T02:28:34.814Z,80.75
2023-02-03T02:29:51.864Z,80.66
2023-02-03T02:31:19.636Z,80.84
2023-02-03T02:32:43.854Z,80.69
2023-02-03T02:34:27.014Z,80.73
2023-02-03T02:35:59.055Z,80.42
2023-02-03T02:37:04.461Z,80.19
2023-02-03T02:38:27.697Z,80.43
2023-02-03T02:39:43.580Z,80.68
2023-02-03T02:41:00.115Z,80.63
2023-02-03T02:42:18.382Z,80.31
2023-02-03T02:43:28.476Z,80.48
2023-02-03T02:44:51.317Z,80.43
2023-02-03T02:46:14.687Z,80.88
2023-02-03T02:47:22.634Z,80.55
2023-02-03T02:48:40.415Z,80.37
2023-02-03T02:50:05.727Z,80.29
2023-02-03T02:51:12.362Z,80.14
2023-02-03T02:52:17.701Z,80.07
2023-02-03T02:53:24.163Z,80.34
2023-02-03T02:54:28.892Z,80.15
2023-02-03T02:55:34.925Z,80.18
2023-02-03T02:56:40.873Z,80.10
2023-02-03T02:57:45.265Z,79.94
2023-02-03T02:58:50.903Z,80.25
2023-02-03T02:59:54.677Z,80.25
2023-02-03T03:00:57.264Z,80.49
2023-02-03T03:01:59.522Z,80.43
2023-02-03T03:03:28.048Z,80.46
2023-02-03T03:04:33.498Z,80.60
2023-02-03T03:05:36.228Z,80.51
2023-02-03T03:06:44.116Z,80.37
2023-02-03T03:08:02.768Z,80.61
2023-02-03T03:09:16.992Z,80.70
2023-02-03T03:10:24.591Z,80.74
2023-02-03T03:11:30.187Z,80.55
2023-02-03T03:12:40.194Z,80.67
2023-02-03T03:13:47.860Z,80.88
2023-02-03T03:14:55.542Z,81.00
2023-02-03T03:16:02.228Z,80.91
2023-02-03T03:17:09.244Z,80.69
2023-02-03T03:18:18.182Z,80.87
2023-02-03T03:19:27.110Z,80.86
2023-02-03T03:20:32.837Z,80.83
2023-02-03T03:21:49.310Z,81.10
2023-02-03T03:23:05.595Z,80.84
2023-02-03T03:24:11.515Z,80.92
2023-02-03T03:25:19.634Z,81.19
2023-02-03T03:26:32.830Z,81.23
2023-02-03T03:27:41.311Z,80.98
2023-02-03T03:28:54.583Z,80.98
2023-02-03T03:30:01.972Z,80.78
2023-02-03T03:31:04.697Z,81.04
2023-02-03T03:32:07.356Z,80.90
2023-02-03T03:33:10.297Z,81.05
2023-02-03T03:34:13.952Z,81.31
2023-02-03T03:35:16.998Z,81.50
2023-02-03T03:36:42.865Z,81.52
2023-02-03T03:37:57.932Z,81.58
2023-02-03T03:39:22.119Z,81.62
2023-02-03T03:40:31.933Z,81.30
2023-02-03T03:41:42.894Z,81.37
2023-02-03T03:42:51.416Z,81.37
2023-02-03T03:43:59.281Z,81.38
2023-02-03T03:45:26.642Z,81.68
2023-02-03T03:46:53.655Z,81.91
2023-02-03T03:48:06.307Z,81.73
2023-02-03T03:49:10.980Z,81.63
2023-02-03T03:50:22.524Z,81.33
2023-02-03T03:51:34.985Z,81.09
2023-02-03T03:52:39.608Z,81.45
2023-02-03T03:53:44.551Z,81.42
2023-02-03T03:54:49.030Z,81.66
2023-02-03T03:55:54.130Z,81.88
2023-02-03T03:57:21.996Z,82.29
2023-02-03T03:58:31.113Z,82.29
2023-02-03T03:59:38.147Z,82.29
2023-02-03T04:00:43.122Z,82.27
2023-02-03T04:01:47.131Z,82.45
2023-02-03T04:02:54.038Z,82.45
2023-02-03T04:04:02.132Z,82.38
2023-02-03T04:05:05.910Z,82.28
2023-02-03T04:06:08.183Z,82.58
2023-02-03T04:07:12.281Z,82.69
2023-02-03T04:08:14.535Z,82.67
2023-02-03T04:09:17.551Z,82.65
2023-02-03T04:10:32.046Z,82.84
2023-02-03T04:11:53.164Z,82.45
2023-02-03T04:12:55.773Z,82.77
2023-02-03T04:13:59.118Z,82.92
2023-02-03T04:15:01.286Z,82.78
2023-02-03T04:16:03.937Z,83.33
2023-02-03T04:17:06.540Z,83.49
2023-02-03T04:18:13.236Z,83.22
2023-02-03T04:19:15.651Z,83.04
2023-02-03T04:20:18.131Z,82.71
2023-02-03T04:21:22.239Z,82.79
2023-02-03T04:22:24.413Z,82.59
2023-02-03T04:23:26.676Z,82.63
2023-02-03T04:24:29.041Z,82.54
2023-02-03T04:25:31.228Z,82.53
2023-02-03T04:26:33.843Z,82.44
2023-02-03T04:27:36.187Z,82.53
2023-02-03T04:28:38.388Z,82.53
2023-02-03T04:29:40.760Z,82.42
2023-02-03T04:30:42.982Z,82.55
2023-02-03T04:31:45.441Z,83.30
2023-02-03T04:32:48.057Z,83.07
2023-02-03T04:33:50.263Z,83.41
2023-02-03T04:34:52.637Z,83.31
2023-02-03T04:35:54.799Z,83.01
2023-02-03T04:36:57.144Z,83.15
2023-02-03T04:37:59.556Z,83.63
2023-02-03T04:39:01.903Z,83.53
2023-02-03T04:40:04.989Z,83.76
2023-02-03T04:41:07.157Z,83.84
2023-02-03T04:42:09.363Z,83.70
2023-02-03T04:43:12.432Z,83.28
2023-02-03T04:44:14.687Z,83.27
2023-02-03T04:45:16.897Z,83.38
2023-02-03T04:46:19.768Z,83.82
2023-02-03T04:47:22.061Z,83.99
2023-02-03T04:48:24.441Z,84.09
2023-02-03T04:49:26.630Z,84.15
2023-02-03T04:50:29.100Z,83.94
2023-02-03T04:51:31.644Z,84.32
2023-02-03T04:52:33.962Z,84.53
2023-02-03T04:53:37.060Z,84.59
2023-02-03T04:54:39.296Z,84.74
2023-02-03T04:55:41.435Z,84.80
2023-02-03T04:56:43.819Z,84.88
2023-02-03T04:57:46.002Z,84.56
2023-02-03T04:58:48.398Z,84.29
2023-02-03T04:59:50.595Z,84.77
2023-02-03T05:00:53.680Z,84.92
2023-02-03T05:01:56.165Z,85.16
2023-02-03T05:02:58.355Z,85.49
2023-02-03T05:04:00.849Z,86.03
2023-02-03T05:05:03.220Z,86.03
2023-02-03T05:06:05.844Z,85.78
2023-02-03T05:07:08.085Z,86.06
2023-02-03T05:08:10.576Z,86.05
2023-02-03T05:09:12.791Z,86.44
2023-02-03T05:10:15.247Z,86.19
2023-02-03T05:11:17.514Z,86.17
2023-02-03T05:12:19.899Z,85.75
2023-02-03T05:13:22.662Z,85.65
2023-02-03T05:14:24.872Z,85.92
2023-02-03T05:15:27.390Z,85.83
2023-02-03T05:16:29.861Z,86.14
2023-02-03T05:17:32.343Z,86.28
2023-02-03T05:18:34.911Z,86.50
2023-02-03T05:19:37.152Z,86.94
2023-02-03T05:20:39.385Z,86.88
2023-02-03T05:21:41.747Z,86.67
2023-02-03T05:22:43.933Z,86.79
2023-02-03T05:23:46.541Z,86.72
2023-02-03T05:24:48.797Z,86.65
2023-02-03T05:25:50.979Z,86.68
2023-02-03T05:26:53.411Z,86.58
2023-02-03T05:27:55.736Z,86.35
2023-02-03T05:28:58.156Z,86.46
2023-02-03T05:30:00.409Z,86.71
2023-02-03T05:31:03.088Z,87.10
2023-02-03T05:32:05.720Z,87.35
2023-02-03T05:33:08.050Z,87.33
2023-02-03T05:34:10.611Z,87.32
2023-02-03T05:35:12.876Z,86.83
2023-02-03T05:36:15.068Z,86.46
2023-02-03T05:37:17.487Z,86.37
2023-02-03T05:38:20.037Z,86.86
2023-02-03T05:39:22.382Z,86.95
2023-02-03T05:40:43.291Z,87.31
2023-02-03T05:41:56.468Z,87.01
2023-02-03T05:42:59.698Z,87.07
2023-02-03T05:44:02.032Z,87.10
2023-02-03T05:45:04.488Z,86.97
2023-02-03T05:46:07.702Z,86.76
2023-02-03T05:47:10.085Z,86.94
2023-02-03T05:48:12.475Z,86.79
2023-02-03T05:49:14.902Z,86.63
2023-02-03T05:50:17.289Z,86.21
2023-02-03T05:51:20.927Z,86.01
2023-02-03T05:52:23.110Z,86.36
2023-02-03T05:53:26.147Z,86.01
2023-02-03T05:54:28.544Z,85.86
2023-02-03T05:55:32.004Z,85.93
2023-02-03T05:56:34.227Z,85.86
2023-02-03T05:57:36.469Z,85.93
2023-02-03T05:58:38.731Z,85.86
2023-02-03T05:59:41.161Z,86.12
2023-02-03T06:00:43.341Z,86.46
2023-02-03T06:01:45.739Z,86.60
2023-02-03T06:02:55.387Z,86.71
2023-02-03T06:03:57.915Z,86.52
2023-02-03T06:05:00.557Z,86.19
2023-02-03T06:06:03.005Z,85.91
2023-02-03T06:07:05.171Z,86.00
2023-02-03T06:08:08.593Z,86.02
2023-02-03T06:09:10.762Z,85.85
2023-02-03T06:10:14.192Z,85.71
2023-02-03T06:11:16.439Z,85.49
2023-02-03T06:12:18.733Z,85.30
2023-02-03T06:13:20.988Z,85.31
2023-02-03T06:14:23.208Z,85.27
2023-02-03T06:15:25.827Z,85.62
2023-02-03T06:16:29.189Z,85.61
2023-02-03T06:17:31.811Z,85.60
2023-02-03T06:18:34.014Z,85.72
2023-02-03T06:19:36.192Z,85.93
2023-02-03T06:20:38.593Z,86.08
2023-02-03T06:21:40.822Z,86.16
2023-02-03T06:22:43.170Z,86.28
2023-02-03T06:23:45.575Z,86.31
2023-02-03T06:24:48.569Z,86.56
2023-02-03T06:25:52.243Z,86.48
2023-02-03T06:26:54.717Z,86.57
2023-02-03T06:27:56.926Z,86.58
2023-02-03T06:28:59.343Z,86.66
2023-02-03T06:30:01.557Z,87.09
2023-02-03T06:31:04.828Z,86.79
2023-02-03T06:32:07.116Z,86.77
2023-02-03T06:33:09.404Z,86.76
2023-02-03T06:34:11.655Z,86.56
2023-02-03T06:35:14.025Z,86.47
2023-02-03T06:36:16.415Z,86.39
2023-02-03T06:37:18.646Z,86.29
2023-02-03T06:38:20.963Z,86.61
2023-02-03T06:39:23.546Z,86.79
2023-02-03T06:40:26.292Z,86.89
2023-02-03T06:41:30.671Z,86.92
2023-02-03T06:42:33.065Z,87.28
2023-02-03T06:43:36.320Z,87.58
2023-02-03T06:44:38.516Z,87.61
2023-02-03T06:45:41.064Z,87.58
2023-02-03T06:46:43.447Z,87.84
2023-02-03T06:47:46.026Z,87.86
2023-02-03T06:48:48.410Z,87.84
2023-02-03T06:49:52.239Z,87.85
2023-02-03T06:50:55.665Z,87.92
2023-02-03T06:51:58.076Z,88.07
2023-02-03T06:53:00.272Z,87.87
2023-02-03T06:54:07.067Z,87.67
2023-02-03T06:55:09.565Z,87.68
2023-02-03T06:56:12.400Z,87.55
2023-02-03T06:57:14.768Z,87.69
2023-02-03T06:58:17.069Z,87.88
2023-02-03T06:59:19.499Z,88.18
2023-02-03T07:00:21.996Z,88.47
2023-02-03T07:01:26.198Z,88.47
2023-02-03T07:02:28.654Z,88.42
2023-02-03T07:03:30.874Z,88.07
2023-02-03T07:04:33.289Z,88.03
2023-02-03T07:05:36.874Z,87.84
2023-02-03T07:06:39.333Z,87.81
2023-02-03T07:07:41.616Z,87.88
2023-02-03T07:08:46.881Z,88.04
2023-02-03T07:09:49.327Z,87.95
2023-02-03T07:10:55.265Z,87.83
2023-02-03T07:11:57.815Z,87.72
2023-02-03T07:13:06.675Z,87.64
2023-02-03T07:14:08.917Z,87.80
2023-02-03T07:15:12.638Z,87.80
2023-02-03T07:16:15.960Z,87.70
2023-02-03T07:17:18.473Z,88.06
2023-02-03T07:18:45.483Z,88.07
2023-02-03T07:19:47.050Z,88.00
2023-02-03T07:20:49.469Z,87.92
2023-02-03T07:21:51.857Z,87.70
2023-02-03T07:22:56.321Z,87.40
2023-02-03T07:24:02.961Z,87.40
2023-02-03T07:25:05.625Z,87.50
2023-02-03T07:26:08.791Z,87.76
2023-02-03T07:27:10.995Z,87.83
2023-02-03T07:28:13.282Z,87.87
2023-02-03T07:29:15.919Z,87.63
2023-02-03T07:30:18.395Z,87.15
2023-02-03T07:31:21.275Z,87.36
2023-02-03T07:32:24.060Z,87.36
2023-02-03T07:33:27.129Z,87.69
2023-02-03T07:34:29.811Z,87.79
2023-02-03T07:35:32.065Z,88.31
2023-02-03T07:36:35.429Z,88.25
2023-02-03T07:37:37.996Z,88.45
2023-02-03T07:38:40.220Z,88.35
2023-02-03T07:39:43.210Z,88.55
2023-02-03T07:40:45.429Z,88.20
2023-02-03T07:41:47.799Z,88.37
2023-02-03T07:42:50.425Z,88.14
2023-02-03T07:43:52.629Z,88.42
2023-02-03T07:44:55.057Z,88.43
2023-02-03T07:45:57.587Z,88.68
2023-02-03T07:46:59.836Z,88.90
2023-02-03T07:48:02.113Z,88.88
2023-02-03T07:49:05.818Z,89.09
2023-02-03T07:50:09.173Z,89.11
2023-02-03T07:51:11.589Z,89.13
2023-02-03T07:52:13.775Z,89.27
2023-02-03T07:53:17.280Z,89.04
2023-02-03T07:54:19.553Z,88.85
2023-02-03T07:55:22.771Z,88.58
2023-02-03T07:56:25.149Z,88.18
2023-02-03T07:57:27.771Z,88.12
2023-02-03T07:58:30.592Z,87.91
2023-02-03T07:59:32.953Z,88.32
2023-02-03T08:00:35.270Z,88.27
2023-02-03T08:01:37.845Z,88.06
2023-02-03T08:02:41.220Z,87.83
2023-02-03T08:03:44.188Z,87.76
2023-02-03T08:04:46.476Z,87.56
2023-02-03T08:05:48.738Z,87.46
2023-02-03T08:06:51.505Z,87.18
2023-02-03T08:07:53.931Z,87.00
2023-02-03T08:08:56.351Z,86.97
2023-02-03T08:09:58.681Z,86.85
2023-02-03T08:11:00.862Z,86.79
2023-02-03T08:12:03.598Z,86.29
2023-02-03T08:13:06.221Z,86.43
2023-02-03T08:14:08.531Z,86.41
2023-02-03T08:15:11.499Z,86.08
2023-02-03T08:16:14.185Z,86.40
2023-02-03T08:17:16.424Z,86.58
2023-02-03T08:18:19.794Z,86.78
2023-02-03T08:19:21.986Z,87.29
2023-02-03T08:20:24.499Z,87.60
2023-02-03T08:21:26.964Z,87.63
2023-02-03T08:22:29.191Z,87.81
2023-02-03T08:23:31.445Z,87.79
2023-02-03T08:24:33.687Z,88.26
2023-02-03T08:25:35.940Z,88.20
2023-02-03T08:26:38.373Z,88.30
2023-02-03T08:27:41.186Z,87.86
2023-02-03T08:28:43.630Z,87.87
2023-02-03T08:29:46.594Z,87.50
2023-02-03T08:30:48.826Z,86.95
2023-02-03T08:31:51.326Z,86.93
2023-02-03T08:32:53.572Z,86.91
2023-02-03T08:33:55.975Z,86.68
2023-02-03T08:34:58.189Z,86.95
2023-02-03T08:36:01.143Z,87.05
2023-02-03T08:37:03.907Z,87.00
2023-02-03T08:38:06.814Z,86.94
2023-02-03T08:39:09.031Z,87.29
2023-02-03T08:40:12.178Z,87.33
2023-02-03T08:41:17.989Z,87.42
2023-02-03T08:42:20.891Z,87.53
2023-02-03T08:43:23.295Z,87.58
2023-02-03T08:44:25.759Z,87.94
2023-02-03T08:45:28.196Z,87.77
2023-02-03T08:46:30.451Z,87.67
2023-02-03T08:47:34.216Z,87.13
2023-02-03T08:48:36.863Z,86.84
2023-02-03T08:49:41.927Z,86.46
2023-02-03T08:50:45.231Z,86.53
2023-02-03T08:51:48.137Z,86.31
2023-02-03T08:52:50.424Z,86.17
2023-02-03T08:53:53.031Z,86.67
2023-02-03T08:54:55.228Z,86.78
2023-02-03T08:55:57.763Z,86.86
2023-02-03T08:57:00.063Z,86.69
2023-02-03T08:58:02.362Z,86.72
2023-02-03T08:59:04.624Z,86.50
2023-02-03T09:00:07.529Z,86.01
2023-02-03T09:01:11.972Z,86.06
2023-02-03T09:02:17.383Z,86.09
2023-02-03T09:03:20.066Z,86.17
2023-02-03T09:04:24.996Z,86.41
2023-02-03T09:05:27.253Z,86.47
2023-02-03T09:06:30.792Z,86.79
2023-02-03T09:07:33.064Z,86.83
2023-02-03T09:08:35.231Z,86.53
2023-02-03T09:09:38.199Z,86.62
2023-02-03T09:10:40.473Z,86.53
2023-02-03T09:11:43.636Z,86.30
2023-02-03T09:12:46.053Z,86.73
2023-02-03T09:13:48.794Z,86.79
2023-02-03T09:14:54.051Z,86.76
2023-02-03T09:16:00.922Z,86.59
2023-02-03T09:17:04.773Z,86.72
2023-02-03T09:18:07.206Z,86.96
2023-02-03T09:19:09.527Z,87.16
2023-02-03T09:20:15.253Z,87.59
2023-02-03T09:21:31.937Z,87.67
2023-02-03T09:22:40.436Z,87.53
2023-02-03T09:23:43.651Z,87.36
2023-02-03T09:24:46.110Z,87.45
2023-02-03T09:25:49.550Z,87.72
2023-02-03T09:27:25.904Z,87.90
2023-02-03T09:28:28.135Z,87.70
2023-02-03T09:29:30.508Z,87.49
2023-02-03T09:30:33.009Z,87.13
2023-02-03T09:31:35.332Z,87.04
2023-02-03T09:32:37.589Z,87.04
2023-02-03T09:33:40.725Z,86.87
2023-02-03T09:34:43.200Z,86.70
2023-02-03T09:35:53.319Z,86.82
2023-02-03T09:36:55.588Z,86.73
2023-02-03T09:38:00.760Z,86.40
2023-02-03T09:39:03.515Z,86.65
2023-02-03T09:40:06.684Z,86.56
2023-02-03T09:41:14.524Z,86.83
2023-02-03T09:42:44.615Z,86.65
2023-02-03T09:43:52.986Z,86.67
2023-02-03T09:45:10.417Z,86.62
2023-02-03T09:46:28.112Z,86.66
2023-02-03T09:47:36.957Z,86.56
2023-02-03T09:48:47.268Z,86.72
2023-02-03T09:49:58.520Z,86.57
2023-02-03T09:51:01.584Z,86.80
2023-02-03T09:52:17.722Z,87.34
2023-02-03T09:53:48.630Z,87.89
2023-02-03T09:55:04.429Z,88.17
2023-02-03T09:56:07.467Z,88.12
2023-02-03T09:57:18.062Z,88.24
2023-02-03T09:58:23.083Z,88.60
2023-02-03T09:59:26.157Z,88.53
2023-02-03T10:00:35.222Z,88.68
2023-02-03T10:02:09.688Z,88.52
2023-02-03T10:03:36.318Z,88.44
2023-02-03T10:04:44.633Z,88.41
2023-02-03T10:06:21.117Z,88.33
2023-02-03T10:08:02.191Z,88.73
2023-02-03T10:09:29.598Z,88.29
2023-02-03T10:11:09.822Z,88.57
2023-02-03T10:12:51.231Z,89.21
2023-02-03T10:14:08.870Z,89.33
2023-02-03T10:15:13.917Z,89.24
2023-02-03T10:16:33.897Z,89.37
2023-02-03T10:17:47.328Z,89.17
2023-02-03T10:18:54.088Z,89.15
2023-02-03T10:20:12.070Z,89.22
2023-02-03T10:21:31.476Z,89.31
2023-02-03T10:22:41.774Z,89.42
2023-02-03T10:23:46.799Z,89.66
2023-02-03T10:25:12.337Z,89.68
2023-02-03T10:26:20.571Z,89.49
2023-02-03T10:27:25.098Z,89.72
2023-02-03T10:28:31.952Z,89.61
2023-02-03T10:29:42.623Z,89.97
2023-02-03T10:30:50.314Z,90.17
2023-02-03T10:31:57.409Z,90.47
2023-02-03T10:33:16.445Z,90.53
2023-02-03T10:34:19.855Z,90.62
2023-02-03T10:35:28.451Z,90.56
2023-02-03T10:36:42.731Z,90.35
2023-02-03T10:37:50.755Z,90.14
2023-02-03T10:39:16.621Z,90.36
2023-02-03T10:40:20.757Z,90.47
2023-02-03T10:41:24.507Z,90.53
2023-02-03T10:42:49.067Z,90.79
2023-02-03T10:43:53.232Z,91.04
2023-02-03T10:44:57.802Z,91.30
2023-02-03T10:46:00.297Z,90.96
2023-02-03T10:47:02.639Z,90.71
2023-02-03T10:48:11.356Z,90.63
2023-02-03T10:49:16.441Z,90.69
2023-02-03T10:50:22.145Z,90.65
2023-02-03T10:51:31.883Z,91.01
2023-02-03T10:52:35.845Z,90.88
2023-02-03T10:53:38.187Z,90.62
2023-02-03T10:54:40.406Z,90.45
2023-02-03T10:55:42.711Z,90.47
2023-02-03T10:56:44.992Z,90.31
2023-02-03T10:57:47.458Z,89.85
2023-02-03T10:58:58.661Z,90.14
2023-02-03T11:00:28.919Z,90.20
2023-02-03T11:01:42.479Z,90.31
2023-02-03T11:02:45.408Z,90.36
2023-02-03T11:04:07.070Z,90.78
2023-02-03T11:05:20.137Z,90.76
2023-02-03T11:06:22.384Z,90.41
2023-02-03T11:07:27.014Z,90.15
2023-02-03T11:08:31.338Z,89.71
2023-02-03T11:09:39.597Z,89.43
2023-02-03T11:10:43.263Z,89.40
2023-02-03T11:11:45.478Z,89.21
2023-02-03T11:12:50.146Z,89.07
2023-02-03T11:13:55.330Z,88.90
2023-02-03T11:15:05.573Z,88.78
2023-02-03T11:16:20.920Z,88.77
2023-02-03T11:17:29.970Z,88.76
2023-02-03T11:18:42.215Z,88.81
2023-02-03T11:19:47.330Z,89.28
2023-02-03T11:20:49.634Z,89.51
2023-02-03T11:21:56.531Z,89.72
2023-02-03T11:22:59.660Z,89.96
2023-02-03T11:24:06.032Z,90.04
2023-02-03T11:25:32.464Z,89.58
2023-02-03T11:26:43.653Z,89.52
2023-02-03T11:27:46.996Z,89.20
2023-02-03T11:28:53.151Z,89.11
2023-02-03T11:30:19.703Z,89.20
2023-02-03T11:31:28.490Z,89.02
2023-02-03T11:32:36.909Z,88.52
2023-02-03T11:33:39.204Z,88.59
2023-02-03T11:34:57.985Z,88.58
2023-02-03T11:36:02.689Z,88.78
2023-02-03T11:37:35.984Z,88.59
2023-02-03T11:38:40.295Z,88.38
2023-02-03T11:39:42.551Z,88.42
2023-02-03T11:40:44.817Z,88.49
2023-02-03T11:41:48.244Z,88.85
2023-02-03T11:42:50.537Z,89.01
2023-02-03T11:43:55.974Z,89.32
2023-02-03T11:45:41.379Z,89.68
2023-02-03T11:46:45.843Z,89.70
2023-02-03T11:47:54.383Z,90.23
2023-02-03T11:49:05.897Z,90.47
2023-02-03T11:50:19.465Z,90.67
2023-02-03T11:51:42.261Z,90.89
2023-02-03T11:52:55.983Z,90.93
2023-02-03T11:54:35.692Z,91.07
2023-02-03T11:55:53.382Z,91.23
2023-02-03T11:57:13.865Z,91.21
2023-02-03T11:58:52.348Z,91.37
2023-02-03T12:00:02.330Z,91.58
2023-02-03T12:01:15.939Z,91.83
2023-02-03T12:02:29.499Z,92.26
2023-02-03T12:03:52.979Z,93.57
2023-02-03T12:05:24.587Z,91.58
2023-02-03T12:06:57.840Z,87.46
2023-02-03T12:10:47.468Z,87.30
2023-02-03T12:12:06.314Z,86.08
2023-02-03T12:13:20.671Z,84.72
2023-02-03T12:14:37.751Z,84.11
2023-02-03T12:15:47.098Z,83.44
2023-02-03T12:17:25.871Z,83.14
2023-02-03T12:18:44.975Z,82.97
2023-02-03T12:20:22.589Z,82.99
2023-02-03T12:21:44.555Z,82.86
2023-02-03T12:22:53.449Z,83.10
2023-02-03T12:24:18.962Z,82.96
2023-02-03T12:25:52.041Z,82.91
2023-02-03T12:26:57.477Z,82.99
2023-02-03T12:28:41.287Z,82.57
2023-02-03T12:29:49.800Z,81.94
2023-02-03T12:30:58.839Z,81.72
2023-02-03T12:32:10.257Z,81.38
2023-02-03T12:33:27.523Z,81.29
2023-02-03T12:35:05.977Z,80.83
2023-02-03T12:36:14.701Z,80.48
2023-02-03T12:37:37.547Z,80.57
2023-02-03T12:38:45.472Z,80.33
2023-02-03T12:39:52.998Z,80.03
2023-02-03T12:41:13.018Z,78.92
2023-02-03T12:42:20.969Z,79.38
2023-02-03T12:43:50.694Z,79.45
2023-02-03T12:45:01.061Z,78.73
2023-02-03T12:46:30.538Z,78.49
2023-02-03T12:47:51.183Z,77.88
2023-02-03T12:49:09.485Z,77.12
2023-02-03T12:50:40.736Z,76.97
2023-02-03T12:51:49.584Z,76.69
2023-02-03T12:52:58.703Z,76.84
2023-02-03T12:54:16.330Z,76.72
2023-02-03T12:55:24.425Z,76.99
2023-02-03T12:56:36.774Z,76.65
2023-02-03T12:57:57.680Z,76.33
2023-02-03T12:59:09.428Z,75.98
2023-02-03T13:00:33.671Z,76.07
2023-02-03T13:01:47.435Z,75.67
2023-02-03T13:03:11.784Z,76.01
2023-02-03T13:04:21.558Z,75.83
2023-02-03T13:05:39.459Z,74.99
2023-02-03T13:07:11.923Z,74.95
2023-02-03T13:08:17.809Z,73.12
2023-02-03T13:09:32.130Z,72.35
2023-02-03T13:10:45.664Z,71.35
2023-02-03T13:12:04.787Z,71.62
2023-02-03T13:13:13.298Z,71.37
2023-02-03T13:14:24.568Z,70.83
2023-02-03T13:15:42.293Z,70.59
2023-02-03T13:16:52.511Z,70.59
2023-02-03T13:18:18.775Z,69.98
2023-02-03T13:19:27.347Z,69.76
2023-02-03T13:20:33.526Z,68.75
2023-02-03T13:21:35.745Z,69.33
2023-02-03T13:22:37.965Z,69.10
2023-02-03T13:23:48.356Z,69.30
2023-02-03T13:25:19.621Z,69.47
2023-02-03T13:26:33.743Z,69.62
2023-02-03T13:27:58.177Z,69.18
2023-02-03T13:29:03.303Z,69.64
2023-02-03T13:30:27.278Z,69.31
2023-02-03T13:31:47.308Z,68.59
2023-02-03T13:32:58.702Z,68.79
2023-02-03T13:34:16.127Z,69.13
2023-02-03T13:35:53.274Z,68.92
2023-02-03T13:37:33.398Z,69.43
2023-02-03T13:39:00.425Z,68.87
2023-02-03T13:40:39.775Z,69.11
2023-02-03T13:41:52.094Z,69.15
2023-02-03T13:43:00.206Z,69.04
2023-02-03T13:44:04.206Z,68.85
2023-02-03T13:45:14.159Z,68.24
2023-02-03T13:46:31.026Z,68.45
2023-02-03T13:47:33.461Z,68.09
2023-02-03T13:48:36.067Z,67.89
2023-02-03T13:49:38.681Z,67.98
2023-02-03T13:50:41.434Z,67.68
2023-02-03T13:51:46.477Z,67.81
2023-02-03T13:52:57.457Z,68.05
2023-02-03T13:54:07.750Z,67.63
2023-02-03T13:55:28.818Z,67.98
2023-02-03T13:56:32.149Z,68.02
2023-02-03T13:57:36.959Z,67.97
2023-02-03T13:58:39.717Z,67.75
2023-02-03T13:59:45.032Z,67.72
2023-02-03T14:00:47.222Z,67.66
2023-02-03T14:01:49.667Z,67.36
2023-02-03T14:02:56.392Z,67.14
2023-02-03T14:03:58.871Z,67.26
2023-02-03T14:05:02.153Z,67.20
2023-02-03T14:06:05.556Z,67.27
2023-02-03T14:07:30.032Z,66.53
2023-02-03T14:08:32.231Z,66.55
2023-02-03T14:09:38.350Z,66.55
2023-02-03T14:10:40.628Z,66.13
2023-02-03T14:11:46.166Z,66.00
2023-02-03T14:12:51.501Z,65.77
2023-02-03T14:13:53.998Z,66.26
2023-02-03T14:15:04.494Z,66.78
2023-02-03T14:16:24.666Z,67.59
2023-02-03T14:17:35.619Z,69.13
2023-02-03T14:18:45.012Z,72.63
2023-02-03T14:19:50.155Z,75.64
2023-02-03T14:20:57.015Z,77.20
2023-02-03T14:22:15.408Z,77.95
2023-02-03T14:23:25.687Z,78.86
2023-02-03T14:24:45.527Z,78.95
2023-02-03T14:25:55.397Z,79.66
2023-02-03T14:27:00.933Z,80.53
2023-02-03T14:28:07.617Z,80.41
2023-02-03T14:29:24.868Z,80.33
2023-02-03T14:30:27.164Z,80.46
2023-02-03T14:31:29.677Z,80.27
2023-02-03T14:32:53.680Z,78.89