createdAt,value
2023-05-25T00:01:31.015Z,11.85
2023-05-25T00:04:00.509Z,13.00
2023-05-25T00:06:29.897Z,12.38
2023-05-25T00:08:58.151Z,13.63
2023-05-25T00:11:26.781Z,16.65
2023-05-25T00:13:56.373Z,15.67
2023-05-25T00:16:24.274Z,15.88
2023-05-25T00:18:53.190Z,14.10
2023-05-25T00:21:21.266Z,14.35
2023-05-25T00:23:49.082Z,14.38
2023-05-25T00:26:16.960Z,14.87
2023-05-25T00:28:44.911Z,13.02
2023-05-25T00:31:14.447Z,13.68
2023-05-25T00:33:42.450Z,11.98
2023-05-25T00:36:10.711Z,14.95
2023-05-25T00:38:38.791Z,12.90
2023-05-25T00:41:07.070Z,17.15
2023-05-25T00:43:35.242Z,13.43
2023-05-25T00:46:04.097Z,10.32
2023-05-25T00:48:34.386Z,12.25
2023-05-25T00:51:03.187Z,9.82
2023-05-25T00:53:33.807Z,11.93
2023-05-25T00:56:06.266Z,11.73
2023-05-25T00:58:35.854Z,11.73
2023-05-25T01:01:06.364Z,12.77
2023-05-25T01:03:37.975Z,9.77
2023-05-25T01:06:10.921Z,8.70
2023-05-25T01:08:41.464Z,15.15
2023-05-25T01:11:12.846Z,9.77
2023-05-25T01:13:42.693Z,12.38
2023-05-25T01:16:10.768Z,10.45
2023-05-25T01:18:41.867Z,9.85
2023-05-25T01:21:17.950Z,11.63
2023-05-25T01:23:52.157Z,9.75
2023-05-25T01:26:24.778Z,8.65
2023-05-25T01:28:54.030Z,10.20
2023-05-25T01:31:24.090Z,7.82
2023-05-25T01:33:53.106Z,13.60
2023-05-25T01:36:22.359Z,9.65
2023-05-25T01:38:50.520Z,9.27
2023-05-25T01:41:18.330Z,11.18
2023-05-25T01:43:46.862Z,11.90
2023-05-25T01:46:24.577Z,10.37
2023-05-25T01:48:58.327Z,10.10
2023-05-25T01:51:37.865Z,8.73
2023-05-25T01:54:12.988Z,11.05
2023-05-25T01:56:43.089Z,12.40
2023-05-25T01:59:12.441Z,12.40
2023-05-25T02:01:42.178Z,11.73
2023-05-25T02:04:10.723Z,11.60
2023-05-25T02:06:40.219Z,14.10
2023-05-25T02:09:08.619Z,9.87
2023-05-25T02:11:36.597Z,13.00
2023-05-25T02:14:04.545Z,12.57
2023-05-25T02:16:32.757Z,11.55
2023-05-25T02:19:00.869Z,13.13
2023-05-25T02:21:28.853Z,10.68
2023-05-25T02:23:58.486Z,14.07
2023-05-25T02:26:26.466Z,11.93
2023-05-25T02:28:54.347Z,12.73
2023-05-25T02:31:22.257Z,12.35
2023-05-25T02:33:50.052Z,13.60
2023-05-25T02:36:18.918Z,11.27
2023-05-25T02:38:49.710Z,12.57
2023-05-25T02:41:19.899Z,12.48
2023-05-25T02:43:48.046Z,9.48
2023-05-25T02:46:15.874Z,12.30
2023-05-25T02:48:43.958Z,10.13
2023-05-25T02:51:11.691Z,11.38
2023-05-25T02:53:39.561Z,11.20
2023-05-25T02:56:10.281Z,10.95
2023-05-25T02:58:39.671Z,12.52
2023-05-25T03:01:10.268Z,11.10
2023-05-25T03:03:38.119Z,13.48
2023-05-25T03:06:06.176Z,10.88
2023-05-25T03:08:33.922Z,13.90
2023-05-25T03:11:01.728Z,14.37
2023-05-25T03:13:29.463Z,12.07
2023-05-25T03:15:58.630Z,14.40
2023-05-25T03:18:26.361Z,14.38
2023-05-25T03:20:54.185Z,13.27
2023-05-25T03:23:22.089Z,18.43
2023-05-25T03:25:49.975Z,12.10
2023-05-25T03:28:17.724Z,12.65
2023-05-25T03:30:45.555Z,15.27
2023-05-25T03:33:14.916Z,12.85
2023-05-25T03:35:42.877Z,12.40
2023-05-25T03:38:10.905Z,12.07
2023-05-25T03:40:38.614Z,15.75
2023-05-25T03:43:06.651Z,11.63
2023-05-25T03:45:34.365Z,12.57
2023-05-25T03:48:02.242Z,13.23
2023-05-25T03:50:31.345Z,14.60
2023-05-25T03:52:58.992Z,15.35
2023-05-25T03:55:26.773Z,13.50
2023-05-25T03:57:54.548Z,11.93
2023-05-25T04:00:22.605Z,13.95
2023-05-25T04:02:50.463Z,12.98
2023-05-25T04:05:19.007Z,14.10
2023-05-25T04:07:48.396Z,13.10
2023-05-25T04:10:16.142Z,12.00
2023-05-25T04:12:44.018Z,11.65
2023-05-25T04:15:14.275Z,9.88
2023-05-25T04:17:42.155Z,9.93
2023-05-25T04:20:11.050Z,12.52
2023-05-25T04:22:39.613Z,9.73
2023-05-25T04:25:10.465Z,12.52
2023-05-25T04:27:38.416Z,12.73
2023-05-25T04:30:08.593Z,14.33
2023-05-25T04:32:37.533Z,13.83
2023-05-25T04:35:09.118Z,14.95
2023-05-25T04:37:37.187Z,13.80
2023-05-25T04:40:10.386Z,11.25
2023-05-25T04:42:40.071Z,11.70
2023-05-25T04:45:10.228Z,12.98
2023-05-25T04:47:41.520Z,10.10
2023-05-25T04:50:11.054Z,10.68
2023-05-25T04:52:38.857Z,11.68
2023-05-25T04:55:07.504Z,11.30
2023-05-25T04:57:35.311Z,12.63
2023-05-25T05:00:05.847Z,10.82
2023-05-25T05:02:33.785Z,12.18
2023-05-25T05:05:01.702Z,11.63
2023-05-25T05:07:29.419Z,11.18
2023-05-25T05:09:57.207Z,11.82
2023-05-25T05:12:24.900Z,11.40
2023-05-25T05:14:53.126Z,12.00
2023-05-25T05:17:23.110Z,12.55
2023-05-25T05:19:50.976Z,11.02
2023-05-25T05:22:18.758Z,11.40
2023-05-25T05:24:46.786Z,11.00
2023-05-25T05:27:15.273Z,12.97
2023-05-25T05:29:43.457Z,10.45
2023-05-25T05:32:11.214Z,10.85
2023-05-25T05:34:40.379Z,12.65
2023-05-25T05:37:08.134Z,11.85
2023-05-25T05:39:36.185Z,13.23
2023-05-25T05:42:03.994Z,12.38
2023-05-25T05:44:31.775Z,12.60
2023-05-25T05:47:01.906Z,12.60
2023-05-25T05:49:30.418Z,12.10
2023-05-25T05:52:00.207Z,11.40
2023-05-25T05:54:28.855Z,10.63
2023-05-25T05:56:56.791Z,14.30
2023-05-25T05:59:25.035Z,12.75
2023-05-25T06:01:52.950Z,13.23
2023-05-25T06:04:20.996Z,11.27
2023-05-25T06:06:49.049Z,11.98
2023-05-25T06:09:18.912Z,10.27
2023-05-25T06:12:11.872Z,13.45
2023-05-25T06:14:40.103Z,12.82
2023-05-25T06:17:07.975Z,11.70
2023-05-25T06:19:35.922Z,13.27
2023-05-25T06:22:03.791Z,11.13
2023-05-25T06:24:32.888Z,13.38
2023-05-25T06:27:00.678Z,13.48
2023-05-25T06:29:28.503Z,12.73
2023-05-25T06:31:56.330Z,12.33
2023-05-25T06:34:24.354Z,9.80
2023-05-25T06:36:52.155Z,12.73
2023-05-25T06:39:20.229Z,12.18
2023-05-25T06:41:50.948Z,9.40
2023-05-25T06:44:18.832Z,13.68
2023-05-25T06:46:47.009Z,10.20
2023-05-25T06:49:14.925Z,9.23
2023-05-25T06:51:42.560Z,13.07
2023-05-25T06:54:12.075Z,13.07
2023-05-25T06:56:40.012Z,10.82
2023-05-25T06:59:09.088Z,13.20
2023-05-25T07:01:37.593Z,10.07
2023-05-25T07:04:05.380Z,14.18
2023-05-25T07:06:33.103Z,10.70
2023-05-25T07:09:00.868Z,10.95
2023-05-25T07:11:28.740Z,10.13
2023-05-25T07:13:56.767Z,12.27
2023-05-25T07:16:26.345Z,12.00
2023-05-25T07:18:54.916Z,10.43
2023-05-25T07:21:22.629Z,10.68
2023-05-25T07:23:50.525Z,11.68
2023-05-25T07:26:18.508Z,11.23
2023-05-25T07:28:46.209Z,10.05
2023-05-25T07:31:14.976Z,9.77
2023-05-25T07:33:44.180Z,11.25
2023-05-25T07:36:12.548Z,12.27
2023-05-25T07:38:40.741Z,12.30
2023-05-25T07:41:08.500Z,10.87
2023-05-25T07:43:36.360Z,11.02
2023-05-25T07:46:04.141Z,11.10
2023-05-25T07:48:31.977Z,11.48
2023-05-25T07:51:01.027Z,11.38
2023-05-25T07:53:28.815Z,11.48
2023-05-25T07:55:56.558Z,11.33
2023-05-25T07:58:24.361Z,12.98
2023-05-25T08:00:52.428Z,14.45
2023-05-25T08:03:31.820Z,11.67
2023-05-25T08:06:06.654Z,9.43
2023-05-25T08:08:35.348Z,11.30
2023-05-25T08:11:03.052Z,12.98
2023-05-25T08:13:31.017Z,12.35
2023-05-25T08:15:58.870Z,11.55
2023-05-25T08:18:26.725Z,10.38
2023-05-25T08:20:54.494Z,11.43
2023-05-25T08:23:23.571Z,12.70
2023-05-25T08:25:51.584Z,11.05
2023-05-25T08:28:19.360Z,11.38
2023-05-25T08:30:47.347Z,10.65
2023-05-25T08:33:15.389Z,12.27
2023-05-25T08:35:43.836Z,12.02
2023-05-25T08:38:12.236Z,9.27
2023-05-25T08:40:43.898Z,12.45
2023-05-25T08:43:11.989Z,11.07
2023-05-25T08:45:45.114Z,11.07
2023-05-25T08:48:27.017Z,10.20
2023-05-25T08:51:10.134Z,9.43
2023-05-25T08:53:40.913Z,10.60
2023-05-25T08:56:14.770Z,10.38
2023-05-25T08:58:48.110Z,11.35
2023-05-25T09:01:19.679Z,11.10
2023-05-25T09:03:48.246Z,11.00
2023-05-25T09:06:17.404Z,12.40
2023-05-25T09:08:45.978Z,11.18
2023-05-25T09:11:17.518Z,12.13
2023-05-25T09:13:54.822Z,15.23
2023-05-25T09:16:24.231Z,10.68
2023-05-25T09:18:51.911Z,11.52
2023-05-25T09:21:19.805Z,8.43
2023-05-25T09:23:48.524Z,12.07
2023-05-25T09:26:17.583Z,9.83
2023-05-25T09:28:49.348Z,11.95
2023-05-25T09:31:17.552Z,9.90
2023-05-25T09:33:47.323Z,13.32
2023-05-25T09:36:17.928Z,11.05
2023-05-25T09:38:46.980Z,11.80
2023-05-25T09:41:17.080Z,9.93
2023-05-25T09:43:54.785Z,11.50
2023-05-25T09:46:37.395Z,10.75
2023-05-25T09:49:08.499Z,10.95
2023-05-25T09:51:36.754Z,12.18
2023-05-25T09:54:05.366Z,13.02
2023-05-25T09:56:34.517Z,12.35
2023-05-25T09:59:02.404Z,11.32
2023-05-25T10:01:30.873Z,11.52
2023-05-25T10:04:04.279Z,10.60
2023-05-25T10:06:33.213Z,9.55
2023-05-25T10:09:02.326Z,13.82
2023-05-25T10:11:30.667Z,14.60
2023-05-25T10:14:03.860Z,13.40
2023-05-25T10:16:35.161Z,11.75
2023-05-25T10:19:07.840Z,10.77
2023-05-25T10:21:38.773Z,12.35
2023-05-25T10:24:14.690Z,13.13
2023-05-25T10:26:50.491Z,10.38
2023-05-25T10:29:21.316Z,8.98
2023-05-25T10:31:51.505Z,12.60
2023-05-25T10:34:20.706Z,12.05
2023-05-25T10:36:49.383Z,7.93
2023-05-25T10:39:20.178Z,11.37
2023-05-25T10:41:49.366Z,9.10
2023-05-25T10:44:19.642Z,11.68
2023-05-25T10:46:48.334Z,9.77
2023-05-25T10:49:27.218Z,11.45
2023-05-25T10:51:59.789Z,10.15
2023-05-25T10:54:31.873Z,10.27
2023-05-25T10:57:09.562Z,9.15
2023-05-25T10:59:41.983Z,8.15
2023-05-25T11:02:12.475Z,8.77
2023-05-25T11:04:40.405Z,8.50
2023-05-25T11:07:13.550Z,8.25
2023-05-25T11:09:57.298Z,10.32
2023-05-25T11:12:25.356Z,7.50
2023-05-25T11:15:16.441Z,8.87
2023-05-25T11:17:59.839Z,8.35
2023-05-25T11:20:30.105Z,8.07
2023-05-25T11:22:59.954Z,9.73
2023-05-25T11:25:38.528Z,8.00
2023-05-25T11:28:07.515Z,8.57
2023-05-25T11:30:36.911Z,8.37
2023-05-25T11:33:07.849Z,8.18
2023-05-25T11:35:37.314Z,8.73
2023-05-25T11:38:09.510Z,8.57
2023-05-25T11:40:40.216Z,7.78
2023-05-25T11:43:10.888Z,8.45
2023-05-25T11:45:39.918Z,7.65
2023-05-25T11:48:07.953Z,8.32
2023-05-25T11:50:35.786Z,8.95
2023-05-25T11:53:07.301Z,8.32
2023-05-25T11:55:35.385Z,9.05
2023-05-25T11:58:04.102Z,7.10
2023-05-25T12:00:32.483Z,6.57
2023-05-25T12:03:02.428Z,10.90
2023-05-25T12:05:38.828Z,7.70
2023-05-25T12:08:06.930Z,8.73
2023-05-25T12:10:35.204Z,8.05
2023-05-25T12:13:04.558Z,9.85
2023-05-25T12:15:32.518Z,7.50
2023-05-25T12:18:02.011Z,7.47
2023-05-25T12:20:30.164Z,5.82
2023-05-25T12:22:59.106Z,5.80
2023-05-25T12:25:27.358Z,8.23
2023-05-25T12:28:11.160Z,7.35
2023-05-25T12:30:39.386Z,6.68
2023-05-25T12:33:08.898Z,9.27
2023-05-25T12:35:46.769Z,7.35
2023-05-25T12:38:16.033Z,6.95
2023-05-25T12:40:44.355Z,7.55
2023-05-25T12:43:13.128Z,8.20
2023-05-25T12:45:41.588Z,6.82
2023-05-25T12:48:10.899Z,7.60
2023-05-25T12:50:39.068Z,6.20
2023-05-25T12:53:06.752Z,6.22
2023-05-25T12:55:38.373Z,7.53
2023-05-25T12:58:07.840Z,9.20
2023-05-25T13:00:38.154Z,6.70
2023-05-25T13:03:07.469Z,7.80
2023-05-25T13:05:38.795Z,7.07
2023-05-25T13:08:07.549Z,9.20
2023-05-25T13:10:35.691Z,7.78
2023-05-25T13:13:04.561Z,9.80
2023-05-25T13:15:32.449Z,8.43
2023-05-25T13:18:00.364Z,7.43
2023-05-25T13:20:32.330Z,8.13
2023-05-25T13:23:03.035Z,7.07
2023-05-25T13:25:30.978Z,8.50
2023-05-25T13:28:00.267Z,7.17
2023-05-25T13:30:28.313Z,7.90
2023-05-25T13:32:56.099Z,6.97
2023-05-25T13:35:37.622Z,7.97
2023-05-25T13:38:07.032Z,8.40
2023-05-25T13:40:35.145Z,7.38
2023-05-25T13:43:03.194Z,7.82
2023-05-25T13:45:30.992Z,7.72
2023-05-25T13:47:59.242Z,8.50
2023-05-25T13:50:27.589Z,8.95
2023-05-25T13:52:55.932Z,7.03
2023-05-25T13:55:25.707Z,7.13
2023-05-25T13:57:54.653Z,9.32
2023-05-25T14:00:23.795Z,7.03
2023-05-25T14:02:51.695Z,8.52
2023-05-25T14:05:20.165Z,8.80
2023-05-25T14:07:48.117Z,6.60
2023-05-25T14:10:16.529Z,6.50
2023-05-25T14:12:45.834Z,6.73
2023-05-25T14:15:13.551Z,6.97
2023-05-25T14:17:41.356Z,7.30
2023-05-25T14:20:09.890Z,8.23
2023-05-25T14:22:37.851Z,8.77
2023-05-25T14:25:06.560Z,7.00
2023-05-25T14:27:34.465Z,7.87
2023-05-25T14:30:03.803Z,8.20
2023-05-25T14:32:31.664Z,7.43
2023-05-25T14:34:59.691Z,7.13
2023-05-25T14:37:27.474Z,6.22
2023-05-25T14:39:55.410Z,7.20
2023-05-25T14:42:23.203Z,7.60
2023-05-25T14:44:50.975Z,7.23
2023-05-25T14:47:20.064Z,8.35
2023-05-25T14:49:47.839Z,8.77
2023-05-25T14:52:15.644Z,8.50
2023-05-25T14:54:44.895Z,7.75
2023-05-25T14:57:12.991Z,7.50
2023-05-25T14:59:40.646Z,6.78
2023-05-25T15:02:08.434Z,7.23
2023-05-25T15:04:37.564Z,8.18
2023-05-25T15:07:05.730Z,8.52
2023-05-25T15:09:34.003Z,7.87
2023-05-25T15:12:01.853Z,10.37
2023-05-25T15:14:29.704Z,6.82
2023-05-25T15:16:57.423Z,8.37
2023-05-25T15:19:25.411Z,9.70
2023-05-25T15:21:54.661Z,8.25
2023-05-25T15:24:22.373Z,7.75
2023-05-25T15:26:50.060Z,6.55
2023-05-25T15:29:17.783Z,8.57
2023-05-25T15:31:45.528Z,8.95
2023-05-25T15:34:13.466Z,6.22
2023-05-25T15:36:41.221Z,7.53
2023-05-25T15:39:11.496Z,9.80
2023-05-25T15:41:39.191Z,8.50
2023-05-25T15:44:08.593Z,7.45
2023-05-25T15:46:36.612Z,7.72
2023-05-25T15:49:10.769Z,9.15
2023-05-25T15:51:44.167Z,8.55
2023-05-25T15:54:14.730Z,8.18
2023-05-25T15:56:42.978Z,8.18
2023-05-25T15:59:12.218Z,9.47
2023-05-25T16:01:40.129Z,5.87
2023-05-25T16:04:08.169Z,9.18
2023-05-25T16:06:36.308Z,8.95
2023-05-25T16:09:04.521Z,7.97
2023-05-25T16:11:34.594Z,8.70
2023-05-25T16:14:02.502Z,9.15
2023-05-25T16:16:30.410Z,8.32
2023-05-25T16:19:00.380Z,7.18
2023-05-25T16:21:28.094Z,9.85
2023-05-25T16:23:55.816Z,8.30
2023-05-25T16:26:23.722Z,9.10
2023-05-25T16:28:52.836Z,9.05
2023-05-25T16:31:20.596Z,8.13
2023-05-25T16:33:48.910Z,6.88
2023-05-25T16:36:17.326Z,6.43
2023-05-25T16:38:45.842Z,7.82
2023-05-25T16:41:13.636Z,7.85
2023-05-25T16:43:41.497Z,11.13
2023-05-25T16:46:10.915Z,7.97
2023-05-25T16:48:39.236Z,8.63
2023-05-25T16:51:07.673Z,7.18
2023-05-25T16:53:35.422Z,7.72
2023-05-25T16:56:03.176Z,8.30
2023-05-25T16:58:30.953Z,9.48
2023-05-25T17:00:58.757Z,7.68
2023-05-25T17:03:28.080Z,7.60
2023-05-25T17:05:55.901Z,7.25
2023-05-25T17:08:23.678Z,9.10
2023-05-25T17:10:51.545Z,7.75
2023-05-25T17:13:19.309Z,9.27
2023-05-25T17:15:47.329Z,11.07
2023-05-25T17:18:15.941Z,12.68
2023-05-25T17:20:45.856Z,8.63
2023-05-25T17:23:16.707Z,8.45
2023-05-25T17:25:45.210Z,8.77
2023-05-25T17:28:13.061Z,7.55
2023-05-25T17:30:40.833Z,8.00
2023-05-25T17:33:08.644Z,9.23
2023-05-25T17:35:36.527Z,7.90
2023-05-25T17:38:05.653Z,8.00
2023-05-25T17:40:33.354Z,5.97
2023-05-25T17:43:01.187Z,7.30
2023-05-25T17:45:32.142Z,8.98
2023-05-25T17:48:00.028Z,7.68
2023-05-25T17:50:27.962Z,7.60
2023-05-25T17:52:55.730Z,6.97
2023-05-25T17:55:25.002Z,7.63
2023-05-25T17:57:52.763Z,7.30
2023-05-25T18:00:23.242Z,6.93
2023-05-25T18:02:51.966Z,9.10
2023-05-25T18:05:20.705Z,9.88
2023-05-25T18:07:48.560Z,9.15
2023-05-25T18:10:16.557Z,9.10
2023-05-25T18:12:46.559Z,8.33
2023-05-25T18:15:14.303Z,7.93
2023-05-25T18:17:42.261Z,7.28
2023-05-25T18:20:11.408Z,8.83
2023-05-25T18:22:39.580Z,7.70
2023-05-25T18:25:08.860Z,8.15
2023-05-25T18:27:37.195Z,9.98
2023-05-25T18:30:08.500Z,7.72
2023-05-25T18:32:39.208Z,9.32
2023-05-25T18:35:08.281Z,8.90
2023-05-25T18:37:36.745Z,8.50
2023-05-25T18:40:05.129Z,9.05
2023-05-25T18:42:34.783Z,9.52
2023-05-25T18:45:02.700Z,9.17
2023-05-25T18:47:32.188Z,9.13
2023-05-25T18:50:00.203Z,20.73
2023-05-25T18:52:27.968Z,27.88
2023-05-25T18:54:56.349Z,9.75
2023-05-25T18:57:24.809Z,9.02
2023-05-25T18:59:52.653Z,8.40
2023-05-25T19:02:21.393Z,8.25
2023-05-25T19:04:50.565Z,9.98
2023-05-25T19:07:18.508Z,10.00
2023-05-25T19:09:48.222Z,8.25
2023-05-25T19:12:16.170Z,11.15
2023-05-25T19:14:44.560Z,10.63
2023-05-25T19:17:12.515Z,10.88
2023-05-25T19:19:40.707Z,10.05
2023-05-25T19:22:10.436Z,9.98
2023-05-25T19:24:41.359Z,8.68
2023-05-25T19:27:11.751Z,8.83
2023-05-25T19:29:39.753Z,9.73
2023-05-25T19:32:07.746Z,8.55
2023-05-25T19:34:36.961Z,10.68
2023-05-25T19:37:11.712Z,9.85
2023-05-25T19:39:41.486Z,9.75
2023-05-25T19:42:09.691Z,11.63
2023-05-25T19:44:40.398Z,9.15
2023-05-25T19:47:08.789Z,12.23
2023-05-25T19:49:36.849Z,12.30
2023-05-25T19:52:04.989Z,11.02
2023-05-25T19:54:32.856Z,11.80
2023-05-25T19:57:02.926Z,12.80
2023-05-25T19:59:31.388Z,9.73
2023-05-25T20:01:59.537Z,12.85
2023-05-25T20:04:27.462Z,9.70
2023-05-25T20:06:55.352Z,10.73
2023-05-25T20:09:30.007Z,12.20
2023-05-25T20:11:58.398Z,12.25
2023-05-25T20:14:27.766Z,9.27
2023-05-25T20:16:55.909Z,12.15
2023-05-25T20:19:24.117Z,10.60
2023-05-25T20:21:52.469Z,12.13
2023-05-25T20:24:21.994Z,9.55
2023-05-25T20:26:50.168Z,10.75
2023-05-25T20:29:18.178Z,10.20
2023-05-25T20:31:47.687Z,11.20
2023-05-25T20:34:15.733Z,8.17
2023-05-25T20:36:43.834Z,9.52
2023-05-25T20:39:11.786Z,9.82
2023-05-25T20:41:39.880Z,11.10
2023-05-25T20:44:09.067Z,11.20
2023-05-25T20:46:37.399Z,10.65
2023-05-25T20:49:06.886Z,9.52
2023-05-25T20:51:36.058Z,7.53
2023-05-25T20:54:04.038Z,9.73
2023-05-25T20:56:32.179Z,11.23
2023-05-25T20:59:00.222Z,12.45
2023-05-25T21:01:29.510Z,11.82
2023-05-25T21:03:57.712Z,9.32
2023-05-25T21:06:27.404Z,9.02
2023-05-25T21:08:55.403Z,9.07
2023-05-25T21:11:23.670Z,9.27
2023-05-25T21:13:51.630Z,8.18
2023-05-25T21:16:19.552Z,9.23
2023-05-25T21:18:47.697Z,11.45
2023-05-25T21:21:16.121Z,10.75
2023-05-25T21:23:45.668Z,11.13
2023-05-25T21:26:13.640Z,10.90
2023-05-25T21:28:41.723Z,8.20
2023-05-25T21:31:09.841Z,10.65
2023-05-25T21:33:37.944Z,10.30
2023-05-25T21:36:06.156Z,9.35
2023-05-25T21:38:34.265Z,9.40
2023-05-25T21:41:03.734Z,10.05
2023-05-25T21:43:31.971Z,9.98
2023-05-25T21:45:59.821Z,11.90
2023-05-25T21:48:27.897Z,10.02
2023-05-25T21:50:55.839Z,11.45
2023-05-25T21:53:23.819Z,9.25
2023-05-25T21:55:52.869Z,10.33
2023-05-25T21:58:22.240Z,10.40
2023-05-25T22:00:50.418Z,10.20
2023-05-25T22:03:19.960Z,11.35
2023-05-25T22:05:48.032Z,12.10
2023-05-25T22:08:16.014Z,8.55
2023-05-25T22:10:44.232Z,11.43
2023-05-25T22:13:12.203Z,11.80
2023-05-25T22:15:41.469Z,10.02
2023-05-25T22:18:09.581Z,12.55
2023-05-25T22:20:39.026Z,8.77
2023-05-25T22:23:07.174Z,10.57
2023-05-25T22:25:35.229Z,9.70
2023-05-25T22:28:03.149Z,10.05
2023-05-25T22:30:31.130Z,9.75
2023-05-25T22:33:00.748Z,11.48
2023-05-25T22:35:28.798Z,10.48
2023-05-25T22:37:56.787Z,10.35
2023-05-25T22:40:24.882Z,9.70
2023-05-25T22:42:53.032Z,10.85
2023-05-25T22:45:22.082Z,10.90
2023-05-25T22:47:50.019Z,10.95
2023-05-25T22:50:19.366Z,11.10
2023-05-25T22:52:47.300Z,14.13
2023-05-25T22:55:15.370Z,12.00
2023-05-25T22:57:43.330Z,12.30
2023-05-25T23:00:12.332Z,9.90
2023-05-25T23:02:40.423Z,12.27
2023-05-25T23:05:09.836Z,10.15
2023-05-25T23:07:39.070Z,9.52
2023-05-25T23:10:07.694Z,11.75
2023-05-25T23:12:35.597Z,12.43
2023-05-25T23:15:04.057Z,12.82
2023-05-25T23:17:32.584Z,12.32
2023-05-25T23:20:01.933Z,12.00
2023-05-25T23:22:29.725Z,13.52
2023-05-25T23:24:58.937Z,12.68
2023-05-25T23:27:27.736Z,12.63
2023-05-25T23:29:55.506Z,12.10
2023-05-25T23:32:23.263Z,11.63
2023-05-25T23:34:51.242Z,12.30
2023-05-25T23:37:19.118Z,12.07
2023-05-25T23:39:46.991Z,13.43
2023-05-25T23:42:16.842Z,11.77
2023-05-25T23:44:44.879Z,14.50
2023-05-25T23:47:12.862Z,13.65
2023-05-25T23:49:40.714Z,14.23
2023-05-25T23:52:08.501Z,13.02
2023-05-25T23:54:36.393Z,12.65
2023-05-25T23:57:04.484Z,11.63
2023-05-25T23:59:33.762Z,15.43
