createdAt,value
2022-09-20T00:01:21.713Z,82.22
2022-09-20T00:08:00.858Z,82.56
2022-09-20T00:13:06.866Z,83.14
2022-09-20T00:18:15.243Z,83.12
2022-09-20T00:23:23.383Z,82.96
2022-09-20T00:28:30.914Z,83.22001
2022-09-20T00:33:39.467Z,83.24
2022-09-20T00:38:46.667Z,83.05
2022-09-20T00:43:54.551Z,83.08001
2022-09-20T00:49:01.754Z,82.22
2022-09-20T00:54:10.578Z,82.25
2022-09-20T00:59:18.330Z,82.71
2022-09-20T01:04:25.805Z,82.62
2022-09-20T01:09:33.156Z,82.46
2022-09-20T01:14:40.932Z,82.41
2022-09-20T01:19:48.104Z,82.54001
2022-09-20T01:24:56.367Z,82.5
2022-09-20T01:30:03.150Z,82.7
2022-09-20T01:35:10.914Z,82.6
2022-09-20T01:40:18.274Z,82.3
2022-09-20T01:45:26.238Z,82.1
2022-09-20T01:50:34.086Z,82.15
2022-09-20T01:55:41.703Z,82.5
2022-09-20T02:00:49.933Z,82.69
2022-09-20T02:05:58.005Z,82.65
2022-09-20T02:11:05.710Z,82.86
2022-09-20T02:16:14.712Z,83.09
2022-09-20T02:21:22.147Z,83.13
2022-09-20T02:26:30.461Z,83.1
2022-09-20T02:31:40.224Z,83.34
2022-09-20T02:36:48.656Z,83.32
2022-09-20T02:41:56.918Z,83.49
2022-09-20T02:47:03.955Z,82.83999
2022-09-20T02:52:13.502Z,83.21
2022-09-20T02:57:20.831Z,82.99
2022-09-20T03:02:28.106Z,83.28
2022-09-20T03:07:35.445Z,83.32
2022-09-20T03:12:44.155Z,83.22001
2022-09-20T03:17:53.019Z,83.15001
2022-09-20T03:23:01.175Z,82.68001
2022-09-20T03:28:08.588Z,82.74
2022-09-20T03:33:16.489Z,82.98
2022-09-20T03:38:22.980Z,83.49
2022-09-20T03:43:30.834Z,83.93001
2022-09-20T03:48:38.195Z,84.39
2022-09-20T03:53:45.861Z,84.45
2022-09-20T03:58:53.782Z,84.63
2022-09-20T04:04:01.660Z,84.65
2022-09-20T04:09:08.942Z,84.38
2022-09-20T04:14:17.255Z,84.3
2022-09-20T04:19:24.478Z,84.01999
2022-09-20T04:24:31.853Z,83.85
2022-09-20T04:29:40.702Z,83.78
2022-09-20T04:34:49.747Z,83.7
2022-09-20T04:39:57.571Z,83.62
2022-09-20T04:45:06.279Z,83.84
2022-09-20T04:50:14.872Z,83.96
2022-09-20T04:55:21.863Z,83.1
2022-09-20T05:00:29.054Z,82.76999
2022-09-20T05:05:36.263Z,81.74
2022-09-20T05:10:44.498Z,81.27
2022-09-20T05:15:52.502Z,80.7
2022-09-20T05:21:03.128Z,80.44001
2022-09-20T05:26:11.350Z,80.63
2022-09-20T05:31:19.193Z,80.76
2022-09-20T05:36:27.177Z,80.39001
2022-09-20T05:41:35.890Z,80.85
2022-09-20T05:46:44.357Z,81.05
2022-09-20T05:51:51.889Z,80.6
2022-09-20T05:57:00.996Z,80.25001
2022-09-20T06:02:08.589Z,80.24
2022-09-20T06:07:18.541Z,80.52
2022-09-20T06:12:31.675Z,84.43
2022-09-20T06:17:39.977Z,84.88
2022-09-20T06:22:47.303Z,85.92
2022-09-20T06:27:55.347Z,85.56
2022-09-20T06:33:03.235Z,84.54
2022-09-20T06:38:11.693Z,84.04
2022-09-20T06:43:19.847Z,83.55
2022-09-20T06:48:28.219Z,80.21
2022-09-20T06:53:35.661Z,80.1
2022-09-20T06:58:44.054Z,78.9
2022-09-20T07:03:51.961Z,77.68
2022-09-20T07:08:58.831Z,77.34
2022-09-20T07:14:07.561Z,78.47
2022-09-20T07:19:14.841Z,77.17
2022-09-20T07:24:23.115Z,76.14
2022-09-20T07:29:30.559Z,75.68
2022-09-20T07:34:38.666Z,75.03
2022-09-20T07:39:46.687Z,74.89
2022-09-20T07:44:54.798Z,72.69001
2022-09-20T07:50:02.005Z,71.78
2022-09-20T07:55:09.119Z,73.12
2022-09-20T08:00:16.985Z,70.54
2022-09-20T08:05:26.148Z,59.53
2022-09-20T08:10:33.267Z,52.08
2022-09-20T08:15:41.642Z,56.85
2022-09-20T08:20:49.151Z,58.28
2022-09-20T08:25:56.110Z,60.36
2022-09-20T08:31:10.038Z,61.68
2022-09-20T08:36:16.906Z,62.82
2022-09-20T08:41:25.247Z,63.34
2022-09-20T08:46:32.573Z,64.32
2022-09-20T08:51:40.912Z,64.62
2022-09-20T08:56:47.672Z,63.25
2022-09-20T09:01:56.818Z,56.3
2022-09-20T09:07:04.597Z,51.94
2022-09-20T09:12:11.431Z,45.65
2022-09-20T09:17:18.603Z,50.9
2022-09-20T09:22:26.190Z,52.43
2022-09-20T09:32:44.556Z,49.68
2022-09-20T09:37:52.424Z,46.5
2022-09-20T09:43:03.105Z,38.56
2022-09-20T09:48:10.616Z,44.53
2022-09-20T09:53:18.780Z,44.4
2022-09-20T09:58:27.017Z,42.96
2022-09-20T10:03:33.977Z,43.08
2022-09-20T10:08:42.378Z,46.2
2022-09-20T10:13:49.079Z,46.99
2022-09-20T10:18:56.249Z,48.37
2022-09-20T10:24:04.048Z,53.28
2022-09-20T10:29:11.299Z,55.52
2022-09-20T10:34:19.144Z,54.74
2022-09-20T10:39:26.420Z,57.7
2022-09-20T10:44:34.220Z,60.03
2022-09-20T10:49:41.417Z,61.1
2022-09-20T10:54:49.867Z,51.25
2022-09-20T10:59:57.063Z,44.13
2022-09-20T11:05:04.185Z,45.53
2022-09-20T11:10:11.777Z,45.88
2022-09-20T11:15:21.088Z,40.81
2022-09-20T11:20:27.178Z,41.02
2022-09-20T11:25:36.145Z,46.12
2022-09-20T11:30:43.451Z,48.12
2022-09-20T11:35:50.625Z,47.65
2022-09-20T11:40:58.331Z,51.27
2022-09-20T11:46:06.322Z,53.16
2022-09-20T11:51:15.322Z,55.26
2022-09-20T11:56:21.879Z,57.69
2022-09-20T12:01:29.332Z,58.56
2022-09-20T12:06:36.427Z,59.69
2022-09-20T12:11:44.394Z,59.41
2022-09-20T12:16:50.818Z,59.4
2022-09-20T12:21:59.166Z,59.98
2022-09-20T12:27:06.002Z,58.76
2022-09-20T12:32:14.255Z,58.68
2022-09-20T12:37:21.539Z,60.22
2022-09-20T12:42:28.738Z,55.1
2022-09-20T12:47:35.904Z,52.84
2022-09-20T12:52:44.247Z,55.1
2022-09-20T12:57:52.014Z,57.54
2022-09-20T13:02:58.867Z,57.81
2022-09-20T13:08:05.386Z,60.14
2022-09-20T13:13:12.761Z,60.78
2022-09-20T13:18:20.466Z,59.23
2022-09-20T13:23:27.670Z,60.91
2022-09-20T13:28:36.489Z,60.48
2022-09-20T13:33:44.452Z,62.56
2022-09-20T13:38:51.782Z,63.16
2022-09-20T13:44:00.156Z,65.02
2022-09-20T13:49:07.458Z,66.61
2022-09-20T13:54:16.050Z,66.72
2022-09-20T13:59:23.187Z,69.06
2022-09-20T14:04:31.031Z,68.0
2022-09-20T14:09:38.235Z,65.48
2022-09-20T14:14:46.520Z,64.98001
2022-09-20T14:19:53.216Z,64.56
2022-09-20T14:25:00.419Z,64.26
2022-09-20T14:30:07.618Z,64.36
2022-09-20T14:35:56.447Z,64.54
2022-09-20T14:41:04.905Z,64.3
2022-09-20T14:46:11.460Z,63.7
2022-09-20T14:51:19.946Z,64.79
2022-09-20T14:56:41.856Z,65.04
2022-09-20T15:01:49.920Z,65.06
2022-09-20T15:06:57.550Z,65.32
2022-09-20T15:12:04.884Z,65.98001
2022-09-20T15:17:13.057Z,67.08
2022-09-20T15:22:19.824Z,67.93
2022-09-20T15:27:28.824Z,68.28
2022-09-20T15:32:36.355Z,68.89
2022-09-20T15:37:44.241Z,69.41
2022-09-20T15:42:51.375Z,69.86
2022-09-20T15:47:58.332Z,70.54
2022-09-20T15:53:05.466Z,70.43
2022-09-20T15:58:12.680Z,71.08
2022-09-20T16:03:20.657Z,71.53
2022-09-20T16:08:27.785Z,72.08
2022-09-20T16:13:34.975Z,72.99
2022-09-20T16:18:42.553Z,73.5
2022-09-20T16:23:50.605Z,74.4
2022-09-20T16:28:58.935Z,74.53
2022-09-20T16:34:06.856Z,75.38
2022-09-20T16:39:15.288Z,76.06
2022-09-20T16:45:01.767Z,76.27
2022-09-20T16:50:08.953Z,76.83
2022-09-20T16:55:16.154Z,77.34
2022-09-20T17:00:24.915Z,77.44
2022-09-20T17:05:31.839Z,77.52
2022-09-20T17:30:32.820Z,77.52
2022-09-20T17:35:37.921Z,77.62001
2022-09-20T17:40:46.347Z,78.17
2022-09-20T17:45:53.546Z,79.46
2022-09-20T17:51:00.835Z,79.3
2022-09-20T17:56:09.152Z,79.96
2022-09-20T18:01:17.066Z,79.93
2022-09-20T18:06:25.594Z,81.09
2022-09-20T18:11:32.800Z,81.02
2022-09-20T18:16:40.576Z,81.44
2022-09-20T18:21:52.210Z,81.33
2022-09-20T18:27:00.888Z,81.24
2022-09-20T18:32:08.522Z,81.02
2022-09-20T18:37:16.664Z,81.11
2022-09-20T18:42:23.620Z,80.92
2022-09-20T18:47:32.632Z,81.36001
2022-09-20T18:52:40.227Z,82.31
2022-09-20T18:57:47.144Z,82.35
2022-09-20T19:02:54.826Z,82.83999
2022-09-20T19:08:02.131Z,82.86
2022-09-20T19:13:10.656Z,82.98
2022-09-20T19:18:18.439Z,83.14
2022-09-20T19:23:25.696Z,83.5
2022-09-20T19:28:32.896Z,83.63
2022-09-20T19:33:40.252Z,83.9
2022-09-20T19:38:48.158Z,83.97
2022-09-20T19:43:56.267Z,83.95
2022-09-20T19:49:03.622Z,83.93001
2022-09-20T19:54:11.646Z,83.98001
2022-09-20T19:59:18.029Z,84.18
2022-09-20T20:04:26.936Z,83.88
2022-09-20T20:09:35.369Z,83.91001
2022-09-20T20:14:43.217Z,83.91001
2022-09-20T20:19:51.317Z,83.9
2022-09-20T20:24:59.108Z,84.13
2022-09-20T20:30:05.706Z,84.06
2022-09-20T20:35:13.672Z,84.24
2022-09-20T20:40:21.383Z,84.42
2022-09-20T20:45:29.624Z,84.36
2022-09-20T20:50:36.470Z,84.19001
2022-09-20T20:55:44.311Z,84.08
2022-09-20T21:00:52.024Z,83.72001
2022-09-20T21:06:00.193Z,83.34
2022-09-20T21:11:08.291Z,83.22001
2022-09-20T21:16:15.605Z,83.28
2022-09-20T21:21:24.636Z,83.22001
2022-09-20T21:26:32.999Z,83.52
2022-09-20T21:31:41.266Z,83.5
2022-09-20T21:36:49.342Z,83.74
2022-09-20T21:41:57.488Z,83.63
2022-09-20T21:47:05.736Z,83.44001
2022-09-20T21:52:13.910Z,83.18
2022-09-20T21:57:21.747Z,83.14
2022-09-20T22:02:33.270Z,82.31
2022-09-20T22:07:40.470Z,82.0
2022-09-20T22:12:48.099Z,81.85
2022-09-20T22:17:56.029Z,81.62001
2022-09-20T22:23:04.133Z,82.0
2022-09-20T22:28:10.495Z,82.11
2022-09-20T22:33:20.024Z,82.26001
2022-09-20T22:38:27.456Z,82.91
2022-09-20T22:43:35.287Z,82.80001
2022-09-20T22:48:43.186Z,82.6
2022-09-20T22:53:50.416Z,82.80001
2022-09-20T22:58:58.427Z,82.76999
2022-09-20T23:04:06.134Z,83.14
2022-09-20T23:09:14.682Z,83.16001
2022-09-20T23:14:22.887Z,83.03
2022-09-20T23:19:29.550Z,83.32
2022-09-20T23:24:37.423Z,82.83999
2022-09-20T23:29:43.946Z,82.76
2022-09-20T23:34:51.739Z,82.9
2022-09-20T23:39:59.664Z,82.78
2022-09-20T23:45:07.659Z,82.91
2022-09-20T23:50:16.451Z,82.5
2022-09-20T23:55:24.927Z,82.5
