createdAt,value
2024-03-13T00:00:26.077Z,22.20
2024-03-13T00:02:55.331Z,22.27
2024-03-13T00:05:24.303Z,21.83
2024-03-13T00:07:52.364Z,21.60
2024-03-13T00:10:19.361Z,22.27
2024-03-13T00:12:46.074Z,24.58
2024-03-13T00:15:12.841Z,21.00
2024-03-13T00:17:39.477Z,21.67
2024-03-13T00:20:07.281Z,23.20
2024-03-13T00:22:38.306Z,26.63
2024-03-13T00:25:11.648Z,24.15
2024-03-13T00:27:40.433Z,24.88
2024-03-13T00:30:09.749Z,22.60
2024-03-13T00:32:36.886Z,24.70
2024-03-13T00:35:05.351Z,27.08
2024-03-13T00:37:32.038Z,27.55
2024-03-13T00:39:59.380Z,26.60
2024-03-13T00:42:26.993Z,24.88
2024-03-13T00:44:54.366Z,23.30
2024-03-13T00:47:24.069Z,24.90
2024-03-13T00:49:54.686Z,25.25
2024-03-13T00:52:21.713Z,25.40
2024-03-13T00:54:48.965Z,21.90
2024-03-13T00:57:18.922Z,27.83
2024-03-13T00:59:46.174Z,24.98
2024-03-13T01:02:14.404Z,23.38
2024-03-13T01:04:43.823Z,23.92
2024-03-13T01:07:10.698Z,24.45
2024-03-13T01:09:39.461Z,21.83
2024-03-13T01:12:07.570Z,24.65
2024-03-13T01:14:35.476Z,24.73
2024-03-13T01:17:04.392Z,22.17
2024-03-13T01:19:34.678Z,23.35
2024-03-13T01:22:07.281Z,21.58
2024-03-13T01:24:34.731Z,23.38
2024-03-13T01:27:01.896Z,20.92
2024-03-13T01:29:28.670Z,23.00
2024-03-13T01:31:58.593Z,23.83
2024-03-13T01:34:26.049Z,20.10
2024-03-13T01:37:11.570Z,21.83
2024-03-13T01:39:38.651Z,21.05
2024-03-13T01:42:24.090Z,21.88
2024-03-13T01:45:29.982Z,19.58
2024-03-13T01:48:15.910Z,19.63
2024-03-13T01:51:03.216Z,21.52
2024-03-13T01:53:49.991Z,20.58
2024-03-13T01:56:25.665Z,20.00
2024-03-13T01:59:03.670Z,22.42
2024-03-13T02:01:50.067Z,24.58
2024-03-13T02:04:17.221Z,25.58
2024-03-13T02:06:44.788Z,25.88
2024-03-13T02:09:11.368Z,31.65
2024-03-13T02:11:38.503Z,30.30
2024-03-13T02:14:06.424Z,28.08
2024-03-13T02:16:33.736Z,32.38
2024-03-13T02:19:02.847Z,42.10
2024-03-13T02:21:30.904Z,33.97
2024-03-13T02:23:58.367Z,35.70
2024-03-13T02:26:26.280Z,47.80
2024-03-13T02:28:53.486Z,53.45
2024-03-13T02:31:20.970Z,32.03
2024-03-13T02:33:47.801Z,41.28
2024-03-13T02:36:14.618Z,48.15
2024-03-13T02:38:41.796Z,42.90
2024-03-13T02:41:08.588Z,43.60
2024-03-13T02:43:38.312Z,43.58
2024-03-13T02:46:05.941Z,34.50
2024-03-13T02:48:32.677Z,43.72
2024-03-13T02:50:59.320Z,49.92
2024-03-13T02:53:26.112Z,39.47
2024-03-13T02:55:55.047Z,45.15
2024-03-13T02:58:23.125Z,52.47
2024-03-13T03:00:50.189Z,37.00
2024-03-13T03:03:17.661Z,45.70
2024-03-13T03:05:47.150Z,42.70
2024-03-13T03:08:16.163Z,44.50
2024-03-13T03:10:43.000Z,41.53
2024-03-13T03:13:11.553Z,36.53
2024-03-13T03:15:40.046Z,36.10
2024-03-13T03:18:08.254Z,43.08
2024-03-13T03:20:34.942Z,45.40
2024-03-13T03:23:01.657Z,51.67
2024-03-13T03:25:30.626Z,35.72
2024-03-13T03:28:00.414Z,35.05
2024-03-13T03:30:27.202Z,35.53
2024-03-13T03:32:54.990Z,30.17
2024-03-13T03:35:21.621Z,31.90
2024-03-13T03:37:48.295Z,35.00
2024-03-13T03:40:15.135Z,30.05
2024-03-13T03:42:42.084Z,35.58
2024-03-13T03:45:09.873Z,31.25
2024-03-13T03:47:37.187Z,30.10
2024-03-13T03:50:04.541Z,27.13
2024-03-13T03:52:31.242Z,29.60
2024-03-13T03:54:57.882Z,31.20
2024-03-13T03:57:24.521Z,34.10
2024-03-13T03:59:51.232Z,36.03
2024-03-13T04:02:18.107Z,29.65
2024-03-13T04:04:44.709Z,34.72
2024-03-13T04:07:12.371Z,30.80
2024-03-13T04:09:39.153Z,31.83
2024-03-13T04:12:06.117Z,28.17
2024-03-13T04:14:32.719Z,25.13
2024-03-13T04:16:59.301Z,26.73
2024-03-13T04:19:26.130Z,26.25
2024-03-13T04:21:52.875Z,26.30
2024-03-13T04:24:19.511Z,24.00
2024-03-13T04:26:47.238Z,23.05
2024-03-13T04:29:14.327Z,25.58
2024-03-13T04:31:41.906Z,22.98
2024-03-13T04:34:10.965Z,21.40
2024-03-13T04:36:39.692Z,28.83
2024-03-13T04:39:07.314Z,20.02
2024-03-13T04:41:34.694Z,22.08
2024-03-13T04:44:06.514Z,26.05
2024-03-13T04:46:33.134Z,18.80
2024-03-13T04:48:59.749Z,20.67
2024-03-13T04:51:27.895Z,21.15
2024-03-13T04:53:54.489Z,21.38
2024-03-13T04:56:21.099Z,22.27
2024-03-13T04:58:47.920Z,22.25
2024-03-13T05:01:18.366Z,23.95
2024-03-13T05:03:45.173Z,24.17
2024-03-13T05:06:11.912Z,28.33
2024-03-13T05:08:38.703Z,23.50
2024-03-13T05:11:05.755Z,24.15
2024-03-13T05:13:33.480Z,21.73
2024-03-13T05:16:00.263Z,17.85
2024-03-13T05:18:26.976Z,15.85
2024-03-13T05:20:53.597Z,20.45
2024-03-13T05:23:22.160Z,16.67
2024-03-13T05:25:52.281Z,16.88
2024-03-13T05:28:22.719Z,16.98
2024-03-13T05:30:49.933Z,17.73
2024-03-13T05:33:16.746Z,17.85
2024-03-13T05:35:43.598Z,20.50
2024-03-13T05:38:11.858Z,17.67
2024-03-13T05:40:38.850Z,16.13
2024-03-13T05:43:06.148Z,14.30
2024-03-13T05:45:35.998Z,11.82
2024-03-13T05:48:03.593Z,16.65
2024-03-13T05:50:31.057Z,14.25
2024-03-13T05:52:57.800Z,13.57
2024-03-13T05:55:25.830Z,12.10
2024-03-13T05:57:52.976Z,15.68
2024-03-13T06:00:20.725Z,12.52
2024-03-13T06:02:47.723Z,15.60
2024-03-13T06:05:16.188Z,12.73
2024-03-13T06:07:43.066Z,14.20
2024-03-13T06:10:11.997Z,14.85
2024-03-13T06:12:39.157Z,13.07
2024-03-13T06:15:15.665Z,12.85
2024-03-13T06:17:42.822Z,9.88
2024-03-13T06:20:18.780Z,12.82
2024-03-13T06:22:45.693Z,10.60
2024-03-13T06:25:14.543Z,9.85
2024-03-13T06:27:41.828Z,9.68
2024-03-13T06:30:10.095Z,8.60
2024-03-13T06:32:37.341Z,10.90
2024-03-13T06:35:05.571Z,9.32
2024-03-13T06:37:36.051Z,8.23
2024-03-13T06:40:04.801Z,10.30
2024-03-13T06:42:32.250Z,11.18
2024-03-13T06:44:59.046Z,7.65
2024-03-13T06:47:25.645Z,13.88
2024-03-13T06:49:52.589Z,10.35
2024-03-13T06:52:19.332Z,14.93
2024-03-13T06:54:45.913Z,11.82
2024-03-13T06:57:13.567Z,14.30
2024-03-13T06:59:40.832Z,16.48
2024-03-13T07:02:14.490Z,17.30
2024-03-13T07:04:41.236Z,17.95
2024-03-13T07:07:08.410Z,13.52
2024-03-13T07:09:37.841Z,16.85
2024-03-13T07:12:05.590Z,18.15
2024-03-13T07:14:32.185Z,22.63
2024-03-13T07:16:58.763Z,15.98
2024-03-13T07:19:25.797Z,16.90
2024-03-13T07:21:53.608Z,16.33
2024-03-13T07:24:20.479Z,17.08
2024-03-13T07:26:47.125Z,18.20
2024-03-13T07:29:13.791Z,18.08
2024-03-13T07:31:40.983Z,14.85
2024-03-13T07:34:11.423Z,17.58
2024-03-13T07:36:39.658Z,18.75
2024-03-13T07:39:12.246Z,16.65
2024-03-13T07:41:40.803Z,19.90
2024-03-13T07:44:08.730Z,21.45
2024-03-13T07:46:36.010Z,20.35
2024-03-13T07:49:03.491Z,21.08
2024-03-13T07:51:31.291Z,21.63
2024-03-13T07:53:57.983Z,23.50
2024-03-13T07:56:25.131Z,20.70
2024-03-13T07:58:52.310Z,23.75
2024-03-13T08:01:19.345Z,21.85
2024-03-13T08:03:46.321Z,23.23
2024-03-13T09:06:34.642Z,13.32
2024-03-13T09:09:02.518Z,10.40
2024-03-13T09:11:30.142Z,10.77
2024-03-13T09:14:02.908Z,10.43
2024-03-13T09:16:31.104Z,11.48
2024-03-13T09:18:58.075Z,13.38
2024-03-13T09:21:24.987Z,16.70
2024-03-13T09:23:54.561Z,11.23
2024-03-13T09:26:21.294Z,15.30
2024-03-13T09:28:47.942Z,16.58
2024-03-13T09:31:14.751Z,17.90
2024-03-13T09:33:41.720Z,20.10
2024-03-13T09:36:14.514Z,25.63
2024-03-13T09:38:45.563Z,25.20
2024-03-13T09:41:16.608Z,35.78
2024-03-13T09:43:44.129Z,25.27
2024-03-13T09:46:11.106Z,21.83
2024-03-13T09:48:40.737Z,21.80
2024-03-13T09:51:11.298Z,18.75
2024-03-13T09:53:43.197Z,25.73
2024-03-13T09:56:16.268Z,23.00
2024-03-13T09:58:46.378Z,18.70
2024-03-13T10:01:36.768Z,18.10
2024-03-13T10:04:12.172Z,14.50
2024-03-13T10:06:44.644Z,21.52
2024-03-13T10:09:15.310Z,20.30
2024-03-13T10:11:45.755Z,20.58
2024-03-13T10:14:13.088Z,20.23
2024-03-13T10:16:44.404Z,20.15
2024-03-13T10:19:16.887Z,20.38
2024-03-13T10:21:45.733Z,18.48
2024-03-13T10:24:16.816Z,17.88
2024-03-13T10:26:47.619Z,23.92
2024-03-13T10:29:14.270Z,27.15
2024-03-13T10:31:42.917Z,21.83
2024-03-13T10:34:09.798Z,25.92
2024-03-13T10:36:40.516Z,18.25
2024-03-13T10:39:11.341Z,21.33
2024-03-13T10:41:45.808Z,23.20
2024-03-13T10:44:12.530Z,23.33
2024-03-13T10:46:39.228Z,23.80
2024-03-13T10:49:07.622Z,23.33
2024-03-13T10:51:34.773Z,20.55
2024-03-13T10:54:10.982Z,23.33
2024-03-13T10:56:38.751Z,24.08
2024-03-13T10:59:07.663Z,26.85
2024-03-13T11:01:39.038Z,21.67
2024-03-13T11:04:06.737Z,26.40
2024-03-13T11:06:33.984Z,29.15
2024-03-13T11:09:02.120Z,22.92
2024-03-13T11:11:31.765Z,22.25
2024-03-13T11:13:59.616Z,24.45
2024-03-13T11:16:29.940Z,24.17
2024-03-13T11:18:57.592Z,25.67
2024-03-13T11:21:25.850Z,19.10
2024-03-13T11:24:03.228Z,19.85
2024-03-13T11:26:39.778Z,25.58
2024-03-13T11:29:07.611Z,19.70
2024-03-13T11:31:35.280Z,16.08
2024-03-13T11:34:06.285Z,15.55
2024-03-13T11:36:33.667Z,16.65
2024-03-13T11:39:00.823Z,13.82
2024-03-13T11:41:27.514Z,12.65
2024-03-13T11:43:54.748Z,12.18
2024-03-13T11:46:34.845Z,11.88
2024-03-13T11:49:04.524Z,13.02
2024-03-13T11:51:32.307Z,15.15
2024-03-13T11:54:12.989Z,12.77
2024-03-13T11:56:45.195Z,16.55
2024-03-13T11:59:17.890Z,12.88
2024-03-13T12:01:45.751Z,9.80
2024-03-13T12:04:12.446Z,11.35
2024-03-13T12:06:39.752Z,12.73
2024-03-13T12:09:17.394Z,15.20
2024-03-13T12:11:52.850Z,12.13
2024-03-13T12:14:19.680Z,12.75
2024-03-13T12:16:46.285Z,13.18
2024-03-13T12:19:13.990Z,14.82
2024-03-13T12:21:40.884Z,12.75
2024-03-13T12:24:12.815Z,13.27
2024-03-13T12:26:40.269Z,14.70
2024-03-13T12:29:07.101Z,10.80
2024-03-13T12:31:33.963Z,14.10
2024-03-13T12:34:00.844Z,15.25
2024-03-13T12:36:29.938Z,13.10
2024-03-13T12:38:58.765Z,12.80
2024-03-13T12:41:25.586Z,12.18
2024-03-13T12:43:52.278Z,17.10
2024-03-13T12:46:19.493Z,14.05
2024-03-13T12:48:46.757Z,17.33
2024-03-13T12:51:13.962Z,16.33
2024-03-13T12:53:40.938Z,19.98
2024-03-13T12:56:11.984Z,16.92
2024-03-13T12:58:38.584Z,17.73
2024-03-13T13:01:06.411Z,18.67
2024-03-13T13:03:33.916Z,18.88
2024-03-13T13:06:01.312Z,19.17
2024-03-13T13:08:29.854Z,16.35
2024-03-13T13:10:58.195Z,17.90
2024-03-13T13:13:27.236Z,18.73
2024-03-13T13:15:54.065Z,18.10
2024-03-13T13:18:20.893Z,19.58
2024-03-13T13:20:47.572Z,22.02
2024-03-13T13:23:14.542Z,16.83
2024-03-13T13:25:41.899Z,19.13
2024-03-13T13:28:13.440Z,17.20
2024-03-13T13:30:45.054Z,17.42
2024-03-13T13:33:11.901Z,16.73
2024-03-13T13:35:41.208Z,15.25
2024-03-13T13:38:09.050Z,16.33
2024-03-13T13:40:36.447Z,19.52
2024-03-13T13:43:03.060Z,15.93
2024-03-13T13:45:30.061Z,15.55
2024-03-13T13:47:56.901Z,15.52
2024-03-13T13:50:23.847Z,17.95
2024-03-13T13:52:50.728Z,17.08
2024-03-13T13:55:18.214Z,13.77
2024-03-13T13:57:52.318Z,14.30
2024-03-13T14:00:26.204Z,14.45
2024-03-13T14:02:56.637Z,14.02
2024-03-13T14:05:24.743Z,11.10
2024-03-13T14:07:52.951Z,17.40
2024-03-13T14:10:20.124Z,12.98
2024-03-13T14:12:48.743Z,12.50
2024-03-13T14:15:19.367Z,12.25
2024-03-13T14:17:46.967Z,12.70
2024-03-13T14:20:14.571Z,15.15
2024-03-13T14:22:42.052Z,9.93
2024-03-13T14:25:09.304Z,10.40
2024-03-13T14:27:36.683Z,11.45
2024-03-13T14:30:04.644Z,12.23
2024-03-13T14:32:31.776Z,9.77
2024-03-13T14:35:08.074Z,13.68
2024-03-13T14:37:36.182Z,9.35
2024-03-13T14:40:07.479Z,7.53
2024-03-13T14:42:35.680Z,7.30
2024-03-13T14:45:05.201Z,8.98
2024-03-13T14:47:32.389Z,7.05
2024-03-13T14:49:59.488Z,7.65
2024-03-13T14:52:26.107Z,7.53
2024-03-13T14:54:53.576Z,7.90
2024-03-13T14:57:21.149Z,7.63
2024-03-13T14:59:49.224Z,16.90
2024-03-13T15:02:15.915Z,6.93
2024-03-13T15:04:44.130Z,7.32
2024-03-13T15:07:11.203Z,10.27
2024-03-13T15:09:41.833Z,9.57
2024-03-13T15:12:15.562Z,8.07
2024-03-13T15:14:44.731Z,11.18
2024-03-13T15:17:12.130Z,12.20
2024-03-13T15:19:45.115Z,13.35
2024-03-13T15:22:13.136Z,10.60
2024-03-13T15:24:40.282Z,13.20
2024-03-13T15:27:08.256Z,12.32
2024-03-13T15:29:35.547Z,12.85
2024-03-13T15:32:02.164Z,10.50
2024-03-13T15:34:31.692Z,10.43
2024-03-13T15:36:58.595Z,10.30
2024-03-13T15:39:27.697Z,13.38
2024-03-13T15:41:55.116Z,9.75
2024-03-13T15:44:22.814Z,6.88
2024-03-13T15:46:49.461Z,7.10
2024-03-13T15:49:16.086Z,7.25
2024-03-13T15:51:42.797Z,7.60
2024-03-13T15:54:10.191Z,6.47
2024-03-13T15:56:37.810Z,8.60
2024-03-13T15:59:04.963Z,8.70
2024-03-13T16:01:32.710Z,7.47
2024-03-13T16:03:59.399Z,6.32
2024-03-13T16:06:26.231Z,8.70
2024-03-13T16:09:01.757Z,7.97
2024-03-13T16:11:55.303Z,6.78
2024-03-13T16:14:24.703Z,7.05
2024-03-13T16:16:51.266Z,7.03
2024-03-13T16:19:17.817Z,12.02
2024-03-13T16:21:44.740Z,10.48
2024-03-13T16:24:14.256Z,8.75
2024-03-13T16:26:41.128Z,9.23
2024-03-13T16:29:07.935Z,8.43
2024-03-13T16:31:34.960Z,10.60
2024-03-13T16:34:02.025Z,12.13
2024-03-13T16:36:34.929Z,10.07
2024-03-13T16:39:02.859Z,10.07
2024-03-13T16:41:29.821Z,11.45
2024-03-13T16:43:56.470Z,12.82
2024-03-13T16:46:23.801Z,9.65
2024-03-13T16:48:50.655Z,10.60
2024-03-13T16:51:17.499Z,11.48
2024-03-13T16:53:44.248Z,10.65
2024-03-13T16:56:10.958Z,10.45
2024-03-13T16:58:37.612Z,13.18
2024-03-13T17:01:05.243Z,10.68
2024-03-13T17:03:33.804Z,13.05
2024-03-13T17:06:00.771Z,10.85
2024-03-13T17:08:27.427Z,9.32
2024-03-13T17:10:54.889Z,8.88
2024-03-13T17:13:21.629Z,8.23
2024-03-13T17:15:48.391Z,8.15
2024-03-13T17:18:15.234Z,8.65
2024-03-13T17:20:45.817Z,7.40
2024-03-13T17:23:12.821Z,7.95
2024-03-13T17:25:39.944Z,8.07
2024-03-13T17:28:07.401Z,7.38
2024-03-13T17:30:34.222Z,7.90
2024-03-13T17:33:01.803Z,9.18
2024-03-13T17:35:28.614Z,6.85
2024-03-13T17:37:56.762Z,8.75
2024-03-13T17:40:23.486Z,8.00
2024-03-13T17:42:50.204Z,6.82
2024-03-13T17:45:17.273Z,7.57
2024-03-13T17:47:44.813Z,7.47
2024-03-13T17:50:11.733Z,8.20
2024-03-13T17:52:38.428Z,10.23
2024-03-13T17:55:07.382Z,9.02
2024-03-13T17:57:34.848Z,6.43
2024-03-13T18:00:02.881Z,6.18
2024-03-13T18:02:36.316Z,6.55
2024-03-13T18:05:03.743Z,6.03
2024-03-13T18:07:31.077Z,6.18
2024-03-13T18:09:57.906Z,7.63
2024-03-13T18:12:25.932Z,6.47
2024-03-13T18:14:53.902Z,6.90
2024-03-13T18:17:21.523Z,5.95
2024-03-13T18:19:49.038Z,6.95
2024-03-13T18:22:18.984Z,6.70
2024-03-13T18:24:45.836Z,5.95
2024-03-13T18:27:12.490Z,7.15
2024-03-13T18:29:39.239Z,6.95
2024-03-13T18:32:06.695Z,6.90
2024-03-13T18:34:34.169Z,5.93
2024-03-13T18:37:01.167Z,6.38
2024-03-13T18:39:28.096Z,6.78
2024-03-13T18:41:55.207Z,5.15
2024-03-13T18:44:25.375Z,7.10
2024-03-13T18:46:52.296Z,5.20
2024-03-13T18:49:18.968Z,6.15
2024-03-13T18:51:48.812Z,5.85
2024-03-13T18:54:15.984Z,9.00
2024-03-13T18:56:42.962Z,6.82
2024-03-13T18:59:11.263Z,5.47
2024-03-13T19:01:38.090Z,3.75
2024-03-13T19:04:05.397Z,5.28
2024-03-13T19:06:34.484Z,5.93
2024-03-13T19:09:01.445Z,6.60
2024-03-13T19:11:28.270Z,4.68
2024-03-13T19:13:54.842Z,3.80
2024-03-13T19:16:21.488Z,6.07
2024-03-13T19:18:50.423Z,6.78
2024-03-13T19:21:17.099Z,3.95
2024-03-13T19:23:43.786Z,4.75
2024-03-13T19:26:10.465Z,4.93
2024-03-13T19:28:39.839Z,7.90
2024-03-13T19:31:10.251Z,4.47
2024-03-13T19:33:38.289Z,4.90
2024-03-13T19:36:05.515Z,6.07
2024-03-13T19:38:32.320Z,4.22
2024-03-13T19:40:58.917Z,4.03
2024-03-13T19:43:25.660Z,4.43
2024-03-13T19:45:52.624Z,5.28
2024-03-13T19:48:21.604Z,4.95
2024-03-13T19:50:48.529Z,6.03
2024-03-13T19:53:15.419Z,4.95
2024-03-13T19:55:42.160Z,6.97
2024-03-13T19:58:11.291Z,5.25
2024-03-13T20:00:44.487Z,6.57
2024-03-13T20:03:12.325Z,5.03
2024-03-13T20:05:39.471Z,5.95
2024-03-13T20:08:06.279Z,4.57
2024-03-13T20:10:33.139Z,5.57
2024-03-13T20:13:00.239Z,7.85
2024-03-13T20:15:27.622Z,9.32
2024-03-13T20:17:54.669Z,10.65
2024-03-13T20:20:21.584Z,9.27
2024-03-13T20:22:48.292Z,6.95
2024-03-13T20:25:15.098Z,6.90
2024-03-13T20:27:41.729Z,6.22
2024-03-13T20:30:09.052Z,6.80
2024-03-13T20:32:36.823Z,5.88
2024-03-13T20:35:07.172Z,5.28
2024-03-13T20:37:34.219Z,6.57
2024-03-13T20:40:01.001Z,7.63
2024-03-13T20:42:27.845Z,6.95
2024-03-13T20:44:54.748Z,9.02
2024-03-13T20:47:21.515Z,6.88
2024-03-13T20:49:48.174Z,6.90
2024-03-13T20:52:14.932Z,8.80
2024-03-13T20:54:41.669Z,6.85
2024-03-13T20:57:08.588Z,7.40
2024-03-13T20:59:35.675Z,8.52
2024-03-13T21:02:05.389Z,7.63
2024-03-13T21:04:32.132Z,7.05
2024-03-13T21:06:58.708Z,7.68
2024-03-13T21:09:25.596Z,7.80
2024-03-13T21:11:54.851Z,7.72
2024-03-13T21:14:23.488Z,8.10
2024-03-13T21:16:52.142Z,7.82
2024-03-13T21:19:23.343Z,8.50
2024-03-13T21:21:50.222Z,8.07
2024-03-13T21:24:17.116Z,8.35
2024-03-13T21:26:44.992Z,7.50
2024-03-13T21:29:15.586Z,7.60
2024-03-13T21:31:43.008Z,8.60
2024-03-13T21:34:15.288Z,8.00
2024-03-13T21:36:47.713Z,7.88
2024-03-13T21:39:15.411Z,8.00
2024-03-13T21:41:42.303Z,9.18
2024-03-13T21:44:09.833Z,9.65
2024-03-13T21:46:36.422Z,8.73
2024-03-13T21:49:03.762Z,12.70
2024-03-13T21:51:31.431Z,8.45
2024-03-13T21:53:58.119Z,7.78
2024-03-13T21:56:24.846Z,8.30
2024-03-13T21:58:51.435Z,7.90
2024-03-13T22:01:18.032Z,8.00
2024-03-13T22:03:44.705Z,7.57
2024-03-13T22:06:11.346Z,7.32
2024-03-13T22:08:37.956Z,8.02
2024-03-13T22:11:05.554Z,8.18
2024-03-13T22:13:32.465Z,9.13
2024-03-13T22:15:59.055Z,7.68
2024-03-13T22:18:25.717Z,9.27
2024-03-13T22:20:52.417Z,8.07
2024-03-13T22:23:19.084Z,7.88
2024-03-13T22:25:46.199Z,7.53
2024-03-13T22:28:12.972Z,10.15
2024-03-13T22:30:39.610Z,11.38
2024-03-13T22:33:06.428Z,7.68
2024-03-13T22:35:33.219Z,8.35
2024-03-13T22:37:59.788Z,7.50
2024-03-13T22:40:26.428Z,7.90
2024-03-13T22:42:57.472Z,9.93
2024-03-13T22:45:26.309Z,8.63
2024-03-13T22:47:53.204Z,8.68
2024-03-13T22:50:21.886Z,7.65
2024-03-13T22:52:48.521Z,7.35
2024-03-13T22:55:15.374Z,7.88
2024-03-13T22:57:42.088Z,11.80
2024-03-13T23:00:27.447Z,7.65
2024-03-13T23:02:57.621Z,8.02
2024-03-13T23:05:24.523Z,8.00
2024-03-13T23:07:53.947Z,7.40
2024-03-13T23:10:23.465Z,8.88
2024-03-13T23:12:50.239Z,8.52
2024-03-13T23:15:17.241Z,8.88
2024-03-13T23:17:44.187Z,7.70
2024-03-13T23:20:14.497Z,7.32
2024-03-13T23:22:42.575Z,10.23
2024-03-13T23:25:10.816Z,8.98
2024-03-13T23:27:38.300Z,7.40
2024-03-13T23:30:08.431Z,7.75
2024-03-13T23:32:35.802Z,7.88
2024-03-13T23:35:02.583Z,8.13
2024-03-13T23:37:29.821Z,6.82
2024-03-13T23:39:56.474Z,7.55
2024-03-13T23:42:24.480Z,7.70
2024-03-13T23:44:51.554Z,7.78
2024-03-13T23:47:18.399Z,7.22
2024-03-13T23:49:45.149Z,8.13
2024-03-13T23:52:11.829Z,8.55
2024-03-13T23:54:39.845Z,7.15
2024-03-13T23:57:08.248Z,7.80
2024-03-13T23:59:36.055Z,7.32
