createdAt,value
2019-02-07T00:00:08.622Z,6.27
2019-02-07T00:02:36.309Z,6.10
2019-02-07T00:05:05.467Z,6.10
2019-02-07T00:07:32.847Z,6.27
2019-02-07T00:10:00.255Z,6.00
2019-02-07T00:12:27.705Z,6.17
2019-02-07T00:14:55.191Z,6.77
2019-02-07T00:17:22.582Z,6.73
2019-02-07T00:19:50.406Z,6.67
2019-02-07T00:22:17.838Z,6.50
2019-02-07T00:24:45.234Z,5.40
2019-02-07T00:27:12.649Z,6.57
2019-02-07T00:29:40.045Z,5.90
2019-02-07T00:32:07.465Z,6.43
2019-02-07T00:34:34.862Z,5.57
2019-02-07T00:37:02.479Z,6.90
2019-02-07T00:39:29.940Z,6.40
2019-02-07T00:41:57.354Z,6.80
2019-02-07T00:44:24.760Z,6.33
2019-02-07T00:46:52.174Z,5.13
2019-02-07T00:49:19.557Z,6.17
2019-02-07T00:51:47.050Z,6.07
2019-02-07T00:54:14.641Z,5.70
2019-02-07T00:56:42.062Z,6.97
2019-02-07T00:59:09.525Z,6.83
2019-02-07T01:01:37.015Z,6.40
2019-02-07T01:04:04.618Z,6.07
2019-02-07T01:06:32.206Z,6.50
2019-02-07T01:08:59.665Z,6.70
2019-02-07T01:11:27.394Z,5.77
2019-02-07T01:13:54.781Z,7.17
2019-02-07T01:16:22.267Z,6.43
2019-02-07T01:18:49.662Z,7.03
2019-02-07T01:21:17.091Z,6.77
2019-02-07T01:23:44.629Z,6.83
2019-02-07T01:26:12.071Z,6.40
2019-02-07T01:28:39.930Z,7.20
2019-02-07T01:31:07.418Z,6.60
2019-02-07T01:33:35.570Z,6.07
2019-02-07T01:36:02.994Z,6.30
2019-02-07T01:38:30.377Z,5.93
2019-02-07T01:40:57.869Z,7.23
2019-02-07T01:43:25.262Z,6.23
2019-02-07T01:45:53.056Z,6.90
2019-02-07T01:48:20.514Z,6.87
2019-02-07T01:50:47.975Z,6.97
2019-02-07T01:53:15.392Z,6.07
2019-02-07T01:55:42.878Z,6.80
2019-02-07T01:58:10.309Z,7.07
2019-02-07T02:00:38.007Z,8.50
2019-02-07T02:03:05.429Z,6.97
2019-02-07T02:05:32.839Z,6.50
2019-02-07T02:08:00.715Z,6.20
2019-02-07T02:10:28.522Z,6.50
2019-02-07T02:12:56.414Z,6.60
2019-02-07T02:15:25.138Z,6.77
2019-02-07T02:17:52.854Z,6.67
2019-02-07T02:20:21.417Z,7.27
2019-02-07T02:22:48.846Z,6.23
2019-02-07T02:25:16.514Z,7.07
2019-02-07T02:27:44.093Z,6.40
2019-02-07T02:30:13.024Z,6.97
2019-02-07T02:32:40.437Z,8.20
2019-02-07T02:35:07.995Z,6.20
2019-02-07T02:37:35.804Z,6.70
2019-02-07T02:40:03.431Z,6.30
2019-02-07T02:42:30.851Z,7.30
2019-02-07T02:44:58.235Z,5.97
2019-02-07T02:47:25.658Z,5.97
2019-02-07T02:49:53.117Z,6.63
2019-02-07T02:52:20.530Z,5.90
2019-02-07T02:54:49.690Z,6.60
2019-02-07T02:57:17.103Z,6.60
2019-02-07T02:59:44.554Z,6.40
2019-02-07T03:02:19.658Z,6.60
2019-02-07T03:04:54.188Z,6.83
2019-02-07T03:07:32.567Z,7.00
2019-02-07T03:10:17.852Z,6.47
2019-02-07T03:12:49.479Z,7.03
2019-02-07T03:15:21.255Z,5.70
2019-02-07T03:17:59.574Z,6.30
2019-02-07T03:20:28.614Z,7.63
2019-02-07T03:23:03.110Z,6.90
2019-02-07T03:25:37.702Z,7.03
2019-02-07T03:28:12.950Z,6.73
2019-02-07T03:30:53.783Z,6.20
2019-02-07T03:33:25.563Z,6.40
2019-02-07T03:36:03.465Z,6.30
2019-02-07T03:38:38.684Z,5.80
2019-02-07T03:41:10.786Z,5.87
2019-02-07T03:43:39.847Z,6.67
2019-02-07T03:46:21.207Z,6.30
2019-02-07T03:48:59.119Z,6.70
2019-02-07T03:51:28.167Z,6.00
2019-02-07T03:54:03.264Z,7.37
2019-02-07T03:56:48.903Z,5.03
2019-02-07T03:59:30.222Z,7.47
2019-02-07T04:02:17.150Z,7.40
2019-02-07T04:05:04.235Z,6.57
2019-02-07T04:07:36.100Z,6.53
2019-02-07T04:10:06.589Z,6.20
2019-02-07T04:12:52.227Z,6.33
2019-02-07T04:15:23.855Z,6.73
2019-02-07T04:17:55.979Z,6.13
2019-02-07T04:20:43.215Z,6.47
2019-02-07T04:23:28.108Z,5.40
2019-02-07T04:25:57.141Z,6.50
2019-02-07T04:28:32.143Z,4.67
2019-02-07T04:31:01.177Z,6.90
2019-02-07T04:33:45.409Z,6.50
2019-02-07T04:36:17.159Z,6.00
2019-02-07T04:39:01.536Z,6.83
2019-02-07T04:41:39.454Z,6.13
2019-02-07T04:44:08.578Z,5.90
2019-02-07T04:46:46.768Z,6.10
2019-02-07T04:49:21.660Z,6.00
2019-02-07T04:52:08.747Z,5.93
2019-02-07T04:54:46.718Z,6.03
2019-02-07T04:57:15.772Z,5.70
2019-02-07T04:59:50.999Z,6.53
2019-02-07T05:02:22.975Z,6.50
2019-02-07T05:04:52.007Z,5.30
2019-02-07T05:07:23.822Z,6.40
2019-02-07T05:09:58.641Z,8.13
2019-02-07T05:12:33.891Z,5.43
2019-02-07T05:15:05.850Z,6.20
2019-02-07T05:17:34.870Z,5.80
2019-02-07T05:20:03.932Z,6.63
2019-02-07T05:22:50.957Z,6.07
2019-02-07T05:25:36.443Z,5.97
2019-02-07T05:28:08.478Z,5.40
2019-02-07T05:30:40.043Z,6.03
2019-02-07T05:33:11.646Z,6.73
2019-02-07T05:35:59.256Z,5.67
2019-02-07T05:38:28.315Z,6.00
2019-02-07T05:41:12.362Z,6.50
2019-02-07T05:43:44.129Z,5.60
2019-02-07T05:46:15.699Z,6.50
2019-02-07T05:48:50.212Z,5.20
2019-02-07T05:51:35.375Z,6.17
2019-02-07T05:54:10.178Z,5.70
2019-02-07T05:56:48.232Z,7.80
2019-02-07T05:59:17.356Z,7.90
2019-02-07T06:01:52.341Z,7.63
2019-02-07T06:04:38.037Z,8.00
2019-02-07T06:07:09.833Z,6.10
2019-02-07T06:09:48.927Z,7.80
2019-02-07T06:12:26.243Z,7.43
2019-02-07T06:14:58.006Z,8.60
2019-02-07T06:17:45.298Z,6.40
2019-02-07T06:20:20.274Z,7.50
2019-02-07T06:23:06.115Z,7.90
2019-02-07T06:25:41.004Z,5.70
2019-02-07T06:28:25.357Z,5.80
2019-02-07T06:30:57.355Z,6.70
2019-02-07T06:33:32.278Z,5.80
2019-02-07T06:36:07.245Z,6.57
2019-02-07T06:38:42.077Z,5.73
2019-02-07T06:41:11.202Z,5.70
2019-02-07T06:43:55.564Z,6.07
2019-02-07T06:46:24.618Z,6.20
2019-02-07T06:48:59.511Z,5.20
2019-02-07T06:51:40.464Z,5.73
2019-02-07T06:54:09.502Z,6.03
2019-02-07T06:56:44.727Z,6.10
2019-02-07T06:59:19.830Z,5.73
2019-02-07T07:01:54.771Z,6.80
2019-02-07T07:04:23.862Z,6.17
2019-02-07T07:07:01.638Z,6.17
2019-02-07T07:09:47.078Z,6.50
2019-02-07T07:12:32.823Z,6.23
2019-02-07T07:15:07.835Z,5.50
2019-02-07T07:17:52.677Z,6.20
2019-02-07T07:20:33.991Z,5.60
2019-02-07T07:23:05.844Z,6.77
2019-02-07T07:25:40.750Z,6.17
2019-02-07T07:28:09.847Z,8.10
2019-02-07T07:30:56.807Z,6.57
2019-02-07T07:33:28.837Z,6.30
2019-02-07T07:36:03.563Z,6.47
2019-02-07T07:38:47.303Z,7.57
2019-02-07T07:41:32.428Z,6.67
2019-02-07T07:44:10.777Z,13.70
2019-02-07T07:46:56.372Z,9.53
2019-02-07T07:49:31.135Z,8.03
2019-02-07T07:52:12.237Z,7.40
2019-02-07T07:54:50.211Z,7.10
2019-02-07T07:57:35.508Z,8.67
2019-02-07T08:00:20.635Z,6.30
2019-02-07T08:02:55.901Z,7.27
2019-02-07T08:05:34.098Z,6.93
2019-02-07T08:08:05.689Z,6.77
2019-02-07T08:10:46.840Z,6.17
2019-02-07T08:13:27.813Z,6.50
2019-02-07T08:16:02.585Z,6.30
2019-02-07T08:18:49.754Z,6.33
2019-02-07T08:21:27.654Z,7.60
2019-02-07T08:23:56.656Z,6.97
2019-02-07T08:26:25.779Z,5.70
2019-02-07T08:28:54.808Z,5.33
2019-02-07T08:31:23.933Z,6.97
2019-02-07T08:33:55.780Z,5.90
2019-02-07T08:36:24.901Z,5.73
2019-02-07T08:38:56.864Z,6.10
2019-02-07T08:41:32.162Z,6.10
2019-02-07T08:44:17.548Z,5.17
2019-02-07T08:46:46.607Z,6.07
2019-02-07T08:49:33.994Z,5.20
2019-02-07T08:52:21.546Z,5.20
2019-02-07T08:55:02.998Z,5.50
2019-02-07T08:57:38.240Z,5.20
2019-02-07T09:00:17.538Z,5.60
2019-02-07T09:02:51.746Z,7.20
2019-02-07T09:05:26.632Z,5.40
2019-02-07T09:08:12.394Z,5.30
2019-02-07T09:10:44.259Z,4.77
2019-02-07T09:13:19.378Z,5.97
2019-02-07T09:15:51.149Z,4.80
2019-02-07T09:18:26.388Z,6.20
2019-02-07T09:20:55.484Z,5.10
2019-02-07T09:23:39.769Z,5.10
2019-02-07T09:26:23.909Z,5.20
2019-02-07T09:29:01.817Z,5.27
2019-02-07T09:31:42.914Z,4.70
2019-02-07T09:34:24.435Z,4.80
2019-02-07T09:36:53.463Z,5.70
2019-02-07T09:39:22.591Z,5.60
2019-02-07T09:41:54.345Z,6.07
2019-02-07T09:44:39.882Z,4.97
2019-02-07T09:47:14.496Z,6.50
2019-02-07T09:49:49.542Z,5.40
2019-02-07T09:52:21.404Z,5.50
2019-02-07T09:54:56.895Z,4.63
2019-02-07T09:57:31.769Z,6.03
2019-02-07T10:00:12.422Z,4.67
2019-02-07T10:02:44.317Z,6.20
2019-02-07T10:05:16.476Z,5.50
2019-02-07T10:07:48.456Z,5.30
2019-02-07T10:10:17.590Z,5.03
2019-02-07T10:12:55.630Z,4.67
2019-02-07T10:15:27.202Z,5.63
2019-02-07T10:17:56.222Z,4.87
2019-02-07T10:20:25.346Z,5.07
2019-02-07T10:23:10.594Z,5.27
2019-02-07T10:25:45.416Z,5.20
2019-02-07T10:28:14.643Z,6.03
2019-02-07T10:30:46.405Z,6.10
2019-02-07T10:33:27.338Z,4.70
2019-02-07T10:35:56.439Z,4.80
2019-02-07T10:38:28.913Z,5.20
2019-02-07T10:41:00.651Z,6.13
2019-02-07T10:43:48.290Z,5.90
2019-02-07T10:46:33.733Z,5.40
2019-02-07T10:49:02.791Z,4.47
2019-02-07T10:51:44.123Z,4.77
2019-02-07T10:54:16.010Z,5.10
2019-02-07T10:56:45.028Z,3.77
2019-02-07T10:59:16.662Z,4.50
2019-02-07T11:01:48.678Z,5.87
2019-02-07T11:04:32.710Z,5.27
2019-02-07T11:07:01.813Z,4.53
2019-02-07T11:09:47.760Z,4.80
2019-02-07T11:12:30.040Z,5.20
2019-02-07T11:15:02.146Z,5.30
2019-02-07T11:17:31.554Z,5.00
2019-02-07T11:20:09.396Z,4.90
2019-02-07T11:22:54.606Z,5.20
2019-02-07T11:25:39.957Z,5.30
2019-02-07T11:28:10.913Z,5.47
2019-02-07T11:30:54.865Z,5.73
2019-02-07T11:33:33.256Z,4.40
2019-02-07T11:36:18.857Z,4.80
2019-02-07T11:38:47.958Z,5.20
2019-02-07T11:41:17.012Z,4.10
2019-02-07T11:43:49.014Z,4.50
2019-02-07T11:46:27.113Z,4.70
2019-02-07T11:49:06.911Z,5.00
2019-02-07T11:51:54.251Z,4.27
2019-02-07T11:54:39.754Z,5.33
2019-02-07T11:57:17.876Z,4.87
2019-02-07T11:59:58.799Z,4.63
2019-02-07T12:02:43.081Z,4.83
2019-02-07T12:05:12.514Z,4.53
2019-02-07T12:07:41.603Z,5.07
2019-02-07T12:10:27.179Z,4.37
2019-02-07T12:12:56.284Z,4.33
2019-02-07T12:15:41.765Z,4.13
2019-02-07T12:18:22.921Z,5.03
2019-02-07T12:20:51.980Z,4.57
2019-02-07T12:23:26.532Z,4.87
2019-02-07T12:26:01.420Z,4.73
2019-02-07T12:28:46.949Z,4.30
2019-02-07T12:31:22.022Z,4.80
2019-02-07T12:33:51.046Z,4.40
2019-02-07T12:36:20.105Z,4.37
2019-02-07T12:38:58.417Z,4.40
2019-02-07T12:41:39.429Z,5.83
2019-02-07T12:44:11.227Z,4.93
2019-02-07T12:46:52.248Z,5.47
2019-02-07T12:49:37.433Z,6.23
2019-02-07T12:52:18.873Z,5.73
2019-02-07T12:54:47.910Z,4.97
2019-02-07T12:57:26.230Z,4.63
2019-02-07T13:00:10.218Z,5.60
2019-02-07T13:02:39.285Z,5.00
2019-02-07T13:05:21.606Z,4.70
2019-02-07T13:07:50.668Z,4.83
2019-02-07T13:10:31.696Z,4.80
2019-02-07T13:13:00.822Z,4.03
2019-02-07T13:15:46.289Z,5.30
2019-02-07T13:18:33.307Z,4.77
2019-02-07T13:21:05.406Z,5.17
2019-02-07T13:23:49.834Z,5.40
2019-02-07T13:26:21.570Z,5.10
2019-02-07T13:29:05.563Z,5.23
2019-02-07T13:31:49.779Z,5.77
2019-02-07T13:34:33.843Z,4.83
2019-02-07T13:37:05.891Z,5.27
2019-02-07T13:39:37.486Z,4.63
2019-02-07T13:42:09.614Z,3.73
2019-02-07T13:44:38.655Z,5.27
2019-02-07T13:47:13.474Z,4.70
2019-02-07T13:49:54.640Z,6.37
2019-02-07T13:52:29.750Z,5.27
2019-02-07T13:55:04.669Z,5.00
2019-02-07T13:57:49.947Z,3.80
2019-02-07T14:00:19.249Z,4.60
2019-02-07T14:02:57.234Z,4.40
2019-02-07T14:05:32.074Z,4.20
2019-02-07T14:08:10.055Z,5.33
2019-02-07T14:10:41.599Z,5.60
2019-02-07T14:13:16.747Z,4.83
2019-02-07T14:15:51.609Z,5.70
2019-02-07T14:18:20.709Z,5.70
2019-02-07T14:20:52.425Z,5.77
2019-02-07T14:23:21.477Z,4.33
2019-02-07T14:26:08.691Z,6.80
2019-02-07T14:28:53.893Z,5.57
2019-02-07T14:31:22.998Z,5.30
2019-02-07T14:34:06.922Z,5.20
2019-02-07T14:36:35.956Z,4.83
2019-02-07T14:39:22.990Z,5.63
2019-02-07T14:41:54.947Z,6.00
2019-02-07T14:44:40.376Z,6.20
2019-02-07T14:47:07.869Z,6.13
2019-02-07T14:49:35.636Z,7.13
2019-02-07T14:52:03.091Z,4.90
2019-02-07T14:54:30.509Z,5.30
2019-02-07T14:56:57.897Z,5.60
2019-02-07T14:59:25.321Z,6.43
2019-02-07T15:01:52.776Z,5.10
2019-02-07T15:04:20.212Z,5.20
2019-02-07T15:06:47.601Z,5.17
2019-02-07T15:09:15.384Z,4.93
2019-02-07T15:11:42.849Z,4.83
2019-02-07T15:14:10.406Z,5.20
2019-02-07T15:16:37.795Z,4.47
2019-02-07T15:19:05.275Z,5.20
2019-02-07T15:21:32.662Z,5.00
2019-02-07T15:24:00.254Z,5.47
2019-02-07T15:26:27.911Z,5.03
2019-02-07T15:28:55.326Z,5.50
2019-02-07T15:31:22.716Z,4.23
2019-02-07T15:33:50.133Z,4.80
2019-02-07T15:36:17.595Z,4.10
2019-02-07T15:38:45.083Z,6.10
2019-02-07T15:41:12.537Z,5.27
2019-02-07T15:43:40.329Z,4.40
2019-02-07T15:46:07.892Z,5.67
2019-02-07T15:48:35.429Z,4.97
2019-02-07T15:51:02.807Z,5.43
2019-02-07T15:53:30.237Z,5.50
2019-02-07T15:55:57.627Z,5.43
2019-02-07T15:58:26.686Z,5.03
2019-02-07T16:00:58.990Z,4.67
2019-02-07T16:03:37.131Z,5.33
2019-02-07T16:06:06.292Z,5.30
2019-02-07T16:08:33.712Z,5.23
2019-02-07T16:11:01.176Z,4.37
2019-02-07T16:13:28.651Z,5.47
2019-02-07T16:15:56.041Z,5.80
2019-02-07T16:18:23.420Z,5.27
2019-02-07T16:20:51.007Z,6.20
2019-02-07T16:23:18.565Z,4.30
2019-02-07T16:25:45.979Z,4.87
2019-02-07T16:28:13.362Z,4.37
2019-02-07T16:30:41.031Z,5.93
2019-02-07T16:33:09.182Z,6.25
2019-02-07T16:35:38.233Z,4.97
2019-02-07T16:38:05.761Z,5.40
2019-02-07T16:40:33.249Z,4.50
2019-02-07T16:43:00.700Z,4.70
2019-02-07T16:45:28.339Z,4.70
2019-02-07T16:47:55.735Z,4.70
2019-02-07T16:50:24.715Z,4.47
2019-02-07T16:52:52.112Z,5.57
2019-02-07T16:55:19.709Z,4.30
2019-02-07T16:57:47.088Z,4.97
2019-02-07T17:00:16.076Z,5.50
2019-02-07T17:02:43.603Z,4.80
2019-02-07T17:05:11.851Z,4.57
2019-02-07T17:07:39.301Z,4.83
2019-02-07T17:10:08.254Z,5.00
2019-02-07T17:12:35.706Z,4.53
2019-02-07T17:15:04.666Z,5.53
2019-02-07T17:17:32.087Z,6.27
2019-02-07T17:19:59.469Z,4.60
2019-02-07T17:22:27.263Z,5.13
2019-02-07T17:24:54.842Z,5.73
2019-02-07T17:27:22.233Z,4.63
2019-02-07T17:29:49.648Z,4.90
2019-02-07T17:32:17.029Z,5.00
2019-02-07T17:34:44.554Z,5.03
2019-02-07T17:37:11.940Z,3.57
2019-02-07T17:39:39.763Z,4.50
2019-02-07T17:42:07.143Z,4.47
2019-02-07T17:44:34.634Z,5.07
2019-02-07T17:47:02.115Z,4.53
2019-02-07T17:49:29.662Z,4.63
2019-02-07T17:51:57.232Z,4.40
2019-02-07T17:54:24.718Z,4.70
2019-02-07T17:56:52.105Z,4.43
2019-02-07T17:59:19.791Z,4.03
2019-02-07T18:01:47.203Z,4.87
2019-02-07T18:04:14.616Z,4.70
2019-02-07T18:06:41.998Z,4.63
2019-02-07T18:09:09.557Z,5.30
2019-02-07T18:11:37.042Z,5.87
2019-02-07T18:14:04.718Z,4.90
2019-02-07T18:16:32.626Z,5.03
2019-02-07T18:19:00.011Z,5.87
2019-02-07T18:21:33.937Z,4.60
2019-02-07T18:23:56.482Z,5.70
2019-02-07T18:26:23.889Z,5.70
2019-02-07T18:28:51.282Z,5.27
2019-02-07T18:31:18.690Z,4.80
2019-02-07T18:33:46.085Z,5.03
2019-02-07T18:36:13.504Z,5.00
2019-02-07T18:38:40.887Z,4.77
2019-02-07T18:41:08.309Z,5.13
2019-02-07T18:43:35.775Z,4.60
2019-02-07T18:46:03.272Z,4.07
2019-02-07T18:48:30.674Z,5.37
2019-02-07T18:50:58.085Z,5.53
2019-02-07T18:53:25.768Z,4.90
2019-02-07T18:55:53.190Z,4.80
2019-02-07T18:58:20.579Z,5.90
2019-02-07T19:00:47.989Z,5.97
2019-02-07T19:03:15.379Z,4.03
2019-02-07T19:05:42.789Z,6.00
2019-02-07T19:08:10.351Z,6.10
2019-02-07T19:10:38.238Z,4.87
2019-02-07T19:13:05.686Z,4.93
2019-02-07T19:15:34.970Z,5.03
2019-02-07T19:18:02.430Z,5.27
2019-02-07T19:20:29.854Z,6.40
2019-02-07T19:22:57.236Z,4.80
2019-02-07T19:25:24.666Z,5.10
2019-02-07T19:27:52.054Z,4.80
2019-02-07T19:30:30.034Z,4.90
2019-02-07T19:32:57.419Z,4.80
2019-02-07T19:35:24.906Z,4.30
2019-02-07T19:37:52.360Z,4.63
2019-02-07T19:40:20.238Z,4.70
2019-02-07T19:42:47.695Z,5.00
2019-02-07T19:45:16.886Z,5.40
2019-02-07T19:47:44.439Z,4.20
2019-02-07T19:50:21.916Z,5.50
2019-02-07T19:52:49.742Z,4.80
2019-02-07T19:55:18.217Z,4.33
2019-02-07T19:57:45.598Z,4.60
2019-02-07T20:00:17.884Z,4.80
2019-02-07T20:02:45.301Z,4.97
2019-02-07T20:05:12.856Z,4.13
2019-02-07T20:07:40.275Z,5.07
2019-02-07T20:10:09.206Z,5.00
2019-02-07T20:12:36.625Z,5.20
2019-02-07T20:15:06.075Z,4.35
2019-02-07T20:17:33.825Z,5.40
2019-02-07T20:20:01.219Z,4.40
2019-02-07T20:22:28.626Z,4.20
2019-02-07T20:24:56.009Z,4.83
2019-02-07T20:27:23.429Z,3.60
2019-02-07T20:29:50.834Z,4.97
2019-02-07T20:32:18.256Z,3.80
2019-02-07T20:34:45.636Z,4.43
2019-02-07T20:37:13.423Z,3.60
2019-02-07T20:39:40.811Z,4.00
2019-02-07T20:42:08.227Z,5.10
2019-02-07T20:44:35.614Z,4.97
2019-02-07T20:47:03.025Z,3.83
2019-02-07T20:49:30.414Z,4.60
2019-02-07T20:51:57.835Z,4.10
2019-02-07T20:54:25.291Z,4.43
2019-02-07T20:56:53.009Z,5.53
2019-02-07T20:59:20.400Z,4.17
2019-02-07T21:01:47.817Z,5.57
2019-02-07T21:04:15.202Z,3.93
2019-02-07T21:06:42.607Z,4.23
2019-02-07T21:09:10.187Z,4.60
2019-02-07T21:11:37.640Z,3.87
2019-02-07T21:14:05.070Z,4.53
2019-02-07T21:16:32.791Z,5.40
2019-02-07T21:19:00.184Z,4.53
2019-02-07T21:21:27.611Z,3.97
2019-02-07T21:23:54.993Z,4.43
2019-02-07T21:26:22.416Z,4.53
2019-02-07T21:28:49.800Z,3.97
2019-02-07T21:31:17.809Z,3.73
2019-02-07T21:33:45.198Z,4.77
2019-02-07T21:36:12.988Z,3.87
2019-02-07T21:38:40.407Z,3.87
2019-02-07T21:41:07.796Z,3.70
2019-02-07T21:43:35.280Z,5.33
2019-02-07T21:46:02.662Z,4.40
2019-02-07T21:48:30.125Z,3.80
2019-02-07T21:50:57.517Z,4.97
2019-02-07T21:53:24.968Z,3.90
2019-02-07T21:55:52.559Z,3.87
2019-02-07T21:58:19.974Z,3.50
2019-02-07T22:00:47.377Z,4.60
2019-02-07T22:03:14.864Z,4.03
2019-02-07T22:05:42.520Z,4.40
2019-02-07T22:08:10.209Z,4.70
2019-02-07T22:10:37.612Z,3.83
2019-02-07T22:13:05.505Z,4.10
2019-02-07T22:15:32.934Z,3.03
2019-02-07T22:18:00.347Z,4.40
2019-02-07T22:20:28.575Z,3.20
2019-02-07T22:22:56.473Z,3.20
2019-02-07T22:25:24.135Z,4.00
2019-02-07T22:27:51.992Z,4.03
2019-02-07T22:30:26.248Z,3.20
2019-02-07T22:32:53.816Z,3.50
2019-02-07T22:35:21.301Z,3.60
2019-02-07T22:37:48.712Z,3.90
2019-02-07T22:40:17.625Z,4.20
2019-02-07T22:42:47.884Z,3.30
2019-02-07T22:45:15.111Z,3.73
2019-02-07T22:47:42.885Z,3.60
2019-02-07T22:50:14.663Z,3.67
2019-02-07T22:52:42.140Z,3.60
2019-02-07T22:55:10.290Z,2.60
2019-02-07T22:57:37.711Z,3.13
2019-02-07T23:00:23.517Z,3.00
2019-02-07T23:02:50.924Z,2.93
2019-02-07T23:05:18.338Z,3.07
2019-02-07T23:07:45.753Z,3.47
2019-02-07T23:10:13.217Z,3.57
2019-02-07T23:12:40.667Z,3.40
2019-02-07T23:15:08.296Z,3.17
2019-02-07T23:17:36.078Z,2.80
2019-02-07T23:20:05.694Z,2.80
2019-02-07T23:22:33.089Z,3.67
2019-02-07T23:25:00.543Z,3.33
2019-02-07T23:27:27.959Z,3.40
2019-02-07T23:29:55.373Z,3.00
2019-02-07T23:32:22.769Z,3.73
2019-02-07T23:34:50.685Z,3.70
2019-02-07T23:37:18.141Z,3.40
2019-02-07T23:39:45.630Z,3.00
2019-02-07T23:42:13.222Z,3.00
2019-02-07T23:44:40.631Z,3.30
2019-02-07T23:47:08.013Z,3.20
2019-02-07T23:49:35.430Z,3.27
2019-02-07T23:52:02.818Z,2.60
2019-02-07T23:54:30.641Z,3.00
2019-02-07T23:56:58.012Z,2.73
2019-02-07T23:59:25.430Z,2.90
