createdAt,value
2023-02-25T00:00:17.164Z,4.17
2023-02-25T00:00:48.560Z,4.56
2023-02-25T00:01:19.980Z,4.15
2023-02-25T00:02:03.555Z,4.22
2023-02-25T00:02:35.754Z,3.67
2023-02-25T00:03:07.192Z,3.41
2023-02-25T00:03:38.735Z,4.02
2023-02-25T00:04:10.183Z,4.11
2023-02-25T00:04:41.596Z,3.88
2023-02-25T00:05:13.003Z,3.71
2023-02-25T00:05:44.427Z,3.89
2023-02-25T00:06:15.892Z,3.42
2023-02-25T00:06:47.302Z,4.09
2023-02-25T00:07:18.759Z,4.14
2023-02-25T00:07:50.157Z,3.76
2023-02-25T00:08:21.583Z,3.76
2023-02-25T00:08:52.983Z,3.56
2023-02-25T00:09:24.395Z,4.16
2023-02-25T00:09:55.793Z,3.80
2023-02-25T00:10:27.188Z,4.22
2023-02-25T00:10:58.584Z,4.04
2023-02-25T00:11:30.035Z,4.34
2023-02-25T00:12:01.463Z,3.83
2023-02-25T00:12:32.867Z,3.74
2023-02-25T00:13:17.293Z,4.16
2023-02-25T00:13:49.677Z,3.38
2023-02-25T00:14:21.105Z,4.16
2023-02-25T00:14:52.505Z,3.91
2023-02-25T00:15:23.921Z,3.44
2023-02-25T00:15:55.329Z,3.67
2023-02-25T00:16:26.924Z,4.19
2023-02-25T00:16:58.576Z,3.99
2023-02-25T00:17:30.232Z,4.03
2023-02-25T00:18:01.685Z,3.97
2023-02-25T00:18:33.091Z,4.16
2023-02-25T00:19:04.537Z,4.32
2023-02-25T00:19:35.963Z,4.55
2023-02-25T00:20:07.386Z,3.92
2023-02-25T00:20:38.780Z,4.27
2023-02-25T00:21:10.175Z,4.53
2023-02-25T00:21:41.583Z,3.73
2023-02-25T00:22:12.993Z,3.36
2023-02-25T00:22:44.397Z,3.63
2023-02-25T00:23:15.807Z,3.75
2023-02-25T00:23:47.242Z,3.58
2023-02-25T00:24:18.632Z,4.36
2023-02-25T00:24:50.029Z,4.53
2023-02-25T00:25:21.443Z,3.98
2023-02-25T00:25:52.829Z,4.16
2023-02-25T00:26:24.562Z,3.29
2023-02-25T00:26:56.279Z,4.01
2023-02-25T00:27:27.739Z,3.97
2023-02-25T00:27:59.130Z,3.85
2023-02-25T00:28:30.544Z,3.62
2023-02-25T00:29:01.982Z,4.39
2023-02-25T00:29:33.387Z,4.53
2023-02-25T00:30:04.792Z,3.90
2023-02-25T00:30:36.340Z,3.88
2023-02-25T00:31:07.905Z,3.71
2023-02-25T00:31:39.551Z,4.11
2023-02-25T00:32:11.304Z,3.99
2023-02-25T00:32:42.903Z,3.89
2023-02-25T00:33:14.323Z,3.18
2023-02-25T00:33:45.741Z,3.71
2023-02-25T00:34:17.211Z,4.21
2023-02-25T00:34:48.606Z,3.88
2023-02-25T00:35:20.034Z,4.09
2023-02-25T00:35:51.430Z,3.73
2023-02-25T00:36:23.083Z,4.00
2023-02-25T00:36:54.845Z,3.63
2023-02-25T00:37:26.288Z,3.87
2023-02-25T00:38:10.240Z,3.80
2023-02-25T00:38:46.637Z,3.72
2023-02-25T00:39:18.145Z,4.14
2023-02-25T00:39:49.570Z,3.65
2023-02-25T00:40:20.987Z,3.87
2023-02-25T00:40:52.402Z,3.51
2023-02-25T00:41:23.797Z,3.44
2023-02-25T00:41:55.193Z,3.93
2023-02-25T00:42:26.579Z,3.27
2023-02-25T00:42:58.015Z,3.73
2023-02-25T00:43:29.415Z,4.06
2023-02-25T00:44:00.842Z,3.82
2023-02-25T00:44:32.287Z,4.17
2023-02-25T00:45:03.679Z,3.98
2023-02-25T00:45:35.082Z,3.85
2023-02-25T00:46:06.520Z,3.56
2023-02-25T00:46:37.968Z,4.22
2023-02-25T00:47:09.416Z,3.80
2023-02-25T00:47:40.806Z,3.52
2023-02-25T00:48:12.223Z,3.60
2023-02-25T00:48:43.630Z,3.95
2023-02-25T00:49:26.997Z,4.00
2023-02-25T00:50:03.046Z,3.83
2023-02-25T00:50:34.444Z,3.70
2023-02-25T00:51:05.871Z,3.65
2023-02-25T00:51:37.285Z,3.17
2023-02-25T00:52:08.703Z,3.26
2023-02-25T00:52:40.102Z,3.35
2023-02-25T00:53:11.491Z,3.65
2023-02-25T00:53:42.882Z,3.11
2023-02-25T00:54:14.282Z,3.59
2023-02-25T00:54:45.692Z,3.62
2023-02-25T00:55:17.145Z,3.49
2023-02-25T00:55:48.567Z,3.33
2023-02-25T00:56:20.044Z,3.24
2023-02-25T00:56:51.659Z,3.88
2023-02-25T00:57:23.069Z,3.56
2023-02-25T00:57:54.480Z,3.48
2023-02-25T00:58:25.862Z,3.19
2023-02-25T00:58:57.262Z,3.69
2023-02-25T00:59:28.657Z,3.81
2023-02-25T01:00:00.122Z,3.64
2023-02-25T01:00:35.955Z,3.94
2023-02-25T01:01:12.151Z,4.52
2023-02-25T01:01:43.624Z,3.58
2023-02-25T01:02:15.046Z,3.47
2023-02-25T01:02:46.492Z,3.65
2023-02-25T01:03:17.969Z,3.49
2023-02-25T01:03:49.489Z,3.72
2023-02-25T01:04:21.090Z,3.95
2023-02-25T01:04:52.680Z,3.69
2023-02-25T01:05:24.186Z,3.58
2023-02-25T01:05:55.647Z,3.67
2023-02-25T01:06:27.365Z,3.68
2023-02-25T01:06:58.995Z,3.27
2023-02-25T01:07:30.385Z,3.58
2023-02-25T01:08:01.793Z,3.52
2023-02-25T01:08:33.199Z,3.59
2023-02-25T01:09:04.597Z,3.58
2023-02-25T01:09:36.005Z,4.30
2023-02-25T01:10:07.428Z,3.73
2023-02-25T01:10:38.840Z,4.04
2023-02-25T01:11:10.262Z,3.78
2023-02-25T01:11:41.683Z,3.88
2023-02-25T01:12:13.088Z,3.47
2023-02-25T01:12:44.499Z,3.90
2023-02-25T01:13:15.897Z,3.45
2023-02-25T01:13:47.404Z,4.03
2023-02-25T01:14:18.853Z,3.92
2023-02-25T01:14:50.486Z,3.53
2023-02-25T01:15:21.896Z,3.59
2023-02-25T01:15:53.366Z,3.79
2023-02-25T01:16:25.306Z,3.34
2023-02-25T01:16:56.916Z,3.20
2023-02-25T01:17:28.325Z,3.50
2023-02-25T01:17:59.750Z,3.74
2023-02-25T01:18:31.145Z,3.43
2023-02-25T01:19:02.590Z,3.30
2023-02-25T01:19:34.030Z,3.69
2023-02-25T01:20:05.451Z,3.27
2023-02-25T01:20:36.883Z,3.85
2023-02-25T01:21:08.324Z,3.64
2023-02-25T01:21:39.748Z,3.43
2023-02-25T01:22:11.141Z,3.20
2023-02-25T01:22:42.563Z,3.57
2023-02-25T01:23:13.967Z,3.57
2023-02-25T01:23:45.359Z,3.77
2023-02-25T01:24:16.783Z,3.98
2023-02-25T01:24:48.188Z,3.13
2023-02-25T01:25:19.630Z,3.36
2023-02-25T01:25:51.016Z,3.39
2023-02-25T01:26:22.613Z,3.53
2023-02-25T01:26:54.262Z,3.40
2023-02-25T01:27:25.671Z,3.40
2023-02-25T01:27:57.071Z,3.06
2023-02-25T01:28:28.491Z,3.55
2023-02-25T01:28:59.896Z,3.32
2023-02-25T01:29:31.286Z,3.65
2023-02-25T01:30:02.690Z,3.92
2023-02-25T01:30:34.161Z,3.87
2023-02-25T01:31:05.633Z,3.84
2023-02-25T01:31:37.191Z,3.44
2023-02-25T01:32:08.838Z,3.89
2023-02-25T01:32:40.562Z,3.55
2023-02-25T01:33:12.097Z,3.17
2023-02-25T01:33:43.512Z,3.05
2023-02-25T01:34:14.925Z,3.23
2023-02-25T01:34:46.338Z,3.04
2023-02-25T01:35:17.742Z,3.00
2023-02-25T01:35:49.172Z,2.74
2023-02-25T01:36:20.784Z,2.70
2023-02-25T01:36:52.326Z,3.97
2023-02-25T01:37:23.732Z,3.94
2023-02-25T01:37:55.142Z,3.91
2023-02-25T01:38:26.562Z,3.59
2023-02-25T01:38:58.004Z,3.63
2023-02-25T01:39:29.426Z,3.62
2023-02-25T01:40:00.827Z,3.14
2023-02-25T01:40:32.245Z,3.60
2023-02-25T01:41:03.684Z,3.53
2023-02-25T01:41:35.086Z,3.57
2023-02-25T01:42:06.503Z,3.22
2023-02-25T01:42:37.920Z,3.45
2023-02-25T01:43:09.317Z,3.18
2023-02-25T01:43:40.769Z,3.43
2023-02-25T01:44:12.161Z,3.30
2023-02-25T01:44:43.553Z,3.79
2023-02-25T01:45:14.966Z,3.98
2023-02-25T01:45:46.382Z,3.79
2023-02-25T01:46:17.847Z,3.27
2023-02-25T01:46:49.283Z,3.35
2023-02-25T01:47:20.772Z,3.49
2023-02-25T01:47:52.209Z,3.21
2023-02-25T01:48:23.609Z,3.24
2023-02-25T01:48:55.002Z,3.35
2023-02-25T01:49:26.415Z,3.20
2023-02-25T01:49:57.832Z,3.28
2023-02-25T01:50:29.250Z,3.74
2023-02-25T01:51:00.667Z,2.80
2023-02-25T01:51:32.106Z,3.40
2023-02-25T01:52:03.518Z,2.89
2023-02-25T01:52:34.936Z,3.35
2023-02-25T01:53:06.342Z,3.27
2023-02-25T01:53:37.802Z,3.52
2023-02-25T01:54:09.208Z,3.44
2023-02-25T01:54:40.727Z,3.69
2023-02-25T01:55:12.128Z,3.27
2023-02-25T01:55:43.522Z,4.09
2023-02-25T01:56:14.919Z,3.73
2023-02-25T01:56:46.343Z,3.62
2023-02-25T01:57:17.739Z,3.26
2023-02-25T01:57:49.140Z,3.17
2023-02-25T01:58:20.528Z,3.30
2023-02-25T01:58:51.945Z,2.80
2023-02-25T01:59:23.352Z,3.28
2023-02-25T01:59:54.754Z,3.16
2023-02-25T02:00:26.202Z,3.78
2023-02-25T02:00:57.647Z,3.43
2023-02-25T02:01:29.150Z,3.19
2023-02-25T02:02:00.587Z,3.48
2023-02-25T02:02:32.023Z,3.63
2023-02-25T02:03:03.433Z,3.60
2023-02-25T02:03:34.866Z,3.19
2023-02-25T02:04:06.284Z,2.77
2023-02-25T02:04:37.698Z,3.29
2023-02-25T02:05:09.117Z,3.33
2023-02-25T02:05:40.523Z,3.96
2023-02-25T02:06:11.941Z,3.15
2023-02-25T02:06:43.335Z,3.39
2023-02-25T02:07:14.789Z,3.20
2023-02-25T02:07:46.199Z,3.62
2023-02-25T02:08:17.594Z,3.40
2023-02-25T02:08:49.034Z,3.51
2023-02-25T02:09:20.443Z,3.17
2023-02-25T02:09:51.868Z,3.01
2023-02-25T02:10:23.295Z,3.32
2023-02-25T02:10:54.702Z,3.23
2023-02-25T02:11:26.123Z,2.66
2023-02-25T02:11:57.546Z,3.28
2023-02-25T02:12:28.971Z,3.10
2023-02-25T02:13:00.366Z,3.11
2023-02-25T02:13:31.774Z,4.02
2023-02-25T02:14:03.192Z,3.87
2023-02-25T02:14:34.609Z,4.15
2023-02-25T02:15:06.001Z,3.04
2023-02-25T02:15:37.417Z,3.06
2023-02-25T02:16:08.879Z,3.24
2023-02-25T02:16:40.336Z,3.76
2023-02-25T02:17:11.763Z,3.71
2023-02-25T02:17:43.176Z,3.91
2023-02-25T02:18:14.607Z,3.33
2023-02-25T02:18:46.007Z,2.82
2023-02-25T02:19:17.444Z,3.29
2023-02-25T02:19:48.848Z,3.74
2023-02-25T02:20:20.281Z,3.64
2023-02-25T02:20:51.700Z,3.05
2023-02-25T02:21:23.103Z,3.07
2023-02-25T02:21:54.523Z,3.85
2023-02-25T02:22:25.963Z,3.64
2023-02-25T02:22:57.370Z,3.24
2023-02-25T02:23:28.804Z,3.35
2023-02-25T02:24:00.214Z,3.21
2023-02-25T02:24:31.651Z,3.57
2023-02-25T02:25:03.071Z,3.17
2023-02-25T02:25:34.485Z,3.21
2023-02-25T02:26:05.883Z,3.61
2023-02-25T02:26:37.277Z,3.75
2023-02-25T02:27:08.689Z,3.69
2023-02-25T02:27:40.141Z,3.25
2023-02-25T02:28:11.532Z,3.25
2023-02-25T02:28:42.929Z,2.92
2023-02-25T02:29:14.332Z,3.13
2023-02-25T02:29:45.766Z,2.37
2023-02-25T02:30:17.161Z,2.97
2023-02-25T02:30:48.581Z,3.03
2023-02-25T02:31:20.156Z,3.01
2023-02-25T02:31:51.729Z,3.07
2023-02-25T02:32:23.333Z,3.15
2023-02-25T02:32:54.905Z,3.23
2023-02-25T02:33:26.308Z,3.46
2023-02-25T02:33:57.709Z,3.13
2023-02-25T02:34:29.156Z,2.52
2023-02-25T02:35:00.578Z,3.47
2023-02-25T02:35:31.988Z,3.31
2023-02-25T02:36:03.390Z,3.18
2023-02-25T02:36:34.791Z,3.36
2023-02-25T02:37:06.203Z,3.28
2023-02-25T02:37:37.621Z,2.85
2023-02-25T02:38:09.044Z,2.81
2023-02-25T02:38:40.459Z,3.37
2023-02-25T02:39:11.879Z,3.33
2023-02-25T02:39:43.288Z,3.26
2023-02-25T02:40:14.739Z,3.16
2023-02-25T02:40:46.144Z,4.11
2023-02-25T02:41:17.559Z,3.24
2023-02-25T02:41:48.980Z,3.14
2023-02-25T02:42:20.379Z,2.95
2023-02-25T02:42:51.772Z,2.76
2023-02-25T02:43:23.189Z,3.08
2023-02-25T02:43:54.595Z,2.89
2023-02-25T02:44:26.002Z,3.33
2023-02-25T02:44:57.448Z,3.07
2023-02-25T02:45:28.955Z,2.96
2023-02-25T02:46:00.416Z,2.69
2023-02-25T02:46:31.848Z,3.95
2023-02-25T02:47:03.277Z,2.97
2023-02-25T02:47:34.729Z,3.58
2023-02-25T02:48:06.150Z,3.20
2023-02-25T02:48:37.585Z,3.21
2023-02-25T02:49:08.990Z,2.84
2023-02-25T02:49:40.386Z,2.82
2023-02-25T02:50:11.829Z,3.28
2023-02-25T02:50:43.255Z,3.40
2023-02-25T02:51:14.653Z,2.95
2023-02-25T02:51:46.053Z,2.62
2023-02-25T02:52:17.465Z,3.35
2023-02-25T02:52:48.884Z,2.74
2023-02-25T02:53:20.296Z,3.40
2023-02-25T02:53:51.708Z,3.19
2023-02-25T02:54:23.109Z,3.37
2023-02-25T02:54:54.528Z,3.13
2023-02-25T02:55:25.934Z,3.10
2023-02-25T02:55:57.391Z,3.15
2023-02-25T02:56:28.793Z,2.62
2023-02-25T02:57:00.212Z,3.25
2023-02-25T02:57:31.647Z,3.72
2023-02-25T02:58:03.037Z,3.24
2023-02-25T02:58:34.466Z,2.61
2023-02-25T02:59:05.980Z,2.73
2023-02-25T02:59:37.481Z,3.24
2023-02-25T03:00:08.926Z,2.89
2023-02-25T03:00:40.518Z,3.01
2023-02-25T03:01:11.973Z,3.17
2023-02-25T03:01:43.388Z,3.04
2023-02-25T03:02:14.796Z,2.95
2023-02-25T03:02:46.194Z,3.41
2023-02-25T03:03:17.614Z,3.00
2023-02-25T03:03:49.086Z,3.29
2023-02-25T03:04:20.623Z,3.16
2023-02-25T03:04:52.117Z,3.15
2023-02-25T03:05:23.530Z,3.47
2023-02-25T03:05:54.985Z,3.47
2023-02-25T03:06:26.512Z,3.06
2023-02-25T03:06:57.946Z,2.97
2023-02-25T03:07:29.342Z,3.26
2023-02-25T03:08:00.736Z,3.48
2023-02-25T03:08:32.125Z,3.32
2023-02-25T03:09:03.557Z,3.02
2023-02-25T03:09:34.956Z,3.30
2023-02-25T03:10:06.355Z,2.85
2023-02-25T03:10:37.765Z,2.73
2023-02-25T03:11:09.179Z,2.82
2023-02-25T03:11:40.570Z,3.11
2023-02-25T03:12:11.966Z,3.42
2023-02-25T03:12:43.358Z,3.35
2023-02-25T03:13:14.765Z,3.15
2023-02-25T03:13:46.224Z,3.21
2023-02-25T03:14:17.651Z,3.45
2023-02-25T03:14:49.047Z,3.47
2023-02-25T03:15:20.458Z,2.96
2023-02-25T03:15:51.880Z,3.11
2023-02-25T03:16:23.558Z,3.16
2023-02-25T03:16:55.203Z,2.67
2023-02-25T03:17:26.660Z,3.38
2023-02-25T03:17:58.081Z,2.69
2023-02-25T03:18:29.492Z,3.21
2023-02-25T03:19:01.033Z,3.22
2023-02-25T03:19:32.457Z,3.09
2023-02-25T03:20:03.966Z,2.62
2023-02-25T03:20:35.382Z,3.17
2023-02-25T03:21:06.791Z,3.76
2023-02-25T03:21:38.185Z,3.63
2023-02-25T03:22:09.590Z,2.89
2023-02-25T03:22:40.988Z,2.83
2023-02-25T03:23:12.380Z,3.00
2023-02-25T03:23:43.790Z,3.34
2023-02-25T03:24:15.234Z,3.21
2023-02-25T03:24:46.626Z,2.66
2023-02-25T03:25:18.063Z,2.91
2023-02-25T03:25:49.459Z,2.51
2023-02-25T03:26:21.055Z,3.29
2023-02-25T03:26:52.718Z,3.66
2023-02-25T03:27:24.126Z,3.24
2023-02-25T03:27:55.523Z,2.92
2023-02-25T03:28:26.934Z,3.21
2023-02-25T03:28:58.362Z,2.92
2023-02-25T03:29:29.764Z,2.89
2023-02-25T03:30:01.172Z,2.98
2023-02-25T03:30:32.606Z,2.83
2023-02-25T03:31:04.068Z,3.47
2023-02-25T03:31:35.532Z,2.98
2023-02-25T03:32:07.030Z,2.84
2023-02-25T03:32:38.600Z,2.41
2023-02-25T03:33:10.079Z,2.95
2023-02-25T03:33:41.483Z,3.10
2023-02-25T03:34:12.938Z,3.10
2023-02-25T03:34:44.339Z,3.09
2023-02-25T03:35:15.727Z,2.99
2023-02-25T03:35:47.117Z,2.75
2023-02-25T03:36:18.521Z,2.67
2023-02-25T03:36:49.920Z,2.26
2023-02-25T03:37:21.331Z,2.89
2023-02-25T03:37:52.746Z,3.02
2023-02-25T03:38:24.164Z,2.81
2023-02-25T03:38:55.560Z,2.88
2023-02-25T03:39:27.024Z,3.00
2023-02-25T03:39:58.423Z,2.87
2023-02-25T03:40:29.824Z,2.82
2023-02-25T03:41:01.379Z,3.21
2023-02-25T03:41:32.773Z,2.95
2023-02-25T03:42:04.227Z,3.05
2023-02-25T03:42:35.628Z,2.97
2023-02-25T03:43:08.383Z,2.62
2023-02-25T03:43:39.979Z,2.59
2023-02-25T03:44:11.382Z,2.69
2023-02-25T03:44:42.852Z,3.07
2023-02-25T03:45:14.281Z,2.82
2023-02-25T03:45:45.700Z,2.82
2023-02-25T03:46:17.145Z,3.53
2023-02-25T03:46:48.546Z,3.32
2023-02-25T03:47:19.968Z,2.83
2023-02-25T03:47:51.383Z,2.62
2023-02-25T03:48:22.798Z,2.58
2023-02-25T03:48:54.224Z,3.02
2023-02-25T03:49:25.648Z,2.73
2023-02-25T03:49:57.083Z,2.75
2023-02-25T03:50:28.479Z,2.82
2023-02-25T03:50:59.888Z,2.69
2023-02-25T03:51:31.323Z,3.72
2023-02-25T03:52:02.735Z,3.03
2023-02-25T03:52:34.153Z,3.32
2023-02-25T03:53:05.537Z,3.34
2023-02-25T03:53:36.946Z,2.68
2023-02-25T03:54:08.339Z,2.81
2023-02-25T03:54:39.743Z,3.14
2023-02-25T03:55:11.163Z,3.10
2023-02-25T03:55:42.584Z,3.02
2023-02-25T03:56:14.003Z,2.99
2023-02-25T03:56:45.403Z,3.03
2023-02-25T03:57:16.814Z,3.63
2023-02-25T03:57:48.236Z,3.74
2023-02-25T03:58:19.629Z,2.98
2023-02-25T03:58:51.032Z,3.60
2023-02-25T03:59:22.435Z,2.95
2023-02-25T03:59:53.845Z,3.18
2023-02-25T04:00:25.267Z,3.23
2023-02-25T04:00:56.656Z,2.89
2023-02-25T04:01:28.077Z,3.34
2023-02-25T04:01:59.494Z,2.77
2023-02-25T04:02:31.042Z,2.93
2023-02-25T04:03:02.521Z,3.16
2023-02-25T04:03:33.939Z,2.16
2023-02-25T04:04:05.370Z,2.55
2023-02-25T04:04:36.834Z,2.94
2023-02-25T04:05:08.280Z,2.78
2023-02-25T04:05:39.712Z,3.34
2023-02-25T04:06:11.116Z,2.75
2023-02-25T04:06:42.529Z,3.02
2023-02-25T04:07:13.919Z,2.98
2023-02-25T04:07:45.361Z,2.53
2023-02-25T04:08:16.758Z,2.99
2023-02-25T04:08:48.175Z,2.69
2023-02-25T04:09:19.598Z,2.57
2023-02-25T04:09:51.007Z,2.78
2023-02-25T04:10:22.435Z,2.96
2023-02-25T04:10:53.845Z,2.82
2023-02-25T04:11:25.241Z,2.77
2023-02-25T04:11:56.636Z,2.62
2023-02-25T04:12:28.062Z,3.06
2023-02-25T04:12:59.511Z,2.95
2023-02-25T04:13:30.922Z,2.78
2023-02-25T04:14:02.348Z,2.89
2023-02-25T04:14:33.784Z,2.98
2023-02-25T04:15:05.228Z,3.25
2023-02-25T04:15:36.728Z,3.23
2023-02-25T04:16:08.162Z,2.88
2023-02-25T04:16:39.551Z,2.98
2023-02-25T04:17:10.956Z,3.16
2023-02-25T04:17:42.380Z,3.29
2023-02-25T04:18:13.794Z,2.80
2023-02-25T04:18:45.205Z,3.08
2023-02-25T04:19:16.630Z,3.82
2023-02-25T04:19:48.039Z,3.19
2023-02-25T04:20:19.447Z,2.54
2023-02-25T04:20:50.870Z,3.32
2023-02-25T04:21:22.286Z,2.80
2023-02-25T04:21:53.691Z,2.87
2023-02-25T04:22:25.151Z,2.95
2023-02-25T04:22:56.555Z,3.04
2023-02-25T04:23:27.979Z,3.12
2023-02-25T04:23:59.393Z,2.87
2023-02-25T04:24:30.814Z,2.88
2023-02-25T04:25:02.218Z,2.61
2023-02-25T04:25:33.632Z,2.67
2023-02-25T04:26:05.074Z,2.79
2023-02-25T04:26:36.474Z,2.80
2023-02-25T04:27:07.890Z,3.09
2023-02-25T04:27:39.297Z,2.70
2023-02-25T04:28:10.690Z,3.04
2023-02-25T04:28:42.155Z,2.87
2023-02-25T04:29:13.575Z,2.89
2023-02-25T04:29:44.999Z,3.06
2023-02-25T04:30:16.410Z,3.25
2023-02-25T04:30:47.936Z,3.03
2023-02-25T04:31:19.563Z,2.68
2023-02-25T04:31:51.126Z,3.24
2023-02-25T04:32:22.680Z,2.49
2023-02-25T04:32:54.251Z,2.76
2023-02-25T04:33:25.730Z,2.72
2023-02-25T04:33:57.146Z,2.91
2023-02-25T04:34:28.561Z,2.99
2023-02-25T04:34:59.955Z,3.19
2023-02-25T04:35:31.382Z,3.24
2023-02-25T04:36:02.772Z,3.10
2023-02-25T04:36:34.214Z,2.95
2023-02-25T04:37:05.615Z,2.51
2023-02-25T04:37:37.022Z,2.88
2023-02-25T04:38:09.300Z,2.58
2023-02-25T04:38:40.827Z,3.19
2023-02-25T04:39:12.329Z,3.36
2023-02-25T04:39:43.727Z,3.05
2023-02-25T04:40:15.161Z,3.19
2023-02-25T04:40:46.597Z,3.11
2023-02-25T04:41:17.987Z,3.05
2023-02-25T04:41:49.406Z,2.79
2023-02-25T04:42:20.845Z,3.11
2023-02-25T04:42:52.243Z,2.98
2023-02-25T04:43:23.659Z,2.66
2023-02-25T04:43:55.082Z,2.61
2023-02-25T04:44:26.473Z,2.76
2023-02-25T04:44:57.894Z,3.17
2023-02-25T04:45:29.288Z,3.26
2023-02-25T04:46:00.702Z,2.76
2023-02-25T04:46:32.141Z,2.77
2023-02-25T04:47:03.539Z,2.60
2023-02-25T04:47:34.951Z,3.15
2023-02-25T04:48:06.362Z,2.84
2023-02-25T04:48:37.759Z,2.59
2023-02-25T04:49:09.160Z,2.67
2023-02-25T04:49:40.561Z,2.70
2023-02-25T04:50:11.954Z,3.11
2023-02-25T04:50:43.384Z,2.56
2023-02-25T04:51:14.799Z,2.54
2023-02-25T04:51:46.225Z,2.66
2023-02-25T04:52:17.627Z,3.12
2023-02-25T04:52:49.071Z,2.64
2023-02-25T04:53:20.487Z,2.87
2023-02-25T04:53:51.895Z,2.39
2023-02-25T04:54:23.303Z,2.53
2023-02-25T04:54:54.719Z,2.72
2023-02-25T04:55:26.127Z,2.75
2023-02-25T04:55:57.546Z,3.02
2023-02-25T04:56:28.969Z,2.80
2023-02-25T04:57:00.361Z,3.19
2023-02-25T04:57:31.777Z,3.03
2023-02-25T04:58:03.251Z,3.04
2023-02-25T04:58:34.676Z,3.12
2023-02-25T04:59:06.093Z,2.44
2023-02-25T04:59:37.493Z,2.89
2023-02-25T05:00:08.920Z,3.07
2023-02-25T05:00:40.312Z,2.75
2023-02-25T05:01:11.709Z,3.15
2023-02-25T05:01:43.220Z,2.88
2023-02-25T05:02:14.680Z,2.72
2023-02-25T05:02:46.086Z,2.45
2023-02-25T05:03:17.534Z,2.65
2023-02-25T05:03:48.954Z,3.19
2023-02-25T05:04:20.375Z,2.87
2023-02-25T05:04:51.818Z,2.46
2023-02-25T05:05:23.327Z,2.53
2023-02-25T05:05:54.773Z,2.87
2023-02-25T05:06:26.184Z,2.81
2023-02-25T05:06:57.579Z,3.19
2023-02-25T05:07:28.994Z,2.93
2023-02-25T05:08:00.386Z,3.10
2023-02-25T05:08:31.809Z,2.83
2023-02-25T05:09:03.223Z,2.52
2023-02-25T05:09:34.621Z,2.85
2023-02-25T05:10:06.024Z,2.93
2023-02-25T05:10:37.448Z,3.30
2023-02-25T05:11:08.862Z,2.89
2023-02-25T05:11:40.256Z,2.85
2023-02-25T05:12:11.672Z,3.18
2023-02-25T05:12:43.074Z,2.91
2023-02-25T05:13:14.508Z,2.84
2023-02-25T05:13:45.934Z,3.28
2023-02-25T05:14:17.351Z,2.97
2023-02-25T05:14:48.798Z,2.49
2023-02-25T05:15:20.189Z,3.02
2023-02-25T05:15:51.685Z,2.71
2023-02-25T05:16:23.444Z,2.57
2023-02-25T05:16:55.140Z,2.92
2023-02-25T05:17:26.530Z,2.93
2023-02-25T05:17:57.976Z,2.29
2023-02-25T05:18:29.385Z,2.43
2023-02-25T05:19:00.808Z,2.56
2023-02-25T05:19:32.200Z,3.12
2023-02-25T05:20:03.763Z,2.65
2023-02-25T05:20:35.244Z,3.62
2023-02-25T05:21:06.707Z,2.87
2023-02-25T05:21:38.095Z,2.28
2023-02-25T05:22:09.492Z,2.99
2023-02-25T05:22:40.883Z,2.89
2023-02-25T05:23:12.286Z,3.05
2023-02-25T05:23:43.688Z,2.57
2023-02-25T05:24:15.144Z,2.73
2023-02-25T05:24:46.563Z,2.78
2023-02-25T05:25:17.987Z,3.16
2023-02-25T05:25:49.391Z,3.09
2023-02-25T05:26:21.142Z,2.79
2023-02-25T05:26:52.883Z,2.79
2023-02-25T05:27:24.302Z,2.92
2023-02-25T05:27:55.688Z,2.38
2023-02-25T05:28:27.101Z,2.55
2023-02-25T05:28:58.540Z,2.72
2023-02-25T05:29:29.970Z,2.69
2023-02-25T05:30:01.400Z,2.18
2023-02-25T05:30:32.833Z,2.23
2023-02-25T05:31:04.361Z,2.72
2023-02-25T05:31:35.946Z,2.16
2023-02-25T05:32:07.649Z,2.55
2023-02-25T05:32:39.263Z,2.94
2023-02-25T05:33:10.802Z,2.67
2023-02-25T05:33:42.218Z,2.62
2023-02-25T05:34:13.641Z,2.92
2023-02-25T05:34:45.110Z,2.50
2023-02-25T05:35:16.521Z,3.06
2023-02-25T05:35:47.912Z,2.28
2023-02-25T05:36:19.336Z,2.79
2023-02-25T05:36:50.763Z,3.07
2023-02-25T05:37:22.159Z,3.09
2023-02-25T05:37:53.568Z,2.88
2023-02-25T05:38:24.959Z,3.04
2023-02-25T05:38:56.354Z,2.76
2023-02-25T05:39:27.774Z,2.89
2023-02-25T05:39:59.201Z,2.61
2023-02-25T05:40:30.621Z,3.29
2023-02-25T05:41:02.077Z,2.64
2023-02-25T05:41:33.508Z,2.50
2023-02-25T05:42:04.959Z,2.55
2023-02-25T05:42:36.346Z,2.62
2023-02-25T05:43:07.835Z,2.63
2023-02-25T05:43:39.227Z,3.09
2023-02-25T05:44:10.629Z,2.94
2023-02-25T05:44:42.044Z,2.11
2023-02-25T05:45:13.481Z,2.18
2023-02-25T05:45:44.900Z,2.63
2023-02-25T05:46:16.307Z,2.77
2023-02-25T05:46:47.794Z,2.80
2023-02-25T05:47:19.269Z,2.82
2023-02-25T05:47:50.663Z,3.26
2023-02-25T05:48:22.088Z,2.95
2023-02-25T05:48:53.498Z,3.19
2023-02-25T05:49:24.934Z,2.49
2023-02-25T05:49:56.362Z,2.78
2023-02-25T05:50:27.755Z,2.27
2023-02-25T05:50:59.162Z,3.04
2023-02-25T05:51:30.591Z,3.13
2023-02-25T05:52:02.009Z,2.76
2023-02-25T05:52:33.469Z,2.69
2023-02-25T05:53:04.865Z,2.42
2023-02-25T05:53:36.283Z,2.82
2023-02-25T05:54:07.680Z,2.56
2023-02-25T05:54:39.102Z,3.22
2023-02-25T05:55:10.534Z,2.83
2023-02-25T05:55:41.933Z,2.74
2023-02-25T05:56:13.346Z,2.89
2023-02-25T05:56:44.771Z,2.71
2023-02-25T05:57:16.184Z,2.20
2023-02-25T05:57:47.626Z,2.15
2023-02-25T05:58:19.036Z,2.88
2023-02-25T05:58:50.432Z,2.39
2023-02-25T05:59:21.831Z,2.52
2023-02-25T05:59:53.248Z,2.51
2023-02-25T06:00:24.664Z,3.16
2023-02-25T06:00:56.113Z,2.85
2023-02-25T06:01:27.519Z,2.87
2023-02-25T06:01:58.932Z,2.63
2023-02-25T06:02:30.338Z,2.62
2023-02-25T06:03:01.819Z,2.27
2023-02-25T06:03:33.258Z,2.34
2023-02-25T06:04:04.691Z,2.88
2023-02-25T06:04:36.081Z,2.99
2023-02-25T06:05:07.485Z,2.44
2023-02-25T06:05:38.909Z,3.14
2023-02-25T06:06:10.405Z,2.93
2023-02-25T06:06:41.835Z,2.73
2023-02-25T06:07:13.243Z,2.81
2023-02-25T06:07:44.636Z,2.87
2023-02-25T06:08:16.037Z,3.03
2023-02-25T06:08:47.426Z,2.79
2023-02-25T06:09:18.848Z,2.94
2023-02-25T06:09:50.257Z,2.87
2023-02-25T06:10:21.681Z,3.34
2023-02-25T06:10:53.099Z,2.65
2023-02-25T06:11:24.542Z,2.68
2023-02-25T06:11:55.963Z,2.75
2023-02-25T06:12:27.370Z,2.50
2023-02-25T06:12:58.764Z,2.53
2023-02-25T06:13:30.174Z,2.49
2023-02-25T06:14:01.590Z,2.86
2023-02-25T06:14:33.006Z,2.81
2023-02-25T06:15:04.406Z,2.51
2023-02-25T06:15:35.798Z,2.53
2023-02-25T06:16:07.290Z,2.31
2023-02-25T06:16:38.790Z,3.43
2023-02-25T06:17:10.212Z,3.12
2023-02-25T06:17:41.603Z,2.89
2023-02-25T06:18:13.007Z,2.76
2023-02-25T06:18:44.418Z,2.78
2023-02-25T06:19:15.826Z,2.59
2023-02-25T06:19:47.224Z,2.23
2023-02-25T06:20:18.630Z,2.56
2023-02-25T06:20:50.043Z,2.52
2023-02-25T06:21:21.457Z,2.91
2023-02-25T06:21:52.895Z,3.08
2023-02-25T06:22:24.298Z,2.73
2023-02-25T06:22:55.709Z,2.93
2023-02-25T06:23:27.126Z,2.60
2023-02-25T06:23:58.543Z,2.52
2023-02-25T06:24:29.940Z,3.06
2023-02-25T06:25:01.338Z,2.85
2023-02-25T06:25:32.772Z,2.92
2023-02-25T06:26:04.184Z,3.31
2023-02-25T06:26:35.624Z,2.91
2023-02-25T06:27:07.153Z,2.36
2023-02-25T06:27:38.588Z,2.68
2023-02-25T06:28:09.989Z,2.46
2023-02-25T06:28:41.389Z,2.50
2023-02-25T06:29:12.798Z,2.35
2023-02-25T06:29:44.194Z,2.04
2023-02-25T06:30:15.605Z,2.78
2023-02-25T06:30:47.064Z,2.63
2023-02-25T06:31:18.595Z,2.56
2023-02-25T06:31:50.116Z,3.05
2023-02-25T06:32:21.738Z,2.77
2023-02-25T06:32:53.293Z,2.11
2023-02-25T06:33:24.784Z,2.61
2023-02-25T06:33:56.181Z,3.45
2023-02-25T06:34:27.592Z,2.21
2023-02-25T06:34:59.002Z,2.30
2023-02-25T06:35:30.401Z,2.45
2023-02-25T06:36:01.814Z,2.67
2023-02-25T06:36:33.218Z,2.66
2023-02-25T06:37:04.663Z,2.72
2023-02-25T06:37:36.128Z,2.80
2023-02-25T06:38:07.548Z,2.42
2023-02-25T06:38:38.942Z,2.75
2023-02-25T06:39:10.362Z,2.34
2023-02-25T06:39:41.779Z,2.53
2023-02-25T06:40:13.180Z,3.04
2023-02-25T06:40:44.576Z,2.57
2023-02-25T06:41:15.967Z,3.25
2023-02-25T06:41:47.367Z,2.62
2023-02-25T06:42:18.796Z,2.78
2023-02-25T06:42:50.207Z,2.55
2023-02-25T06:43:21.601Z,2.77
2023-02-25T06:43:53.002Z,2.24
2023-02-25T06:44:24.419Z,2.25
2023-02-25T06:44:55.812Z,2.38
2023-02-25T06:45:27.208Z,2.54
2023-02-25T06:45:58.664Z,2.49
2023-02-25T06:46:30.256Z,2.73
2023-02-25T06:47:01.730Z,3.16
2023-02-25T06:47:33.205Z,3.12
2023-02-25T06:48:04.605Z,2.78
2023-02-25T06:48:35.996Z,2.60
2023-02-25T06:49:07.411Z,3.02
2023-02-25T06:49:38.819Z,2.61
2023-02-25T06:50:10.220Z,2.52
2023-02-25T06:50:41.623Z,2.79
2023-02-25T06:51:13.043Z,3.20
2023-02-25T06:51:44.444Z,3.04
2023-02-25T06:52:15.855Z,2.68
2023-02-25T06:52:47.285Z,3.16
2023-02-25T06:53:18.687Z,2.98
2023-02-25T06:53:50.096Z,2.99
2023-02-25T06:54:21.491Z,2.23
2023-02-25T06:54:52.897Z,2.87
2023-02-25T06:55:24.292Z,2.93
2023-02-25T06:55:55.687Z,2.24
2023-02-25T06:56:27.249Z,2.59
2023-02-25T06:56:58.664Z,2.30
2023-02-25T06:57:30.109Z,2.73
2023-02-25T06:58:01.534Z,3.01
2023-02-25T06:58:32.957Z,2.92
2023-02-25T06:59:04.382Z,2.48
2023-02-25T06:59:35.795Z,2.82