createdAt,value
2022-08-05T00:01:28.597Z,101688.94
2022-08-05T00:03:57.251Z,101700.66
2022-08-05T00:06:32.484Z,101698.59
2022-08-05T00:09:00.732Z,101705.00
2022-08-05T00:11:30.533Z,101705.00
2022-08-05T00:14:02.532Z,101712.94
2022-08-05T00:16:52.561Z,101710.28
2022-08-05T00:19:24.638Z,101708.75
2022-08-05T00:21:52.206Z,101698.78
2022-08-05T00:24:24.517Z,101692.41
2022-08-05T00:26:56.141Z,101686.66
2022-08-05T00:29:25.441Z,101690.41
2022-08-05T00:32:12.596Z,101690.28
2022-08-05T00:34:53.219Z,101694.78
2022-08-05T00:37:35.791Z,101687.97
2022-08-05T00:40:17.890Z,101678.00
2022-08-05T00:42:54.231Z,101690.94
2022-08-05T00:45:28.315Z,101698.75
2022-08-05T00:48:08.178Z,101699.09
2022-08-05T00:50:36.235Z,101693.44
2022-08-05T00:53:03.462Z,101679.44
2022-08-05T00:55:43.664Z,101686.16
2022-08-05T00:58:17.021Z,101702.06
2022-08-05T01:00:47.601Z,101696.31
2022-08-05T01:03:22.311Z,101703.38
2022-08-05T01:05:51.085Z,101697.25
2022-08-05T01:08:42.232Z,101689.97
2022-08-05T01:11:22.590Z,101700.91
2022-08-05T01:14:08.693Z,101696.72
2022-08-05T01:16:41.364Z,101692.81
2022-08-05T01:19:56.151Z,101703.75
2022-08-05T01:22:47.025Z,101705.03
2022-08-05T01:25:20.124Z,101695.53
2022-08-05T01:28:11.000Z,101703.34
2022-08-05T01:30:50.667Z,101702.91
2022-08-05T01:33:25.402Z,101706.97
2022-08-05T01:35:57.578Z,101707.44
2022-08-05T01:38:29.865Z,101707.09
2022-08-05T01:41:01.438Z,101707.44
2022-08-05T01:43:30.443Z,101707.44
2022-08-05T01:46:07.394Z,101719.91
2022-08-05T01:48:45.186Z,101730.63
2022-08-05T01:51:18.924Z,101730.50
2022-08-05T01:53:57.663Z,101730.03
2022-08-05T01:58:09.488Z,101737.41
2022-08-05T01:59:21.673Z,101728.69
2022-08-05T02:01:52.099Z,101721.50
2022-08-05T02:04:24.186Z,101721.06
2022-08-05T02:06:52.738Z,101726.22
2022-08-05T02:09:20.664Z,101718.47
2022-08-05T02:12:20.097Z,101716.91
2022-08-05T02:15:03.073Z,101715.22
2022-08-05T02:18:32.691Z,101706.81
2022-08-05T02:20:26.692Z,101709.00
2022-08-05T02:23:01.124Z,101722.56
2022-08-05T02:25:50.174Z,101729.91
2022-08-05T02:28:29.258Z,101715.91
2022-08-05T02:31:02.204Z,101716.22
2022-08-05T02:33:35.972Z,101715.72
2022-08-05T02:36:13.284Z,101703.59
2022-08-05T02:38:53.356Z,101714.50
2022-08-05T02:41:22.965Z,101709.53
2022-08-05T02:44:02.747Z,101703.00
2022-08-05T02:46:35.678Z,101701.13
2022-08-05T02:49:13.350Z,101704.28
2022-08-05T02:52:02.804Z,101705.81
2022-08-05T02:54:34.983Z,101698.84
2022-08-05T02:57:10.417Z,101702.09
2022-08-05T02:59:54.995Z,101707.75
2022-08-05T03:02:28.348Z,101690.75
2022-08-05T03:04:57.517Z,101682.03
2022-08-05T03:08:00.612Z,101684.69
2022-08-05T03:10:21.871Z,101694.16
2022-08-05T03:12:53.546Z,101700.13
2022-08-05T03:15:20.911Z,101705.41
2022-08-05T03:17:54.254Z,101703.38
2022-08-05T03:20:23.680Z,101698.44
2022-08-05T03:22:51.848Z,101715.53
2022-08-05T03:25:33.821Z,101712.75
2022-08-05T03:28:09.149Z,101709.78
2022-08-05T03:30:38.175Z,101701.38
2022-08-05T03:33:07.323Z,101702.94
2022-08-05T03:35:41.606Z,101701.38
2022-08-05T03:38:11.184Z,101703.06
2022-08-05T03:40:45.207Z,101702.75
2022-08-05T03:43:58.554Z,101702.31
2022-08-05T03:46:01.677Z,101698.44
2022-08-05T03:48:29.799Z,101708.22
2022-08-05T03:52:39.070Z,101713.41
2022-08-05T03:55:51.628Z,101710.59
2022-08-05T03:57:16.255Z,101721.81
2022-08-05T04:00:03.228Z,101719.81
2022-08-05T04:02:38.681Z,101719.81
2022-08-05T04:05:13.305Z,101721.66
2022-08-05T04:07:58.323Z,101717.16
2022-08-05T04:10:28.034Z,101715.13
2022-08-05T04:12:58.809Z,101715.13
2022-08-05T04:15:27.993Z,101710.78
2022-08-05T04:18:03.811Z,101712.03
2022-08-05T04:20:33.935Z,101718.72
2022-08-05T04:23:00.691Z,101722.00
2022-08-05T04:25:56.472Z,101723.59
2022-08-05T04:28:14.901Z,101723.25
2022-08-05T04:30:42.906Z,101726.06
2022-08-05T04:33:09.798Z,101725.28
2022-08-05T04:36:11.161Z,101729.81
2022-08-05T04:38:39.576Z,101722.19
2022-08-05T04:41:09.334Z,101721.72
2022-08-05T04:43:37.757Z,101724.22
2022-08-05T04:46:07.391Z,101728.72
2022-08-05T04:48:34.269Z,101721.09
2022-08-05T04:51:01.706Z,101713.16
2022-08-05T04:53:38.822Z,101723.28
2022-08-05T04:56:33.959Z,101719.56
2022-08-05T04:58:54.300Z,101727.50
2022-08-05T05:02:06.350Z,101722.53
2022-08-05T05:04:07.746Z,101727.81
2022-08-05T05:06:40.954Z,101725.47
2022-08-05T05:09:14.255Z,101730.00
2022-08-05T05:11:54.614Z,101733.56
2022-08-05T05:14:28.003Z,101733.88
2022-08-05T05:17:01.491Z,101739.00
2022-08-05T05:19:36.507Z,101736.81
2022-08-05T05:22:22.737Z,101737.75
2022-08-05T05:24:57.263Z,101736.38
2022-08-05T05:27:45.198Z,101731.66
2022-08-05T05:30:30.954Z,101731.34
2022-08-05T05:33:09.203Z,101743.34
2022-08-05T05:35:47.564Z,101738.38
2022-08-05T05:38:15.162Z,101741.31
2022-08-05T05:40:53.582Z,101738.47
2022-08-05T05:43:57.268Z,101738.94
2022-08-05T05:46:17.345Z,101741.44
2022-08-05T05:48:47.735Z,101737.22
2022-08-05T05:51:20.330Z,101744.22
2022-08-05T05:53:57.960Z,101753.31
2022-08-05T05:56:31.719Z,101744.38
2022-08-05T05:59:03.071Z,101750.00
2022-08-05T06:01:37.076Z,101752.66
2022-08-05T06:04:12.243Z,101755.88
2022-08-05T06:06:42.063Z,101754.19
2022-08-05T06:09:09.260Z,101758.41
2022-08-05T06:11:59.235Z,101761.31
2022-08-05T06:14:28.856Z,101760.03
2022-08-05T06:16:56.777Z,101762.28
2022-08-05T06:19:26.223Z,101772.72
2022-08-05T06:22:02.782Z,101764.13
2022-08-05T06:24:30.192Z,101763.72
2022-08-05T06:26:57.972Z,101773.28
2022-08-05T06:29:46.326Z,101769.41
2022-08-05T06:32:24.836Z,101772.22
2022-08-05T06:34:57.960Z,101774.06
2022-08-05T06:37:57.544Z,101774.75
2022-08-05T06:40:18.200Z,101774.81
2022-08-05T06:42:52.279Z,101776.94
2022-08-05T06:45:44.853Z,101778.50
2022-08-05T06:48:13.795Z,101772.63
2022-08-05T06:50:54.367Z,101775.81
2022-08-05T06:53:27.918Z,101776.16
2022-08-05T06:55:59.755Z,101777.94
2022-08-05T06:58:29.968Z,101787.22
2022-08-05T07:01:07.298Z,101804.06
2022-08-05T07:03:34.662Z,101789.56
2022-08-05T07:06:05.704Z,101797.75
2022-08-05T07:08:47.542Z,101797.41
2022-08-05T07:11:15.931Z,101799.69
2022-08-05T07:14:02.278Z,101806.81
2022-08-05T07:17:58.332Z,101813.03
2022-08-05T07:22:27.651Z,101828.41
2022-08-05T07:24:55.723Z,101818.34
2022-08-05T07:27:23.309Z,101822.75
2022-08-05T07:30:27.529Z,101819.22
2022-08-05T07:32:41.245Z,101840.28
2022-08-05T07:35:56.054Z,101847.13
2022-08-05T07:37:59.489Z,101846.59
2022-08-05T07:40:32.519Z,101843.34
2022-08-05T07:42:59.873Z,101849.00
2022-08-05T07:45:56.310Z,101844.59
2022-08-05T07:49:01.550Z,101848.38
2022-08-05T07:51:08.686Z,101859.47
2022-08-05T07:53:51.261Z,101856.50
2022-08-05T07:57:00.123Z,101861.91
2022-08-05T07:59:05.344Z,101863.38
2022-08-05T08:01:35.507Z,101857.84
2022-08-05T08:04:23.009Z,101862.22
2022-08-05T08:07:07.481Z,101872.00
2022-08-05T08:09:34.625Z,101864.63
2022-08-05T08:12:09.043Z,101863.88
2022-08-05T08:14:42.778Z,101874.31
2022-08-05T08:17:15.769Z,101871.72
2022-08-05T08:20:43.889Z,101879.38
2022-08-05T08:22:32.376Z,101876.53
2022-08-05T08:25:03.466Z,101874.22
2022-08-05T08:27:40.005Z,101879.56
2022-08-05T08:30:18.991Z,101884.38
2022-08-05T08:32:57.046Z,101891.97
2022-08-05T08:35:26.726Z,101888.91
2022-08-05T08:37:56.390Z,101896.91
2022-08-05T08:40:24.160Z,101892.47
2022-08-05T08:42:53.124Z,101904.84
2022-08-05T08:45:27.247Z,101906.53
2022-08-05T08:48:11.848Z,101907.41
2022-08-05T08:51:03.354Z,101917.09
2022-08-05T08:53:40.228Z,101912.63
2022-08-05T08:56:12.506Z,101907.13
2022-08-05T08:58:44.429Z,101917.91
2022-08-05T09:01:16.400Z,101915.19
2022-08-05T09:03:57.289Z,101914.06
2022-08-05T09:06:29.831Z,101918.09
2022-08-05T09:08:59.663Z,101927.44
2022-08-05T09:11:51.981Z,101921.91
2022-08-05T09:14:56.937Z,101926.72
2022-08-05T09:17:01.460Z,101929.94
2022-08-05T09:19:36.562Z,101931.78
2022-08-05T09:22:22.143Z,101935.84
2022-08-05T09:25:00.142Z,101928.53
2022-08-05T09:28:05.253Z,101927.06
2022-08-05T09:30:23.216Z,101932.91
2022-08-05T09:32:52.130Z,101935.28
2022-08-05T09:35:27.192Z,101944.97
2022-08-05T09:38:12.272Z,101946.72
2022-08-05T09:40:52.028Z,101962.66
2022-08-05T09:43:40.820Z,101971.63
2022-08-05T09:46:27.679Z,101965.34
2022-08-05T09:49:07.870Z,101972.78
2022-08-05T09:51:49.977Z,101979.78
2022-08-05T09:54:21.170Z,101971.25
2022-08-05T09:56:56.166Z,101972.03
2022-08-05T09:59:27.433Z,101981.16
2022-08-05T10:01:57.954Z,101984.91
2022-08-05T10:04:35.979Z,101989.53
2022-08-05T10:07:20.937Z,101988.28
2022-08-05T10:10:15.344Z,101986.31
2022-08-05T10:12:55.180Z,102000.69
2022-08-05T10:15:24.094Z,101993.09
2022-08-05T10:18:09.220Z,101988.78
2022-08-05T10:20:39.571Z,101985.03
2022-08-05T10:23:12.602Z,101994.19
2022-08-05T10:26:07.042Z,101991.47
2022-08-05T10:28:33.965Z,101997.66
2022-08-05T10:32:50.893Z,102002.31
2022-08-05T10:33:54.172Z,102003.38
2022-08-05T10:36:23.592Z,101998.56
2022-08-05T10:39:25.045Z,102005.47
2022-08-05T10:42:13.408Z,102009.50
2022-08-05T10:44:45.437Z,102003.06
2022-08-05T10:47:26.419Z,102007.22
2022-08-05T10:50:32.147Z,102010.78
2022-08-05T10:53:04.057Z,102004.53
2022-08-05T10:55:38.583Z,102021.03
2022-08-05T10:58:20.708Z,102027.44
2022-08-05T11:00:51.473Z,102032.38
2022-08-05T11:03:23.285Z,102024.06
2022-08-05T11:06:15.108Z,102030.47
2022-08-05T11:09:32.249Z,102036.06
2022-08-05T11:12:23.748Z,102044.38
2022-08-05T11:15:19.277Z,102037.91
2022-08-05T11:18:07.561Z,102044.72
2022-08-05T11:20:47.452Z,102049.75
2022-08-05T11:24:03.876Z,102050.44
2022-08-05T11:26:32.854Z,102053.59
2022-08-05T11:29:13.536Z,102060.59
2022-08-05T11:31:58.165Z,102050.47
2022-08-05T11:34:39.532Z,102056.63
2022-08-05T11:38:28.240Z,102062.13
2022-08-05T11:39:55.427Z,102069.03
2022-08-05T11:42:32.555Z,102072.72
2022-08-05T11:45:14.100Z,102071.41
2022-08-05T11:47:52.610Z,102082.66
2022-08-05T11:50:21.877Z,102083.38
2022-08-05T11:52:50.357Z,102088.31
2022-08-05T11:55:19.951Z,102099.59
2022-08-05T11:58:10.320Z,102090.59
2022-08-05T12:00:38.096Z,102095.69
2022-08-05T12:03:28.859Z,102105.06
2022-08-05T12:06:03.390Z,102112.41
2022-08-05T12:08:34.112Z,102111.50
2022-08-05T12:11:09.032Z,102118.81
2022-08-05T12:13:49.513Z,102123.91
2022-08-05T12:16:19.004Z,102125.38
2022-08-05T12:18:49.349Z,102124.78
2022-08-05T12:22:01.261Z,102127.00
2022-08-05T12:24:28.102Z,102129.25
2022-08-05T12:26:56.889Z,102140.84
2022-08-05T12:29:27.373Z,102142.66
2022-08-05T12:31:56.886Z,102138.41
2022-08-05T12:34:28.471Z,102139.59
2022-08-05T12:36:58.567Z,102143.00
2022-08-05T12:39:34.308Z,102150.47
2022-08-05T12:42:16.560Z,102147.31
2022-08-05T12:44:45.988Z,102152.19
2022-08-05T12:47:27.498Z,102164.75
2022-08-05T12:50:03.836Z,102160.34
2022-08-05T12:52:39.663Z,102160.63
2022-08-05T12:55:22.372Z,102157.16
2022-08-05T12:58:52.494Z,102169.63
2022-08-05T13:02:02.757Z,102167.50
2022-08-05T13:03:32.584Z,102173.56
2022-08-05T13:06:01.012Z,102172.66
2022-08-05T13:08:32.160Z,102185.41
2022-08-05T13:11:00.654Z,102175.88
2022-08-05T13:14:06.302Z,102173.53
2022-08-05T13:16:16.762Z,102180.63
2022-08-05T13:18:55.137Z,102179.00
2022-08-05T13:21:27.794Z,102187.63
2022-08-05T13:23:55.532Z,102193.22
2022-08-05T13:26:27.251Z,102186.88
2022-08-05T13:28:56.729Z,102175.91
2022-08-05T13:31:33.834Z,102191.13
2022-08-05T13:34:24.262Z,102184.84
2022-08-05T13:36:53.723Z,102200.94
2022-08-05T13:40:13.176Z,102204.53
2022-08-05T13:42:14.784Z,102203.94
2022-08-05T13:44:45.342Z,102198.84
2022-08-05T13:47:34.676Z,102205.00
2022-08-05T13:50:01.303Z,102209.28
2022-08-05T13:52:31.751Z,102206.72
2022-08-05T13:55:02.836Z,102218.50
2022-08-05T13:57:48.720Z,102212.88
2022-08-05T14:00:27.448Z,102226.72
2022-08-05T14:02:56.297Z,102214.94
2022-08-05T14:05:29.380Z,102205.66
2022-08-05T14:08:19.974Z,102222.25
2022-08-05T14:10:48.950Z,102221.75
2022-08-05T14:13:16.204Z,102225.38
2022-08-05T14:16:08.432Z,102220.72
2022-08-05T14:18:29.717Z,102227.59
2022-08-05T14:20:56.399Z,102227.69
2022-08-05T14:23:25.456Z,102234.16
2022-08-05T14:25:58.741Z,102231.00
2022-08-05T14:28:28.148Z,102243.38
2022-08-05T14:30:56.218Z,102241.41
2022-08-05T14:33:23.894Z,102243.50
2022-08-05T14:35:53.971Z,102246.59
2022-08-05T14:38:27.748Z,102245.16
2022-08-05T14:41:04.456Z,102250.50
2022-08-05T14:43:57.704Z,102246.28
2022-08-05T14:46:19.966Z,102251.84
2022-08-05T14:48:50.025Z,102242.09
2022-08-05T14:51:17.698Z,102248.75
2022-08-05T14:53:45.531Z,102262.16
2022-08-05T14:56:32.315Z,102253.84
2022-08-05T14:58:58.977Z,102258.38
2022-08-05T15:01:48.624Z,102263.63
2022-08-05T15:04:14.315Z,102263.59
2022-08-05T15:06:41.063Z,102259.47
2022-08-05T15:09:15.986Z,102259.34
2022-08-05T15:12:03.950Z,102264.91
2022-08-05T15:14:35.937Z,102263.34
2022-08-05T15:17:44.823Z,102269.16
2022-08-05T15:19:58.456Z,102270.19
2022-08-05T15:22:26.997Z,102280.47
2022-08-05T15:24:54.253Z,102275.94
2022-08-05T15:27:21.131Z,102273.16
2022-08-05T15:29:47.774Z,102268.94
2022-08-05T15:32:16.427Z,102286.78
2022-08-05T15:34:43.447Z,102280.41
2022-08-05T15:37:14.682Z,102281.53
2022-08-05T15:40:59.733Z,102295.72
2022-08-05T15:42:57.543Z,102279.69
2022-08-05T15:45:17.042Z,102285.22
2022-08-05T15:47:46.443Z,102288.03
2022-08-05T15:50:15.985Z,102278.19
2022-08-05T15:52:53.163Z,102285.94
2022-08-05T15:55:24.598Z,102283.06
2022-08-05T15:57:52.071Z,102289.00
2022-08-05T16:00:26.518Z,102282.16
2022-08-05T16:02:59.977Z,102288.25
2022-08-05T16:05:28.278Z,102281.47
2022-08-05T16:07:55.424Z,102289.75
2022-08-05T16:10:25.452Z,102291.00
2022-08-05T16:12:53.749Z,102295.66
2022-08-05T16:15:23.752Z,102297.81
2022-08-05T16:17:57.358Z,102300.28
2022-08-05T16:20:25.305Z,102300.25
2022-08-05T16:22:51.962Z,102306.44
2022-08-05T16:25:18.694Z,102304.00
2022-08-05T16:28:00.116Z,102311.88
2022-08-05T16:30:32.371Z,102315.78
2022-08-05T16:33:00.331Z,102314.63
2022-08-05T16:35:32.605Z,102316.13
2022-08-05T16:38:15.338Z,102323.69
2022-08-05T16:40:55.661Z,102328.84
2022-08-05T16:43:29.364Z,102335.03
2022-08-05T16:46:04.522Z,102332.38
2022-08-05T16:48:35.817Z,102341.56
2022-08-05T16:51:08.670Z,102344.06
2022-08-05T16:54:03.437Z,102344.59
2022-08-05T16:56:25.153Z,102332.06
2022-08-05T16:58:52.152Z,102346.63
2022-08-05T17:01:19.204Z,102349.28
2022-08-05T17:03:46.386Z,102343.31
2022-08-05T17:06:13.272Z,102346.44
2022-08-05T17:08:52.180Z,102346.69
2022-08-05T17:11:23.322Z,102356.03
2022-08-05T17:13:50.824Z,102356.38
2022-08-05T17:16:32.459Z,102352.81
2022-08-05T17:19:00.312Z,102360.94
2022-08-05T17:21:35.278Z,102358.94
2022-08-05T17:24:18.639Z,102362.22
2022-08-05T17:26:55.435Z,102365.03
2022-08-05T17:29:33.854Z,102358.63
2022-08-05T17:32:11.611Z,102358.78
2022-08-05T17:34:43.855Z,102361.38
2022-08-05T17:37:27.268Z,102367.91
2022-08-05T17:39:57.536Z,102375.97
2022-08-05T17:42:32.437Z,102380.25
2022-08-05T17:45:18.083Z,102380.22
2022-08-05T17:47:53.461Z,102387.34
2022-08-05T17:50:28.340Z,102391.34
2022-08-05T17:52:58.982Z,102400.38
2022-08-05T17:55:27.439Z,102396.47
2022-08-05T17:58:04.349Z,102404.72
2022-08-05T18:00:34.475Z,102401.56
2022-08-05T18:03:02.303Z,102405.06
2022-08-05T18:05:35.386Z,102401.44
2022-08-05T18:08:03.139Z,102408.13
2022-08-05T18:10:33.583Z,102402.34
2022-08-05T18:13:01.921Z,102414.44
2022-08-05T18:15:31.062Z,102411.50
2022-08-05T18:18:05.540Z,102413.47
2022-08-05T18:20:37.941Z,102429.78
2022-08-05T18:23:09.374Z,102430.38
2022-08-05T18:25:44.840Z,102433.34
2022-08-05T18:28:17.666Z,102432.13
2022-08-05T18:30:51.073Z,102434.50
2022-08-05T18:33:22.970Z,102449.75
2022-08-05T18:36:03.522Z,102441.28
2022-08-05T18:38:34.199Z,102445.81
2022-08-05T18:41:58.088Z,102445.00
2022-08-05T18:43:49.557Z,102454.34
2022-08-05T18:46:19.779Z,102455.53
2022-08-05T18:48:51.874Z,102458.09
2022-08-05T18:52:04.810Z,102463.75
2022-08-05T18:54:31.679Z,102466.34
2022-08-05T18:57:02.148Z,102460.44
2022-08-05T18:59:43.267Z,102467.28
2022-08-05T19:02:27.708Z,102464.75
2022-08-05T19:05:02.847Z,102471.78
2022-08-05T19:07:50.115Z,102482.16
2022-08-05T19:10:26.427Z,102470.22
2022-08-05T19:12:53.620Z,102481.88
2022-08-05T19:15:57.869Z,102487.22
2022-08-05T19:18:09.787Z,102480.97
2022-08-05T19:20:41.690Z,102482.34
2022-08-05T19:24:03.556Z,102494.06
2022-08-05T19:26:02.015Z,102492.69
2022-08-05T19:28:30.841Z,102492.81
2022-08-05T19:30:57.810Z,102498.75
2022-08-05T19:33:35.547Z,102496.19
2022-08-05T19:36:07.000Z,102502.13
2022-08-05T19:38:35.652Z,102499.28
2022-08-05T19:41:08.979Z,102503.56
2022-08-05T19:44:04.208Z,102516.06
2022-08-05T19:46:28.957Z,102507.47
2022-08-05T19:48:55.764Z,102515.56
2022-08-05T19:52:04.277Z,102524.38
2022-08-05T19:54:21.894Z,102529.94
2022-08-05T19:56:58.032Z,102532.06
2022-08-05T20:00:00.590Z,102528.75
2022-08-05T20:02:12.907Z,102533.81
2022-08-05T20:04:43.127Z,102539.59
2022-08-05T20:07:13.885Z,102534.38
2022-08-05T20:09:54.831Z,102541.75
2022-08-05T20:12:24.530Z,102549.31
2022-08-05T20:14:53.079Z,102548.81
2022-08-05T20:17:23.951Z,102548.31
2022-08-05T20:19:57.012Z,102547.91
2022-08-05T20:22:27.168Z,102558.50
2022-08-05T20:24:55.567Z,102562.50
2022-08-05T20:27:27.186Z,102571.25
2022-08-05T20:30:01.853Z,102570.25
2022-08-05T20:32:28.760Z,102569.53
2022-08-05T20:34:55.491Z,102568.22
2022-08-05T20:38:05.592Z,102567.72
2022-08-05T20:40:10.249Z,102574.09
2022-08-05T20:42:37.846Z,102578.91
2022-08-05T20:45:06.883Z,102577.91
2022-08-05T20:47:33.638Z,102584.78
2022-08-05T20:50:07.679Z,102583.28
2022-08-05T20:52:34.479Z,102584.63
2022-08-05T20:55:56.514Z,102593.31
2022-08-05T20:57:48.033Z,102592.31
2022-08-05T21:00:40.682Z,102593.16
2022-08-05T21:03:07.037Z,102597.41
2022-08-05T21:05:48.183Z,102593.44
2022-08-05T21:08:42.401Z,102601.44
2022-08-05T21:11:12.762Z,102598.03
2022-08-05T21:13:48.471Z,102599.41
2022-08-05T21:16:29.509Z,102599.94
2022-08-05T21:18:59.825Z,102603.38
2022-08-05T21:21:39.848Z,102596.84
2022-08-05T21:24:13.482Z,102598.97
2022-08-05T21:26:44.104Z,102598.50
2022-08-05T21:29:16.607Z,102605.09
2022-08-05T21:31:43.811Z,102602.28
2022-08-05T21:34:11.406Z,102601.78
2022-08-05T21:36:39.014Z,102604.97
2022-08-05T21:39:09.435Z,102602.63
2022-08-05T21:42:01.926Z,102615.84
2022-08-05T21:44:29.765Z,102614.00
2022-08-05T21:46:57.969Z,102617.97
2022-08-05T21:49:48.167Z,102621.94
2022-08-05T21:52:22.405Z,102621.19
2022-08-05T21:54:55.555Z,102615.66
2022-08-05T21:57:31.683Z,102625.72
2022-08-05T22:00:06.195Z,102621.75
2022-08-05T22:02:34.081Z,102621.00
2022-08-05T22:05:00.831Z,102623.41
2022-08-05T22:07:54.258Z,102621.56
2022-08-05T22:10:16.796Z,102619.47
2022-08-05T22:12:45.071Z,102628.19
2022-08-05T22:16:02.654Z,102632.69
2022-08-05T22:18:06.696Z,102626.66
2022-08-05T22:20:35.713Z,102631.66
2022-08-05T22:23:25.055Z,102633.22
2022-08-05T22:26:30.454Z,102636.91
2022-08-05T22:28:57.214Z,102633.25
2022-08-05T22:31:25.068Z,102636.69
2022-08-05T22:34:01.179Z,102639.06
2022-08-05T22:36:29.050Z,102645.63
2022-08-05T22:38:56.246Z,102642.75
2022-08-05T22:41:26.436Z,102646.97
2022-08-05T22:44:11.956Z,102649.59
2022-08-05T22:46:40.678Z,102648.53
2022-08-05T22:49:23.551Z,102650.91
2022-08-05T22:52:05.414Z,102659.59
2022-08-05T22:54:35.488Z,102658.78
2022-08-05T22:57:03.519Z,102657.22
2022-08-05T22:59:44.273Z,102650.66
2022-08-05T23:02:16.732Z,102666.16
2022-08-05T23:04:52.183Z,102657.22
2022-08-05T23:07:22.240Z,102659.59
2022-08-05T23:09:57.636Z,102658.00
2022-08-05T23:12:32.469Z,102664.31
2022-08-05T23:15:08.554Z,102671.16
2022-08-05T23:17:59.700Z,102676.13
2022-08-05T23:20:23.489Z,102674.06
2022-08-05T23:22:55.722Z,102669.56
2022-08-05T23:25:52.714Z,102674.28
2022-08-05T23:28:10.978Z,102682.97
2022-08-05T23:30:40.072Z,102678.50
2022-08-05T23:33:16.190Z,102689.25
2022-08-05T23:35:50.415Z,102680.03
2022-08-05T23:38:17.329Z,102689.47
2022-08-05T23:40:50.009Z,102683.19
2022-08-05T23:43:24.811Z,102685.00
2022-08-05T23:46:20.369Z,102685.25
2022-08-05T23:48:59.627Z,102688.94
2022-08-05T23:51:55.266Z,102690.47
2022-08-05T23:54:34.189Z,102693.88
2022-08-05T23:57:05.917Z,102701.47
2022-08-05T23:59:37.633Z,102703.28
