createdAt,value
2022-10-20T00:01:04.966Z,4.70
2022-10-20T00:03:32.433Z,4.70
2022-10-20T00:06:28.357Z,4.70
2022-10-20T00:08:57.859Z,4.70
2022-10-20T00:11:27.038Z,4.70
2022-10-20T00:13:56.271Z,4.60
2022-10-20T00:16:25.711Z,4.50
2022-10-20T00:18:53.485Z,4.40
2022-10-20T00:21:23.434Z,4.40
2022-10-20T00:23:51.056Z,4.40
2022-10-20T00:26:21.719Z,4.40
2022-10-20T00:28:49.521Z,4.40
2022-10-20T00:31:18.216Z,4.30
2022-10-20T00:33:46.403Z,4.30
2022-10-20T00:36:16.464Z,4.40
2022-10-20T00:38:44.750Z,4.30
2022-10-20T00:41:18.604Z,4.40
2022-10-20T00:43:56.297Z,4.40
2022-10-20T00:46:27.092Z,4.40
2022-10-20T00:48:58.958Z,4.40
2022-10-20T00:51:29.315Z,4.30
2022-10-20T00:54:03.971Z,4.30
2022-10-20T00:56:31.979Z,4.20
2022-10-20T00:59:01.956Z,4.20
2022-10-20T01:01:29.963Z,4.20
2022-10-20T01:03:58.108Z,4.10
2022-10-20T01:06:25.910Z,4.10
2022-10-20T01:08:54.904Z,4.10
2022-10-20T01:11:50.832Z,4.00
2022-10-20T01:14:54.321Z,4.00
2022-10-20T01:17:40.214Z,3.90
2022-10-20T01:20:32.180Z,3.90
2022-10-20T01:23:28.239Z,3.90
2022-10-20T01:26:13.802Z,3.90
2022-10-20T01:28:59.875Z,3.90
2022-10-20T01:31:37.991Z,3.80
2022-10-20T01:34:30.332Z,3.80
2022-10-20T01:37:00.557Z,3.80
2022-10-20T01:40:00.447Z,3.80
2022-10-20T01:42:29.812Z,3.70
2022-10-20T01:45:02.026Z,3.70
2022-10-20T01:47:30.433Z,3.70
2022-10-20T01:49:58.536Z,3.60
2022-10-20T01:52:28.931Z,3.60
2022-10-20T01:54:56.447Z,3.60
2022-10-20T01:57:48.398Z,3.60
2022-10-20T02:00:17.362Z,3.60
2022-10-20T02:02:56.522Z,3.50
2022-10-20T02:05:26.781Z,3.50
2022-10-20T02:08:11.035Z,3.40
2022-10-20T02:11:02.770Z,3.40
2022-10-20T02:13:31.369Z,3.50
2022-10-20T02:16:03.768Z,3.40
2022-10-20T02:18:40.070Z,3.40
2022-10-20T02:21:07.966Z,3.30
2022-10-20T02:23:38.981Z,3.40
2022-10-20T02:26:07.478Z,3.40
2022-10-20T02:28:37.469Z,3.30
2022-10-20T02:31:05.362Z,3.30
2022-10-20T02:33:33.811Z,3.30
2022-10-20T02:36:05.452Z,3.20
2022-10-20T02:38:32.879Z,3.20
2022-10-20T02:41:00.345Z,3.20
2022-10-20T02:43:27.731Z,3.20
2022-10-20T02:45:55.085Z,3.20
2022-10-20T02:48:22.543Z,3.20
2022-10-20T02:50:49.945Z,3.20
2022-10-20T02:53:17.423Z,3.20
2022-10-20T02:55:44.784Z,3.30
2022-10-20T02:58:12.196Z,3.30
2022-10-20T03:00:39.822Z,3.30
2022-10-20T03:03:07.271Z,3.20
2022-10-20T03:05:39.446Z,3.20
2022-10-20T03:08:06.925Z,3.10
2022-10-20T03:10:35.444Z,3.10
2022-10-20T03:13:02.981Z,3.10
2022-10-20T03:15:30.371Z,3.10
2022-10-20T03:17:57.890Z,3.10
2022-10-20T03:20:25.379Z,3.10
2022-10-20T03:22:52.732Z,3.00
2022-10-20T03:25:20.286Z,3.00
2022-10-20T03:27:47.743Z,2.90
2022-10-20T03:30:15.152Z,3.00
2022-10-20T03:32:42.601Z,2.90
2022-10-20T03:35:10.433Z,2.90
2022-10-20T03:37:37.818Z,2.90
2022-10-20T03:40:05.746Z,2.90
2022-10-20T03:42:33.412Z,2.90
2022-10-20T03:45:00.908Z,2.90
2022-10-20T03:47:28.321Z,2.90
2022-10-20T03:49:55.720Z,2.80
2022-10-20T03:52:23.162Z,2.80
2022-10-20T03:54:50.770Z,2.80
2022-10-20T03:57:19.010Z,2.80
2022-10-20T03:59:46.670Z,2.70
2022-10-20T04:02:43.363Z,2.80
2022-10-20T04:05:17.388Z,2.70
2022-10-20T04:07:45.045Z,2.70
2022-10-20T04:10:14.438Z,2.70
2022-10-20T04:12:42.329Z,2.60
2022-10-20T04:15:10.630Z,2.70
2022-10-20T04:20:07.969Z,2.60
2022-10-20T04:22:35.682Z,2.60
2022-10-20T04:25:03.316Z,2.60
2022-10-20T04:27:30.774Z,2.50
2022-10-20T04:29:58.111Z,2.50
2022-10-20T04:32:25.483Z,2.50
2022-10-20T04:34:52.923Z,2.40
2022-10-20T04:37:20.291Z,2.40
2022-10-20T04:39:47.638Z,2.40
2022-10-20T04:42:15.055Z,2.40
2022-10-20T04:44:42.427Z,2.40
2022-10-20T04:47:10.094Z,2.40
2022-10-20T04:49:37.543Z,2.40
2022-10-20T04:52:04.936Z,2.40
2022-10-20T04:54:32.342Z,2.40
2022-10-20T04:56:59.789Z,2.40
2022-10-20T04:59:27.291Z,2.40
2022-10-20T05:01:54.791Z,2.50
2022-10-20T05:04:22.244Z,2.50
2022-10-20T05:06:50.022Z,2.50
2022-10-20T05:09:17.781Z,2.50
2022-10-20T05:11:45.161Z,2.50
2022-10-20T05:14:12.567Z,2.40
2022-10-20T05:16:39.969Z,2.40
2022-10-20T05:19:07.384Z,2.40
2022-10-20T05:21:35.883Z,2.40
2022-10-20T05:24:05.150Z,2.40
2022-10-20T05:26:36.719Z,2.40
2022-10-20T05:29:06.360Z,2.40
2022-10-20T05:31:38.249Z,2.40
2022-10-20T05:34:05.744Z,2.40
2022-10-20T05:36:33.127Z,2.40
2022-10-20T05:39:00.603Z,2.50
2022-10-20T05:41:33.393Z,2.50
2022-10-20T05:44:05.940Z,2.50
2022-10-20T05:46:38.093Z,2.60
2022-10-20T05:49:05.733Z,2.60
2022-10-20T05:51:36.315Z,2.60
2022-10-20T05:54:04.403Z,2.60
2022-10-20T05:56:32.148Z,2.70
2022-10-20T05:58:59.600Z,2.80
2022-10-20T06:01:48.257Z,2.70
2022-10-20T06:04:23.688Z,2.80
2022-10-20T06:06:55.047Z,2.80
2022-10-20T06:09:23.303Z,2.80
2022-10-20T06:11:52.043Z,2.90
2022-10-20T06:14:22.502Z,2.90
2022-10-20T06:16:54.212Z,3.00
2022-10-20T06:19:22.634Z,3.10
2022-10-20T06:21:51.119Z,3.10
2022-10-20T06:24:19.649Z,3.00
2022-10-20T06:26:47.335Z,3.10
2022-10-20T06:29:17.178Z,3.20
2022-10-20T06:31:46.833Z,3.30
2022-10-20T06:34:20.259Z,3.30
2022-10-20T06:36:48.451Z,3.30
2022-10-20T06:39:21.648Z,3.40
2022-10-20T06:41:50.785Z,3.40
2022-10-20T06:44:19.344Z,3.50
2022-10-20T06:46:47.126Z,3.60
2022-10-20T06:49:14.692Z,3.60
2022-10-20T06:51:42.384Z,3.70
2022-10-20T06:54:09.839Z,3.80
2022-10-20T06:56:39.024Z,3.90
2022-10-20T06:59:06.420Z,3.90
2022-10-20T07:01:39.084Z,4.00
2022-10-20T07:04:16.088Z,3.90
2022-10-20T07:06:45.512Z,4.00
2022-10-20T07:09:16.269Z,4.10
2022-10-20T07:11:43.732Z,4.20
2022-10-20T07:14:13.794Z,4.20
2022-10-20T07:16:41.567Z,4.30
2022-10-20T07:19:09.039Z,4.30
2022-10-20T07:21:38.416Z,4.40
2022-10-20T07:24:07.708Z,4.50
2022-10-20T07:26:38.241Z,4.50
2022-10-20T07:29:05.742Z,4.60
2022-10-20T07:31:42.050Z,4.60
2022-10-20T07:34:24.463Z,4.70
2022-10-20T07:36:53.254Z,4.70
2022-10-20T07:39:20.599Z,4.70
2022-10-20T07:41:48.453Z,4.80
2022-10-20T07:44:16.983Z,4.80
2022-10-20T07:46:44.990Z,4.90
2022-10-20T07:51:59.662Z,5.00
2022-10-20T07:54:27.001Z,5.00
2022-10-20T07:56:54.448Z,5.10
2022-10-20T07:59:21.907Z,5.20
2022-10-20T08:01:49.436Z,5.20
2022-10-20T08:04:16.946Z,5.40
2022-10-20T08:06:44.350Z,5.20
2022-10-20T08:09:11.723Z,5.30
2022-10-20T08:11:39.142Z,5.30
2022-10-20T08:14:06.466Z,5.50
2022-10-20T08:16:40.692Z,5.50
2022-10-20T08:21:49.450Z,5.60
2022-10-20T08:24:16.875Z,5.60
2022-10-20T08:26:44.511Z,5.70
2022-10-20T08:29:12.531Z,5.70
2022-10-20T08:31:40.317Z,5.80
2022-10-20T08:34:08.280Z,5.80
2022-10-20T08:36:37.345Z,5.90
2022-10-20T08:39:06.373Z,5.90
2022-10-20T08:42:02.721Z,6.00
2022-10-20T08:44:29.597Z,6.10
2022-10-20T08:46:57.357Z,6.00
2022-10-20T08:49:29.236Z,6.10
2022-10-20T08:51:58.852Z,6.10
2022-10-20T08:54:26.300Z,6.20
2022-10-20T08:56:53.689Z,6.30
2022-10-20T08:59:39.183Z,6.40
2022-10-20T09:02:18.058Z,6.40
2022-10-20T09:04:50.610Z,6.40
2022-10-20T09:07:35.071Z,6.40
2022-10-20T09:10:22.974Z,6.50
2022-10-20T09:12:50.859Z,6.70
2022-10-20T09:15:19.998Z,6.70
2022-10-20T09:17:51.922Z,6.70
2022-10-20T09:20:58.740Z,6.70
2022-10-20T09:23:42.407Z,6.70
2022-10-20T09:26:37.583Z,6.80
2022-10-20T09:29:16.693Z,6.80
2022-10-20T09:31:55.377Z,6.90
2022-10-20T09:34:29.616Z,6.80
2022-10-20T09:37:08.725Z,6.90
2022-10-20T09:39:41.746Z,7.00
2022-10-20T09:42:28.489Z,7.00
2022-10-20T09:45:16.545Z,7.00
2022-10-20T09:47:47.321Z,7.00
2022-10-20T09:50:40.966Z,7.10
2022-10-20T09:53:19.922Z,7.20
2022-10-20T09:55:49.725Z,7.10
2022-10-20T09:58:23.474Z,7.20
2022-10-20T10:01:12.810Z,7.30
2022-10-20T10:03:44.988Z,7.30
2022-10-20T10:06:42.064Z,7.30
2022-10-20T10:09:26.944Z,7.30
2022-10-20T10:12:03.152Z,7.40
2022-10-20T10:14:33.389Z,7.50
2022-10-20T10:17:01.869Z,7.60
2022-10-20T10:19:33.404Z,7.60
2022-10-20T10:22:03.409Z,7.70
2022-10-20T10:24:48.804Z,7.60
2022-10-20T10:27:20.468Z,7.60
2022-10-20T10:29:48.300Z,7.70
2022-10-20T10:32:19.193Z,7.90
2022-10-20T10:34:55.365Z,8.10
2022-10-20T10:37:23.101Z,8.10
2022-10-20T10:39:50.827Z,8.00
2022-10-20T10:42:29.994Z,8.00
2022-10-20T10:45:03.389Z,8.10
2022-10-20T10:47:56.800Z,8.00
2022-10-20T10:50:38.889Z,8.20
2022-10-20T10:53:11.980Z,8.30
2022-10-20T10:55:54.149Z,8.40
2022-10-20T10:58:47.122Z,8.60
2022-10-20T11:01:50.550Z,8.70
2022-10-20T11:04:38.935Z,9.00
2022-10-20T11:07:27.786Z,9.50
2022-10-20T11:10:04.911Z,10.30
2022-10-20T11:12:51.098Z,12.30
2022-10-20T11:15:26.039Z,13.80
2022-10-20T11:18:03.983Z,14.00
2022-10-20T11:20:47.237Z,14.80
2022-10-20T11:23:35.257Z,15.00
2022-10-20T11:26:50.548Z,15.30
2022-10-20T11:29:42.362Z,15.00
2022-10-20T11:32:18.683Z,15.30
2022-10-20T11:35:05.970Z,15.60
2022-10-20T11:37:45.463Z,16.00
2022-10-20T11:40:17.921Z,16.20
2022-10-20T11:43:08.879Z,16.00
2022-10-20T11:45:54.341Z,17.00
2022-10-20T11:48:31.099Z,16.90
2022-10-20T11:51:32.518Z,16.50
2022-10-20T11:54:18.071Z,16.60
2022-10-20T11:57:18.515Z,16.30
2022-10-20T12:00:04.655Z,16.30
2022-10-20T12:02:53.584Z,16.00
2022-10-20T12:05:55.322Z,16.60
2022-10-20T12:08:34.904Z,17.30
2022-10-20T12:11:39.674Z,17.90
2022-10-20T12:14:15.817Z,17.20
2022-10-20T12:17:12.513Z,16.50
2022-10-20T12:19:40.151Z,17.00
2022-10-20T12:22:16.602Z,17.60
2022-10-20T12:25:03.860Z,17.40
2022-10-20T12:27:32.933Z,17.50
2022-10-20T12:30:04.201Z,17.40
2022-10-20T12:32:58.617Z,17.20
2022-10-20T12:35:27.971Z,17.80
2022-10-20T12:38:04.334Z,18.50
2022-10-20T12:40:34.859Z,18.90
2022-10-20T12:43:02.326Z,18.40
2022-10-20T12:45:37.472Z,18.00
2022-10-20T12:48:06.941Z,18.30
2022-10-20T12:50:34.382Z,18.80
2022-10-20T12:53:27.342Z,19.30
2022-10-20T12:56:03.806Z,19.60
2022-10-20T12:58:36.448Z,19.50
2022-10-20T13:01:10.842Z,19.90
2022-10-20T13:03:46.954Z,19.60
2022-10-20T13:06:23.164Z,19.70
2022-10-20T13:09:08.198Z,20.20
2022-10-20T13:11:38.325Z,20.30
2022-10-20T13:14:30.524Z,20.80
2022-10-20T13:17:03.867Z,20.90
2022-10-20T13:19:44.656Z,20.20
2022-10-20T13:22:33.351Z,20.30
2022-10-20T13:25:03.059Z,20.70
2022-10-20T13:27:30.533Z,20.60
2022-10-20T13:29:58.100Z,20.40
2022-10-20T13:33:10.942Z,20.30
2022-10-20T13:36:05.645Z,19.40
2022-10-20T13:38:56.645Z,18.80
2022-10-20T13:41:48.060Z,18.70
2022-10-20T13:44:31.713Z,19.40
2022-10-20T13:47:27.385Z,19.80
2022-10-20T13:50:11.754Z,20.00
2022-10-20T13:52:46.110Z,19.80
2022-10-20T13:55:27.465Z,19.60
2022-10-20T13:58:04.478Z,20.00
2022-10-20T14:00:33.410Z,20.30
2022-10-20T14:03:03.902Z,20.10
2022-10-20T14:05:38.367Z,19.90
2022-10-20T14:08:10.944Z,19.30
2022-10-20T14:10:48.568Z,18.80
2022-10-20T14:13:25.500Z,18.70
2022-10-20T14:15:56.459Z,18.20
2022-10-20T14:18:28.299Z,18.00
2022-10-20T14:21:28.809Z,18.40
2022-10-20T14:24:02.828Z,18.30
2022-10-20T14:26:31.461Z,17.80
2022-10-20T14:29:01.476Z,17.90
2022-10-20T14:31:29.093Z,17.70
2022-10-20T14:33:57.552Z,17.80
2022-10-20T14:36:28.349Z,17.70
2022-10-20T14:39:00.658Z,17.30
2022-10-20T14:41:34.512Z,17.30
2022-10-20T14:44:12.220Z,17.40
2022-10-20T14:46:47.001Z,17.40
2022-10-20T14:49:22.740Z,17.10
2022-10-20T14:52:00.069Z,16.60
2022-10-20T14:54:32.559Z,16.10
2022-10-20T14:57:25.893Z,15.80
2022-10-20T15:00:04.040Z,15.50
2022-10-20T15:02:38.532Z,15.10
2022-10-20T15:05:36.457Z,14.30
2022-10-20T15:08:29.920Z,13.70
2022-10-20T15:10:58.473Z,13.00
2022-10-20T15:13:29.058Z,12.30
2022-10-20T15:15:59.083Z,11.60
2022-10-20T15:18:28.806Z,11.10
2022-10-20T15:20:57.046Z,10.60
2022-10-20T15:23:29.275Z,10.30
2022-10-20T15:26:05.919Z,10.00
2022-10-20T15:28:39.155Z,9.80
2022-10-20T15:31:21.692Z,9.60
2022-10-20T15:33:49.536Z,9.50
2022-10-20T15:36:22.702Z,9.30
2022-10-20T15:38:50.945Z,9.20
2022-10-20T15:41:32.638Z,9.10
2022-10-20T15:44:15.243Z,9.00
2022-10-20T15:46:44.950Z,8.90
2022-10-20T15:49:13.389Z,8.80
2022-10-20T15:51:50.776Z,8.80
2022-10-20T15:54:21.314Z,8.70
2022-10-20T15:56:49.066Z,8.60
2022-10-20T15:59:16.489Z,8.50
2022-10-20T16:01:43.835Z,8.50
2022-10-20T16:04:18.611Z,8.40
2022-10-20T16:06:46.284Z,8.20
2022-10-20T16:09:16.000Z,8.10
2022-10-20T16:11:44.491Z,8.10
2022-10-20T16:14:12.907Z,8.10
2022-10-20T16:16:40.274Z,8.10
2022-10-20T16:19:08.231Z,8.00
2022-10-20T16:21:35.696Z,8.00
2022-10-20T16:24:03.268Z,7.90
2022-10-20T16:26:30.877Z,7.80
2022-10-20T16:28:59.357Z,7.70
2022-10-20T16:31:26.769Z,7.70
2022-10-20T16:33:54.118Z,7.70
2022-10-20T16:36:21.884Z,7.60
2022-10-20T16:38:54.078Z,7.60
2022-10-20T16:41:21.445Z,7.50
2022-10-20T16:43:48.935Z,7.40
2022-10-20T16:46:16.563Z,7.40
2022-10-20T16:48:47.569Z,7.30
2022-10-20T16:51:17.009Z,7.30
2022-10-20T16:53:44.891Z,7.30
2022-10-20T16:56:15.419Z,7.30
2022-10-20T16:58:45.871Z,7.30
2022-10-20T17:01:16.001Z,7.20
2022-10-20T17:03:45.570Z,7.10
2022-10-20T17:06:14.245Z,7.00
2022-10-20T17:08:42.244Z,6.90
2022-10-20T17:11:19.290Z,6.80
2022-10-20T17:13:47.108Z,6.80
2022-10-20T17:16:18.151Z,6.80
2022-10-20T17:18:45.583Z,6.80
2022-10-20T17:21:14.398Z,6.80
2022-10-20T17:23:43.633Z,6.80
2022-10-20T17:26:20.002Z,6.80
2022-10-20T17:28:49.126Z,6.70
2022-10-20T17:31:18.123Z,6.60
2022-10-20T17:33:46.570Z,6.50
2022-10-20T17:36:14.652Z,6.60
2022-10-20T17:38:42.781Z,6.60
2022-10-20T17:41:13.509Z,6.50
2022-10-20T17:43:41.403Z,6.50
2022-10-20T17:46:14.807Z,6.50
2022-10-20T17:48:42.444Z,6.50
2022-10-20T17:51:21.777Z,6.50
2022-10-20T17:53:50.932Z,6.40
2022-10-20T17:56:19.636Z,6.40
2022-10-20T17:58:49.671Z,6.40
2022-10-20T18:01:20.318Z,6.40
2022-10-20T18:03:52.845Z,6.40
2022-10-20T18:06:23.008Z,6.30
2022-10-20T18:08:57.298Z,6.30
2022-10-20T18:11:27.623Z,6.30
2022-10-20T18:13:57.436Z,6.30
2022-10-20T18:16:25.371Z,6.20
2022-10-20T18:18:52.992Z,6.20
2022-10-20T18:21:20.861Z,6.10
2022-10-20T18:23:48.432Z,6.10
2022-10-20T18:26:20.096Z,6.10
2022-10-20T18:28:48.633Z,6.10
2022-10-20T18:31:22.750Z,6.10
2022-10-20T18:33:54.415Z,6.10
2022-10-20T18:36:21.783Z,6.00
2022-10-20T18:38:49.233Z,6.00
2022-10-20T18:41:21.494Z,5.90
2022-10-20T18:43:58.172Z,5.80
2022-10-20T18:46:27.274Z,5.70
2022-10-20T18:48:55.274Z,5.70
2022-10-20T18:51:22.983Z,5.60
2022-10-20T18:53:54.847Z,5.60
2022-10-20T18:56:24.152Z,5.50
2022-10-20T18:59:05.021Z,5.50
2022-10-20T19:01:35.505Z,5.50
2022-10-20T19:04:04.635Z,5.50
2022-10-20T19:06:35.435Z,5.40
2022-10-20T19:09:08.386Z,5.30
2022-10-20T19:11:37.677Z,5.20
2022-10-20T19:14:06.227Z,5.20
2022-10-20T19:16:34.627Z,5.30
2022-10-20T19:19:04.162Z,5.30
2022-10-20T19:21:32.666Z,5.20
2022-10-20T19:24:04.429Z,5.10
2022-10-20T19:26:34.311Z,5.10
2022-10-20T19:29:05.500Z,5.00
2022-10-20T19:31:53.421Z,5.00
2022-10-20T19:34:25.079Z,5.00
2022-10-20T19:36:53.335Z,5.00
2022-10-20T19:39:41.244Z,5.00
2022-10-20T19:42:10.048Z,4.90
2022-10-20T19:44:37.859Z,4.80
2022-10-20T19:47:06.335Z,4.80
2022-10-20T19:49:34.240Z,4.80
2022-10-20T19:52:01.848Z,4.80
2022-10-20T19:54:29.617Z,4.70
2022-10-20T19:56:57.206Z,4.60
2022-10-20T19:59:24.837Z,4.60
2022-10-20T20:01:52.932Z,4.60
2022-10-20T20:04:20.544Z,4.60
2022-10-20T20:06:48.221Z,4.70
2022-10-20T20:09:15.954Z,4.70
2022-10-20T20:11:44.489Z,4.70
2022-10-20T20:14:18.695Z,4.60
2022-10-20T20:16:47.495Z,4.60
2022-10-20T20:19:16.690Z,4.50
2022-10-20T20:21:44.287Z,4.50
2022-10-20T20:24:13.082Z,4.40
2022-10-20T20:26:40.773Z,4.30
2022-10-20T20:29:08.249Z,4.20
2022-10-20T20:31:35.621Z,4.20
2022-10-20T20:34:02.986Z,4.20
2022-10-20T20:36:31.077Z,4.10
2022-10-20T20:38:59.845Z,4.10
2022-10-20T20:41:30.293Z,4.00
2022-10-20T20:43:58.132Z,4.10
2022-10-20T20:46:29.353Z,4.10
2022-10-20T20:49:01.186Z,4.00
2022-10-20T20:51:29.234Z,3.90
2022-10-20T20:53:56.674Z,3.90
2022-10-20T20:56:26.850Z,3.70
2022-10-20T20:58:55.541Z,3.80
2022-10-20T21:01:33.958Z,3.80
2022-10-20T21:04:04.268Z,3.80
2022-10-20T21:06:49.409Z,3.80
2022-10-20T21:09:20.027Z,3.70
2022-10-20T21:11:48.905Z,3.70
2022-10-20T21:14:16.400Z,3.60
2022-10-20T21:16:43.921Z,3.60
2022-10-20T21:19:11.575Z,3.50
2022-10-20T21:21:44.620Z,3.50
2022-10-20T21:24:13.067Z,3.40
2022-10-20T21:26:40.944Z,3.40
2022-10-20T21:29:08.347Z,3.40
2022-10-20T21:31:35.809Z,3.40
2022-10-20T21:34:04.971Z,3.40
2022-10-20T21:36:38.059Z,3.40
2022-10-20T21:39:07.930Z,3.50
2022-10-20T21:41:36.425Z,3.30
2022-10-20T21:44:06.207Z,3.40
2022-10-20T21:46:36.670Z,3.30
2022-10-20T21:49:09.988Z,3.30
2022-10-20T21:51:45.506Z,3.20
2022-10-20T21:54:15.776Z,3.30
2022-10-20T21:56:47.382Z,3.30
2022-10-20T21:59:25.392Z,3.30
2022-10-20T22:01:55.216Z,3.30
2022-10-20T22:04:25.637Z,3.40
2022-10-20T22:06:53.135Z,3.20
2022-10-20T22:09:21.244Z,3.10
2022-10-20T22:11:55.441Z,3.10
2022-10-20T22:14:23.666Z,3.10
2022-10-20T22:16:51.782Z,3.10
2022-10-20T22:19:21.927Z,3.10
2022-10-20T22:21:51.130Z,3.10
2022-10-20T22:24:20.248Z,3.00
2022-10-20T22:26:49.363Z,3.00
2022-10-20T22:29:16.746Z,3.00
2022-10-20T22:31:44.132Z,3.10
2022-10-20T22:34:12.257Z,3.10
2022-10-20T22:36:39.855Z,3.20
2022-10-20T22:39:07.901Z,3.20
2022-10-20T22:41:35.545Z,3.20
2022-10-20T22:44:02.983Z,3.20
2022-10-20T22:46:30.395Z,3.20
2022-10-20T22:51:26.101Z,3.20
2022-10-20T22:53:53.465Z,3.20
2022-10-20T22:56:22.699Z,3.20
2022-10-20T22:58:52.749Z,3.20
2022-10-20T23:01:23.032Z,3.10
2022-10-20T23:03:50.759Z,3.10
2022-10-20T23:06:20.908Z,3.00
2022-10-20T23:08:50.829Z,2.90
2022-10-20T23:11:18.270Z,2.70
2022-10-20T23:13:47.320Z,2.60
2022-10-20T23:16:15.257Z,2.60
2022-10-20T23:18:42.791Z,2.60
2022-10-20T23:21:10.257Z,2.60
2022-10-20T23:23:38.116Z,2.70
2022-10-20T23:26:06.883Z,2.70
2022-10-20T23:28:35.147Z,2.70
2022-10-20T23:31:13.658Z,2.70
2022-10-20T23:33:42.663Z,2.80
2022-10-20T23:36:10.981Z,2.70
2022-10-20T23:38:38.713Z,2.70
2022-10-20T23:41:06.423Z,2.70
2022-10-20T23:43:33.818Z,2.60
2022-10-20T23:46:01.634Z,2.70
2022-10-20T23:48:29.021Z,2.60
2022-10-20T23:50:56.682Z,2.60
2022-10-20T23:53:24.501Z,2.40
2022-10-20T23:55:51.928Z,2.40
2022-10-20T23:58:23.263Z,2.30
