createdAt,value
2023-03-23T00:00:57.434Z,0.04
2023-03-23T00:05:31.970Z,0.04
2023-03-23T00:10:32.608Z,0.04
2023-03-23T00:15:33.375Z,0.04
2023-03-23T00:20:33.463Z,0.04
2023-03-23T00:25:40.573Z,0.04
2023-03-23T00:30:39.425Z,0.03
2023-03-23T00:35:40.362Z,0.04
2023-03-23T00:40:38.310Z,0.04
2023-03-23T00:45:37.686Z,0.04
2023-03-23T00:50:49.713Z,0.04
2023-03-23T00:55:36.419Z,0.04
2023-03-23T00:59:54.433Z,0.04
2023-03-23T01:04:53.529Z,0.04
2023-03-23T01:09:54.367Z,0.04
2023-03-23T01:14:50.742Z,0.04
2023-03-23T01:19:51.116Z,0.04
2023-03-23T01:29:50.644Z,0.04
2023-03-23T01:34:48.170Z,0.04
2023-03-23T01:39:47.611Z,0.04
2023-03-23T01:44:47.009Z,0.04
2023-03-23T01:49:47.284Z,0.04
2023-03-23T01:54:46.150Z,0.04
2023-03-23T02:04:31.665Z,0.04
2023-03-23T02:09:47.329Z,0.04
2023-03-23T02:14:33.864Z,0.04
2023-03-23T02:19:40.680Z,0.04
2023-03-23T02:24:40.731Z,0.04
2023-03-23T02:29:44.155Z,0.04
2023-03-23T02:34:37.997Z,0.04
2023-03-23T02:39:38.402Z,0.04
2023-03-23T02:44:40.059Z,0.04
2023-03-23T02:49:37.199Z,0.04
2023-03-23T02:54:36.740Z,0.04
2023-03-23T03:59:44.187Z,0.04
2023-03-23T04:01:41.582Z,0.04
2023-03-23T04:05:39.978Z,0.04
2023-03-23T04:10:54.971Z,0.04
2023-03-23T04:15:40.168Z,0.04
2023-03-23T04:20:53.597Z,0.04
2023-03-23T04:25:39.933Z,0.04
2023-03-23T04:30:37.748Z,0.04
2023-03-23T04:35:57.018Z,0.04
2023-03-23T04:40:35.941Z,0.04
2023-03-23T04:45:33.782Z,0.04
2023-03-23T04:50:33.742Z,0.04
2023-03-23T04:55:33.093Z,0.04
2023-03-23T06:04:35.628Z,0.55
2023-03-23T06:09:32.263Z,0.6
2023-03-23T06:14:33.372Z,0.74
2023-03-23T06:19:31.200Z,1.07
2023-03-23T06:24:40.983Z,1.12
2023-03-23T06:29:31.228Z,0.99
2023-03-23T06:34:40.342Z,1.09
2023-03-23T06:39:42.433Z,1.14
2023-03-23T06:44:38.936Z,1.16
2023-03-23T06:49:38.296Z,1.23
2023-03-23T06:54:39.832Z,0.89
2023-03-23T09:01:02.759Z,6.08
2023-03-23T09:05:35.415Z,7.04
2023-03-23T09:10:33.053Z,9.41
2023-03-23T09:15:53.278Z,10.21
2023-03-23T09:20:32.409Z,12.89
2023-03-23T09:25:33.492Z,12.92
2023-03-23T09:30:32.617Z,9.55
2023-03-23T09:35:31.652Z,6.39
2023-03-23T09:40:38.710Z,5.8
2023-03-23T09:45:41.304Z,6.69
2023-03-23T09:50:40.072Z,3.55
2023-03-23T09:55:40.695Z,3.73
2023-03-23T10:04:35.958Z,3.55
2023-03-23T10:09:39.819Z,2.46
2023-03-23T10:19:33.313Z,2.25
2023-03-23T10:24:32.680Z,2.74
2023-03-23T10:29:32.485Z,4.07
2023-03-23T10:34:31.806Z,6.6
2023-03-23T10:39:33.107Z,5.49
2023-03-23T10:44:39.698Z,4.37
2023-03-23T10:49:39.540Z,4.69
2023-03-23T10:54:42.749Z,6.29
2023-03-23T13:01:00.672Z,6.04
2023-03-23T13:05:36.338Z,5.33
2023-03-23T13:10:37.073Z,5.15
2023-03-23T13:15:36.171Z,6.87
2023-03-23T13:20:35.917Z,7.57
2023-03-23T13:25:37.130Z,8.78
2023-03-23T13:30:34.259Z,10.91
2023-03-23T13:35:33.725Z,13.62
2023-03-23T13:40:34.214Z,10.85
2023-03-23T13:45:32.319Z,10.81
2023-03-23T13:50:32.044Z,8.73
2023-03-23T13:55:32.301Z,9.73
2023-03-23T13:59:53.412Z,9.19
2023-03-23T14:04:54.112Z,10.05
2023-03-23T14:09:50.934Z,9.19
2023-03-23T14:14:51.104Z,7.92
2023-03-23T14:19:50.269Z,6.74
2023-03-23T14:24:50.247Z,7.34
2023-03-23T14:29:47.608Z,8.24
2023-03-23T14:34:47.538Z,7.33
2023-03-23T14:39:46.969Z,5.44
2023-03-23T14:44:46.482Z,3.78
2023-03-23T14:49:45.950Z,3.67
2023-03-23T14:54:45.756Z,2.8
2023-03-23T15:04:33.113Z,2.05
2023-03-23T15:09:33.070Z,1.99
2023-03-23T15:14:41.121Z,2.13
2023-03-23T15:49:35.478Z,1.62
2023-03-23T16:01:12.674Z,1.8
2023-03-23T16:05:43.979Z,1.53
2023-03-23T16:10:44.508Z,1.17
2023-03-23T16:15:43.718Z,1.51
2023-03-23T16:20:43.089Z,1.15
2023-03-23T16:25:42.958Z,1.49
2023-03-23T16:35:43.772Z,1.05
2023-03-23T16:40:39.747Z,2.01
2023-03-23T16:45:41.769Z,1.43
2023-03-23T16:50:38.900Z,0.66
2023-03-23T16:55:39.154Z,1.13
2023-03-23T19:04:39.404Z,0.04
2023-03-23T19:09:39.515Z,0.04
2023-03-23T19:14:45.336Z,0.04
2023-03-23T19:19:38.191Z,0.04
2023-03-23T19:24:36.833Z,0.04
2023-03-23T19:30:07.704Z,0.04
2023-03-23T19:34:36.952Z,0.04
2023-03-23T19:39:36.623Z,0.04
2023-03-23T19:44:37.024Z,0.04
2023-03-23T19:49:37.491Z,0.04
2023-03-23T19:54:24.306Z,0.04
2023-03-23T20:19:22.525Z,0.04
2023-03-23T21:01:02.585Z,0.04
2023-03-23T21:05:38.130Z,0.04
2023-03-23T21:10:35.518Z,0.04
2023-03-23T21:15:35.568Z,0.04
2023-03-23T21:20:35.086Z,0.04
2023-03-23T21:25:45.718Z,0.04
2023-03-23T21:30:34.265Z,0.04
2023-03-23T21:35:33.720Z,0.04
2023-03-23T21:40:33.488Z,0.04
2023-03-23T21:45:33.683Z,0.04
2023-03-23T21:50:33.607Z,0.04
2023-03-23T21:55:41.179Z,0.04
2023-03-23T21:59:56.560Z,0.04
2023-03-23T22:04:56.395Z,0.04
2023-03-23T22:14:54.213Z,0.04
2023-03-23T22:19:53.206Z,0.04
2023-03-23T22:24:52.914Z,0.04
2023-03-23T22:29:52.565Z,0.04
2023-03-23T22:34:51.959Z,0.04
2023-03-23T22:39:52.220Z,0.04
2023-03-23T22:44:52.176Z,0.04
2023-03-23T22:54:49.146Z,0.04
2023-03-23T23:04:35.869Z,0.04
2023-03-23T23:09:34.788Z,0.04
2023-03-23T23:14:35.141Z,0.04
2023-03-23T23:19:34.671Z,0.04
2023-03-23T23:24:34.223Z,0.04
2023-03-23T23:29:32.601Z,0.04
2023-03-23T23:34:32.147Z,0.04
2023-03-23T23:39:32.011Z,0.04
2023-03-23T23:44:31.218Z,0.04
2023-03-23T23:49:41.284Z,0.04
2023-03-23T23:54:41.959Z,0.04
