createdAt,value
2019-03-13T00:00:55.966Z,1.20
2019-03-13T00:02:59.784Z,1.30
2019-03-13T00:05:04.527Z,1.10
2019-03-13T00:07:08.459Z,1.17
2019-03-13T00:09:12.892Z,1.10
2019-03-13T00:11:16.960Z,1.30
2019-03-13T00:13:20.888Z,1.10
2019-03-13T00:15:25.674Z,1.37
2019-03-13T00:17:29.642Z,1.40
2019-03-13T00:19:33.499Z,1.30
2019-03-13T00:21:37.430Z,1.30
2019-03-13T00:23:41.220Z,1.20
2019-03-13T00:25:45.017Z,1.20
2019-03-13T00:27:48.850Z,1.30
2019-03-13T00:29:53.023Z,1.30
2019-03-13T00:31:59.643Z,1.20
2019-03-13T00:34:03.326Z,1.40
2019-03-13T00:36:07.127Z,1.40
2019-03-13T00:38:11.025Z,1.73
2019-03-13T00:40:14.932Z,1.67
2019-03-13T00:42:18.865Z,1.50
2019-03-13T00:44:22.758Z,1.70
2019-03-13T00:46:27.727Z,1.60
2019-03-13T00:48:31.862Z,1.60
2019-03-13T00:50:35.663Z,1.60
2019-03-13T00:52:39.575Z,1.70
2019-03-13T00:54:43.477Z,1.50
2019-03-13T00:56:47.336Z,1.50
2019-03-13T00:58:51.186Z,1.70
2019-03-13T01:01:06.272Z,1.70
2019-03-13T01:03:20.043Z,1.60
2019-03-13T01:05:39.541Z,1.53
2019-03-13T01:07:43.429Z,1.50
2019-03-13T01:09:47.280Z,1.50
2019-03-13T01:11:52.001Z,1.40
2019-03-13T01:13:57.227Z,1.50
2019-03-13T01:16:01.015Z,1.40
2019-03-13T01:18:04.955Z,1.30
2019-03-13T01:20:09.286Z,1.60
2019-03-13T01:22:13.155Z,1.40
2019-03-13T01:24:16.975Z,1.60
2019-03-13T01:26:20.900Z,1.53
2019-03-13T01:28:25.543Z,1.67
2019-03-13T01:30:34.888Z,1.23
2019-03-13T01:32:44.735Z,1.47
2019-03-13T01:34:56.727Z,1.50
2019-03-13T01:37:00.840Z,1.57
2019-03-13T01:39:05.978Z,1.40
2019-03-13T01:41:09.795Z,1.80
2019-03-13T01:43:13.671Z,1.70
2019-03-13T01:45:17.567Z,2.00
2019-03-13T01:47:21.385Z,1.30
2019-03-13T01:49:25.743Z,1.87
2019-03-13T01:51:29.788Z,1.50
2019-03-13T01:53:33.528Z,1.60
2019-03-13T01:55:37.381Z,1.87
2019-03-13T01:57:41.359Z,1.50
2019-03-13T01:59:45.135Z,1.60
2019-03-13T02:01:48.923Z,1.40
2019-03-13T02:03:52.839Z,1.27
2019-03-13T02:05:57.986Z,1.10
2019-03-13T02:08:01.840Z,1.50
2019-03-13T02:10:06.407Z,1.80
2019-03-13T02:12:10.191Z,1.47
2019-03-13T02:14:14.047Z,1.50
2019-03-13T02:16:17.878Z,1.87
2019-03-13T02:18:21.842Z,1.30
2019-03-13T02:20:26.921Z,1.40
2019-03-13T02:22:30.889Z,1.30
2019-03-13T02:24:34.632Z,1.27
2019-03-13T02:26:38.535Z,1.20
2019-03-13T02:28:42.330Z,1.33
2019-03-13T02:30:46.212Z,1.37
2019-03-13T02:32:50.002Z,1.03
2019-03-13T02:34:53.757Z,1.30
2019-03-13T02:36:58.659Z,1.13
2019-03-13T02:39:02.451Z,1.27
2019-03-13T02:41:06.268Z,1.40
2019-03-13T02:43:10.172Z,1.20
2019-03-13T02:45:14.346Z,1.20
2019-03-13T02:47:19.569Z,1.00
2019-03-13T02:49:23.567Z,1.37
2019-03-13T02:51:28.364Z,1.33
2019-03-13T02:53:32.229Z,1.10
2019-03-13T02:55:35.987Z,1.13
2019-03-13T02:57:39.872Z,1.33
2019-03-13T02:59:43.896Z,1.30
2019-03-13T03:02:02.162Z,1.27
2019-03-13T03:04:08.123Z,1.47
2019-03-13T03:06:12.193Z,1.10
2019-03-13T03:08:16.014Z,0.77
2019-03-13T03:10:19.950Z,0.90
2019-03-13T03:12:23.728Z,1.00
2019-03-13T03:15:04.216Z,0.97
2019-03-13T03:17:07.983Z,1.00
2019-03-13T03:19:11.944Z,1.17
2019-03-13T03:21:15.874Z,1.00
2019-03-13T03:23:19.620Z,0.83
2019-03-13T03:25:23.425Z,1.27
2019-03-13T03:27:28.247Z,1.10
2019-03-13T03:29:32.039Z,1.03
2019-03-13T03:31:35.921Z,1.43
2019-03-13T03:33:39.696Z,0.90
2019-03-13T03:35:43.483Z,1.20
2019-03-13T03:37:47.360Z,1.13
2019-03-13T03:39:51.257Z,1.17
2019-03-13T03:41:55.233Z,1.27
2019-03-13T03:43:59.714Z,1.43
2019-03-13T03:46:03.488Z,1.30
2019-03-13T03:48:07.350Z,1.20
2019-03-13T03:50:11.634Z,1.73
2019-03-13T03:52:15.497Z,1.40
2019-03-13T03:54:19.279Z,1.20
2019-03-13T03:56:23.409Z,1.50
2019-03-13T03:58:29.702Z,1.40
2019-03-13T04:00:33.264Z,1.10
2019-03-13T04:02:37.143Z,1.20
2019-03-13T04:04:41.072Z,0.90
2019-03-13T04:06:44.910Z,0.93
2019-03-13T04:08:48.893Z,1.07
2019-03-13T04:10:52.747Z,1.03
2019-03-13T04:12:57.272Z,1.00
2019-03-13T04:15:01.429Z,1.57
2019-03-13T04:17:05.802Z,1.10
2019-03-13T04:19:09.722Z,1.23
2019-03-13T04:21:13.582Z,1.03
2019-03-13T04:23:17.453Z,1.37
2019-03-13T04:25:34.891Z,1.53
2019-03-13T04:27:38.935Z,1.80
2019-03-13T04:29:42.789Z,0.97
2019-03-13T04:31:46.725Z,1.40
2019-03-13T04:33:50.918Z,1.20
2019-03-13T04:35:54.708Z,1.70
2019-03-13T04:37:59.708Z,1.50
2019-03-13T04:40:03.780Z,1.53
2019-03-13T04:42:07.566Z,1.50
2019-03-13T04:44:11.359Z,1.50
2019-03-13T04:46:15.166Z,1.50
2019-03-13T04:48:18.907Z,1.33
2019-03-13T04:50:22.807Z,1.60
2019-03-13T04:52:27.236Z,1.30
2019-03-13T04:54:31.479Z,1.93
2019-03-13T04:56:35.276Z,1.57
2019-03-13T04:58:39.152Z,1.70
2019-03-13T05:00:42.940Z,2.50
2019-03-13T05:02:46.756Z,1.80
2019-03-13T05:04:50.547Z,1.93
2019-03-13T05:06:54.335Z,1.70
2019-03-13T05:09:12.497Z,1.90
2019-03-13T05:11:16.460Z,1.70
2019-03-13T05:13:20.508Z,1.90
2019-03-13T05:15:24.292Z,2.00
2019-03-13T05:17:29.166Z,1.83
2019-03-13T05:19:33.066Z,1.80
2019-03-13T05:21:36.858Z,1.13
2019-03-13T05:23:40.652Z,1.37
2019-03-13T05:25:44.396Z,2.00
2019-03-13T05:27:48.299Z,1.40
2019-03-13T05:29:52.068Z,1.43
2019-03-13T05:31:56.167Z,1.30
2019-03-13T05:34:00.871Z,1.40
2019-03-13T05:36:04.826Z,1.60
2019-03-13T05:38:08.610Z,1.67
2019-03-13T05:40:12.575Z,1.33
2019-03-13T05:42:16.610Z,1.53
2019-03-13T05:44:20.395Z,1.60
2019-03-13T05:46:24.269Z,1.57
2019-03-13T05:48:29.658Z,2.23
2019-03-13T05:50:33.439Z,2.10
2019-03-13T05:52:37.219Z,1.10
2019-03-13T05:54:41.113Z,2.00
2019-03-13T05:56:45.583Z,1.83
2019-03-13T05:58:49.340Z,1.90
2019-03-13T06:00:53.200Z,2.40
2019-03-13T06:02:57.877Z,2.10
2019-03-13T06:05:01.915Z,3.10
2019-03-13T06:07:05.712Z,1.90
2019-03-13T06:09:09.596Z,2.27
2019-03-13T06:11:13.483Z,1.90
2019-03-13T06:13:17.249Z,2.10
2019-03-13T06:15:21.076Z,1.53
2019-03-13T06:17:24.913Z,1.60
2019-03-13T06:19:29.780Z,1.67
2019-03-13T06:21:33.579Z,2.07
2019-03-13T06:23:37.368Z,2.53
2019-03-13T06:25:41.165Z,2.33
2019-03-13T06:27:46.618Z,2.40
2019-03-13T06:29:50.639Z,2.23
2019-03-13T06:31:54.855Z,1.80
2019-03-13T06:33:59.296Z,1.47
2019-03-13T06:36:03.036Z,1.90
2019-03-13T06:38:06.932Z,2.50
2019-03-13T06:40:11.126Z,1.90
2019-03-13T06:42:15.007Z,1.87
2019-03-13T06:44:19.129Z,2.30
2019-03-13T06:46:22.909Z,1.77
2019-03-13T06:48:26.716Z,1.87
2019-03-13T06:50:31.546Z,2.27
2019-03-13T06:52:35.420Z,1.70
2019-03-13T06:54:39.244Z,2.30
2019-03-13T06:56:43.060Z,2.30
2019-03-13T06:59:00.002Z,1.93
2019-03-13T07:01:18.001Z,1.60
2019-03-13T07:03:42.967Z,1.10
2019-03-13T07:06:05.915Z,1.77
2019-03-13T07:08:32.742Z,1.70
2019-03-13T07:10:41.895Z,1.70
2019-03-13T07:12:51.511Z,1.60
2019-03-13T07:15:07.066Z,2.13
2019-03-13T07:17:20.219Z,2.00
2019-03-13T07:19:35.079Z,2.53
2019-03-13T07:21:51.979Z,1.97
2019-03-13T07:24:09.441Z,2.10
2019-03-13T07:26:25.779Z,1.97
2019-03-13T07:28:52.477Z,1.37
2019-03-13T07:31:20.951Z,2.43
2019-03-13T07:33:51.969Z,1.67
2019-03-13T07:36:31.359Z,1.93
2019-03-13T07:38:52.916Z,2.70
2019-03-13T07:41:18.880Z,1.50
2019-03-13T07:43:42.447Z,1.63
2019-03-13T07:46:05.360Z,1.10
2019-03-13T07:48:26.850Z,1.40
2019-03-13T07:50:46.584Z,1.73
2019-03-13T07:53:15.591Z,1.63
2019-03-13T07:55:37.585Z,1.87
2019-03-13T07:58:19.414Z,1.87
2019-03-13T08:00:45.292Z,1.80
2019-03-13T08:03:06.863Z,1.97
2019-03-13T08:05:42.125Z,1.90
2019-03-13T08:08:36.272Z,1.53
2019-03-13T08:10:59.453Z,1.10
2019-03-13T08:13:22.300Z,2.00
2019-03-13T08:15:39.779Z,1.83
2019-03-13T08:18:17.872Z,1.70
2019-03-13T08:20:36.860Z,2.13
2019-03-13T08:23:03.114Z,1.60
2019-03-13T08:25:16.036Z,1.90
2019-03-13T08:27:27.174Z,2.20
2019-03-13T08:29:50.167Z,2.40
2019-03-13T08:32:00.329Z,2.10
2019-03-13T08:34:45.396Z,1.83
2019-03-13T08:37:23.738Z,2.40
2019-03-13T08:39:43.471Z,1.50
2019-03-13T08:42:15.471Z,1.80
2019-03-13T08:44:25.054Z,1.83
2019-03-13T08:46:33.865Z,1.50
2019-03-13T08:48:55.491Z,2.00
2019-03-13T08:51:09.698Z,1.70
2019-03-13T08:53:18.660Z,1.57
2019-03-13T08:55:47.651Z,2.23
2019-03-13T08:58:01.107Z,2.20
2019-03-13T09:00:28.374Z,1.70
2019-03-13T09:02:50.851Z,1.83
2019-03-13T09:05:20.037Z,1.43
2019-03-13T09:07:55.240Z,1.30
2019-03-13T09:10:16.866Z,2.27
2019-03-13T09:12:40.048Z,1.93
2019-03-13T09:15:15.277Z,1.90
2019-03-13T09:17:53.283Z,1.93
2019-03-13T09:20:19.071Z,1.90
2019-03-13T09:22:31.559Z,2.10
2019-03-13T09:25:11.907Z,2.07
2019-03-13T09:27:30.019Z,1.43
2019-03-13T09:29:45.136Z,1.43
2019-03-13T09:32:16.096Z,1.83
2019-03-13T09:34:47.981Z,1.83
2019-03-13T09:37:04.439Z,1.57
2019-03-13T09:39:24.444Z,1.50
2019-03-13T09:41:44.471Z,1.53
2019-03-13T09:44:13.843Z,1.50
2019-03-13T09:46:39.900Z,1.93
2019-03-13T09:49:02.759Z,1.60
2019-03-13T09:51:24.367Z,2.00
2019-03-13T09:53:46.200Z,7.07
2019-03-13T09:56:07.244Z,1.80
2019-03-13T09:58:30.438Z,2.40
2019-03-13T10:00:44.597Z,2.10
2019-03-13T10:03:01.599Z,1.73
2019-03-13T10:05:33.771Z,2.27
2019-03-13T10:08:02.971Z,2.00
2019-03-13T10:10:25.273Z,1.77
2019-03-13T10:12:47.610Z,1.77
2019-03-13T10:15:08.675Z,2.10
2019-03-13T10:17:22.655Z,1.83
2019-03-13T10:19:37.199Z,1.80
2019-03-13T10:22:00.420Z,1.80
2019-03-13T10:24:30.425Z,2.17
2019-03-13T10:26:41.152Z,2.43
2019-03-13T10:28:59.138Z,1.80
2019-03-13T10:31:22.384Z,1.63
2019-03-13T10:33:57.447Z,2.10
2019-03-13T10:36:20.591Z,1.97
2019-03-13T10:38:42.435Z,2.93
2019-03-13T10:40:56.347Z,1.73
2019-03-13T10:43:17.916Z,2.80
2019-03-13T10:45:31.804Z,3.00
2019-03-13T10:47:58.956Z,1.90
2019-03-13T10:50:18.304Z,1.70
2019-03-13T10:52:47.255Z,2.43
2019-03-13T10:55:06.750Z,1.60
2019-03-13T10:57:28.826Z,1.60
2019-03-13T10:59:51.064Z,1.80
2019-03-13T11:02:02.019Z,1.80
2019-03-13T11:04:15.192Z,1.67
2019-03-13T11:06:55.056Z,1.70
2019-03-13T11:09:15.250Z,1.40
2019-03-13T11:11:42.393Z,1.60
2019-03-13T11:14:14.975Z,1.13
2019-03-13T11:16:21.650Z,1.83
2019-03-13T11:18:38.370Z,1.97
2019-03-13T11:21:04.025Z,1.83
2019-03-13T11:23:17.229Z,1.97
2019-03-13T11:25:31.506Z,1.80
2019-03-13T11:27:56.661Z,1.70
2019-03-13T11:30:20.831Z,2.07
2019-03-13T11:32:53.967Z,1.47
2019-03-13T11:35:17.451Z,1.60
2019-03-13T11:37:39.292Z,1.40
2019-03-13T11:39:52.340Z,1.60
2019-03-13T11:42:09.968Z,2.00
2019-03-13T11:44:39.336Z,1.40
2019-03-13T11:46:49.899Z,1.90
2019-03-13T11:49:10.520Z,1.93
2019-03-13T11:51:28.266Z,3.10
2019-03-13T11:53:45.039Z,1.10
2019-03-13T11:56:15.497Z,1.60
2019-03-13T11:58:45.736Z,1.73
2019-03-13T12:03:29.545Z,1.40
2019-03-13T12:05:41.471Z,1.33
2019-03-13T12:08:17.271Z,1.60
2019-03-13T12:10:43.376Z,1.73
2019-03-13T12:13:15.709Z,2.07
2019-03-13T12:15:40.722Z,1.80
2019-03-13T12:17:56.972Z,1.77
2019-03-13T12:20:06.900Z,1.20
2019-03-13T12:22:26.203Z,1.50
2019-03-13T12:24:48.330Z,1.63
2019-03-13T12:27:17.176Z,4.53
2019-03-13T12:29:46.644Z,1.50
2019-03-13T12:32:08.288Z,1.33
2019-03-13T12:34:16.905Z,1.63
2019-03-13T12:36:43.063Z,1.00
2019-03-13T12:39:10.839Z,1.70
2019-03-13T12:41:46.203Z,2.00
2019-03-13T12:44:27.706Z,1.50
2019-03-13T12:46:49.707Z,1.10
2019-03-13T12:49:11.307Z,1.57
2019-03-13T12:51:46.638Z,1.57
2019-03-13T12:54:01.046Z,1.37
2019-03-13T12:56:33.547Z,1.10
2019-03-13T12:59:00.623Z,1.30
2019-03-13T13:01:13.599Z,1.83
2019-03-13T13:04:01.950Z,1.47
2019-03-13T13:06:27.900Z,1.33
2019-03-13T13:08:59.943Z,1.40
2019-03-13T13:11:29.300Z,1.70
2019-03-13T13:13:52.777Z,1.80
2019-03-13T13:16:16.411Z,1.53
2019-03-13T13:18:45.471Z,1.47
2019-03-13T13:20:49.308Z,1.27
2019-03-13T13:22:53.059Z,1.50
2019-03-13T13:24:56.863Z,1.67
2019-03-13T13:27:01.553Z,1.50
2019-03-13T13:29:05.849Z,1.40
2019-03-13T13:31:10.291Z,1.60
2019-03-13T13:33:14.171Z,1.17
2019-03-13T13:35:18.041Z,1.37
2019-03-13T13:37:21.919Z,1.67
2019-03-13T13:39:26.067Z,1.20
2019-03-13T13:41:29.968Z,1.70
2019-03-13T13:43:34.651Z,1.57
2019-03-13T13:45:54.540Z,1.47
2019-03-13T13:48:17.535Z,1.43
2019-03-13T13:50:21.305Z,1.40
2019-03-13T13:52:25.188Z,1.30
2019-03-13T13:54:29.303Z,0.80
2019-03-13T13:56:52.729Z,1.00
2019-03-13T13:58:56.719Z,1.57
2019-03-13T14:01:01.689Z,1.03
2019-03-13T14:03:06.023Z,1.30
2019-03-13T14:05:10.044Z,0.90
2019-03-13T14:07:14.019Z,1.63
2019-03-13T14:09:17.896Z,1.20
2019-03-13T14:11:21.712Z,1.80
2019-03-13T14:13:25.571Z,1.47
2019-03-13T14:15:29.592Z,0.80
2019-03-13T14:17:34.556Z,1.13
2019-03-13T14:19:38.306Z,1.27
2019-03-13T14:21:42.147Z,1.40
2019-03-13T14:23:46.073Z,1.47
2019-03-13T14:25:49.819Z,1.80
2019-03-13T14:27:53.616Z,1.73
2019-03-13T14:29:57.492Z,1.40
2019-03-13T14:32:02.490Z,1.40
2019-03-13T14:34:06.499Z,1.73
2019-03-13T14:36:10.420Z,1.53
2019-03-13T14:38:14.379Z,1.50
2019-03-13T14:40:18.514Z,1.97
2019-03-13T14:42:22.388Z,1.27
2019-03-13T14:44:26.191Z,1.20
2019-03-13T14:46:29.983Z,1.60
2019-03-13T14:48:34.648Z,1.63
2019-03-13T14:50:38.608Z,1.80
2019-03-13T14:52:42.529Z,0.93
2019-03-13T14:54:46.322Z,1.37
2019-03-13T14:56:50.153Z,1.23
2019-03-13T14:58:54.408Z,1.30
2019-03-13T15:00:58.390Z,1.30
2019-03-13T15:03:02.799Z,1.37
2019-03-13T15:05:07.148Z,1.50
2019-03-13T15:07:11.063Z,1.23
2019-03-13T15:09:14.867Z,1.60
2019-03-13T15:11:18.719Z,1.23
2019-03-13T15:13:22.523Z,1.33
2019-03-13T15:15:26.504Z,1.40
2019-03-13T15:17:30.624Z,1.50
2019-03-13T15:19:35.080Z,1.30
2019-03-13T15:21:38.831Z,1.53
2019-03-13T15:23:42.687Z,1.17
2019-03-13T15:25:46.533Z,1.20
2019-03-13T15:27:50.343Z,1.20
2019-03-13T15:29:54.173Z,1.60
2019-03-13T15:31:58.046Z,1.53
2019-03-13T15:34:02.496Z,1.20
2019-03-13T15:36:06.604Z,1.37
2019-03-13T15:38:10.913Z,1.73
2019-03-13T15:40:15.829Z,1.50
2019-03-13T15:42:19.631Z,1.57
2019-03-13T15:44:23.447Z,1.70
2019-03-13T15:46:27.261Z,1.67
2019-03-13T15:48:31.110Z,1.20
2019-03-13T15:50:35.792Z,1.20
2019-03-13T15:52:39.689Z,1.73
2019-03-13T15:54:43.551Z,1.47
2019-03-13T15:56:47.476Z,1.87
2019-03-13T15:58:51.330Z,1.67
2019-03-13T16:00:55.211Z,1.93
2019-03-13T16:02:59.035Z,1.90
2019-03-13T16:05:03.690Z,2.37
2019-03-13T16:07:07.503Z,3.30
2019-03-13T16:09:11.504Z,1.63
2019-03-13T16:11:15.332Z,1.60
2019-03-13T16:13:19.124Z,2.20
2019-03-13T16:15:24.412Z,1.40
2019-03-13T16:17:28.313Z,1.80
2019-03-13T16:19:32.939Z,1.53
2019-03-13T16:21:36.944Z,1.57
2019-03-13T16:23:40.727Z,1.40
2019-03-13T16:25:44.528Z,1.37
2019-03-13T16:27:48.501Z,1.33
2019-03-13T16:29:52.283Z,1.40
2019-03-13T16:31:56.269Z,1.20
2019-03-13T16:34:00.471Z,1.20
2019-03-13T16:36:05.294Z,1.30
2019-03-13T16:38:09.098Z,1.20
2019-03-13T16:40:14.347Z,1.40
2019-03-13T16:42:18.278Z,1.53
2019-03-13T16:44:22.067Z,1.10
2019-03-13T16:46:25.871Z,1.50
2019-03-13T16:48:29.749Z,1.57
2019-03-13T16:50:34.327Z,1.60
2019-03-13T16:52:38.494Z,1.80
2019-03-13T16:54:42.344Z,1.60
2019-03-13T16:56:46.223Z,2.00
2019-03-13T16:58:50.063Z,2.07
2019-03-13T17:00:54.118Z,1.40
2019-03-13T17:02:58.208Z,2.07
2019-03-13T17:05:02.570Z,2.10
2019-03-13T17:07:06.768Z,1.40
2019-03-13T17:09:10.703Z,2.00
2019-03-13T17:11:15.583Z,2.00
2019-03-13T17:13:19.443Z,1.77
2019-03-13T17:15:23.605Z,1.70
2019-03-13T17:17:27.427Z,2.13
2019-03-13T17:19:31.244Z,2.30
2019-03-13T17:21:36.100Z,1.93
2019-03-13T17:23:39.956Z,1.23
2019-03-13T17:25:43.879Z,2.53
2019-03-13T17:27:48.294Z,1.47
2019-03-13T17:29:52.091Z,1.77
2019-03-13T17:31:56.316Z,2.43
2019-03-13T17:34:00.222Z,2.50
2019-03-13T17:36:04.858Z,1.67
2019-03-13T17:38:09.267Z,1.60
2019-03-13T17:40:15.204Z,1.27
2019-03-13T17:42:19.094Z,1.20
2019-03-13T17:44:23.219Z,1.13
2019-03-13T17:46:27.074Z,0.93
2019-03-13T17:48:30.943Z,0.87
2019-03-13T17:50:35.544Z,1.00
2019-03-13T17:52:39.407Z,1.10
2019-03-13T17:54:43.224Z,0.90
2019-03-13T17:56:47.015Z,0.83
2019-03-13T17:58:50.826Z,0.73
2019-03-13T18:00:55.148Z,0.90
2019-03-13T18:02:58.986Z,1.00
2019-03-13T18:05:03.149Z,0.90
2019-03-13T18:07:07.411Z,1.00
2019-03-13T18:09:11.424Z,0.80
2019-03-13T18:11:15.925Z,0.80
2019-03-13T18:13:19.883Z,1.00
2019-03-13T18:15:23.933Z,0.80
2019-03-13T18:17:27.770Z,1.10
2019-03-13T18:19:31.855Z,0.70
2019-03-13T18:21:36.836Z,0.90
2019-03-13T18:23:40.621Z,0.70
2019-03-13T18:25:44.493Z,0.97
2019-03-13T18:27:48.383Z,0.80
2019-03-13T18:29:52.303Z,0.80
2019-03-13T18:31:56.259Z,1.00
2019-03-13T18:34:00.134Z,0.83
2019-03-13T18:36:04.616Z,1.00
2019-03-13T18:38:08.573Z,1.00
2019-03-13T18:40:13.583Z,0.80
2019-03-13T18:42:17.376Z,0.80
2019-03-13T18:44:21.278Z,1.10
2019-03-13T18:46:25.114Z,0.90
2019-03-13T18:48:29.028Z,0.83
2019-03-13T18:50:33.166Z,0.90
2019-03-13T18:52:37.455Z,0.93
2019-03-13T18:54:41.212Z,0.73
2019-03-13T18:56:45.127Z,0.90
2019-03-13T18:58:48.990Z,0.90
2019-03-13T19:00:52.856Z,1.00
2019-03-13T19:02:56.732Z,1.10
2019-03-13T19:05:00.633Z,0.73
2019-03-13T19:07:05.447Z,0.90
2019-03-13T19:09:09.695Z,1.33
2019-03-13T19:11:13.598Z,1.90
2019-03-13T19:13:17.445Z,1.73
2019-03-13T19:15:22.230Z,1.43
2019-03-13T19:17:26.014Z,1.50
2019-03-13T19:19:29.832Z,1.37
2019-03-13T19:21:33.968Z,1.43
2019-03-13T19:23:38.092Z,1.80
2019-03-13T19:25:42.027Z,1.30
2019-03-13T19:27:45.999Z,1.77
2019-03-13T19:29:49.791Z,1.97
2019-03-13T19:31:53.596Z,2.10
2019-03-13T19:33:57.407Z,2.70
2019-03-13T19:36:01.199Z,2.20
2019-03-13T19:38:05.794Z,2.40
2019-03-13T19:40:10.879Z,2.00
2019-03-13T19:42:17.343Z,1.90
2019-03-13T19:44:20.591Z,1.80
2019-03-13T19:46:24.495Z,1.50
2019-03-13T19:48:28.323Z,2.20
2019-03-13T19:50:32.149Z,1.70
2019-03-13T19:52:37.032Z,1.40
2019-03-13T19:54:40.819Z,1.47
2019-03-13T19:56:44.620Z,1.20
2019-03-13T19:58:48.433Z,1.20
2019-03-13T20:00:52.567Z,1.00
2019-03-13T20:03:00.364Z,1.30
2019-03-13T20:05:02.464Z,1.40
2019-03-13T20:07:08.527Z,1.60
2019-03-13T20:09:12.490Z,1.40
2019-03-13T20:11:16.663Z,1.30
2019-03-13T20:13:20.609Z,1.80
2019-03-13T20:15:25.119Z,1.43
2019-03-13T20:17:28.932Z,1.67
2019-03-13T20:19:32.783Z,3.10
2019-03-13T20:21:37.437Z,2.90
2019-03-13T20:23:41.579Z,2.80
2019-03-13T20:25:45.482Z,3.90
2019-03-13T20:27:49.511Z,2.90
2019-03-13T20:29:53.424Z,2.43
2019-03-13T20:31:57.351Z,2.57
2019-03-13T20:34:01.183Z,2.30
2019-03-13T20:36:06.310Z,2.43
2019-03-13T20:38:10.663Z,2.60
2019-03-13T20:40:19.172Z,2.83
2019-03-13T20:42:22.959Z,2.90
2019-03-13T20:44:28.167Z,3.23
2019-03-13T20:46:32.139Z,3.40
2019-03-13T20:48:36.407Z,3.00
2019-03-13T20:50:40.252Z,2.77
2019-03-13T20:52:45.827Z,2.30
2019-03-13T20:54:50.287Z,2.73
2019-03-13T20:56:54.083Z,2.60
2019-03-13T20:58:58.029Z,2.60
2019-03-13T21:01:01.907Z,2.83
2019-03-13T21:03:06.764Z,3.70
2019-03-13T21:05:10.806Z,2.90
2019-03-13T21:07:14.735Z,3.73
2019-03-13T21:09:18.544Z,3.40
2019-03-13T21:11:22.335Z,2.97
2019-03-13T21:13:26.677Z,3.70
2019-03-13T21:15:30.599Z,3.77
2019-03-13T21:17:34.550Z,3.10
2019-03-13T21:19:38.872Z,3.60
2019-03-13T21:21:42.668Z,2.90
2019-03-13T21:23:46.494Z,2.73
2019-03-13T21:25:50.381Z,3.33
2019-03-13T21:27:54.320Z,3.00
2019-03-13T21:29:58.147Z,2.77
2019-03-13T21:32:02.086Z,3.03
2019-03-13T21:34:06.486Z,3.63
2019-03-13T21:36:10.329Z,3.90
2019-03-13T21:38:14.240Z,4.57
2019-03-13T21:40:18.316Z,3.93
2019-03-13T21:42:24.735Z,3.53
2019-03-13T21:44:28.736Z,2.90
2019-03-13T21:46:36.239Z,3.03
2019-03-13T21:48:42.815Z,2.70
2019-03-13T21:50:50.153Z,2.60
2019-03-13T21:52:52.756Z,2.20
2019-03-13T21:54:56.585Z,2.20
2019-03-13T21:57:00.606Z,2.10
2019-03-13T21:59:04.543Z,1.77
2019-03-13T22:01:19.320Z,2.20
2019-03-13T22:03:27.583Z,2.20
2019-03-13T22:05:26.188Z,2.17
2019-03-13T22:07:26.831Z,2.17
2019-03-13T22:09:30.686Z,2.07
2019-03-13T22:11:34.674Z,2.03
2019-03-13T22:13:39.103Z,2.30
2019-03-13T22:15:42.992Z,2.10
2019-03-13T22:17:46.927Z,1.67
2019-03-13T22:19:50.832Z,2.27
2019-03-13T22:21:54.650Z,1.90
2019-03-13T22:23:58.528Z,2.13
2019-03-13T22:26:02.471Z,2.77
2019-03-13T22:28:07.004Z,2.33
2019-03-13T22:30:15.225Z,1.60
2019-03-13T22:32:19.147Z,2.00
2019-03-13T22:34:42.373Z,2.27
2019-03-13T22:36:46.414Z,2.10
2019-03-13T22:38:50.242Z,1.73
2019-03-13T22:40:54.235Z,1.90
2019-03-13T22:42:58.719Z,2.50
2019-03-13T22:45:02.508Z,1.87
2019-03-13T22:47:07.787Z,1.63
2019-03-13T22:49:11.803Z,1.90
2019-03-13T22:51:16.131Z,1.77
2019-03-13T22:53:23.510Z,1.83
2019-03-13T22:55:28.051Z,1.93
2019-03-13T22:57:32.376Z,2.00
2019-03-13T22:59:40.671Z,1.97
2019-03-13T23:01:45.102Z,1.77
2019-03-13T23:03:50.147Z,1.97
2019-03-13T23:05:54.284Z,1.83
2019-03-13T23:07:58.554Z,1.80
2019-03-13T23:10:02.466Z,1.80
2019-03-13T23:12:07.326Z,2.17
2019-03-13T23:14:11.512Z,2.13
2019-03-13T23:16:15.393Z,2.00
2019-03-13T23:18:19.323Z,2.10
2019-03-13T23:20:23.235Z,1.97
2019-03-13T23:22:30.381Z,2.10
2019-03-13T23:24:34.195Z,2.17
2019-03-13T23:26:38.723Z,2.20
2019-03-13T23:28:42.552Z,2.00
2019-03-13T23:30:50.255Z,1.73
2019-03-13T23:32:55.595Z,1.90
2019-03-13T23:35:03.706Z,1.80
2019-03-13T23:37:06.011Z,1.90
2019-03-13T23:39:10.840Z,1.60
2019-03-13T23:41:14.712Z,1.70
2019-03-13T23:43:18.551Z,1.70
2019-03-13T23:45:22.447Z,1.60
2019-03-13T23:47:26.740Z,1.50
2019-03-13T23:49:30.576Z,1.17
2019-03-13T23:51:34.459Z,1.40
2019-03-13T23:53:40.348Z,1.70
2019-03-13T23:55:45.840Z,1.37
2019-03-13T23:57:49.803Z,1.70
2019-03-13T23:59:53.626Z,1.60
