createdAt,value
2022-11-25T00:05:30.679Z,98411.60
2022-11-25T00:08:38.831Z,98410.80
2022-11-25T00:11:47.875Z,98414.40
2022-11-25T00:14:55.493Z,98417.00
2022-11-25T00:18:03.668Z,98416.40
2022-11-25T00:21:17.073Z,98418.60
2022-11-25T00:24:25.271Z,98419.40
2022-11-25T00:27:32.920Z,98428.40
2022-11-25T00:30:41.464Z,98421.60
2022-11-25T00:33:49.940Z,98429.20
2022-11-25T00:36:58.342Z,98427.40
2022-11-25T00:40:06.919Z,98430.20
2022-11-25T00:43:33.064Z,98431.20
2022-11-25T00:46:40.750Z,98434.40
2022-11-25T00:49:51.963Z,98427.80
2022-11-25T00:53:00.103Z,98436.40
2022-11-25T00:56:15.853Z,98443.40
2022-11-25T00:59:23.847Z,98447.40
2022-11-25T01:02:32.487Z,98456.20
2022-11-25T01:05:40.179Z,98456.80
2022-11-25T01:08:48.382Z,98460.40
2022-11-25T01:11:56.755Z,98452.00
2022-11-25T01:15:04.699Z,98452.00
2022-11-25T01:18:12.667Z,98459.20
2022-11-25T01:21:22.962Z,98459.80
2022-11-25T01:24:30.837Z,98456.60
2022-11-25T01:27:43.527Z,98467.20
2022-11-25T01:31:02.369Z,98465.20
2022-11-25T01:34:16.247Z,98462.60
2022-11-25T01:37:24.105Z,98463.40
2022-11-25T01:40:32.100Z,98465.80
2022-11-25T01:43:40.447Z,98459.20
2022-11-25T01:47:07.583Z,98456.40
2022-11-25T01:50:22.030Z,98462.20
2022-11-25T01:53:30.824Z,98466.40
2022-11-25T01:56:45.657Z,98463.80
2022-11-25T01:59:57.697Z,98461.80
2022-11-25T02:03:06.100Z,98456.80
2022-11-25T02:06:20.526Z,98462.60
2022-11-25T02:09:30.983Z,98466.80
2022-11-25T02:12:41.646Z,98468.20
2022-11-25T02:15:49.503Z,98471.40
2022-11-25T02:18:58.246Z,98470.80
2022-11-25T02:22:12.932Z,98470.80
2022-11-25T02:25:25.166Z,98473.80
2022-11-25T02:28:35.913Z,98477.60
2022-11-25T02:31:44.983Z,98483.80
2022-11-25T02:34:52.964Z,98484.40
2022-11-25T02:38:08.650Z,98479.20
2022-11-25T02:41:22.434Z,98478.80
2022-11-25T02:44:31.543Z,98485.20
2022-11-25T02:47:39.222Z,98482.20
2022-11-25T02:50:47.898Z,98484.80
2022-11-25T02:53:56.705Z,98488.60
2022-11-25T02:57:04.767Z,98490.80
2022-11-25T03:00:15.609Z,98495.40
2022-11-25T03:03:23.624Z,98493.00
2022-11-25T03:06:32.720Z,98490.00
2022-11-25T03:09:40.710Z,98494.20
2022-11-25T03:12:48.612Z,98503.60
2022-11-25T03:15:56.504Z,98498.60
2022-11-25T03:19:05.137Z,98501.60
2022-11-25T03:22:13.569Z,98502.40
2022-11-25T03:25:22.058Z,98502.80
2022-11-25T03:28:29.872Z,98506.20
2022-11-25T03:31:37.523Z,98510.20
2022-11-25T03:34:45.471Z,98515.80
2022-11-25T03:37:53.337Z,98516.40
2022-11-25T03:41:01.177Z,98519.00
2022-11-25T03:44:08.879Z,98521.80
2022-11-25T03:47:17.830Z,98523.60
2022-11-25T03:50:25.591Z,98529.60
2022-11-25T03:53:33.529Z,98530.20
2022-11-25T03:56:41.561Z,98530.40
2022-11-25T03:59:49.564Z,98528.20
2022-11-25T04:02:57.404Z,98523.20
2022-11-25T04:06:05.581Z,98529.60
2022-11-25T04:09:14.173Z,98528.20
2022-11-25T04:12:39.967Z,98525.00
2022-11-25T04:15:51.346Z,98524.40
2022-11-25T04:18:59.670Z,98525.80
2022-11-25T04:22:07.404Z,98521.60
2022-11-25T04:25:16.465Z,98514.00
2022-11-25T04:28:24.196Z,98519.00
2022-11-25T04:31:32.111Z,98524.00
2022-11-25T04:34:39.905Z,98530.20
2022-11-25T04:37:48.328Z,98538.60
2022-11-25T04:40:55.937Z,98541.00
2022-11-25T04:44:05.590Z,98548.60
2022-11-25T04:47:13.754Z,98557.80
2022-11-25T04:50:25.268Z,98562.20
2022-11-25T04:53:33.129Z,98573.20
2022-11-25T04:56:41.284Z,98570.20
2022-11-25T04:59:49.538Z,98575.20
2022-11-25T05:02:57.770Z,98576.20
2022-11-25T05:06:11.962Z,98586.60
2022-11-25T05:09:20.010Z,98589.40
2022-11-25T05:12:30.243Z,98597.20
2022-11-25T05:15:38.173Z,98605.20
2022-11-25T05:18:45.949Z,98601.60
2022-11-25T05:21:54.237Z,98607.40
2022-11-25T05:25:05.796Z,98613.20
2022-11-25T05:28:14.254Z,98611.80
2022-11-25T05:31:22.043Z,98616.00
2022-11-25T05:34:30.259Z,98621.20
2022-11-25T05:37:37.975Z,98623.20
2022-11-25T05:40:45.735Z,98620.20
2022-11-25T05:43:54.067Z,98626.20
2022-11-25T05:47:02.286Z,98628.40
2022-11-25T05:50:13.052Z,98624.00
2022-11-25T05:53:21.589Z,98626.40
2022-11-25T05:56:29.524Z,98628.40
2022-11-25T05:59:37.629Z,98633.00
2022-11-25T06:02:45.635Z,98640.00
2022-11-25T06:05:54.645Z,98645.40
2022-11-25T06:09:03.315Z,98649.80
2022-11-25T06:12:12.890Z,98653.40
2022-11-25T06:15:21.382Z,98655.20
2022-11-25T06:18:29.548Z,98657.20
2022-11-25T06:21:37.659Z,98658.20
2022-11-25T06:24:49.306Z,98664.60
2022-11-25T06:28:18.867Z,98666.80
2022-11-25T06:31:29.431Z,98674.20
2022-11-25T06:34:42.053Z,98672.20
2022-11-25T06:37:50.097Z,98676.20
2022-11-25T06:41:02.875Z,98679.40
2022-11-25T06:44:11.389Z,98681.60
2022-11-25T06:47:19.183Z,98685.80
2022-11-25T06:50:27.917Z,98683.00
2022-11-25T06:53:37.272Z,98688.60
2022-11-25T06:56:45.792Z,98685.20
2022-11-25T06:59:53.531Z,98695.00
2022-11-25T07:03:02.583Z,98699.00
2022-11-25T07:06:11.631Z,98702.00
2022-11-25T07:09:19.839Z,98705.00
2022-11-25T07:12:27.665Z,98708.60
2022-11-25T07:15:39.198Z,98709.00
2022-11-25T07:18:48.150Z,98712.00
2022-11-25T07:21:57.158Z,98720.80
2022-11-25T07:25:06.739Z,98717.00
2022-11-25T07:28:16.020Z,98725.80
2022-11-25T07:31:31.290Z,98720.00
2022-11-25T07:34:40.466Z,98720.60
2022-11-25T07:37:48.705Z,98719.00
2022-11-25T07:40:56.936Z,98715.80
2022-11-25T07:44:09.270Z,98725.00
2022-11-25T07:47:17.868Z,98727.40
2022-11-25T07:50:25.691Z,98724.00
2022-11-25T07:53:33.942Z,98720.60
2022-11-25T07:56:44.913Z,98721.60
2022-11-25T07:59:53.026Z,98725.60
2022-11-25T08:03:00.776Z,98739.40
2022-11-25T08:06:12.725Z,98745.60
2022-11-25T08:09:24.175Z,98741.60
2022-11-25T08:12:35.934Z,98741.80
2022-11-25T08:15:43.602Z,98743.00
2022-11-25T08:18:52.434Z,98746.40
2022-11-25T08:22:00.180Z,98752.00
2022-11-25T08:25:09.983Z,98748.60
2022-11-25T08:28:16.635Z,98753.60
2022-11-25T08:31:29.232Z,98755.60
2022-11-25T08:34:37.515Z,98753.80
2022-11-25T08:37:46.297Z,98757.40
2022-11-25T08:40:55.409Z,98761.20
2022-11-25T08:44:07.578Z,98753.00
2022-11-25T08:47:15.801Z,98752.40
2022-11-25T08:50:26.019Z,98753.40
2022-11-25T08:53:33.746Z,98757.40
2022-11-25T08:56:41.709Z,98755.40
2022-11-25T08:59:49.496Z,98755.40
2022-11-25T09:02:57.751Z,98758.20
2022-11-25T09:06:06.907Z,98761.40
2022-11-25T09:09:15.938Z,98757.00
2022-11-25T09:12:24.063Z,98762.00
2022-11-25T09:15:33.011Z,98761.60
2022-11-25T09:18:41.203Z,98762.00
2022-11-25T09:21:49.807Z,98766.20
2022-11-25T09:24:57.523Z,98768.00
2022-11-25T09:28:06.153Z,98766.00
2022-11-25T09:31:14.449Z,98764.00
2022-11-25T09:34:22.679Z,98760.40
2022-11-25T09:37:30.866Z,98753.60
2022-11-25T09:40:50.567Z,98753.00
2022-11-25T09:44:29.148Z,98754.80
2022-11-25T09:47:58.017Z,98753.00
2022-11-25T09:51:20.460Z,98755.80
2022-11-25T09:54:36.977Z,98763.00
2022-11-25T09:58:04.090Z,98762.80
2022-11-25T10:01:19.606Z,98768.80
2022-11-25T10:04:36.182Z,98762.00
2022-11-25T10:07:48.669Z,98760.60
2022-11-25T10:11:05.209Z,98755.20
2022-11-25T10:14:29.503Z,98753.40
2022-11-25T10:17:44.593Z,98757.60
2022-11-25T10:20:55.546Z,98763.40
2022-11-25T10:24:04.471Z,98764.40
2022-11-25T10:27:25.295Z,98763.40
2022-11-25T10:30:44.558Z,98762.80
2022-11-25T10:33:58.706Z,98764.40
2022-11-25T10:37:18.632Z,98760.00
2022-11-25T10:40:26.735Z,98762.60
2022-11-25T10:43:35.139Z,98764.40
2022-11-25T10:47:16.077Z,98762.00
2022-11-25T10:50:33.942Z,98767.00
2022-11-25T10:53:42.749Z,98769.00
2022-11-25T10:56:56.982Z,98771.00
2022-11-25T11:00:14.127Z,98776.60
2022-11-25T11:03:28.388Z,98776.20
2022-11-25T11:06:41.139Z,98772.00
2022-11-25T11:09:49.622Z,98776.00
2022-11-25T11:13:03.450Z,98775.80
2022-11-25T11:16:30.888Z,98777.00
2022-11-25T11:19:39.017Z,98774.00
2022-11-25T11:22:56.706Z,98778.60
2022-11-25T11:26:10.111Z,98780.40
2022-11-25T11:29:21.394Z,98778.00
2022-11-25T11:32:32.466Z,98772.80
2022-11-25T11:35:53.197Z,98769.40
2022-11-25T11:39:35.686Z,98777.20
2022-11-25T11:43:02.861Z,98779.20
2022-11-25T11:46:28.749Z,98777.60
2022-11-25T11:50:10.534Z,98783.00
2022-11-25T11:53:32.832Z,98780.20
2022-11-25T11:56:48.429Z,98778.40
2022-11-25T12:00:07.268Z,98777.40
2022-11-25T12:03:22.223Z,98771.20
2022-11-25T12:06:35.976Z,98772.40
2022-11-25T12:09:55.364Z,98768.20
2022-11-25T12:13:18.719Z,98774.80
2022-11-25T12:16:33.802Z,98777.00
2022-11-25T12:19:55.643Z,98771.40
2022-11-25T12:23:11.354Z,98773.00
2022-11-25T12:26:28.262Z,98771.60
2022-11-25T12:29:46.870Z,98771.60
2022-11-25T12:33:09.898Z,98769.00
2022-11-25T12:36:26.360Z,98776.00
2022-11-25T12:39:46.320Z,98776.80
2022-11-25T12:42:57.921Z,98773.80
2022-11-25T12:46:21.059Z,98770.60
2022-11-25T12:49:32.125Z,98763.40
2022-11-25T12:52:51.856Z,98764.20
2022-11-25T12:56:03.486Z,98763.80
2022-11-25T12:59:37.276Z,98764.80
2022-11-25T13:03:25.643Z,98759.20
2022-11-25T13:06:58.964Z,98755.80
2022-11-25T13:10:52.072Z,98749.60
2022-11-25T13:14:15.355Z,98748.00
2022-11-25T13:17:24.924Z,98748.60
2022-11-25T13:20:54.389Z,98750.20
2022-11-25T13:24:02.742Z,98755.80
2022-11-25T13:27:33.856Z,98759.80
2022-11-25T13:30:43.499Z,98766.80
2022-11-25T13:34:29.296Z,98772.60
2022-11-25T13:37:42.370Z,98773.80
2022-11-25T13:41:02.329Z,98772.40
2022-11-25T13:44:28.223Z,98774.80
2022-11-25T13:47:40.057Z,98769.60
2022-11-25T13:51:10.487Z,98770.80
2022-11-25T13:54:27.372Z,98775.80
2022-11-25T13:57:37.291Z,98784.20
2022-11-25T14:01:04.160Z,98789.20
2022-11-25T14:04:15.120Z,98796.80
2022-11-25T14:07:40.935Z,98797.00
2022-11-25T14:11:15.570Z,98799.20
2022-11-25T14:14:54.481Z,98803.00
2022-11-25T14:19:16.867Z,98805.00
2022-11-25T14:22:33.043Z,98810.00
2022-11-25T14:25:51.406Z,98815.20
2022-11-25T14:29:04.909Z,98808.60
2022-11-25T14:32:21.541Z,98814.20
2022-11-25T14:35:44.838Z,98817.20
2022-11-25T14:39:00.282Z,98810.60
2022-11-25T14:42:12.369Z,98812.80
2022-11-25T14:45:31.457Z,98817.80
2022-11-25T14:48:39.764Z,98819.60
2022-11-25T14:51:54.518Z,98821.20
2022-11-25T14:55:05.504Z,98820.40
2022-11-25T14:58:16.858Z,98819.80
2022-11-25T15:01:28.584Z,98821.40
2022-11-25T15:04:42.919Z,98822.60
2022-11-25T15:08:04.225Z,98825.20
2022-11-25T15:11:21.796Z,98823.60
2022-11-25T15:14:33.493Z,98824.40
2022-11-25T15:17:41.997Z,98824.00
2022-11-25T15:20:57.673Z,98825.20
2022-11-25T15:24:07.320Z,98828.20
2022-11-25T15:27:21.200Z,98832.40
2022-11-25T15:30:31.630Z,98833.40
2022-11-25T15:33:41.601Z,98837.00
2022-11-25T15:36:54.031Z,98837.60
2022-11-25T15:40:37.673Z,98834.60
2022-11-25T15:43:51.935Z,98831.60
2022-11-25T15:47:06.245Z,98827.80
2022-11-25T15:50:25.525Z,98826.60
2022-11-25T15:53:37.764Z,98827.00
2022-11-25T15:56:52.835Z,98820.00
2022-11-25T16:00:23.362Z,98821.20
2022-11-25T16:03:32.707Z,98826.40
2022-11-25T16:06:55.368Z,98820.00
2022-11-25T16:10:04.497Z,98819.80
2022-11-25T16:13:36.797Z,98828.00
2022-11-25T16:16:45.815Z,98832.80
2022-11-25T16:19:54.389Z,98835.20
2022-11-25T16:23:07.302Z,98841.20
2022-11-25T16:26:26.228Z,98849.60
2022-11-25T16:29:38.524Z,98846.80
2022-11-25T16:32:46.616Z,98848.80
2022-11-25T16:35:54.770Z,98848.00
2022-11-25T16:39:02.655Z,98848.00
2022-11-25T16:42:20.679Z,98854.80
2022-11-25T16:45:30.237Z,98850.60
2022-11-25T16:48:38.651Z,98848.60
2022-11-25T16:51:46.854Z,98858.40
2022-11-25T16:54:55.004Z,98860.80
2022-11-25T16:58:03.256Z,98863.20
2022-11-25T17:01:18.108Z,98866.20
2022-11-25T17:04:26.080Z,98867.80
2022-11-25T17:07:34.533Z,98871.80
2022-11-25T17:10:44.702Z,98873.40
2022-11-25T17:13:53.052Z,98873.20
2022-11-25T17:17:05.461Z,98873.20
2022-11-25T17:20:21.930Z,98883.20
2022-11-25T17:23:30.961Z,98880.40
2022-11-25T17:26:44.145Z,98885.40
2022-11-25T17:29:52.709Z,98889.00
2022-11-25T17:33:08.517Z,98884.80
2022-11-25T17:36:16.230Z,98885.20
2022-11-25T17:39:24.143Z,98876.80
2022-11-25T17:42:34.769Z,98877.40
2022-11-25T17:45:43.422Z,98877.00
2022-11-25T17:48:51.641Z,98876.60
2022-11-25T17:51:59.921Z,98874.60
2022-11-25T17:55:08.877Z,98881.20
2022-11-25T17:58:19.520Z,98887.80
2022-11-25T18:01:27.468Z,98888.80
2022-11-25T18:04:39.657Z,98897.20
2022-11-25T18:07:48.463Z,98899.20
2022-11-25T18:10:56.902Z,98909.20
2022-11-25T18:14:04.941Z,98910.80
2022-11-25T18:17:19.266Z,98911.00
2022-11-25T18:20:33.089Z,98916.40
2022-11-25T18:23:41.295Z,98916.40
2022-11-25T18:26:53.106Z,98914.40
2022-11-25T18:30:03.304Z,98912.20
2022-11-25T18:33:16.743Z,98914.60
2022-11-25T18:36:24.708Z,98920.40
2022-11-25T18:39:32.878Z,98919.20
2022-11-25T18:42:41.935Z,98926.40
2022-11-25T18:45:50.542Z,98923.60
2022-11-25T18:48:58.714Z,98929.80
2022-11-25T18:52:06.575Z,98930.20
2022-11-25T18:55:18.134Z,98931.60
2022-11-25T18:58:28.884Z,98932.00
2022-11-25T19:01:37.551Z,98934.40
2022-11-25T19:04:45.304Z,98938.20
2022-11-25T19:07:56.947Z,98947.40
2022-11-25T19:11:04.765Z,98947.80
2022-11-25T19:14:22.899Z,98953.00
2022-11-25T19:17:30.850Z,98953.20
2022-11-25T19:20:38.717Z,98951.80
2022-11-25T19:23:47.265Z,98959.80
2022-11-25T19:26:58.713Z,98959.60
2022-11-25T19:30:07.980Z,98964.40
2022-11-25T19:33:26.580Z,98966.00
2022-11-25T19:36:35.114Z,98968.80
2022-11-25T19:39:43.654Z,98963.80
2022-11-25T19:42:51.665Z,98973.40
2022-11-25T19:46:00.946Z,98971.80
2022-11-25T19:49:12.330Z,98975.20
2022-11-25T19:52:33.293Z,98977.40
2022-11-25T19:55:41.242Z,98987.20
2022-11-25T19:58:49.861Z,98994.60
2022-11-25T20:01:58.218Z,98995.00
2022-11-25T20:05:10.177Z,98999.20
2022-11-25T20:08:24.700Z,99001.60
2022-11-25T20:11:33.139Z,98996.00
2022-11-25T20:14:40.929Z,99000.60
2022-11-25T20:17:52.859Z,99006.00
2022-11-25T20:21:05.102Z,99003.80
2022-11-25T20:24:20.819Z,99012.40
2022-11-25T20:27:31.309Z,99013.00
2022-11-25T20:30:39.441Z,99021.00
2022-11-25T20:33:48.427Z,99028.00
2022-11-25T20:36:56.777Z,99025.40
2022-11-25T20:40:06.326Z,99035.60
2022-11-25T20:43:30.939Z,99038.40
2022-11-25T20:46:38.985Z,99040.00
2022-11-25T20:49:47.883Z,99043.60
2022-11-25T20:52:55.700Z,99049.00
2022-11-25T20:56:05.034Z,99047.40
2022-11-25T20:59:23.494Z,99049.80
2022-11-25T21:02:33.034Z,99049.00
2022-11-25T21:05:41.163Z,99047.40
2022-11-25T21:08:52.976Z,99051.40
2022-11-25T21:12:01.050Z,99049.40
2022-11-25T21:15:19.320Z,99049.20
2022-11-25T21:18:27.264Z,99041.00
2022-11-25T21:21:38.301Z,99041.80
2022-11-25T21:24:46.892Z,99037.80
2022-11-25T21:27:55.426Z,99038.00
2022-11-25T21:31:08.400Z,99032.20
2022-11-25T21:34:19.598Z,99027.60
2022-11-25T21:37:33.665Z,99033.20
2022-11-25T21:40:45.036Z,99033.60
2022-11-25T21:43:54.333Z,99042.60
2022-11-25T21:47:03.301Z,99040.60
2022-11-25T21:50:19.492Z,99041.80
2022-11-25T21:53:27.671Z,99047.60
2022-11-25T21:56:37.786Z,99048.40
2022-11-25T21:59:47.612Z,99046.80
2022-11-25T22:02:54.030Z,99049.40
2022-11-25T22:06:02.368Z,99053.80
2022-11-25T22:09:10.453Z,99054.80
2022-11-25T22:12:30.808Z,99059.40
2022-11-25T22:15:39.432Z,99064.00
2022-11-25T22:18:48.527Z,99066.00
2022-11-25T22:21:56.864Z,99064.80
2022-11-25T22:25:06.444Z,99074.40
2022-11-25T22:28:16.714Z,99077.20
2022-11-25T22:31:26.274Z,99073.20
2022-11-25T22:34:34.022Z,99080.60
2022-11-25T22:37:41.997Z,99081.60
2022-11-25T22:40:56.672Z,99082.00
2022-11-25T22:44:06.653Z,99086.00
2022-11-25T22:47:24.353Z,99088.60
2022-11-25T22:50:35.636Z,99087.40
2022-11-25T22:53:43.675Z,99089.00
2022-11-25T22:56:51.833Z,99096.00
2022-11-25T22:59:59.467Z,99093.80
2022-11-25T23:03:16.309Z,99096.00
2022-11-25T23:06:24.241Z,99098.20
2022-11-25T23:09:32.723Z,99103.40
2022-11-25T23:12:40.478Z,99102.40
2022-11-25T23:15:53.898Z,99111.00
2022-11-25T23:19:04.520Z,99112.00
2022-11-25T23:22:16.408Z,99109.60
2022-11-25T23:25:25.810Z,99109.40
2022-11-25T23:28:33.644Z,99105.80
2022-11-25T23:31:43.059Z,99108.60
2022-11-25T23:34:53.673Z,99104.40
2022-11-25T23:38:02.713Z,99107.80
2022-11-25T23:41:14.755Z,99112.80
2022-11-25T23:44:28.120Z,99113.20
2022-11-25T23:47:36.205Z,99119.40
2022-11-25T23:50:44.965Z,99116.60
2022-11-25T23:53:54.120Z,99112.40
2022-11-25T23:57:02.869Z,99115.60
