createdAt,value
2023-05-05T00:01:01.150Z,99.90
2023-05-05T00:03:29.675Z,99.90
2023-05-05T00:05:57.846Z,99.90
2023-05-05T00:08:25.524Z,99.90
2023-05-05T00:10:53.890Z,99.90
2023-05-05T00:13:25.406Z,99.90
2023-05-05T00:15:54.197Z,99.90
2023-05-05T00:18:22.039Z,99.90
2023-05-05T00:20:49.845Z,99.90
2023-05-05T00:23:17.753Z,99.90
2023-05-05T00:25:44.958Z,99.90
2023-05-05T00:28:14.454Z,99.90
2023-05-05T00:30:41.856Z,99.90
2023-05-05T00:33:09.244Z,99.90
2023-05-05T00:35:36.724Z,99.90
2023-05-05T00:38:05.412Z,99.90
2023-05-05T00:40:32.933Z,99.90
2023-05-05T00:43:00.358Z,99.90
2023-05-05T00:45:27.835Z,99.90
2023-05-05T00:47:57.221Z,99.90
2023-05-05T00:50:27.128Z,99.90
2023-05-05T00:52:56.756Z,99.90
2023-05-05T00:55:24.296Z,99.90
2023-05-05T00:57:51.894Z,99.90
2023-05-05T01:00:19.018Z,99.90
2023-05-05T01:02:46.440Z,99.90
2023-05-05T01:05:15.779Z,99.90
2023-05-05T01:07:43.433Z,99.90
2023-05-05T01:10:30.294Z,99.90
2023-05-05T01:13:35.454Z,99.90
2023-05-05T01:16:27.572Z,99.90
2023-05-05T01:19:05.631Z,99.90
2023-05-05T01:21:40.624Z,99.90
2023-05-05T01:24:44.415Z,99.90
2023-05-05T01:27:47.700Z,99.90
2023-05-05T01:30:45.940Z,99.90
2023-05-05T01:33:19.727Z,99.90
2023-05-05T01:35:54.074Z,99.90
2023-05-05T01:38:40.802Z,99.90
2023-05-05T01:41:21.921Z,99.90
2023-05-05T01:43:51.328Z,99.90
2023-05-05T01:46:22.180Z,99.90
2023-05-05T01:48:51.908Z,99.90
2023-05-05T01:51:20.583Z,99.90
2023-05-05T01:53:49.302Z,99.90
2023-05-05T01:56:17.595Z,99.90
2023-05-05T01:58:46.869Z,99.90
2023-05-05T02:01:15.142Z,99.90
2023-05-05T02:03:43.354Z,99.90
2023-05-05T02:06:12.456Z,99.90
2023-05-05T02:09:00.473Z,99.90
2023-05-05T02:11:28.841Z,99.90
2023-05-05T02:13:56.401Z,99.90
2023-05-05T02:16:25.225Z,99.90
2023-05-05T02:18:54.024Z,99.90
2023-05-05T02:21:21.678Z,99.90
2023-05-05T02:23:52.174Z,99.90
2023-05-05T02:26:22.754Z,99.90
2023-05-05T02:28:56.868Z,99.90
2023-05-05T02:31:26.175Z,99.90
2023-05-05T02:33:56.292Z,99.90
2023-05-05T02:36:28.123Z,99.90
2023-05-05T02:39:01.611Z,99.90
2023-05-05T02:41:30.625Z,99.90
2023-05-05T02:44:00.177Z,99.90
2023-05-05T02:46:28.771Z,99.90
2023-05-05T02:48:56.156Z,99.90
2023-05-05T02:51:25.774Z,99.90
2023-05-05T02:53:53.363Z,99.90
2023-05-05T02:56:42.328Z,99.90
2023-05-05T02:59:39.582Z,99.90
2023-05-05T03:02:22.400Z,99.90
2023-05-05T03:04:55.634Z,99.90
2023-05-05T03:07:28.035Z,99.90
2023-05-05T03:10:08.021Z,99.90
2023-05-05T03:12:45.868Z,99.90
2023-05-05T03:15:14.395Z,99.90
2023-05-05T03:18:02.441Z,99.90
2023-05-05T03:20:30.586Z,99.90
2023-05-05T03:22:58.133Z,99.90
2023-05-05T03:25:46.129Z,99.90
2023-05-05T03:28:15.077Z,99.90
2023-05-05T03:30:43.155Z,99.90
2023-05-05T03:33:14.462Z,99.90
2023-05-05T03:35:41.812Z,99.90
2023-05-05T03:38:09.070Z,99.90
2023-05-05T03:40:44.074Z,99.90
2023-05-05T03:43:12.209Z,99.90
2023-05-05T03:45:39.732Z,99.90
2023-05-05T03:48:07.291Z,99.90
2023-05-05T03:50:34.684Z,99.90
2023-05-05T03:53:02.224Z,99.90
2023-05-05T03:55:29.503Z,99.90
2023-05-05T03:57:56.775Z,99.90
2023-05-05T04:00:24.194Z,99.90
2023-05-05T04:02:51.764Z,99.90
2023-05-05T04:05:20.089Z,99.90
2023-05-05T04:07:47.488Z,99.90
2023-05-05T04:10:14.864Z,99.90
2023-05-05T04:12:42.366Z,99.90
2023-05-05T04:15:10.322Z,99.90
2023-05-05T04:17:37.536Z,99.90
2023-05-05T04:20:05.312Z,99.90
2023-05-05T04:22:32.628Z,99.90
2023-05-05T04:24:59.700Z,99.90
2023-05-05T04:27:29.355Z,99.90
2023-05-05T04:29:59.819Z,99.90
2023-05-05T04:32:27.380Z,99.90
2023-05-05T04:34:54.680Z,99.90
2023-05-05T04:37:21.824Z,99.90
2023-05-05T04:39:51.150Z,99.90
2023-05-05T04:42:18.664Z,99.90
2023-05-05T04:44:45.995Z,99.90
2023-05-05T04:47:14.665Z,99.90
2023-05-05T04:49:42.234Z,99.90
2023-05-05T04:52:09.486Z,99.90
2023-05-05T04:54:37.829Z,99.90
2023-05-05T04:57:05.019Z,99.90
2023-05-05T04:59:32.391Z,99.90
2023-05-05T05:01:59.867Z,99.90
2023-05-05T05:04:27.666Z,99.90
2023-05-05T05:06:56.225Z,99.90
2023-05-05T05:09:25.788Z,99.90
2023-05-05T05:11:52.926Z,99.90
2023-05-05T05:14:20.122Z,99.90
2023-05-05T05:16:51.804Z,99.90
2023-05-05T05:19:18.973Z,99.90
2023-05-05T05:21:46.394Z,99.90
2023-05-05T05:24:13.667Z,99.90
2023-05-05T05:26:40.939Z,99.90
2023-05-05T05:29:08.252Z,99.90
2023-05-05T05:31:37.148Z,99.90
2023-05-05T05:34:04.344Z,99.90
2023-05-05T05:36:31.956Z,99.90
2023-05-05T05:38:59.403Z,99.90
2023-05-05T05:41:26.724Z,99.90
2023-05-05T05:43:53.897Z,99.90
2023-05-05T05:46:21.774Z,99.90
2023-05-05T05:48:49.177Z,99.90
2023-05-05T05:51:16.810Z,99.90
2023-05-05T05:53:44.253Z,99.90
2023-05-05T05:56:11.655Z,99.90
2023-05-05T05:58:39.571Z,99.90
2023-05-05T06:01:07.057Z,99.90
2023-05-05T06:03:34.887Z,99.90
2023-05-05T06:06:02.484Z,99.90
2023-05-05T06:08:29.790Z,99.90
2023-05-05T06:10:56.916Z,99.90
2023-05-05T06:13:24.580Z,99.90
2023-05-05T06:15:51.856Z,99.90
2023-05-05T06:18:21.631Z,99.90
2023-05-05T06:20:52.541Z,99.90
2023-05-05T06:23:20.044Z,99.90
2023-05-05T06:25:47.844Z,99.90
2023-05-05T06:28:15.501Z,99.90
2023-05-05T06:30:44.191Z,99.90
2023-05-05T06:33:11.335Z,99.90
2023-05-05T06:35:38.550Z,99.90
2023-05-05T06:38:06.306Z,99.90
2023-05-05T06:40:33.496Z,99.90
2023-05-05T06:43:00.627Z,99.90
2023-05-05T06:45:52.893Z,99.90
2023-05-05T06:48:20.161Z,99.90
2023-05-05T06:50:47.352Z,99.90
2023-05-05T06:53:14.921Z,99.90
2023-05-05T06:55:48.282Z,99.90
2023-05-05T06:58:15.630Z,99.90
2023-05-05T07:00:43.052Z,99.90
2023-05-05T07:03:10.640Z,99.90
2023-05-05T07:05:38.068Z,99.90
2023-05-05T07:08:05.752Z,99.90
2023-05-05T07:10:33.486Z,99.90
2023-05-05T07:13:01.277Z,99.90
2023-05-05T07:15:29.786Z,99.90
2023-05-05T07:17:58.058Z,99.90
2023-05-05T07:20:25.832Z,99.90
2023-05-05T07:22:53.644Z,99.90
2023-05-05T07:25:21.362Z,99.90
2023-05-05T07:27:48.882Z,99.90
2023-05-05T07:30:19.496Z,99.90
2023-05-05T07:32:47.339Z,99.90
2023-05-05T07:35:15.296Z,99.90
2023-05-05T07:37:42.709Z,99.90
2023-05-05T07:40:10.401Z,99.90
2023-05-05T07:42:37.716Z,99.90
2023-05-05T07:45:06.314Z,99.90
2023-05-05T07:47:33.658Z,99.90
2023-05-05T07:50:01.719Z,99.90
2023-05-05T07:52:44.117Z,99.90
2023-05-05T07:55:15.189Z,99.90
2023-05-05T07:57:44.824Z,99.90
2023-05-05T08:00:13.725Z,99.90
2023-05-05T08:02:41.587Z,99.90
2023-05-05T08:05:09.819Z,99.90
2023-05-05T08:07:41.338Z,99.90
2023-05-05T08:10:13.042Z,99.90
2023-05-05T08:12:40.708Z,99.90
2023-05-05T08:15:08.679Z,99.90
2023-05-05T08:17:52.343Z,99.90
2023-05-05T08:20:20.837Z,99.90
2023-05-05T08:22:48.973Z,99.90
2023-05-05T08:25:16.440Z,99.90
2023-05-05T08:27:44.179Z,99.90
2023-05-05T08:30:12.087Z,99.90
2023-05-05T08:32:39.346Z,99.90
2023-05-05T08:35:07.580Z,99.90
2023-05-05T08:37:35.214Z,99.90
2023-05-05T08:40:02.375Z,99.90
2023-05-05T08:42:38.070Z,99.90
2023-05-05T08:45:11.230Z,99.90
2023-05-05T08:47:40.037Z,99.90
2023-05-05T08:50:11.397Z,99.90
2023-05-05T08:52:41.573Z,99.90
2023-05-05T08:55:25.824Z,99.90
2023-05-05T08:58:06.562Z,99.90
2023-05-05T09:00:34.826Z,99.90
2023-05-05T09:03:02.443Z,99.90
2023-05-05T09:05:29.748Z,99.90
2023-05-05T09:07:57.128Z,99.90
2023-05-05T09:10:26.665Z,99.90
2023-05-05T09:12:54.220Z,99.90
2023-05-05T09:15:21.356Z,99.90
2023-05-05T09:17:48.740Z,99.90
2023-05-05T09:20:16.450Z,99.90
2023-05-05T09:22:45.121Z,99.90
2023-05-05T09:25:14.491Z,99.90
2023-05-05T09:27:46.150Z,99.90
2023-05-05T09:30:18.954Z,99.90
2023-05-05T09:32:59.795Z,99.90
2023-05-05T09:35:27.425Z,99.90
2023-05-05T09:37:55.236Z,99.90
2023-05-05T09:40:22.416Z,99.90
2023-05-05T09:43:01.270Z,99.90
2023-05-05T09:45:28.870Z,99.90
2023-05-05T09:48:00.219Z,99.90
2023-05-05T09:52:57.705Z,99.90
2023-05-05T09:55:25.765Z,99.90
2023-05-05T09:57:53.132Z,99.90
2023-05-05T10:00:21.124Z,99.90
2023-05-05T10:02:48.709Z,99.90
2023-05-05T10:05:19.257Z,99.90
2023-05-05T10:07:47.930Z,99.90
2023-05-05T10:10:17.383Z,99.90
2023-05-05T10:12:47.165Z,99.90
2023-05-05T10:15:16.597Z,99.90
2023-05-05T10:18:05.062Z,99.60
2023-05-05T10:20:36.569Z,99.30
2023-05-05T10:23:08.455Z,99.30
2023-05-05T10:25:45.280Z,99.20
2023-05-05T10:28:22.533Z,99.00
2023-05-05T10:30:52.995Z,99.00
2023-05-05T10:33:52.428Z,98.90
2023-05-05T10:36:20.551Z,99.10
2023-05-05T10:38:49.280Z,98.90
2023-05-05T10:41:18.748Z,98.70
2023-05-05T10:43:47.165Z,98.80
2023-05-05T10:46:15.619Z,99.00
2023-05-05T10:48:57.646Z,99.10
2023-05-05T10:51:40.397Z,98.80
2023-05-05T10:54:21.366Z,98.30
2023-05-05T10:56:49.526Z,98.10
2023-05-05T10:59:38.976Z,98.20
2023-05-05T11:02:44.372Z,98.00
2023-05-05T11:05:18.469Z,98.20
2023-05-05T11:07:47.652Z,98.30
2023-05-05T11:10:17.080Z,98.20
2023-05-05T11:13:00.382Z,98.10
2023-05-05T11:15:30.692Z,98.20
2023-05-05T11:17:59.749Z,97.90
2023-05-05T11:20:36.167Z,97.60
2023-05-05T11:23:03.474Z,97.40
2023-05-05T11:25:43.765Z,97.50
2023-05-05T11:28:18.913Z,97.70
2023-05-05T11:30:55.653Z,97.60
2023-05-05T11:33:30.004Z,97.30
2023-05-05T11:36:05.047Z,97.20
2023-05-05T11:38:39.266Z,97.30
2023-05-05T11:41:32.938Z,97.50
2023-05-05T11:44:16.602Z,97.60
2023-05-05T11:46:52.807Z,97.80
2023-05-05T11:49:34.062Z,97.90
2023-05-05T11:52:05.101Z,97.90
2023-05-05T11:54:32.920Z,97.80
2023-05-05T11:57:09.405Z,97.80
2023-05-05T11:59:49.769Z,97.80
2023-05-05T12:02:18.264Z,97.90
2023-05-05T12:04:47.061Z,98.00
2023-05-05T12:07:22.889Z,98.10
2023-05-05T12:09:50.838Z,98.20
2023-05-05T12:12:18.353Z,98.20
2023-05-05T12:14:52.317Z,98.20
2023-05-05T12:17:23.684Z,98.10
2023-05-05T12:19:55.450Z,98.10
2023-05-05T12:22:27.409Z,98.10
2023-05-05T12:25:00.161Z,98.00
2023-05-05T12:27:28.264Z,98.20
2023-05-05T12:29:57.311Z,97.90
2023-05-05T12:32:28.720Z,97.80
2023-05-05T12:34:57.747Z,98.00
2023-05-05T12:37:26.290Z,98.20
2023-05-05T12:39:56.665Z,98.10
2023-05-05T12:42:23.994Z,97.80
2023-05-05T12:44:51.396Z,97.60
2023-05-05T12:47:32.483Z,97.30
2023-05-05T12:50:00.860Z,97.00
2023-05-05T12:52:43.303Z,97.00
2023-05-05T12:55:11.548Z,96.90
2023-05-05T12:57:39.941Z,97.10
2023-05-05T13:00:18.495Z,96.80
2023-05-05T13:02:47.654Z,96.50
2023-05-05T13:05:15.376Z,96.10
2023-05-05T13:07:52.537Z,95.90
2023-05-05T13:10:20.042Z,95.80
2023-05-05T13:12:47.841Z,95.90
2023-05-05T13:15:15.051Z,96.10
2023-05-05T13:17:42.402Z,96.30
2023-05-05T13:20:11.359Z,96.40
2023-05-05T13:22:38.895Z,96.50
2023-05-05T13:25:06.878Z,96.70
2023-05-05T13:27:34.794Z,96.70
2023-05-05T13:30:01.972Z,96.70
2023-05-05T13:32:29.186Z,96.60
2023-05-05T13:34:56.430Z,96.70
2023-05-05T13:37:23.627Z,96.90
2023-05-05T13:39:51.602Z,97.10
2023-05-05T13:42:21.545Z,97.40
2023-05-05T13:44:48.809Z,97.60
2023-05-05T13:47:16.194Z,97.60
2023-05-05T13:49:43.368Z,97.90
2023-05-05T13:52:10.560Z,98.10
2023-05-05T13:54:37.872Z,98.30
2023-05-05T13:57:05.136Z,98.40
2023-05-05T13:59:32.858Z,98.50
2023-05-05T14:02:01.224Z,98.50
2023-05-05T14:04:28.428Z,98.60
2023-05-05T14:06:55.552Z,98.80
2023-05-05T14:09:22.911Z,99.00
2023-05-05T14:11:51.808Z,98.90
2023-05-05T14:14:19.923Z,99.00
2023-05-05T14:16:49.379Z,99.10
2023-05-05T14:19:17.574Z,99.20
2023-05-05T14:21:44.707Z,99.20
2023-05-05T14:24:11.987Z,99.50
2023-05-05T14:26:39.474Z,99.30
2023-05-05T14:29:06.726Z,99.50
2023-05-05T14:31:34.289Z,99.50
2023-05-05T14:34:03.318Z,99.60
2023-05-05T14:36:30.478Z,99.80
2023-05-05T14:38:57.502Z,99.90
2023-05-05T14:41:24.755Z,99.90
2023-05-05T14:43:52.108Z,99.90
2023-05-05T14:46:19.451Z,99.90
2023-05-05T14:48:47.599Z,99.90
2023-05-05T14:51:17.988Z,99.90
2023-05-05T14:53:45.191Z,99.90
2023-05-05T14:56:12.591Z,99.90
2023-05-05T14:58:40.082Z,99.90
2023-05-05T15:01:07.687Z,99.90
2023-05-05T15:03:35.337Z,99.90
2023-05-05T15:06:02.582Z,99.90
2023-05-05T15:08:29.863Z,99.90
2023-05-05T15:10:57.206Z,99.90
2023-05-05T15:13:24.703Z,99.90
2023-05-05T15:15:52.243Z,99.90
2023-05-05T15:18:19.647Z,99.90
2023-05-05T15:20:46.932Z,99.90
2023-05-05T15:23:14.379Z,99.90
2023-05-05T15:25:42.070Z,99.90
2023-05-05T15:28:14.491Z,99.90
2023-05-05T15:30:41.889Z,99.90
2023-05-05T15:33:09.293Z,99.90
2023-05-05T15:35:36.583Z,99.90
2023-05-05T15:38:04.112Z,99.90
2023-05-05T15:40:38.772Z,99.90
2023-05-05T15:43:07.160Z,99.90
2023-05-05T15:45:34.615Z,99.90
2023-05-05T15:48:02.087Z,99.90
2023-05-05T15:50:29.971Z,99.90
2023-05-05T15:53:00.681Z,99.90
2023-05-05T15:55:28.885Z,99.90
2023-05-05T15:57:56.340Z,99.90
2023-05-05T16:00:23.865Z,99.90
2023-05-05T16:02:51.435Z,99.90
2023-05-05T16:05:20.628Z,99.90
2023-05-05T16:07:49.617Z,99.90
2023-05-05T16:10:19.050Z,99.90
2023-05-05T16:12:47.953Z,99.90
2023-05-05T16:15:15.170Z,99.90
2023-05-05T16:17:42.397Z,99.90
2023-05-05T16:20:10.698Z,99.90
2023-05-05T16:22:39.428Z,99.90
2023-05-05T16:25:07.743Z,99.90
2023-05-05T16:27:35.215Z,99.90
2023-05-05T16:30:02.469Z,99.90
2023-05-05T16:32:29.973Z,99.90
2023-05-05T16:34:57.334Z,99.90
2023-05-05T16:37:24.662Z,99.90
2023-05-05T16:39:51.895Z,99.90
2023-05-05T16:42:19.565Z,99.90
2023-05-05T16:44:47.216Z,99.90
2023-05-05T16:47:14.511Z,99.90
2023-05-05T16:49:41.903Z,99.90
2023-05-05T16:52:09.188Z,99.90
2023-05-05T16:54:36.505Z,99.90
2023-05-05T16:57:04.577Z,99.90
2023-05-05T16:59:32.133Z,99.90
2023-05-05T17:01:59.566Z,99.90
2023-05-05T17:04:27.080Z,99.90
2023-05-05T17:06:56.034Z,99.90
2023-05-05T17:09:25.138Z,99.90
2023-05-05T17:11:54.504Z,99.90
2023-05-05T17:14:21.836Z,99.90
2023-05-05T17:16:49.050Z,99.90
2023-05-05T17:19:16.367Z,99.90
2023-05-05T17:21:43.716Z,99.90
2023-05-05T17:24:12.942Z,99.90
2023-05-05T17:26:41.918Z,99.90
2023-05-05T17:29:10.901Z,99.90
2023-05-05T17:31:39.543Z,99.90
2023-05-05T17:34:07.072Z,99.90
2023-05-05T17:36:34.473Z,99.90
2023-05-05T17:39:01.784Z,99.90
2023-05-05T17:41:29.167Z,99.90
2023-05-05T17:43:56.730Z,99.90
2023-05-05T17:46:26.891Z,99.90
2023-05-05T17:48:54.444Z,99.90
2023-05-05T17:51:21.919Z,99.90
2023-05-05T17:53:49.427Z,99.90
2023-05-05T17:56:16.724Z,99.90
2023-05-05T17:58:47.225Z,99.90
2023-05-05T18:01:25.074Z,99.90
2023-05-05T18:03:52.887Z,99.90
2023-05-05T18:06:20.184Z,99.90
2023-05-05T18:08:47.900Z,99.90
2023-05-05T18:11:15.477Z,99.90
2023-05-05T18:13:43.915Z,99.90
2023-05-05T18:16:11.296Z,99.90
2023-05-05T18:18:39.183Z,99.90
2023-05-05T18:21:12.477Z,99.90
2023-05-05T18:23:40.374Z,99.90
2023-05-05T18:26:11.139Z,99.90
2023-05-05T18:28:40.345Z,99.90
2023-05-05T18:31:07.692Z,99.90
2023-05-05T18:33:35.527Z,99.90
2023-05-05T18:36:03.895Z,99.90
2023-05-05T18:38:32.789Z,99.90
2023-05-05T18:41:00.216Z,99.90
2023-05-05T18:43:27.511Z,99.90
2023-05-05T18:45:54.704Z,99.90
2023-05-05T18:48:21.909Z,99.90
2023-05-05T18:50:52.840Z,99.90
2023-05-05T18:53:20.164Z,99.90
2023-05-05T18:55:47.554Z,99.90
2023-05-05T18:58:15.190Z,99.90
2023-05-05T19:00:42.853Z,99.90
2023-05-05T19:03:10.399Z,99.90
2023-05-05T19:05:40.111Z,99.90
2023-05-05T19:08:07.630Z,99.90
2023-05-05T19:10:34.829Z,99.90
2023-05-05T19:13:02.406Z,99.90
2023-05-05T19:15:29.939Z,99.90
2023-05-05T19:17:57.385Z,99.90
2023-05-05T19:20:24.646Z,99.90
2023-05-05T19:22:52.206Z,99.90
2023-05-05T19:25:20.619Z,99.90
2023-05-05T19:27:47.738Z,99.90
2023-05-05T19:30:15.160Z,99.90
2023-05-05T19:32:42.402Z,99.90
2023-05-05T19:35:10.776Z,99.90
2023-05-05T19:37:38.940Z,99.90
2023-05-05T19:40:06.958Z,99.90
2023-05-05T19:42:34.765Z,99.90
2023-05-05T19:45:02.608Z,99.90
2023-05-05T19:47:29.609Z,99.90
2023-05-05T19:49:58.068Z,99.90
2023-05-05T19:52:25.391Z,99.90
2023-05-05T19:54:52.678Z,99.90
2023-05-05T19:57:20.204Z,99.90
2023-05-05T19:59:49.773Z,99.90
2023-05-05T20:02:22.198Z,99.90
2023-05-05T20:04:49.772Z,99.90
2023-05-05T20:07:18.118Z,99.90
2023-05-05T20:12:13.786Z,99.90
2023-05-05T20:14:41.931Z,99.90
2023-05-05T20:17:09.407Z,99.90
2023-05-05T20:19:36.683Z,99.90
2023-05-05T20:22:03.997Z,99.90
2023-05-05T20:24:31.247Z,99.90
2023-05-05T20:26:58.462Z,99.90
2023-05-05T20:29:25.772Z,99.90
2023-05-05T20:31:53.028Z,99.90
2023-05-05T20:34:20.246Z,99.90
2023-05-05T20:36:47.562Z,99.90
2023-05-05T20:39:19.568Z,99.90
2023-05-05T20:41:47.557Z,99.90
2023-05-05T20:44:14.910Z,99.90
2023-05-05T20:46:42.290Z,99.90
2023-05-05T20:49:09.571Z,99.90
2023-05-05T20:51:36.983Z,99.90
2023-05-05T20:54:04.465Z,99.90
2023-05-05T20:56:31.600Z,99.90
2023-05-05T20:58:58.754Z,99.90
2023-05-05T21:01:26.057Z,99.90
2023-05-05T21:03:53.587Z,99.90
2023-05-05T21:06:20.909Z,99.90
2023-05-05T21:08:48.169Z,99.90
2023-05-05T21:11:15.380Z,99.90
2023-05-05T21:13:42.804Z,99.90
2023-05-05T21:16:10.316Z,99.90
2023-05-05T21:18:37.676Z,99.90
2023-05-05T21:21:05.184Z,99.90
2023-05-05T21:23:32.253Z,99.90
2023-05-05T21:26:00.319Z,99.90
2023-05-05T21:28:27.812Z,99.90
2023-05-05T21:31:19.881Z,99.90
2023-05-05T21:33:42.716Z,99.90
2023-05-05T21:36:10.144Z,99.90
2023-05-05T21:38:37.980Z,99.90
2023-05-05T21:41:05.403Z,99.90
2023-05-05T21:43:33.013Z,99.90
2023-05-05T21:46:01.385Z,99.90
2023-05-05T21:48:28.678Z,99.90
2023-05-05T21:50:56.185Z,99.90
2023-05-05T21:53:23.794Z,99.90
2023-05-05T21:55:51.276Z,99.90
2023-05-05T21:58:18.624Z,99.90
2023-05-05T22:00:49.869Z,99.90
2023-05-05T22:03:17.680Z,99.90
2023-05-05T22:05:45.282Z,99.90
2023-05-05T22:08:12.774Z,99.90
2023-05-05T22:10:40.066Z,99.90
2023-05-05T22:13:07.295Z,99.90
2023-05-05T22:15:45.882Z,99.90
2023-05-05T22:18:15.520Z,99.90
2023-05-05T22:20:42.970Z,99.90
2023-05-05T22:23:10.240Z,99.90
2023-05-05T22:25:37.558Z,99.90
2023-05-05T22:28:05.312Z,99.90
2023-05-05T22:30:32.720Z,99.90
2023-05-05T22:33:00.016Z,99.90
2023-05-05T22:35:27.613Z,99.90
2023-05-05T22:37:54.977Z,99.90
2023-05-05T22:40:22.418Z,99.90
2023-05-05T22:42:49.567Z,99.90
2023-05-05T22:45:16.967Z,99.90
2023-05-05T22:47:44.765Z,99.90
2023-05-05T22:50:12.194Z,99.90
2023-05-05T22:52:39.480Z,99.90
2023-05-05T22:55:06.832Z,99.90
2023-05-05T22:57:36.934Z,99.90
2023-05-05T23:00:05.679Z,99.90
2023-05-05T23:02:32.949Z,99.90
2023-05-05T23:05:00.269Z,99.90
2023-05-05T23:07:27.622Z,99.90
2023-05-05T23:09:54.978Z,99.90
2023-05-05T23:12:22.146Z,99.90
2023-05-05T23:14:50.248Z,99.90
2023-05-05T23:17:17.480Z,99.90
2023-05-05T23:19:48.069Z,99.90
2023-05-05T23:22:15.388Z,99.90
2023-05-05T23:24:42.753Z,99.90
2023-05-05T23:27:10.062Z,99.90
2023-05-05T23:29:37.265Z,99.90
2023-05-05T23:32:04.684Z,99.90
2023-05-05T23:34:31.777Z,99.90
2023-05-05T23:36:59.491Z,99.90
2023-05-05T23:39:26.907Z,99.90
2023-05-05T23:41:54.132Z,99.90
2023-05-05T23:44:21.438Z,99.90
2023-05-05T23:46:48.708Z,99.90
2023-05-05T23:49:15.926Z,99.90
2023-05-05T23:51:43.404Z,99.90
2023-05-05T23:54:10.549Z,99.90
2023-05-05T23:56:37.945Z,99.90
2023-05-05T23:59:05.756Z,99.90
