createdAt,value
2022-12-13T00:00:57.355Z,99915.88
2022-12-13T00:05:58.905Z,99915.31
2022-12-13T00:11:01.875Z,99919.84
2022-12-13T00:16:06.322Z,99911.19
2022-12-13T00:21:18.940Z,99905.00
2022-12-13T00:26:22.836Z,99886.28
2022-12-13T00:36:48.231Z,99888.44
2022-12-13T00:41:49.829Z,99881.69
2022-12-13T00:46:54.598Z,99891.06
2022-12-13T00:51:56.964Z,99899.09
2022-12-13T00:56:58.859Z,99888.63
2022-12-13T01:02:00.459Z,99892.56
2022-12-13T01:07:02.109Z,99885.91
2022-12-13T01:12:05.572Z,99903.84
2022-12-13T01:17:08.042Z,99902.16
2022-12-13T01:22:11.627Z,99892.41
2022-12-13T01:27:13.174Z,99886.38
2022-12-13T01:32:14.760Z,99877.56
2022-12-13T01:37:17.583Z,99880.75
2022-12-13T01:42:19.170Z,99878.84
2022-12-13T01:47:25.826Z,99887.03
2022-12-13T01:52:29.466Z,99877.91
2022-12-13T01:57:33.228Z,99877.34
2022-12-13T02:02:35.314Z,99890.13
2022-12-13T02:07:38.503Z,99872.94
2022-12-13T02:12:40.737Z,99881.19
2022-12-13T02:18:05.420Z,99876.50
2022-12-13T02:23:31.139Z,99873.78
2022-12-13T02:28:51.633Z,99872.00
2022-12-13T02:34:02.468Z,99870.38
2022-12-13T02:39:16.907Z,99874.91
2022-12-13T02:44:51.728Z,99869.09
2022-12-13T02:49:58.849Z,99873.88
2022-12-13T02:55:07.344Z,99869.00
2022-12-13T03:00:21.425Z,99864.38
2022-12-13T03:06:13.841Z,99857.34
2022-12-13T03:11:17.813Z,99853.88
2022-12-13T03:16:40.682Z,99856.06
2022-12-13T03:21:48.547Z,99868.88
2022-12-13T03:26:51.066Z,99859.84
2022-12-13T03:31:53.889Z,99858.56
2022-12-13T03:36:55.545Z,99857.81
2022-12-13T03:41:57.134Z,99850.53
2022-12-13T03:47:00.663Z,99845.00
2022-12-13T03:52:02.687Z,99848.13
2022-12-13T03:57:04.247Z,99845.28
2022-12-13T04:02:05.908Z,99848.41
2022-12-13T04:07:22.014Z,99836.38
2022-12-13T04:12:48.169Z,99851.94
2022-12-13T04:17:51.155Z,99847.25
2022-12-13T04:22:52.958Z,99844.78
2022-12-13T04:27:54.499Z,99843.84
2022-12-13T04:32:56.790Z,99843.19
2022-12-13T04:37:58.426Z,99846.09
2022-12-13T04:42:59.968Z,99840.31
2022-12-13T04:48:01.591Z,99848.88
2022-12-13T04:53:03.399Z,99843.88
2022-12-13T04:58:05.010Z,99833.72
2022-12-13T05:03:08.134Z,99838.03
2022-12-13T05:08:09.694Z,99846.75
2022-12-13T05:13:11.322Z,99852.09
2022-12-13T05:18:12.875Z,99854.72
2022-12-13T05:23:14.524Z,99861.66
2022-12-13T05:28:28.956Z,99860.41
2022-12-13T05:33:30.715Z,99867.84
2022-12-13T05:38:32.537Z,99861.84
2022-12-13T05:43:43.215Z,99864.34
2022-12-13T05:48:45.419Z,99861.06
2022-12-13T05:53:51.560Z,99871.59
2022-12-13T05:58:54.966Z,99853.38
2022-12-13T06:03:56.865Z,99862.38
2022-12-13T06:08:59.785Z,99868.59
2022-12-13T06:14:01.544Z,99867.59
2022-12-13T06:19:04.799Z,99870.97
2022-12-13T06:24:08.666Z,99875.38
2022-12-13T06:29:11.132Z,99888.50
2022-12-13T06:34:13.979Z,99887.22
2022-12-13T06:39:16.977Z,99890.66
2022-12-13T06:44:18.609Z,99888.22
2022-12-13T06:49:20.263Z,99890.31
2022-12-13T06:54:23.868Z,99883.81
2022-12-13T06:59:25.445Z,99888.09
2022-12-13T07:04:29.741Z,99900.75
2022-12-13T07:09:32.299Z,99904.06
2022-12-13T07:14:40.655Z,99906.69
2022-12-13T07:19:43.364Z,99900.97
2022-12-13T07:24:45.291Z,99911.13
2022-12-13T07:29:46.944Z,99909.00
2022-12-13T07:34:48.927Z,99921.56
2022-12-13T07:39:50.525Z,99923.41
2022-12-13T07:44:52.551Z,99933.97
2022-12-13T07:49:54.159Z,99925.41
2022-12-13T07:54:55.766Z,99937.13
2022-12-13T07:59:58.090Z,99945.69
2022-12-13T08:04:59.741Z,99939.44
2022-12-13T08:10:21.303Z,99937.72
2022-12-13T08:15:23.293Z,99934.72
2022-12-13T08:20:24.875Z,99920.41
2022-12-13T08:25:27.103Z,99929.03
2022-12-13T08:30:28.707Z,99924.19
2022-12-13T08:35:33.955Z,99932.84
2022-12-13T08:40:36.646Z,99926.31
2022-12-13T08:45:38.261Z,99929.31
2022-12-13T08:50:39.919Z,99933.16
2022-12-13T08:55:42.043Z,99930.31
2022-12-13T09:00:45.271Z,99924.19
2022-12-13T09:05:46.856Z,99926.09
2022-12-13T09:10:59.195Z,99925.22
2022-12-13T09:16:05.057Z,99925.34
2022-12-13T09:21:22.112Z,99924.47
2022-12-13T09:26:25.481Z,99929.09
2022-12-13T09:31:27.338Z,99939.25
2022-12-13T09:36:29.211Z,99922.38
2022-12-13T09:41:34.320Z,99925.22
2022-12-13T09:46:45.522Z,99925.03
2022-12-13T09:52:01.305Z,99920.09
2022-12-13T09:57:31.353Z,99917.06
2022-12-13T10:02:42.540Z,99911.44
2022-12-13T10:07:44.490Z,99912.84
2022-12-13T10:12:49.044Z,99908.66
2022-12-13T10:17:55.673Z,99890.47
2022-12-13T10:28:25.466Z,99887.22
2022-12-13T10:33:51.525Z,99888.38
2022-12-13T10:38:53.112Z,99883.34
2022-12-13T10:44:17.756Z,99878.78
2022-12-13T10:49:24.587Z,99873.53
2022-12-13T10:54:38.851Z,99863.81
2022-12-13T10:59:51.072Z,99863.22
2022-12-13T11:04:52.660Z,99854.06
2022-12-13T11:09:54.287Z,99858.13
2022-12-13T11:14:55.910Z,99850.50
2022-12-13T11:20:19.938Z,99844.94
2022-12-13T11:25:33.919Z,99843.38
2022-12-13T11:31:09.685Z,99836.13
2022-12-13T11:36:26.595Z,99830.63
2022-12-13T11:41:32.472Z,99841.94
2022-12-13T11:46:40.767Z,99845.91
2022-12-13T11:52:04.916Z,99830.66
2022-12-13T11:57:16.382Z,99833.69
2022-12-13T12:02:29.505Z,99842.22
2022-12-13T12:08:21.019Z,99832.81
2022-12-13T12:13:27.232Z,99834.34
2022-12-13T12:18:28.970Z,99831.19
2022-12-13T12:23:53.878Z,99826.88
2022-12-13T12:29:11.894Z,99828.94
2022-12-13T12:34:27.215Z,99831.09
2022-12-13T12:39:48.510Z,99834.41
2022-12-13T12:44:50.566Z,99831.13
2022-12-13T12:50:18.533Z,99826.38
2022-12-13T12:55:33.222Z,99823.00
2022-12-13T13:00:42.314Z,99825.34
2022-12-13T13:06:03.098Z,99824.91
2022-12-13T13:11:05.693Z,99816.69
2022-12-13T13:16:26.825Z,99815.59
2022-12-13T13:21:34.203Z,99816.78
2022-12-13T13:26:47.889Z,99816.09
2022-12-13T13:32:01.126Z,99816.59
2022-12-13T13:37:05.044Z,99811.53
2022-12-13T13:42:15.600Z,99810.03
2022-12-13T13:47:19.898Z,99823.47
2022-12-13T13:52:25.341Z,99827.78
2022-12-13T14:04:04.252Z,99825.00
2022-12-13T14:09:24.838Z,99831.59
2022-12-13T14:14:49.936Z,99832.13
2022-12-13T14:20:06.325Z,99833.13
2022-12-13T14:25:23.327Z,99830.63
2022-12-13T14:30:27.233Z,99826.66
2022-12-13T14:35:32.493Z,99831.56
2022-12-13T14:40:38.972Z,99836.53
2022-12-13T14:45:40.679Z,99834.97
2022-12-13T14:50:44.807Z,99835.38
2022-12-13T14:56:04.269Z,99833.84
2022-12-13T15:01:37.423Z,99828.34
2022-12-13T15:06:39.518Z,99827.91
2022-12-13T15:11:42.626Z,99825.81
2022-12-13T15:16:55.400Z,99825.81
2022-12-13T15:22:07.563Z,99813.09
2022-12-13T15:27:13.342Z,99805.28
2022-12-13T15:32:19.083Z,99809.94
2022-12-13T15:37:29.659Z,99809.16
2022-12-13T15:42:37.307Z,99815.03
2022-12-13T15:47:44.533Z,99815.47
2022-12-13T15:52:47.935Z,99818.34
2022-12-13T15:57:54.615Z,99819.28
2022-12-13T16:03:12.884Z,99814.69
2022-12-13T16:08:32.806Z,99817.16
2022-12-13T16:13:39.940Z,99813.44
2022-12-13T16:18:55.157Z,99822.94
2022-12-13T16:23:56.745Z,99824.97
2022-12-13T16:29:01.135Z,99819.44
2022-12-13T16:34:03.614Z,99818.75
2022-12-13T16:39:07.649Z,99804.44
2022-12-13T16:44:19.030Z,99807.84
2022-12-13T16:49:30.630Z,99812.50
2022-12-13T16:54:32.172Z,99805.47
2022-12-13T16:59:33.874Z,99796.84
2022-12-13T17:04:39.633Z,99780.50
2022-12-13T17:09:42.167Z,99786.16
2022-12-13T17:14:43.751Z,99793.19
2022-12-13T17:19:45.401Z,99792.59
2022-12-13T17:24:47.013Z,99787.56
2022-12-13T17:29:48.611Z,99770.56
2022-12-13T17:34:53.187Z,99789.66
2022-12-13T17:39:54.729Z,99791.16
2022-12-13T17:44:56.336Z,99786.47
2022-12-13T17:49:57.950Z,99790.50
2022-12-13T17:55:00.926Z,99792.41
2022-12-13T18:00:03.927Z,99789.59
2022-12-13T18:05:17.868Z,99791.25
2022-12-13T18:10:22.583Z,99780.47
2022-12-13T18:15:27.969Z,99773.94
2022-12-13T18:20:30.166Z,99780.47
2022-12-13T18:25:31.983Z,99778.94
2022-12-13T18:30:33.712Z,99778.19
2022-12-13T18:35:35.356Z,99775.41
2022-12-13T18:40:37.471Z,99770.56
2022-12-13T18:45:39.064Z,99778.72
2022-12-13T18:50:45.535Z,99781.56
2022-12-13T18:55:51.029Z,99779.56
2022-12-13T19:00:52.890Z,99771.41
2022-12-13T19:05:58.343Z,99768.69
2022-12-13T19:11:01.881Z,99764.47
2022-12-13T19:16:07.453Z,99752.94
2022-12-13T19:21:15.789Z,99753.06
2022-12-13T19:26:17.884Z,99757.38
2022-12-13T19:31:19.569Z,99772.19
2022-12-13T19:36:21.458Z,99761.09
2022-12-13T19:41:24.647Z,99765.72
2022-12-13T19:46:26.408Z,99760.25
2022-12-13T19:51:28.015Z,99749.34
2022-12-13T19:56:29.716Z,99752.41
2022-12-13T20:01:31.593Z,99750.94
2022-12-13T20:06:33.202Z,99757.13
2022-12-13T20:11:36.129Z,99752.63
2022-12-13T20:16:37.755Z,99753.13
2022-12-13T20:21:39.377Z,99744.00
2022-12-13T20:26:40.996Z,99749.81
2022-12-13T20:31:42.695Z,99754.47
2022-12-13T20:36:50.201Z,99753.63
2022-12-13T20:41:51.851Z,99750.94
2022-12-13T20:46:53.757Z,99744.59
2022-12-13T20:51:55.390Z,99737.50
2022-12-13T20:56:57.092Z,99736.81
2022-12-13T21:01:58.806Z,99740.56
2022-12-13T21:07:02.553Z,99734.84
2022-12-13T21:12:04.319Z,99725.63
2022-12-13T21:17:09.597Z,99720.84
2022-12-13T21:22:12.702Z,99716.75
2022-12-13T21:27:14.564Z,99720.28
2022-12-13T21:32:16.375Z,99720.16
2022-12-13T21:37:18.466Z,99713.22
2022-12-13T21:42:20.365Z,99700.63
2022-12-13T21:47:22.178Z,99691.41
2022-12-13T21:52:23.914Z,99673.56
2022-12-13T21:57:44.601Z,99672.97
2022-12-13T22:02:46.304Z,99665.56
2022-12-13T22:07:48.128Z,99659.88
2022-12-13T22:12:49.811Z,99660.78
2022-12-13T22:17:53.175Z,99678.38
2022-12-13T22:22:54.891Z,99671.03
2022-12-13T22:27:57.283Z,99655.34
2022-12-13T22:32:58.845Z,99658.72
2022-12-13T22:38:01.788Z,99654.72
2022-12-13T22:43:03.521Z,99651.13
2022-12-13T22:48:05.665Z,99640.63
2022-12-13T22:53:07.290Z,99636.97
2022-12-13T22:58:08.838Z,99633.63
2022-12-13T23:03:11.310Z,99628.50
2022-12-13T23:08:12.942Z,99622.16
2022-12-13T23:13:14.578Z,99613.81
2022-12-13T23:18:16.105Z,99604.25
2022-12-13T23:23:17.716Z,99602.06
2022-12-13T23:28:19.319Z,99591.31
2022-12-13T23:33:20.977Z,99580.19
2022-12-13T23:38:22.515Z,99589.69
2022-12-13T23:43:24.112Z,99583.13
2022-12-13T23:48:27.142Z,99578.19
2022-12-13T23:53:28.866Z,99567.50
2022-12-13T23:58:30.571Z,99560.75
