createdAt,value
2023-05-08T00:00:07.300Z,6.88
2023-05-08T00:02:34.479Z,14.02
2023-05-08T00:05:01.814Z,14.88
2023-05-08T00:07:29.096Z,12.30
2023-05-08T00:09:56.268Z,13.15
2023-05-08T00:12:23.342Z,13.85
2023-05-08T00:14:50.658Z,12.77
2023-05-08T00:17:17.738Z,15.82
2023-05-08T00:19:44.877Z,14.43
2023-05-08T00:22:12.057Z,15.60
2023-05-08T00:24:39.283Z,15.65
2023-05-08T00:27:08.339Z,15.23
2023-05-08T00:29:35.592Z,14.90
2023-05-08T00:32:03.021Z,12.70
2023-05-08T00:34:30.218Z,9.55
2023-05-08T00:36:57.922Z,15.00
2023-05-08T00:39:25.066Z,16.00
2023-05-08T00:41:52.275Z,11.02
2023-05-08T00:44:19.496Z,14.95
2023-05-08T00:46:46.924Z,16.75
2023-05-08T00:49:16.313Z,16.88
2023-05-08T00:51:48.155Z,16.13
2023-05-08T00:54:16.991Z,16.98
2023-05-08T00:56:45.646Z,16.92
2023-05-08T00:59:15.011Z,13.43
2023-05-08T01:01:43.931Z,16.67
2023-05-08T01:04:11.480Z,15.95
2023-05-08T01:06:38.650Z,17.30
2023-05-08T01:09:06.035Z,16.67
2023-05-08T01:11:52.722Z,14.27
2023-05-08T01:15:00.846Z,8.60
2023-05-08T01:17:46.207Z,17.05
2023-05-08T01:20:40.151Z,17.20
2023-05-08T01:23:22.387Z,15.05
2023-05-08T01:26:04.287Z,16.50
2023-05-08T01:29:08.799Z,15.98
2023-05-08T01:31:57.160Z,16.10
2023-05-08T01:34:27.388Z,14.65
2023-05-08T01:37:05.749Z,16.33
2023-05-08T01:39:38.979Z,15.32
2023-05-08T01:42:11.726Z,16.67
2023-05-08T01:44:52.010Z,16.73
2023-05-08T01:47:24.383Z,17.33
2023-05-08T01:50:04.534Z,14.73
2023-05-08T01:52:56.950Z,17.73
2023-05-08T01:55:34.338Z,7.38
2023-05-08T01:58:04.711Z,17.83
2023-05-08T02:00:32.132Z,17.17
2023-05-08T02:03:01.158Z,15.57
2023-05-08T02:05:29.494Z,14.13
2023-05-08T02:07:57.346Z,16.85
2023-05-08T02:10:25.976Z,15.77
2023-05-08T02:12:54.979Z,16.73
2023-05-08T02:15:23.295Z,16.05
2023-05-08T02:17:53.327Z,16.05
2023-05-08T02:20:22.563Z,15.82
2023-05-08T02:22:52.017Z,14.10
2023-05-08T02:25:19.941Z,14.23
2023-05-08T02:27:49.686Z,15.32
2023-05-08T02:30:18.043Z,15.27
2023-05-08T02:32:48.257Z,14.77
2023-05-08T02:35:19.635Z,14.02
2023-05-08T02:37:57.617Z,11.85
2023-05-08T02:40:28.349Z,15.38
2023-05-08T02:42:56.462Z,15.02
2023-05-08T02:45:33.046Z,14.05
2023-05-08T02:48:16.002Z,15.57
2023-05-08T02:51:05.452Z,14.73
2023-05-08T02:53:37.874Z,15.30
2023-05-08T02:56:19.063Z,14.25
2023-05-08T02:58:55.400Z,15.25
2023-05-08T03:01:29.407Z,16.60
2023-05-08T03:04:09.725Z,15.63
2023-05-08T03:06:44.772Z,10.65
2023-05-08T03:09:19.155Z,16.38
2023-05-08T03:11:50.547Z,16.33
2023-05-08T03:14:23.228Z,14.88
2023-05-08T03:16:54.215Z,17.15
2023-05-08T03:19:31.692Z,17.48
2023-05-08T03:22:01.041Z,15.45
2023-05-08T03:24:29.909Z,16.38
2023-05-08T03:26:59.666Z,15.82
2023-05-08T03:29:29.154Z,16.55
2023-05-08T03:31:58.755Z,16.20
2023-05-08T03:34:26.628Z,15.35
2023-05-08T03:36:53.761Z,15.93
2023-05-08T03:39:21.047Z,16.58
2023-05-08T03:41:49.853Z,16.00
2023-05-08T03:44:18.459Z,14.80
2023-05-08T03:46:47.496Z,16.08
2023-05-08T03:49:15.735Z,16.27
2023-05-08T03:51:43.521Z,17.48
2023-05-08T03:54:11.205Z,16.83
2023-05-08T03:56:38.379Z,17.63
2023-05-08T03:59:09.052Z,16.38
2023-05-08T04:01:42.984Z,16.52
2023-05-08T04:04:10.072Z,16.42
2023-05-08T04:07:03.075Z,17.35
2023-05-08T04:09:43.678Z,16.05
2023-05-08T04:12:21.294Z,16.83
2023-05-08T04:14:57.148Z,17.30
2023-05-08T04:17:42.031Z,8.80
2023-05-08T04:20:13.939Z,15.82
2023-05-08T04:22:42.649Z,16.75
2023-05-08T04:25:12.420Z,17.13
2023-05-08T04:27:39.964Z,17.20
2023-05-08T04:30:08.318Z,16.45
2023-05-08T04:32:40.257Z,15.50
2023-05-08T04:35:09.055Z,17.77
2023-05-08T04:37:36.248Z,18.90
2023-05-08T04:40:05.106Z,17.58
2023-05-08T04:42:33.709Z,17.70
2023-05-08T04:45:00.959Z,17.13
2023-05-08T04:47:28.178Z,17.50
2023-05-08T04:49:55.395Z,13.52
2023-05-08T04:52:22.524Z,19.30
2023-05-08T04:54:49.667Z,19.45
2023-05-08T04:57:16.851Z,15.40
2023-05-08T04:59:43.985Z,20.92
2023-05-08T05:02:11.157Z,19.88
2023-05-08T05:04:38.491Z,14.88
2023-05-08T05:07:05.859Z,20.23
2023-05-08T05:09:39.202Z,19.80
2023-05-08T05:12:07.290Z,19.27
2023-05-08T05:14:34.728Z,20.33
2023-05-08T05:17:01.847Z,20.48
2023-05-08T05:19:29.005Z,19.85
2023-05-08T05:21:56.163Z,18.08
2023-05-08T05:24:23.338Z,19.40
2023-05-08T05:26:50.492Z,19.98
2023-05-08T05:29:17.781Z,18.35
2023-05-08T05:31:44.935Z,19.23
2023-05-08T05:34:12.845Z,19.13
2023-05-08T05:36:39.905Z,18.58
2023-05-08T05:39:07.176Z,18.70
2023-05-08T05:41:34.687Z,18.65
2023-05-08T05:44:01.867Z,18.05
2023-05-08T05:46:32.777Z,19.67
2023-05-08T05:49:00.266Z,17.27
2023-05-08T05:51:30.005Z,18.92
2023-05-08T05:53:57.425Z,17.98
2023-05-08T05:56:24.589Z,19.20
2023-05-08T05:58:51.968Z,18.08
2023-05-08T06:01:19.212Z,17.27
2023-05-08T06:03:46.692Z,15.57
2023-05-08T06:06:13.910Z,16.63
2023-05-08T06:08:41.133Z,18.67
2023-05-08T06:11:08.588Z,18.08
2023-05-08T06:13:35.823Z,17.85
2023-05-08T06:16:03.254Z,17.50
2023-05-08T06:18:30.327Z,17.58
2023-05-08T06:20:58.893Z,17.20
2023-05-08T06:23:27.161Z,14.70
2023-05-08T06:25:54.867Z,15.25
2023-05-08T06:28:24.228Z,16.42
2023-05-08T06:30:51.422Z,16.27
2023-05-08T06:33:19.015Z,16.63
2023-05-08T06:35:49.490Z,15.93
2023-05-08T06:38:16.855Z,15.82
2023-05-08T06:40:45.029Z,14.02
2023-05-08T06:43:13.120Z,15.73
2023-05-08T06:45:40.840Z,16.55
2023-05-08T06:48:08.266Z,15.30
2023-05-08T06:50:38.390Z,13.05
2023-05-08T06:53:05.873Z,16.08
2023-05-08T06:55:33.299Z,15.48
2023-05-08T06:58:00.576Z,14.85
2023-05-08T07:00:27.984Z,15.85
2023-05-08T07:02:55.324Z,15.35
2023-05-08T07:05:22.648Z,15.68
2023-05-08T07:07:49.823Z,14.98
2023-05-08T07:10:20.059Z,15.80
2023-05-08T07:12:47.239Z,14.93
2023-05-08T07:15:25.546Z,13.65
2023-05-08T07:17:54.434Z,14.55
2023-05-08T07:20:22.018Z,15.35
2023-05-08T07:22:49.306Z,15.10
2023-05-08T07:25:17.128Z,14.32
2023-05-08T07:27:44.202Z,13.57
2023-05-08T07:30:11.734Z,12.98
2023-05-08T07:32:39.689Z,12.75
2023-05-08T07:35:11.139Z,14.02
2023-05-08T07:37:39.616Z,13.02
2023-05-08T07:40:07.433Z,12.15
2023-05-08T07:42:45.021Z,13.75
2023-05-08T07:45:14.159Z,13.18
2023-05-08T07:47:55.967Z,13.40
2023-05-08T07:50:24.308Z,12.85
2023-05-08T07:52:52.108Z,13.15
2023-05-08T07:55:20.307Z,13.13
2023-05-08T07:57:47.427Z,12.32
2023-05-08T08:00:15.992Z,13.35
2023-05-08T08:02:44.608Z,13.20
2023-05-08T08:05:12.748Z,13.00
2023-05-08T08:07:40.398Z,13.00
2023-05-08T08:10:08.164Z,12.45
2023-05-08T08:12:35.405Z,13.10
2023-05-08T08:15:02.956Z,12.13
2023-05-08T08:17:30.102Z,12.10
2023-05-08T08:19:57.452Z,13.70
2023-05-08T08:22:26.130Z,13.13
2023-05-08T08:24:56.032Z,13.27
2023-05-08T08:27:24.084Z,12.02
2023-05-08T08:29:58.476Z,11.27
2023-05-08T08:32:28.564Z,12.60
2023-05-08T08:34:55.730Z,12.13
2023-05-08T08:37:22.980Z,12.25
2023-05-08T08:39:50.167Z,11.95
2023-05-08T08:42:17.324Z,12.38
2023-05-08T08:44:44.904Z,12.18
2023-05-08T08:47:14.862Z,11.27
2023-05-08T08:49:50.699Z,13.45
2023-05-08T08:52:58.989Z,11.65
2023-05-08T08:55:27.016Z,8.23
2023-05-08T08:58:26.216Z,12.05
2023-05-08T09:00:56.328Z,11.23
2023-05-08T09:03:23.556Z,11.30
2023-05-08T09:05:51.395Z,10.82
2023-05-08T09:08:19.436Z,11.48
2023-05-08T09:10:47.104Z,10.98
2023-05-08T09:13:14.314Z,11.90
2023-05-08T09:15:41.715Z,11.20
2023-05-08T09:18:08.836Z,11.13
2023-05-08T09:20:36.294Z,12.23
2023-05-08T09:23:03.853Z,9.93
2023-05-08T09:25:48.272Z,10.90
2023-05-08T09:28:25.341Z,8.77
2023-05-08T09:30:59.397Z,10.80
2023-05-08T09:33:29.137Z,11.55
2023-05-08T09:35:57.602Z,10.48
2023-05-08T09:38:34.016Z,10.90
2023-05-08T09:41:22.062Z,10.60
2023-05-08T09:44:02.497Z,10.52
2023-05-08T09:46:30.492Z,10.45
2023-05-08T09:48:59.806Z,10.60
2023-05-08T09:51:31.825Z,6.97
2023-05-08T09:54:00.836Z,11.57
2023-05-08T09:56:37.988Z,8.68
2023-05-08T09:59:22.361Z,11.18
2023-05-08T10:01:49.737Z,10.57
2023-05-08T10:04:16.852Z,11.00
2023-05-08T10:06:45.370Z,11.50
2023-05-08T10:09:15.722Z,12.23
2023-05-08T10:11:52.695Z,10.02
2023-05-08T10:14:20.761Z,7.20
2023-05-08T10:16:49.504Z,10.90
2023-05-08T10:19:19.313Z,11.43
2023-05-08T10:21:51.516Z,9.88
2023-05-08T10:24:20.590Z,10.63
2023-05-08T10:27:07.542Z,10.02
2023-05-08T10:29:45.119Z,11.27
2023-05-08T10:32:14.525Z,11.10
2023-05-08T10:34:42.833Z,10.43
2023-05-08T10:37:11.190Z,11.48
2023-05-08T10:39:39.650Z,11.00
2023-05-08T10:42:07.509Z,10.63
2023-05-08T10:44:34.954Z,10.98
2023-05-08T10:47:13.805Z,11.73
2023-05-08T10:50:09.751Z,11.00
2023-05-08T10:52:47.955Z,11.32
2023-05-08T10:55:34.138Z,10.10
2023-05-08T10:58:13.384Z,11.02
2023-05-08T11:00:52.698Z,10.60
2023-05-08T11:03:30.671Z,10.68
2023-05-08T11:06:00.456Z,11.15
2023-05-08T11:08:28.888Z,10.30
2023-05-08T11:11:05.384Z,9.88
2023-05-08T11:13:47.325Z,10.95
2023-05-08T11:16:14.493Z,10.98
2023-05-08T11:19:16.543Z,11.07
2023-05-08T11:22:14.541Z,10.63
2023-05-08T11:24:53.029Z,10.32
2023-05-08T11:27:33.519Z,10.35
2023-05-08T11:30:19.985Z,10.38
2023-05-08T11:33:07.448Z,10.85
2023-05-08T11:35:45.827Z,9.85
2023-05-08T11:38:32.048Z,10.80
2023-05-08T11:41:12.098Z,10.80
2023-05-08T11:44:03.092Z,10.63
2023-05-08T11:46:53.682Z,11.00
2023-05-08T11:49:26.995Z,9.98
2023-05-08T11:51:59.128Z,10.40
2023-05-08T11:54:30.081Z,11.45
2023-05-08T11:56:57.765Z,10.85
2023-05-08T11:59:24.861Z,10.77
2023-05-08T12:04:22.477Z,11.35
2023-05-08T12:06:51.679Z,10.90
2023-05-08T12:09:20.674Z,10.20
2023-05-08T12:11:48.152Z,10.82
2023-05-08T12:14:18.258Z,10.75
2023-05-08T12:16:45.544Z,10.00
2023-05-08T12:19:14.120Z,10.90
2023-05-08T12:21:50.157Z,9.93
2023-05-08T12:24:24.540Z,9.80
2023-05-08T12:26:56.552Z,7.57
2023-05-08T12:29:24.132Z,9.52
2023-05-08T12:31:52.871Z,10.13
2023-05-08T12:34:21.082Z,9.93
2023-05-08T12:36:48.349Z,8.65
2023-05-08T12:39:19.269Z,9.68
2023-05-08T12:41:51.185Z,10.30
2023-05-08T12:44:24.541Z,10.20
2023-05-08T12:46:53.261Z,9.82
2023-05-08T12:49:31.564Z,9.18
2023-05-08T12:52:07.135Z,10.77
2023-05-08T12:54:41.884Z,9.93
2023-05-08T12:57:12.805Z,9.10
2023-05-08T12:59:41.400Z,9.60
2023-05-08T13:02:18.551Z,10.18
2023-05-08T13:04:46.591Z,9.38
2023-05-08T13:07:14.170Z,9.73
2023-05-08T13:09:57.360Z,9.68
2023-05-08T13:12:24.569Z,10.50
2023-05-08T13:14:51.686Z,10.77
2023-05-08T13:17:19.244Z,10.13
2023-05-08T13:19:46.343Z,14.38
2023-05-08T13:22:13.475Z,9.27
2023-05-08T13:24:40.544Z,6.50
2023-05-08T13:27:07.803Z,8.85
2023-05-08T13:29:34.924Z,10.10
2023-05-08T13:32:02.125Z,10.25
2023-05-08T13:34:29.298Z,9.30
2023-05-08T13:36:56.546Z,9.82
2023-05-08T13:39:23.673Z,10.18
2023-05-08T13:41:50.868Z,9.18
2023-05-08T13:44:18.013Z,8.93
2023-05-08T13:46:45.163Z,9.55
2023-05-08T13:49:12.231Z,6.78
2023-05-08T13:51:39.597Z,8.75
2023-05-08T13:54:06.784Z,9.57
2023-05-08T13:56:34.028Z,8.93
2023-05-08T13:59:01.149Z,8.32
2023-05-08T14:01:28.339Z,7.50
2023-05-08T14:03:55.902Z,7.50
2023-05-08T14:06:23.209Z,8.02
2023-05-08T14:08:52.700Z,7.00
2023-05-08T14:11:22.516Z,8.73
2023-05-08T14:13:49.880Z,9.10
2023-05-08T14:16:17.130Z,9.07
2023-05-08T14:18:44.439Z,8.88
2023-05-08T14:21:11.649Z,8.70
2023-05-08T14:23:39.227Z,8.25
2023-05-08T14:26:06.319Z,7.95
2023-05-08T14:28:33.615Z,8.98
2023-05-08T14:31:00.798Z,8.30
2023-05-08T14:33:28.351Z,6.82
2023-05-08T14:35:55.560Z,8.07
2023-05-08T14:38:22.748Z,7.80
2023-05-08T14:40:54.633Z,7.15
2023-05-08T14:43:22.815Z,7.25
2023-05-08T14:45:50.981Z,6.82
2023-05-08T14:48:18.442Z,7.43
2023-05-08T14:50:45.684Z,7.03
2023-05-08T14:53:12.896Z,7.57
2023-05-08T14:55:40.405Z,7.07
2023-05-08T14:58:07.877Z,7.55
2023-05-08T15:00:34.994Z,7.85
2023-05-08T15:03:02.158Z,7.95
2023-05-08T15:05:29.510Z,7.95
2023-05-08T15:07:57.643Z,8.02
2023-05-08T15:10:25.009Z,7.38
2023-05-08T15:12:52.208Z,6.35
2023-05-08T15:15:19.307Z,6.97
2023-05-08T15:17:46.480Z,6.25
2023-05-08T15:20:13.728Z,7.30
2023-05-08T15:22:41.037Z,5.95
2023-05-08T15:25:08.487Z,5.72
2023-05-08T15:27:35.793Z,5.97
2023-05-08T15:30:02.908Z,3.55
2023-05-08T15:32:30.102Z,5.22
2023-05-08T15:34:57.188Z,6.07
2023-05-08T15:37:24.582Z,5.55
2023-05-08T15:39:51.700Z,5.72
2023-05-08T15:42:18.945Z,6.35
2023-05-08T15:47:16.113Z,7.00
2023-05-08T15:49:43.219Z,7.00
2023-05-08T15:52:10.380Z,6.82
2023-05-08T15:54:37.499Z,7.05
2023-05-08T15:57:04.755Z,7.05
2023-05-08T15:59:31.872Z,6.53
2023-05-08T16:01:59.014Z,4.60
2023-05-08T16:04:26.121Z,7.03
2023-05-08T16:06:53.316Z,6.90
2023-05-08T16:09:20.435Z,7.05
2023-05-08T16:11:48.309Z,7.30
2023-05-08T16:14:17.189Z,6.57
2023-05-08T16:16:44.489Z,7.10
2023-05-08T16:19:11.668Z,7.43
2023-05-08T16:21:38.887Z,7.38
2023-05-08T16:24:06.275Z,6.85
2023-05-08T16:26:33.352Z,7.30
2023-05-08T16:29:00.469Z,7.75
2023-05-08T16:31:27.719Z,7.65
2023-05-08T16:33:55.099Z,7.55
2023-05-08T16:36:22.263Z,6.93
2023-05-08T16:38:49.416Z,7.72
2023-05-08T16:41:16.525Z,7.85
2023-05-08T16:43:43.768Z,6.97
2023-05-08T16:46:11.045Z,8.70
2023-05-08T16:48:38.130Z,8.13
2023-05-08T16:51:05.291Z,7.88
2023-05-08T16:53:32.878Z,8.60
2023-05-08T16:56:00.054Z,8.25
2023-05-08T16:58:28.061Z,7.95
2023-05-08T17:00:55.221Z,8.48
2023-05-08T17:03:22.703Z,8.27
2023-05-08T17:05:50.126Z,9.48
2023-05-08T17:08:17.901Z,9.25
2023-05-08T17:10:45.061Z,8.73
2023-05-08T17:13:12.160Z,8.75
2023-05-08T17:15:39.438Z,9.60
2023-05-08T17:18:06.658Z,10.05
2023-05-08T17:20:41.099Z,9.35
2023-05-08T17:23:09.682Z,10.02
2023-05-08T17:25:37.340Z,10.23
2023-05-08T17:28:04.634Z,9.73
2023-05-08T17:30:31.980Z,9.93
2023-05-08T17:32:59.357Z,9.90
2023-05-08T17:35:26.574Z,9.20
2023-05-08T17:37:53.748Z,10.70
2023-05-08T17:40:20.975Z,9.52
2023-05-08T17:42:50.694Z,10.55
2023-05-08T17:45:17.880Z,10.65
2023-05-08T17:47:45.097Z,10.48
2023-05-08T17:50:12.528Z,10.35
2023-05-08T17:52:39.927Z,10.45
2023-05-08T17:55:07.694Z,10.52
2023-05-08T17:57:34.853Z,10.27
2023-05-08T18:00:01.979Z,10.95
2023-05-08T18:02:29.166Z,9.93
2023-05-08T18:04:56.301Z,11.15
2023-05-08T18:07:23.498Z,9.88
2023-05-08T18:09:50.657Z,10.82
2023-05-08T18:12:17.866Z,11.23
2023-05-08T18:14:45.432Z,10.90
2023-05-08T18:17:15.616Z,11.27
2023-05-08T18:19:42.751Z,10.55
2023-05-08T18:22:09.869Z,9.50
2023-05-08T18:24:37.124Z,8.52
2023-05-08T18:27:04.184Z,9.52
2023-05-08T18:29:31.443Z,9.65
2023-05-08T18:31:58.726Z,8.35
2023-05-08T18:34:26.481Z,9.63
2023-05-08T18:36:54.909Z,8.60
2023-05-08T18:39:23.795Z,8.52
2023-05-08T18:41:51.218Z,7.80
2023-05-08T18:44:18.459Z,7.63
2023-05-08T18:46:45.952Z,8.00
2023-05-08T18:49:13.215Z,7.65
2023-05-08T18:51:40.334Z,7.90
2023-05-08T18:54:07.832Z,8.00
2023-05-08T18:56:35.087Z,8.10
2023-05-08T18:59:02.372Z,7.90
2023-05-08T19:01:30.149Z,7.65
2023-05-08T19:03:57.509Z,7.88
2023-05-08T19:06:24.718Z,7.10
2023-05-08T19:08:52.470Z,7.47
2023-05-08T19:11:19.750Z,9.27
2023-05-08T19:13:47.048Z,8.70
2023-05-08T19:16:14.742Z,9.00
2023-05-08T19:18:42.060Z,9.27
2023-05-08T19:21:09.789Z,9.98
2023-05-08T19:23:37.409Z,9.32
2023-05-08T19:26:04.873Z,9.70
2023-05-08T19:28:32.082Z,9.73
2023-05-08T19:30:59.532Z,9.50
2023-05-08T19:33:26.864Z,9.48
2023-05-08T19:35:54.081Z,10.02
2023-05-08T19:38:21.265Z,9.65
2023-05-08T19:40:56.261Z,8.85
2023-05-08T19:43:27.763Z,8.68
2023-05-08T19:45:56.256Z,8.68
2023-05-08T19:48:23.744Z,8.88
2023-05-08T19:50:53.591Z,8.07
2023-05-08T19:53:22.508Z,8.65
2023-05-08T19:55:49.666Z,8.32
2023-05-08T19:58:18.100Z,8.32
2023-05-08T20:00:50.855Z,8.98
2023-05-08T20:03:18.854Z,8.85
2023-05-08T20:05:46.463Z,8.20
2023-05-08T20:08:13.696Z,8.65
2023-05-08T20:10:41.409Z,8.80
2023-05-08T20:13:08.682Z,7.70
2023-05-08T20:15:35.947Z,8.02
2023-05-08T20:18:03.230Z,7.65
2023-05-08T20:20:32.324Z,7.95
2023-05-08T20:22:59.450Z,7.45
2023-05-08T20:25:26.602Z,7.85
2023-05-08T20:27:54.208Z,7.93
2023-05-08T20:30:23.509Z,7.63
2023-05-08T20:32:51.097Z,7.32
2023-05-08T20:35:18.317Z,8.00
2023-05-08T20:37:48.119Z,7.78
2023-05-08T20:40:15.655Z,7.70
2023-05-08T20:42:43.054Z,7.97
2023-05-08T20:45:11.129Z,7.53
2023-05-08T20:47:38.460Z,8.30
2023-05-08T20:50:06.349Z,8.13
2023-05-08T20:52:34.604Z,8.45
2023-05-08T20:55:03.639Z,7.78
2023-05-08T20:57:30.947Z,7.80
2023-05-08T20:59:58.107Z,7.28
2023-05-08T21:02:25.512Z,7.38
2023-05-08T21:04:53.199Z,7.57
2023-05-08T21:07:20.458Z,7.80
2023-05-08T21:09:47.614Z,7.25
2023-05-08T21:12:14.739Z,7.78
2023-05-08T21:14:44.266Z,7.35
2023-05-08T21:17:11.489Z,7.30
2023-05-08T21:19:38.634Z,7.35
2023-05-08T21:22:06.090Z,7.50
2023-05-08T21:24:33.349Z,7.75
2023-05-08T21:27:00.492Z,7.30
2023-05-08T21:29:29.012Z,7.28
2023-05-08T21:31:56.217Z,7.60
2023-05-08T21:34:23.378Z,7.28
2023-05-08T21:36:50.536Z,6.72
2023-05-08T21:39:17.686Z,7.32
2023-05-08T21:41:45.011Z,7.13
2023-05-08T21:44:14.462Z,6.97
2023-05-08T21:46:41.752Z,6.82
2023-05-08T21:49:08.928Z,6.38
2023-05-08T21:51:36.092Z,5.85
2023-05-08T21:54:03.282Z,5.97
2023-05-08T21:56:30.419Z,4.88
2023-05-08T21:58:57.536Z,4.97
2023-05-08T22:01:24.675Z,4.80
2023-05-08T22:03:52.036Z,5.10
2023-05-08T22:06:19.363Z,4.22
2023-05-08T22:08:46.711Z,5.22
2023-05-08T22:11:14.011Z,4.80
2023-05-08T22:13:41.273Z,4.72
2023-05-08T22:16:08.605Z,4.20
2023-05-08T22:18:35.907Z,4.72
2023-05-08T22:21:02.977Z,3.17
2023-05-08T22:23:30.162Z,4.97
2023-05-08T22:25:57.247Z,4.97
2023-05-08T22:28:24.372Z,4.40
2023-05-08T22:30:51.511Z,4.22
2023-05-08T22:33:18.952Z,4.05
2023-05-08T22:35:46.067Z,4.90
2023-05-08T22:38:13.187Z,4.80
2023-05-08T22:40:42.629Z,4.85
2023-05-08T22:43:10.007Z,4.97
2023-05-08T22:45:37.468Z,4.18
2023-05-08T22:48:04.998Z,4.47
2023-05-08T22:50:32.164Z,4.70
2023-05-08T22:52:59.318Z,4.43
2023-05-08T22:55:26.487Z,3.85
2023-05-08T22:57:53.663Z,4.57
2023-05-08T23:00:21.109Z,4.40
2023-05-08T23:02:48.212Z,4.65
2023-05-08T23:05:15.642Z,4.90
2023-05-08T23:07:43.075Z,5.25
2023-05-08T23:10:10.714Z,4.53
2023-05-08T23:12:37.885Z,4.47
2023-05-08T23:15:05.397Z,5.07
2023-05-08T23:17:32.518Z,5.05
2023-05-08T23:19:59.731Z,5.18
2023-05-08T23:22:26.906Z,4.70
2023-05-08T23:24:54.020Z,4.93
2023-05-08T23:27:21.291Z,5.15
2023-05-08T23:29:48.449Z,4.80
2023-05-08T23:32:15.681Z,4.80
2023-05-08T23:34:43.627Z,4.95
2023-05-08T23:37:10.841Z,5.75
2023-05-08T23:39:41.637Z,5.10
2023-05-08T23:42:09.489Z,5.00
2023-05-08T23:44:36.551Z,4.68
2023-05-08T23:47:03.814Z,4.88
2023-05-08T23:49:30.946Z,5.03
2023-05-08T23:51:58.060Z,5.03
2023-05-08T23:54:25.857Z,4.65
2023-05-08T23:56:52.997Z,4.85
2023-05-08T23:59:20.054Z,4.53
