createdAt,value
2022-10-28T00:01:25.205Z,99002.69
2022-10-28T00:03:55.969Z,99005.22
2022-10-28T00:06:35.658Z,98997.00
2022-10-28T00:09:05.693Z,98992.97
2022-10-28T00:11:35.425Z,98998.72
2022-10-28T00:14:06.592Z,98994.16
2022-10-28T00:16:43.476Z,98994.66
2022-10-28T00:19:12.504Z,98985.34
2022-10-28T00:21:41.736Z,98985.78
2022-10-28T00:24:10.936Z,98976.69
2022-10-28T00:26:41.310Z,98982.53
2022-10-28T00:29:15.892Z,98982.53
2022-10-28T00:31:43.634Z,98980.28
2022-10-28T00:34:15.171Z,98970.56
2022-10-28T00:36:44.689Z,98966.56
2022-10-28T00:39:20.561Z,98969.75
2022-10-28T00:41:57.907Z,98963.63
2022-10-28T00:44:59.431Z,98970.16
2022-10-28T00:47:55.617Z,98974.81
2022-10-28T00:50:49.309Z,98971.00
2022-10-28T00:53:25.175Z,98968.78
2022-10-28T00:55:52.839Z,98957.34
2022-10-28T00:58:22.779Z,98960.91
2022-10-28T01:00:49.224Z,98957.94
2022-10-28T01:03:16.401Z,98969.00
2022-10-28T01:05:47.462Z,98964.34
2022-10-28T01:08:14.523Z,98932.38
2022-10-28T01:11:21.059Z,98929.75
2022-10-28T01:14:09.136Z,98926.69
2022-10-28T01:17:14.106Z,98929.34
2022-10-28T01:20:19.559Z,98922.50
2022-10-28T01:23:11.962Z,98925.50
2022-10-28T01:26:36.529Z,98922.53
2022-10-28T01:29:48.157Z,98927.53
2022-10-28T01:32:38.968Z,98921.81
2022-10-28T01:35:23.833Z,98920.50
2022-10-28T01:38:08.401Z,98921.34
2022-10-28T01:40:52.486Z,98932.75
2022-10-28T01:44:16.942Z,98939.44
2022-10-28T01:47:14.310Z,98935.31
2022-10-28T01:49:51.475Z,98929.81
2022-10-28T01:52:24.930Z,98940.56
2022-10-28T01:55:01.779Z,98941.41
2022-10-28T01:57:31.884Z,98948.69
2022-10-28T02:00:01.265Z,98943.75
2022-10-28T02:02:34.481Z,98939.97
2022-10-28T02:05:43.639Z,98935.66
2022-10-28T02:08:18.722Z,98936.84
2022-10-28T02:11:21.474Z,98918.53
2022-10-28T02:14:18.098Z,98910.31
2022-10-28T02:17:09.145Z,98910.66
2022-10-28T02:20:14.642Z,98906.66
2022-10-28T02:22:52.579Z,98901.78
2022-10-28T02:25:26.023Z,98888.63
2022-10-28T02:28:07.390Z,98887.44
2022-10-28T02:30:53.947Z,98882.75
2022-10-28T02:33:28.639Z,98895.38
2022-10-28T02:36:04.148Z,98889.03
2022-10-28T02:38:49.301Z,98894.34
2022-10-28T02:41:23.593Z,98898.09
2022-10-28T02:43:57.761Z,98885.97
2022-10-28T02:46:29.630Z,98881.25
2022-10-28T02:49:03.182Z,98873.19
2022-10-28T02:51:38.422Z,98883.53
2022-10-28T02:54:14.955Z,98878.75
2022-10-28T02:56:49.787Z,98880.44
2022-10-28T02:59:16.273Z,98881.56
2022-10-28T03:01:42.810Z,98878.09
2022-10-28T03:04:09.344Z,98882.31
2022-10-28T03:06:35.803Z,98873.84
2022-10-28T03:09:02.257Z,98859.63
2022-10-28T03:11:28.785Z,98862.78
2022-10-28T03:13:55.347Z,98863.19
2022-10-28T03:16:21.847Z,98861.34
2022-10-28T03:18:48.649Z,98864.47
2022-10-28T03:21:15.099Z,98857.16
2022-10-28T03:23:41.535Z,98867.16
2022-10-28T03:26:07.991Z,98864.50
2022-10-28T03:28:34.447Z,98857.53
2022-10-28T03:31:00.917Z,98858.25
2022-10-28T03:33:27.422Z,98858.50
2022-10-28T03:35:54.451Z,98858.84
2022-10-28T03:38:20.911Z,98863.31
2022-10-28T03:40:49.070Z,98865.75
2022-10-28T03:43:16.323Z,98866.69
2022-10-28T03:45:42.918Z,98854.31
2022-10-28T03:48:09.444Z,98856.59
2022-10-28T03:50:36.139Z,98848.78
2022-10-28T03:53:02.682Z,98851.06
2022-10-28T03:55:29.170Z,98858.50
2022-10-28T03:57:55.877Z,98857.06
2022-10-28T04:00:22.590Z,98856.44
2022-10-28T04:02:53.439Z,98855.38
2022-10-28T04:05:21.243Z,98845.38
2022-10-28T04:07:47.981Z,98845.22
2022-10-28T04:10:14.767Z,98847.88
2022-10-28T04:12:41.236Z,98849.34
2022-10-28T04:15:08.035Z,98847.63
2022-10-28T04:17:35.134Z,98853.59
2022-10-28T04:20:01.626Z,98850.91
2022-10-28T04:22:28.061Z,98847.53
2022-10-28T04:24:54.606Z,98856.66
2022-10-28T04:27:21.736Z,98845.34
2022-10-28T04:29:48.216Z,98836.91
2022-10-28T04:32:14.689Z,98840.75
2022-10-28T04:34:41.135Z,98831.34
2022-10-28T04:37:07.621Z,98830.31
2022-10-28T04:39:34.098Z,98832.47
2022-10-28T04:42:00.763Z,98835.81
2022-10-28T04:44:27.196Z,98825.25
2022-10-28T04:46:56.798Z,98826.72
2022-10-28T04:49:23.318Z,98820.50
2022-10-28T04:51:49.779Z,98824.19
2022-10-28T04:54:16.367Z,98829.81
2022-10-28T04:56:42.843Z,98821.34
2022-10-28T04:59:09.296Z,98816.03
2022-10-28T05:01:36.721Z,98811.88
2022-10-28T05:04:03.538Z,98815.16
2022-10-28T05:06:29.988Z,98821.38
2022-10-28T05:08:56.611Z,98815.38
2022-10-28T05:11:23.065Z,98815.78
2022-10-28T05:13:49.568Z,98818.78
2022-10-28T05:16:16.051Z,98832.13
2022-10-28T05:18:42.483Z,98821.09
2022-10-28T05:21:08.946Z,98819.41
2022-10-28T05:23:35.447Z,98813.91
2022-10-28T05:26:01.972Z,98818.84
2022-10-28T05:28:28.568Z,98821.72
2022-10-28T05:30:55.062Z,98818.84
2022-10-28T05:33:22.183Z,98819.34
2022-10-28T05:35:48.807Z,98819.97
2022-10-28T05:38:15.347Z,98824.69
2022-10-28T05:40:42.226Z,98820.03
2022-10-28T05:43:10.704Z,98824.34
2022-10-28T05:45:37.613Z,98828.19
2022-10-28T05:48:04.450Z,98822.66
2022-10-28T05:50:30.948Z,98821.06
2022-10-28T05:52:57.759Z,98820.72
2022-10-28T05:55:29.417Z,98836.16
2022-10-28T05:57:57.302Z,98837.41
2022-10-28T06:00:26.984Z,98845.84
2022-10-28T06:03:09.099Z,98852.88
2022-10-28T06:05:44.828Z,98849.25
2022-10-28T06:08:13.122Z,98850.56
2022-10-28T06:10:40.892Z,98847.91
2022-10-28T06:13:07.463Z,98852.72
2022-10-28T06:15:33.985Z,98851.88
2022-10-28T06:18:00.457Z,98859.56
2022-10-28T06:20:26.920Z,98858.38
2022-10-28T06:22:55.519Z,98861.88
2022-10-28T06:25:25.232Z,98858.50
2022-10-28T06:27:58.010Z,98865.91
2022-10-28T06:30:26.460Z,98866.97
2022-10-28T06:32:56.781Z,98868.28
2022-10-28T06:35:23.468Z,98878.81
2022-10-28T06:37:57.013Z,98874.56
2022-10-28T06:40:25.297Z,98873.41
2022-10-28T06:43:00.672Z,98871.59
2022-10-28T06:45:29.054Z,98874.31
2022-10-28T06:47:59.017Z,98878.81
2022-10-28T06:50:26.909Z,98868.38
2022-10-28T06:52:58.528Z,98873.38
2022-10-28T06:55:27.000Z,98874.09
2022-10-28T06:57:53.985Z,98874.31
2022-10-28T07:00:20.859Z,98876.72
2022-10-28T07:02:53.444Z,98876.63
2022-10-28T07:05:21.756Z,98875.31
2022-10-28T07:07:48.298Z,98871.84
2022-10-28T07:10:14.987Z,98871.72
2022-10-28T07:12:41.431Z,98883.94
2022-10-28T07:15:09.472Z,98884.03
2022-10-28T07:17:35.906Z,98883.94
2022-10-28T07:20:02.500Z,98893.09
2022-10-28T07:22:29.003Z,98888.34
2022-10-28T07:24:55.488Z,98878.53
2022-10-28T07:27:22.000Z,98881.44
2022-10-28T07:29:48.463Z,98887.84
2022-10-28T07:32:15.203Z,98883.03
2022-10-28T07:34:41.665Z,98885.84
2022-10-28T07:37:08.182Z,98885.91
2022-10-28T07:39:34.635Z,98884.97
2022-10-28T07:42:01.374Z,98892.94
2022-10-28T07:44:28.021Z,98883.13
2022-10-28T07:46:57.259Z,98887.47
2022-10-28T07:49:25.240Z,98891.34
2022-10-28T07:51:51.713Z,98892.31
2022-10-28T07:54:18.213Z,98885.09
2022-10-28T07:56:45.737Z,98893.50
2022-10-28T07:59:12.183Z,98883.13
2022-10-28T08:01:38.737Z,98885.31
2022-10-28T08:04:05.477Z,98885.91
2022-10-28T08:06:34.257Z,98893.41
2022-10-28T08:09:00.774Z,98891.09
2022-10-28T08:11:27.331Z,98888.72
2022-10-28T08:13:55.191Z,98888.81
2022-10-28T08:16:22.094Z,98889.06
2022-10-28T08:18:48.778Z,98901.34
2022-10-28T08:21:15.665Z,98892.59
2022-10-28T08:23:46.364Z,98891.00
2022-10-28T08:26:15.218Z,98894.03
2022-10-28T08:28:42.936Z,98896.44
2022-10-28T08:31:12.111Z,98894.16
2022-10-28T08:33:42.577Z,98897.97
2022-10-28T08:36:12.098Z,98890.84
2022-10-28T08:38:42.908Z,98892.16
2022-10-28T08:41:33.203Z,98891.78
2022-10-28T08:44:30.845Z,98882.81
2022-10-28T08:47:25.366Z,98878.94
2022-10-28T08:50:02.379Z,98873.13
2022-10-28T08:52:50.522Z,98878.63
2022-10-28T08:55:26.700Z,98875.09
2022-10-28T08:57:58.966Z,98867.53
2022-10-28T09:00:32.537Z,98869.84
2022-10-28T09:03:11.148Z,98879.06
2022-10-28T09:05:41.026Z,98880.09
2022-10-28T09:08:23.668Z,98877.38
2022-10-28T09:11:39.953Z,98879.03
2022-10-28T09:14:21.775Z,98870.91
2022-10-28T09:17:16.341Z,98872.72
2022-10-28T09:20:07.279Z,98871.19
2022-10-28T09:22:56.978Z,98867.72
2022-10-28T09:25:41.183Z,98871.53
2022-10-28T09:28:46.322Z,98870.56
2022-10-28T09:31:58.058Z,98872.38
2022-10-28T09:34:51.367Z,98865.75
2022-10-28T09:37:38.855Z,98856.25
2022-10-28T09:40:16.069Z,98857.50
2022-10-28T09:43:20.471Z,98853.44
2022-10-28T09:45:51.936Z,98850.94
2022-10-28T09:48:29.160Z,98855.28
2022-10-28T09:50:58.534Z,98857.25
2022-10-28T09:54:13.585Z,98854.75
2022-10-28T09:56:40.985Z,98860.22
2022-10-28T09:59:13.485Z,98852.53
2022-10-28T10:01:42.820Z,98864.72
2022-10-28T10:04:31.268Z,98873.00
2022-10-28T10:07:12.803Z,98873.16
2022-10-28T10:09:39.979Z,98869.78
2022-10-28T10:12:09.808Z,98871.31
2022-10-28T10:14:51.833Z,98874.13
2022-10-28T10:17:26.925Z,98874.13
2022-10-28T10:20:07.911Z,98875.41
2022-10-28T10:22:48.060Z,98876.66
2022-10-28T10:25:20.388Z,98876.28
2022-10-28T10:28:01.964Z,98876.72
2022-10-28T10:30:39.694Z,98889.19
2022-10-28T10:33:22.005Z,98883.56
2022-10-28T10:36:04.649Z,98883.03
2022-10-28T10:38:32.100Z,98882.59
2022-10-28T10:40:58.694Z,98885.53
2022-10-28T10:43:33.580Z,98875.16
2022-10-28T10:46:04.673Z,98874.72
2022-10-28T10:48:35.945Z,98873.56
2022-10-28T10:51:21.914Z,98862.09
2022-10-28T10:53:51.826Z,98865.31
2022-10-28T10:56:45.001Z,98859.53
2022-10-28T10:59:26.673Z,98863.44
2022-10-28T11:01:56.019Z,98856.94
2022-10-28T11:04:26.930Z,98851.06
2022-10-28T11:06:57.702Z,98851.44
2022-10-28T11:09:38.361Z,98848.63
2022-10-28T11:12:37.203Z,98837.53
2022-10-28T11:15:30.590Z,98836.78
2022-10-28T11:18:08.840Z,98824.50
2022-10-28T11:20:57.360Z,98821.22
2022-10-28T11:24:01.034Z,98825.34
2022-10-28T11:26:28.626Z,98820.22
2022-10-28T11:29:13.800Z,98817.09
2022-10-28T11:32:12.719Z,98815.34
2022-10-28T11:35:03.487Z,98818.09
2022-10-28T11:37:50.071Z,98810.56
2022-10-28T11:40:32.184Z,98808.38
2022-10-28T11:43:54.859Z,98811.28
2022-10-28T11:47:04.197Z,98802.81
2022-10-28T11:50:15.335Z,98795.84
2022-10-28T11:53:05.136Z,98794.41
2022-10-28T11:55:59.457Z,98795.25
2022-10-28T11:59:06.240Z,98793.28
2022-10-28T12:01:58.908Z,98787.03
2022-10-28T12:04:55.575Z,98792.50
2022-10-28T12:07:48.253Z,98785.03
2022-10-28T12:10:48.276Z,98775.94
2022-10-28T12:13:43.661Z,98771.63
2022-10-28T12:16:26.801Z,98770.66
2022-10-28T12:19:04.742Z,98776.50
2022-10-28T12:21:43.778Z,98774.84
2022-10-28T12:24:24.146Z,98769.41
2022-10-28T12:27:00.088Z,98772.47
2022-10-28T12:29:37.181Z,98758.56
2022-10-28T12:32:29.450Z,98760.94
2022-10-28T12:35:15.751Z,98766.03
2022-10-28T12:37:56.450Z,98758.16
2022-10-28T12:40:35.425Z,98759.50
2022-10-28T12:43:14.762Z,98749.72
2022-10-28T12:45:43.525Z,98753.72
2022-10-28T12:48:39.085Z,98746.53
2022-10-28T12:51:31.127Z,98750.72
2022-10-28T12:54:25.345Z,98748.22
2022-10-28T12:57:14.056Z,98747.56
2022-10-28T12:59:47.966Z,98748.72
2022-10-28T13:02:29.294Z,98748.09
2022-10-28T13:04:58.512Z,98741.06
2022-10-28T13:07:57.698Z,98755.13
2022-10-28T13:10:46.375Z,98742.25
2022-10-28T13:13:29.334Z,98748.56
2022-10-28T13:16:53.628Z,98753.44
2022-10-28T13:19:35.057Z,98754.94
2022-10-28T13:22:21.389Z,98740.91
2022-10-28T13:25:15.366Z,98739.91
2022-10-28T13:27:42.100Z,98744.09
2022-10-28T13:30:18.329Z,98750.59
2022-10-28T13:32:45.557Z,98741.84
2022-10-28T13:35:23.990Z,98743.56
2022-10-28T13:37:54.570Z,98746.28
2022-10-28T13:40:42.582Z,98754.81
2022-10-28T13:43:49.917Z,98744.91
2022-10-28T13:46:57.101Z,98748.25
2022-10-28T13:49:35.650Z,98750.78
2022-10-28T13:52:07.770Z,98739.06
2022-10-28T13:54:43.289Z,98749.94
2022-10-28T13:57:38.814Z,98747.91
2022-10-28T14:03:02.653Z,98750.06
2022-10-28T14:05:38.111Z,98759.75
2022-10-28T14:08:22.250Z,98752.56
2022-10-28T14:11:02.911Z,98754.25
2022-10-28T14:13:35.472Z,98749.91
2022-10-28T14:16:32.947Z,98748.25
2022-10-28T14:19:04.102Z,98752.78
2022-10-28T14:22:06.565Z,98761.94
2022-10-28T14:24:40.550Z,98747.94
2022-10-28T14:27:07.853Z,98754.31
2022-10-28T14:30:17.816Z,98756.66
2022-10-28T14:32:49.978Z,98765.34
2022-10-28T14:35:23.197Z,98762.84
2022-10-28T14:38:46.034Z,98756.59
2022-10-28T14:41:34.861Z,98762.97
2022-10-28T14:44:11.885Z,98760.97
2022-10-28T14:47:15.687Z,98758.94
2022-10-28T14:49:58.319Z,98761.47
2022-10-28T14:52:27.946Z,98764.13
2022-10-28T14:54:59.574Z,98768.63
2022-10-28T14:57:35.083Z,98773.50
2022-10-28T15:00:07.614Z,98777.44
2022-10-28T15:02:37.660Z,98775.22
2022-10-28T15:05:17.345Z,98774.34
2022-10-28T15:07:44.314Z,98780.03
2022-10-28T15:10:29.659Z,98789.38
2022-10-28T15:12:58.694Z,98781.34
2022-10-28T15:15:29.212Z,98783.72
2022-10-28T15:17:56.874Z,98790.59
2022-10-28T15:20:31.737Z,98789.16
2022-10-28T15:23:17.785Z,98791.81
2022-10-28T15:25:44.598Z,98784.00
2022-10-28T15:28:12.772Z,98782.00
2022-10-28T15:30:46.272Z,98786.59
2022-10-28T15:33:28.280Z,98785.03
2022-10-28T15:36:17.513Z,98794.06
2022-10-28T15:39:04.184Z,98795.44
2022-10-28T15:41:52.447Z,98796.34
2022-10-28T15:44:31.368Z,98803.22
2022-10-28T15:47:00.213Z,98801.53
2022-10-28T15:49:40.930Z,98805.81
2022-10-28T15:52:16.154Z,98806.47
2022-10-28T15:54:54.703Z,98819.34
2022-10-28T15:57:28.892Z,98823.78
2022-10-28T16:00:18.082Z,98825.13
2022-10-28T16:03:10.066Z,98833.97
2022-10-28T16:05:36.846Z,98838.22
2022-10-28T16:08:07.601Z,98839.03
2022-10-28T16:10:42.690Z,98834.53
2022-10-28T16:13:35.208Z,98846.50
2022-10-28T16:16:09.910Z,98840.78
2022-10-28T16:18:47.972Z,98843.75
2022-10-28T16:21:21.967Z,98855.84
2022-10-28T16:23:56.318Z,98853.75
2022-10-28T16:26:23.463Z,98856.84
2022-10-28T16:28:49.976Z,98869.47
2022-10-28T16:31:19.757Z,98872.44
2022-10-28T16:33:46.548Z,98868.25
2022-10-28T16:36:13.300Z,98879.19
2022-10-28T16:38:40.376Z,98877.34
2022-10-28T16:41:16.291Z,98879.63
2022-10-28T16:43:43.041Z,98879.34
2022-10-28T16:46:12.867Z,98882.16
2022-10-28T16:48:39.669Z,98882.72
2022-10-28T16:51:14.777Z,98891.69
2022-10-28T16:53:46.766Z,98889.88
2022-10-28T16:56:17.323Z,98899.28
2022-10-28T16:58:44.305Z,98905.41
2022-10-28T17:01:11.914Z,98906.66
2022-10-28T17:03:38.488Z,98905.81
2022-10-28T17:06:05.138Z,98908.75
2022-10-28T17:09:00.545Z,98911.94
2022-10-28T17:11:18.199Z,98911.69
2022-10-28T17:13:44.655Z,98911.22
2022-10-28T17:16:12.719Z,98914.16
2022-10-28T17:18:39.190Z,98913.16
2022-10-28T17:21:06.125Z,98909.25
2022-10-28T17:23:32.555Z,98918.78
2022-10-28T17:26:01.079Z,98920.72
2022-10-28T17:28:28.280Z,98917.38
2022-10-28T17:31:06.089Z,98914.69
2022-10-28T17:33:33.411Z,98914.47
2022-10-28T17:36:06.136Z,98920.75
2022-10-28T17:38:32.640Z,98922.56
2022-10-28T17:40:59.222Z,98924.25
2022-10-28T17:43:25.767Z,98917.25
2022-10-28T17:45:52.522Z,98923.84
2022-10-28T17:48:19.038Z,98939.28
2022-10-28T17:50:54.421Z,98939.22
2022-10-28T17:53:21.974Z,98943.56
2022-10-28T17:55:58.945Z,98940.41
2022-10-28T17:58:25.890Z,98938.72
2022-10-28T18:01:07.985Z,98940.16
2022-10-28T18:03:38.279Z,98933.63
2022-10-28T18:06:09.862Z,98937.50
2022-10-28T18:08:40.237Z,98921.03
2022-10-28T18:11:09.489Z,98918.25
2022-10-28T18:13:40.298Z,98923.06
2022-10-28T18:16:13.920Z,98916.41
2022-10-28T18:18:42.710Z,98918.69
2022-10-28T18:21:11.351Z,98926.72
2022-10-28T18:23:38.516Z,98927.09
2022-10-28T18:26:14.919Z,98927.09
2022-10-28T18:28:42.692Z,98927.00
2022-10-28T18:31:17.749Z,98926.00
2022-10-28T18:33:45.734Z,98924.88
2022-10-28T18:36:16.187Z,98922.03
2022-10-28T18:38:43.144Z,98932.66
2022-10-28T18:41:22.380Z,98927.72
2022-10-28T18:43:57.151Z,98923.25
2022-10-28T18:46:23.931Z,98930.88
2022-10-28T18:48:50.459Z,98938.56
2022-10-28T18:51:17.736Z,98939.47
2022-10-28T18:53:48.186Z,98932.22
2022-10-28T18:56:18.593Z,98938.31
2022-10-28T18:58:49.079Z,98951.97
2022-10-28T19:01:21.198Z,98951.13
2022-10-28T19:03:55.461Z,98960.63
2022-10-28T19:06:23.336Z,98959.09
2022-10-28T19:08:53.376Z,98955.31
2022-10-28T19:11:21.782Z,98960.41
2022-10-28T19:13:48.776Z,98962.94
2022-10-28T19:16:15.383Z,98966.81
2022-10-28T19:18:41.931Z,98959.69
2022-10-28T19:21:14.124Z,98955.84
2022-10-28T19:23:41.608Z,98955.47
2022-10-28T19:26:09.890Z,98962.81
2022-10-28T19:28:42.029Z,98965.84
2022-10-28T19:31:13.829Z,98964.63
2022-10-28T19:33:43.049Z,98972.84
2022-10-28T19:36:29.989Z,98978.16
2022-10-28T19:38:57.878Z,98979.09
2022-10-28T19:41:27.663Z,98974.75
2022-10-28T19:44:02.959Z,98971.00
2022-10-28T19:46:33.233Z,98971.38
2022-10-28T19:49:03.853Z,98982.22
2022-10-28T19:51:35.642Z,98986.81
2022-10-28T19:54:11.406Z,98990.19
2022-10-28T19:56:39.223Z,98988.50
2022-10-28T19:59:06.739Z,98992.59
2022-10-28T20:01:37.564Z,99000.78
2022-10-28T20:04:04.951Z,98994.78
2022-10-28T20:06:35.650Z,99001.06
2022-10-28T20:09:02.998Z,99009.47
2022-10-28T20:11:33.770Z,99013.56
2022-10-28T20:14:08.803Z,99011.16
2022-10-28T20:16:36.000Z,99011.50
2022-10-28T20:19:02.548Z,99004.28
2022-10-28T20:21:33.172Z,99005.00
2022-10-28T20:24:00.612Z,99006.69
2022-10-28T20:26:30.337Z,99000.53
2022-10-28T20:28:58.409Z,99003.25
2022-10-28T20:31:28.941Z,99008.78
2022-10-28T20:34:03.632Z,99006.75
2022-10-28T20:36:48.359Z,99012.50
2022-10-28T20:39:18.614Z,99011.06
2022-10-28T20:41:47.888Z,99027.34
2022-10-28T20:44:15.496Z,99026.47
2022-10-28T20:46:44.854Z,99033.84
2022-10-28T20:49:13.027Z,99039.22
2022-10-28T20:51:39.811Z,99033.44
2022-10-28T20:54:06.887Z,99039.00
2022-10-28T20:56:36.331Z,99047.66
2022-10-28T20:59:03.445Z,99051.50
2022-10-28T21:01:34.619Z,99061.03
2022-10-28T21:04:06.433Z,99065.22
2022-10-28T21:06:33.520Z,99066.44
2022-10-28T21:09:00.234Z,99060.16
2022-10-28T21:11:28.677Z,99062.06
2022-10-28T21:14:01.114Z,99067.72
2022-10-28T21:16:29.379Z,99063.88
2022-10-28T21:18:56.345Z,99063.78
2022-10-28T21:21:24.943Z,99066.59
2022-10-28T21:23:52.256Z,99072.81
2022-10-28T21:26:19.041Z,99083.53
2022-10-28T21:28:50.390Z,99087.22
2022-10-28T21:31:18.119Z,99086.94
2022-10-28T21:33:45.479Z,99082.94
2022-10-28T21:36:19.383Z,99091.72
2022-10-28T21:38:46.357Z,99091.72
2022-10-28T21:41:19.916Z,99092.47
2022-10-28T21:43:49.930Z,99092.25
2022-10-28T21:46:18.565Z,99088.00
2022-10-28T21:48:45.807Z,99088.22
2022-10-28T21:51:15.646Z,99088.28
2022-10-28T21:53:44.055Z,99091.03
2022-10-28T21:56:18.883Z,99091.75
2022-10-28T21:58:48.607Z,99080.97
2022-10-28T22:01:20.318Z,99082.41
2022-10-28T22:03:47.416Z,99082.09
2022-10-28T22:06:14.655Z,99082.47
2022-10-28T22:08:41.612Z,99078.34
2022-10-28T22:11:18.100Z,99074.47
2022-10-28T22:13:44.877Z,99072.34
2022-10-28T22:16:15.385Z,99076.78
2022-10-28T22:18:42.786Z,99069.28
2022-10-28T22:21:24.371Z,99070.53
2022-10-28T22:23:52.545Z,99075.81
2022-10-28T22:26:25.917Z,99074.97
2022-10-28T22:28:53.015Z,99077.22
2022-10-28T22:31:23.324Z,99077.94
2022-10-28T22:33:51.083Z,99068.63
2022-10-28T22:36:21.180Z,99080.47
2022-10-28T22:38:48.629Z,99072.88
2022-10-28T22:41:17.674Z,99081.78
2022-10-28T22:43:49.101Z,99073.28
2022-10-28T22:46:16.973Z,99067.38
2022-10-28T22:48:44.549Z,99080.72
2022-10-28T22:51:11.465Z,99081.56
2022-10-28T22:53:39.587Z,99082.44
2022-10-28T22:56:08.555Z,99076.53
2022-10-28T22:58:35.057Z,99080.94
2022-10-28T23:01:11.515Z,99074.59
2022-10-28T23:03:40.246Z,99077.66
2022-10-28T23:06:08.586Z,99082.94
2022-10-28T23:08:36.799Z,99080.94
2022-10-28T23:11:03.592Z,99080.09
2022-10-28T23:13:30.070Z,99084.66
2022-10-28T23:15:56.556Z,99081.34
2022-10-28T23:18:27.937Z,99067.94
2022-10-28T23:20:54.377Z,99062.25
2022-10-28T23:23:21.131Z,99072.72
2022-10-28T23:25:54.392Z,99061.06
2022-10-28T23:28:21.494Z,99067.97
2022-10-28T23:30:47.969Z,99065.19
2022-10-28T23:33:14.880Z,99066.38
2022-10-28T23:35:44.283Z,99073.25
2022-10-28T23:38:16.381Z,99075.78
2022-10-28T23:40:42.845Z,99078.00
2022-10-28T23:43:09.336Z,99082.34
2022-10-28T23:45:35.759Z,99081.25
2022-10-28T23:48:02.175Z,99080.31
2022-10-28T23:50:28.670Z,99076.72
2022-10-28T23:52:55.697Z,99075.44
2022-10-28T23:55:22.361Z,99069.97
2022-10-28T23:57:48.800Z,99078.41
