createdAt,value
2022-10-19T00:01:12.433Z,74.06
2022-10-19T00:03:41.051Z,74.26
2022-10-19T00:06:12.256Z,74.43
2022-10-19T00:08:40.465Z,75.17
2022-10-19T00:11:08.947Z,75.57
2022-10-19T00:13:37.340Z,76.06
2022-10-19T00:16:11.384Z,76.50
2022-10-19T00:18:40.683Z,76.93
2022-10-19T00:21:10.314Z,77.09
2022-10-19T00:23:38.780Z,77.45
2022-10-19T00:26:07.223Z,77.63
2022-10-19T00:28:35.392Z,77.87
2022-10-19T00:31:08.301Z,78.49
2022-10-19T00:33:36.847Z,79.04
2022-10-19T00:36:05.595Z,79.58
2022-10-19T00:38:33.741Z,79.84
2022-10-19T00:41:02.695Z,79.49
2022-10-19T00:43:31.520Z,79.64
2022-10-19T00:45:59.691Z,79.80
2022-10-19T00:48:30.085Z,80.58
2022-10-19T00:51:00.202Z,80.86
2022-10-19T00:53:30.417Z,81.06
2022-10-19T00:56:00.513Z,81.55
2022-10-19T00:58:28.642Z,81.83
2022-10-19T01:00:57.365Z,81.87
2022-10-19T01:03:25.578Z,81.94
2022-10-19T01:05:53.940Z,82.63
2022-10-19T01:08:22.405Z,82.68
2022-10-19T01:10:50.457Z,82.48
2022-10-19T01:13:18.523Z,82.63
2022-10-19T01:16:09.872Z,82.80
2022-10-19T01:18:44.972Z,82.87
2022-10-19T01:21:24.930Z,82.25
2022-10-19T01:24:19.181Z,81.38
2022-10-19T01:27:05.841Z,81.48
2022-10-19T01:29:57.125Z,81.73
2022-10-19T01:32:33.713Z,81.99
2022-10-19T01:35:12.791Z,81.88
2022-10-19T01:37:46.359Z,82.24
2022-10-19T01:40:28.108Z,82.73
2022-10-19T01:43:08.803Z,83.29
2022-10-19T01:45:42.967Z,83.95
2022-10-19T01:48:14.522Z,84.30
2022-10-19T01:50:42.600Z,84.30
2022-10-19T01:53:12.772Z,84.32
2022-10-19T01:55:43.071Z,84.42
2022-10-19T01:58:14.429Z,85.18
2022-10-19T02:00:44.376Z,85.34
2022-10-19T02:03:13.179Z,85.72
2022-10-19T02:05:42.132Z,85.76
2022-10-19T02:08:15.803Z,85.81
2022-10-19T02:10:45.220Z,85.85
2022-10-19T02:13:15.482Z,85.92
2022-10-19T02:15:46.164Z,85.68
2022-10-19T02:18:17.745Z,85.41
2022-10-19T02:20:46.238Z,85.15
2022-10-19T02:23:15.531Z,85.12
2022-10-19T02:25:43.623Z,84.83
2022-10-19T02:28:11.885Z,84.53
2022-10-19T02:30:40.009Z,84.28
2022-10-19T02:33:08.191Z,84.05
2022-10-19T02:35:36.369Z,83.87
2022-10-19T02:38:05.375Z,83.72
2022-10-19T02:40:36.352Z,84.00
2022-10-19T02:43:06.370Z,84.56
2022-10-19T02:45:37.720Z,84.70
2022-10-19T02:48:08.720Z,84.72
2022-10-19T02:50:36.868Z,84.32
2022-10-19T02:53:04.980Z,83.54
2022-10-19T02:55:33.208Z,83.06
2022-10-19T02:58:01.372Z,82.40
2022-10-19T03:00:29.505Z,82.04
2022-10-19T03:02:57.621Z,81.87
2022-10-19T03:05:25.787Z,81.41
2022-10-19T03:07:53.977Z,81.07
2022-10-19T03:10:22.076Z,80.60
2022-10-19T03:12:50.206Z,80.38
2022-10-19T03:15:18.915Z,80.19
2022-10-19T03:17:47.039Z,79.89
2022-10-19T03:20:15.217Z,79.69
2022-10-19T03:22:43.363Z,79.64
2022-10-19T03:25:11.553Z,79.51
2022-10-19T03:27:39.661Z,79.43
2022-10-19T03:30:08.025Z,79.13
2022-10-19T03:32:36.159Z,79.02
2022-10-19T03:35:04.351Z,78.20
2022-10-19T03:37:32.707Z,77.75
2022-10-19T03:40:01.092Z,77.10
2022-10-19T03:42:29.290Z,76.78
2022-10-19T03:44:57.561Z,76.62
2022-10-19T03:47:25.724Z,76.05
2022-10-19T03:49:53.923Z,75.12
2022-10-19T03:52:22.081Z,74.70
2022-10-19T03:54:51.085Z,74.12
2022-10-19T03:57:19.266Z,73.91
2022-10-19T03:59:47.427Z,73.65
2022-10-19T04:02:15.528Z,72.88
2022-10-19T04:04:43.636Z,72.04
2022-10-19T04:07:11.704Z,71.57
2022-10-19T04:09:39.871Z,71.50
2022-10-19T04:12:08.020Z,71.26
2022-10-19T04:14:52.394Z,71.33
2022-10-19T04:17:24.371Z,71.41
2022-10-19T04:19:52.439Z,70.92
2022-10-19T04:22:20.564Z,69.94
2022-10-19T04:24:48.618Z,68.03
2022-10-19T04:27:16.736Z,67.45
2022-10-19T04:29:44.869Z,66.80
2022-10-19T04:32:12.973Z,65.89
2022-10-19T04:34:41.051Z,66.44
2022-10-19T04:37:09.162Z,65.99
2022-10-19T04:39:39.812Z,65.59
2022-10-19T04:42:07.957Z,65.63
2022-10-19T04:44:36.086Z,65.03
2022-10-19T04:47:04.200Z,64.57
2022-10-19T04:49:32.337Z,64.36
2022-10-19T04:52:00.496Z,63.71
2022-10-19T04:54:28.621Z,64.09
2022-10-19T04:56:56.810Z,64.06
2022-10-19T04:59:24.947Z,63.48
2022-10-19T05:01:53.360Z,63.87
2022-10-19T05:04:21.898Z,63.97
2022-10-19T05:06:50.029Z,64.37
2022-10-19T05:09:18.180Z,64.37
2022-10-19T05:11:46.266Z,64.35
2022-10-19T05:14:14.388Z,64.73
2022-10-19T05:16:42.510Z,64.32
2022-10-19T05:19:14.341Z,63.73
2022-10-19T05:21:42.503Z,63.11
2022-10-19T05:24:12.046Z,62.76
2022-10-19T05:26:40.175Z,63.42
2022-10-19T05:29:11.213Z,64.17
2022-10-19T05:31:39.753Z,65.14
2022-10-19T05:36:41.324Z,66.00
2022-10-19T05:39:13.101Z,65.91
2022-10-19T05:41:43.387Z,66.08
2022-10-19T05:44:18.708Z,65.96
2022-10-19T05:46:47.036Z,65.38
2022-10-19T05:49:15.685Z,64.41
2022-10-19T05:51:44.046Z,63.90
2022-10-19T05:54:12.709Z,63.05
2022-10-19T05:56:41.421Z,62.50
2022-10-19T05:59:11.010Z,62.00
2022-10-19T06:01:39.125Z,61.52
2022-10-19T06:04:07.859Z,61.45
2022-10-19T06:06:36.053Z,61.05
2022-10-19T06:09:04.470Z,60.17
2022-10-19T06:11:36.721Z,58.47
2022-10-19T06:14:07.369Z,57.33
2022-10-19T06:16:35.878Z,58.32
2022-10-19T06:19:04.374Z,58.28
2022-10-19T06:21:32.894Z,58.90
2022-10-19T06:24:05.081Z,58.62
2022-10-19T06:26:34.110Z,56.91
2022-10-19T06:29:03.375Z,56.76
2022-10-19T06:31:32.710Z,56.18
2022-10-19T06:34:00.793Z,55.13
2022-10-19T06:36:30.109Z,55.09
2022-10-19T06:39:02.406Z,55.44
2022-10-19T06:41:31.410Z,54.43
2022-10-19T06:44:06.538Z,53.76
2022-10-19T06:46:34.642Z,52.64
2022-10-19T06:49:02.872Z,51.33
2022-10-19T06:51:32.340Z,51.09
2022-10-19T06:54:00.560Z,49.49
2022-10-19T06:56:28.805Z,49.19
2022-10-19T06:58:58.177Z,48.59
2022-10-19T07:01:26.382Z,47.67
2022-10-19T07:03:55.418Z,46.41
2022-10-19T07:06:23.538Z,46.22
2022-10-19T07:08:52.204Z,45.73
2022-10-19T07:11:21.097Z,45.80
2022-10-19T07:13:49.218Z,45.90
2022-10-19T07:16:20.952Z,45.59
2022-10-19T07:18:51.265Z,46.19
2022-10-19T07:21:20.026Z,45.68
2022-10-19T07:23:48.681Z,45.03
2022-10-19T07:26:23.636Z,44.31
2022-10-19T07:28:51.829Z,45.46
2022-10-19T07:31:21.272Z,45.20
2022-10-19T07:33:56.609Z,45.59
2022-10-19T07:36:25.287Z,46.17
2022-10-19T07:38:53.531Z,45.25
2022-10-19T07:41:22.999Z,45.91
2022-10-19T07:43:51.546Z,46.87
2022-10-19T07:46:20.830Z,47.02
2022-10-19T07:48:49.355Z,46.13
2022-10-19T07:51:18.510Z,46.19
2022-10-19T07:53:47.201Z,46.58
2022-10-19T07:56:20.236Z,47.42
2022-10-19T07:58:50.013Z,47.64
2022-10-19T08:01:19.481Z,47.20
2022-10-19T08:06:37.756Z,47.95
2022-10-19T08:09:06.285Z,48.43
2022-10-19T08:11:35.435Z,48.42
2022-10-19T08:14:04.401Z,48.84
2022-10-19T08:16:44.552Z,48.88
2022-10-19T08:19:14.174Z,48.54
2022-10-19T08:21:44.150Z,48.20
2022-10-19T08:24:13.569Z,48.53
2022-10-19T08:26:41.951Z,48.30
2022-10-19T08:29:14.670Z,47.97
2022-10-19T08:31:44.190Z,46.94
2022-10-19T08:34:13.286Z,46.98
2022-10-19T08:39:14.823Z,47.43
2022-10-19T08:41:55.919Z,47.51
2022-10-19T08:44:29.827Z,47.20
2022-10-19T08:47:17.587Z,47.14
2022-10-19T08:49:48.516Z,47.76
2022-10-19T08:52:22.030Z,47.82
2022-10-19T08:54:52.197Z,47.04
2022-10-19T08:57:38.461Z,46.49
2022-10-19T09:00:10.682Z,47.34
2022-10-19T09:02:41.908Z,47.57
2022-10-19T09:05:16.471Z,47.36
2022-10-19T09:07:46.179Z,47.66
2022-10-19T09:10:14.964Z,48.69
2022-10-19T09:12:58.853Z,48.99
2022-10-19T09:15:29.831Z,49.59
2022-10-19T09:17:58.039Z,49.72
2022-10-19T09:20:29.666Z,49.91
2022-10-19T09:23:03.898Z,49.73
2022-10-19T09:25:33.926Z,50.13
2022-10-19T09:28:11.072Z,50.05
2022-10-19T09:30:41.389Z,49.87
2022-10-19T09:33:15.683Z,49.37
2022-10-19T09:35:45.757Z,48.30
2022-10-19T09:38:15.239Z,48.52
2022-10-19T09:40:44.063Z,48.43
2022-10-19T09:43:21.908Z,48.35
2022-10-19T09:45:52.702Z,48.81
2022-10-19T09:48:28.127Z,47.99
2022-10-19T09:50:58.685Z,47.13
2022-10-19T09:53:27.461Z,47.46
2022-10-19T09:56:00.465Z,48.67
2022-10-19T09:58:32.209Z,49.01
2022-10-19T10:01:02.173Z,49.30
2022-10-19T10:03:35.343Z,49.17
2022-10-19T10:06:06.005Z,48.72
2022-10-19T10:08:36.168Z,48.65
2022-10-19T10:11:09.468Z,47.59
2022-10-19T10:13:39.281Z,47.21
2022-10-19T10:16:09.271Z,47.69
2022-10-19T10:19:06.446Z,48.28
2022-10-19T10:21:45.746Z,48.07
2022-10-19T10:24:13.990Z,48.54
2022-10-19T10:26:43.861Z,47.95
2022-10-19T10:29:22.923Z,47.29
2022-10-19T10:31:59.924Z,48.29
2022-10-19T10:34:38.758Z,47.62
2022-10-19T10:37:17.814Z,47.88
2022-10-19T10:39:46.071Z,46.81
2022-10-19T10:42:18.897Z,46.68
2022-10-19T10:44:49.655Z,46.79
2022-10-19T10:47:20.707Z,45.93
2022-10-19T10:49:57.995Z,45.32
2022-10-19T10:52:27.905Z,44.92
2022-10-19T10:55:00.817Z,43.91
2022-10-19T10:57:31.969Z,42.73
2022-10-19T11:00:11.322Z,42.29
2022-10-19T11:02:39.493Z,42.26
2022-10-19T11:05:12.053Z,43.41
2022-10-19T11:07:43.179Z,43.29
2022-10-19T11:10:22.625Z,42.64
2022-10-19T11:13:06.153Z,41.53
2022-10-19T11:15:37.313Z,41.46
2022-10-19T11:18:24.009Z,40.92
2022-10-19T11:20:57.858Z,41.27
2022-10-19T11:23:37.155Z,41.20
2022-10-19T11:26:25.200Z,41.58
2022-10-19T11:28:59.794Z,41.88
2022-10-19T11:31:29.684Z,42.10
2022-10-19T11:34:10.631Z,41.93
2022-10-19T11:36:46.217Z,42.99
2022-10-19T11:39:14.320Z,42.95
2022-10-19T11:41:51.261Z,42.83
2022-10-19T11:44:54.899Z,43.46
2022-10-19T11:47:34.845Z,43.76
2022-10-19T11:50:12.195Z,44.01
2022-10-19T11:52:59.059Z,44.24
2022-10-19T11:55:33.249Z,45.14
2022-10-19T11:58:07.855Z,45.15
2022-10-19T12:00:45.414Z,45.51
2022-10-19T12:03:32.022Z,46.03
2022-10-19T12:06:23.458Z,46.46
2022-10-19T12:08:55.265Z,47.00
2022-10-19T12:11:24.358Z,47.21
2022-10-19T12:13:57.244Z,47.38
2022-10-19T12:16:31.228Z,47.59
2022-10-19T12:19:01.133Z,48.08
2022-10-19T12:21:31.769Z,48.07
2022-10-19T12:24:02.402Z,49.18
2022-10-19T12:26:31.853Z,49.37
2022-10-19T12:29:02.457Z,48.82
2022-10-19T12:31:30.919Z,49.17
2022-10-19T12:34:16.688Z,48.64
2022-10-19T12:36:51.134Z,48.71
2022-10-19T12:39:33.844Z,49.12
2022-10-19T12:42:11.278Z,48.83
2022-10-19T12:44:43.005Z,49.26
2022-10-19T12:47:16.096Z,49.34
2022-10-19T12:49:44.952Z,49.28
2022-10-19T12:52:15.380Z,49.14
2022-10-19T12:54:44.584Z,49.49
2022-10-19T12:57:26.311Z,49.69
2022-10-19T12:59:59.741Z,50.44
2022-10-19T13:02:30.711Z,50.57
2022-10-19T13:04:59.135Z,51.16
2022-10-19T13:07:29.035Z,51.28
2022-10-19T13:10:02.056Z,51.58
2022-10-19T13:12:41.650Z,51.92
2022-10-19T13:15:30.004Z,51.88
2022-10-19T13:17:58.114Z,52.11
2022-10-19T13:20:26.415Z,52.09
2022-10-19T13:23:00.459Z,52.64
2022-10-19T13:25:29.556Z,53.07
2022-10-19T13:27:57.759Z,53.48
2022-10-19T13:30:37.808Z,53.79
2022-10-19T13:33:33.359Z,54.44
2022-10-19T13:36:04.464Z,54.38
2022-10-19T13:39:03.387Z,54.72
2022-10-19T13:41:34.635Z,55.09
2022-10-19T13:44:05.329Z,55.32
2022-10-19T13:46:33.434Z,55.58
2022-10-19T13:49:01.580Z,55.47
2022-10-19T13:51:39.364Z,55.93
2022-10-19T13:54:26.282Z,56.10
2022-10-19T13:57:05.345Z,56.37
2022-10-19T13:59:53.964Z,56.37
2022-10-19T14:02:28.329Z,56.55
2022-10-19T14:04:56.624Z,56.93
2022-10-19T14:07:33.125Z,57.14
2022-10-19T14:10:32.885Z,57.25
2022-10-19T14:13:11.242Z,57.65
2022-10-19T14:15:39.577Z,57.63
2022-10-19T14:18:24.956Z,58.38
2022-10-19T14:21:00.478Z,58.34
2022-10-19T14:23:30.041Z,59.62
2022-10-19T14:25:59.733Z,59.99
2022-10-19T14:28:28.526Z,60.26
2022-10-19T14:31:08.120Z,61.17
2022-10-19T14:33:39.429Z,61.18
2022-10-19T14:36:08.072Z,61.20
2022-10-19T14:38:38.600Z,61.91
2022-10-19T14:41:07.065Z,61.94
2022-10-19T14:43:35.501Z,62.33
2022-10-19T14:46:03.909Z,62.48
2022-10-19T14:48:32.551Z,62.67
2022-10-19T14:51:00.963Z,62.78
2022-10-19T14:53:44.071Z,62.91
2022-10-19T14:56:47.718Z,62.79
2022-10-19T14:59:24.312Z,62.90
2022-10-19T15:01:55.037Z,63.26
2022-10-19T15:04:28.534Z,63.01
2022-10-19T15:06:57.320Z,62.78
2022-10-19T15:09:37.555Z,63.26
2022-10-19T15:12:18.191Z,63.46
2022-10-19T15:14:47.530Z,63.61
2022-10-19T15:17:23.516Z,63.58
2022-10-19T15:19:51.975Z,63.95
2022-10-19T15:22:24.589Z,63.97
2022-10-19T15:24:58.823Z,64.09
2022-10-19T15:27:47.653Z,64.44
2022-10-19T15:30:18.808Z,64.42
2022-10-19T15:32:51.595Z,64.86
2022-10-19T15:35:25.533Z,64.61
2022-10-19T15:38:00.840Z,64.67
2022-10-19T15:40:34.046Z,65.03
2022-10-19T15:43:22.304Z,65.24
2022-10-19T15:45:59.954Z,65.34
2022-10-19T15:48:29.650Z,65.49
2022-10-19T15:50:57.836Z,65.66
2022-10-19T15:53:26.631Z,65.79
2022-10-19T15:55:55.296Z,65.76
2022-10-19T15:58:23.506Z,66.00
2022-10-19T16:00:51.682Z,65.81
2022-10-19T16:03:19.861Z,66.07
2022-10-19T16:05:48.036Z,66.72
2022-10-19T16:08:16.168Z,67.44
2022-10-19T16:10:44.236Z,67.71
2022-10-19T16:13:12.344Z,68.15
2022-10-19T16:15:40.533Z,68.16
2022-10-19T16:18:09.871Z,68.76
2022-10-19T16:20:38.882Z,68.95
2022-10-19T16:23:06.982Z,69.32
2022-10-19T16:25:35.351Z,69.15
2022-10-19T16:28:03.467Z,69.29
2022-10-19T16:30:31.691Z,69.60
2022-10-19T16:32:59.876Z,69.35
2022-10-19T16:35:28.068Z,69.47
2022-10-19T16:37:56.243Z,69.39
2022-10-19T16:40:24.834Z,69.15
2022-10-19T16:42:52.936Z,69.25
2022-10-19T16:45:21.049Z,68.99
2022-10-19T16:47:52.283Z,68.76
2022-10-19T16:50:20.420Z,68.78
2022-10-19T16:52:48.720Z,68.73
2022-10-19T16:55:16.915Z,68.97
2022-10-19T16:57:45.021Z,69.17
2022-10-19T17:00:13.212Z,68.97
2022-10-19T17:02:44.321Z,69.22
2022-10-19T17:05:14.542Z,69.43
2022-10-19T17:07:42.637Z,69.55
2022-10-19T17:10:11.121Z,69.39
2022-10-19T17:12:40.864Z,69.29
2022-10-19T17:15:40.863Z,69.33
2022-10-19T17:17:58.222Z,69.52
2022-10-19T17:20:26.377Z,69.57
2022-10-19T17:22:54.462Z,69.49
2022-10-19T17:25:22.606Z,69.43
2022-10-19T17:27:51.170Z,69.30
2022-10-19T17:30:19.413Z,69.57
2022-10-19T17:32:47.589Z,69.76
2022-10-19T17:35:15.731Z,70.02
2022-10-19T17:37:43.865Z,70.20
2022-10-19T17:40:12.221Z,70.24
2022-10-19T17:42:40.321Z,70.24
2022-10-19T17:45:08.767Z,70.29
2022-10-19T17:47:37.188Z,70.58
2022-10-19T17:50:05.820Z,70.58
2022-10-19T17:52:33.947Z,70.54
2022-10-19T17:55:17.520Z,70.87
2022-10-19T17:57:45.775Z,71.41
2022-10-19T18:00:14.222Z,71.50
2022-10-19T18:02:44.315Z,71.44
2022-10-19T18:05:12.644Z,71.70
2022-10-19T18:07:42.506Z,71.69
2022-10-19T18:10:10.678Z,71.68
2022-10-19T18:12:38.785Z,71.27
2022-10-19T18:15:07.116Z,71.21
2022-10-19T18:17:35.486Z,71.58
2022-10-19T18:20:04.121Z,71.38
2022-10-19T18:22:32.404Z,71.61
2022-10-19T18:25:00.588Z,71.59
2022-10-19T18:27:28.735Z,71.58
2022-10-19T18:29:56.832Z,71.39
2022-10-19T18:32:25.008Z,71.36
2022-10-19T18:34:53.139Z,71.19
2022-10-19T18:37:21.298Z,71.35
2022-10-19T18:39:49.474Z,71.28
2022-10-19T18:42:18.007Z,71.46
2022-10-19T18:44:47.471Z,71.50
2022-10-19T18:47:15.659Z,71.43
2022-10-19T18:49:43.730Z,71.75
2022-10-19T18:52:11.819Z,71.68
2022-10-19T18:54:39.982Z,71.44
2022-10-19T18:57:08.130Z,71.22
2022-10-19T18:59:36.401Z,71.12
2022-10-19T19:02:05.884Z,71.10
2022-10-19T19:04:34.069Z,70.88
2022-10-19T19:07:02.339Z,70.51
2022-10-19T19:09:30.465Z,70.51
2022-10-19T19:11:59.476Z,69.91
2022-10-19T19:14:27.627Z,69.30
2022-10-19T19:16:55.771Z,69.02
2022-10-19T19:19:25.950Z,69.15
2022-10-19T19:21:54.418Z,69.30
2022-10-19T19:24:23.275Z,69.47
2022-10-19T19:26:53.151Z,69.57
2022-10-19T19:29:21.634Z,69.50
2022-10-19T19:31:50.270Z,69.24
2022-10-19T19:34:18.385Z,69.10
2022-10-19T19:36:48.405Z,68.86
2022-10-19T19:39:19.555Z,68.32
2022-10-19T19:41:48.482Z,68.03
2022-10-19T19:44:17.125Z,68.07
2022-10-19T19:46:45.346Z,67.60
2022-10-19T19:49:13.928Z,67.52
2022-10-19T19:51:42.079Z,67.05
2022-10-19T19:54:11.328Z,66.63
2022-10-19T19:56:40.285Z,66.35
2022-10-19T19:59:09.986Z,66.20
2022-10-19T20:01:41.664Z,66.11
2022-10-19T20:04:09.946Z,65.62
2022-10-19T20:06:40.942Z,65.37
2022-10-19T20:09:09.314Z,65.16
2022-10-19T20:11:42.008Z,65.18
2022-10-19T20:14:11.021Z,65.07
2022-10-19T20:16:41.826Z,64.85
2022-10-19T20:19:11.202Z,64.60
2022-10-19T20:21:44.164Z,64.82
2022-10-19T20:24:13.525Z,64.66
2022-10-19T20:26:41.674Z,64.61
2022-10-19T20:29:09.859Z,64.66
2022-10-19T20:31:42.764Z,64.64
2022-10-19T20:34:12.403Z,64.69
2022-10-19T20:36:40.595Z,64.47
2022-10-19T20:39:09.384Z,64.34
2022-10-19T20:41:40.339Z,64.25
2022-10-19T20:44:09.744Z,64.09
2022-10-19T20:46:40.789Z,63.53
2022-10-19T20:49:11.652Z,62.81
2022-10-19T20:51:39.965Z,62.94
2022-10-19T20:54:10.634Z,62.83
2022-10-19T20:56:39.680Z,62.44
2022-10-19T20:59:07.783Z,62.61
2022-10-19T21:01:36.815Z,61.79
2022-10-19T21:04:06.314Z,62.04
2022-10-19T21:06:35.454Z,61.95
2022-10-19T21:09:04.252Z,61.77
2022-10-19T21:11:33.750Z,61.64
2022-10-19T21:14:03.090Z,60.72
2022-10-19T21:16:33.793Z,60.41
2022-10-19T21:19:04.002Z,60.45
2022-10-19T21:21:34.809Z,60.13
2022-10-19T21:24:05.580Z,59.87
2022-10-19T21:26:34.778Z,59.73
2022-10-19T21:29:03.675Z,59.98
2022-10-19T21:31:31.850Z,59.96
2022-10-19T21:34:03.624Z,59.36
2022-10-19T21:36:31.769Z,59.57
2022-10-19T21:38:59.872Z,60.09
2022-10-19T21:41:28.031Z,60.00
2022-10-19T21:43:56.129Z,59.88
2022-10-19T21:46:24.328Z,59.74
2022-10-19T21:48:53.322Z,59.83
2022-10-19T21:51:21.502Z,59.68
2022-10-19T22:06:59.787Z,60.08
2022-10-19T22:09:27.922Z,60.12
2022-10-19T22:11:56.042Z,60.27
2022-10-19T22:14:24.118Z,60.19
2022-10-19T22:16:52.260Z,60.34
2022-10-19T22:19:20.400Z,60.28
2022-10-19T22:21:48.528Z,60.09
2022-10-19T22:24:16.685Z,60.27
2022-10-19T22:26:46.369Z,60.57
2022-10-19T22:29:14.574Z,60.59
2022-10-19T22:31:43.080Z,60.87
2022-10-19T22:34:13.127Z,60.93
2022-10-19T22:36:41.321Z,61.21
2022-10-19T22:39:09.490Z,61.32
2022-10-19T22:42:15.671Z,61.50
2022-10-19T22:45:02.611Z,61.67
2022-10-19T22:47:30.784Z,61.99
2022-10-19T22:49:58.930Z,62.23
2022-10-19T22:52:27.103Z,62.40
2022-10-19T22:54:55.347Z,62.52
2022-10-19T22:57:23.546Z,62.88
2022-10-19T22:59:51.717Z,63.03
2022-10-19T23:02:19.915Z,63.10
2022-10-19T23:04:48.158Z,63.37
2022-10-19T23:07:16.342Z,63.69
2022-10-19T23:09:44.531Z,63.66
2022-10-19T23:12:12.683Z,63.86
2022-10-19T23:14:40.820Z,63.86
2022-10-19T23:17:08.958Z,64.26
2022-10-19T23:19:37.083Z,64.13
2022-10-19T23:22:05.242Z,64.15
2022-10-19T23:24:33.515Z,64.31
2022-10-19T23:27:01.664Z,64.38
2022-10-19T23:29:29.854Z,64.57
2022-10-19T23:31:58.033Z,64.61
2022-10-19T23:34:26.253Z,65.02
2022-10-19T23:36:54.412Z,64.95
2022-10-19T23:39:22.610Z,65.12
2022-10-19T23:41:50.784Z,65.42
2022-10-19T23:44:19.773Z,65.83
2022-10-19T23:46:47.888Z,65.79
2022-10-19T23:49:16.032Z,66.52
2022-10-19T23:51:44.153Z,66.68
2022-10-19T23:54:12.263Z,67.08
2022-10-19T23:56:40.468Z,67.16
2022-10-19T23:59:09.908Z,67.36
