createdAt,value
2023-02-19T00:01:20.180Z,7.5
2023-02-19T00:06:26.227Z,7.5
2023-02-19T00:11:32.308Z,7.5
2023-02-19T00:16:38.409Z,7.5
2023-02-19T00:21:44.448Z,7.5
2023-02-19T00:26:50.481Z,7.5
2023-02-19T00:31:56.696Z,7.5
2023-02-19T00:37:02.616Z,7.5
2023-02-19T00:42:08.699Z,7.5
2023-02-19T00:47:14.864Z,7.5
2023-02-19T00:52:22.688Z,7.5
2023-02-19T00:57:28.767Z,7.4
2023-02-19T01:02:34.842Z,7.4
2023-02-19T01:07:40.873Z,7.4
2023-02-19T01:12:46.946Z,7.4
2023-02-19T01:17:53.386Z,7.4
2023-02-19T01:22:59.060Z,7.4
2023-02-19T01:28:05.142Z,7.4
2023-02-19T01:33:11.206Z,7.4
2023-02-19T01:38:17.275Z,7.5
2023-02-19T01:43:25.213Z,7.5
2023-02-19T01:48:33.147Z,7.5
2023-02-19T01:53:41.057Z,7.5
2023-02-19T01:58:49.024Z,7.5
2023-02-19T02:03:56.978Z,7.5
2023-02-19T02:09:04.977Z,7.5
2023-02-19T02:14:12.820Z,7.5
2023-02-19T02:19:20.775Z,7.5
2023-02-19T02:24:28.684Z,7.5
2023-02-19T02:29:34.791Z,7.5
2023-02-19T02:34:40.831Z,7.5
2023-02-19T02:39:46.874Z,7.5
2023-02-19T02:44:52.947Z,7.5
2023-02-19T02:49:58.992Z,7.5
2023-02-19T02:55:05.095Z,7.5
2023-02-19T03:00:11.430Z,7.5
2023-02-19T03:05:17.201Z,7.5
2023-02-19T03:10:23.272Z,7.5
2023-02-19T03:15:31.199Z,7.5
2023-02-19T03:20:37.272Z,7.5
2023-02-19T03:25:43.334Z,7.5
2023-02-19T03:30:49.387Z,7.5
2023-02-19T03:35:55.820Z,7.5
2023-02-19T03:41:01.535Z,7.5
2023-02-19T03:46:07.712Z,7.5
2023-02-19T03:51:13.640Z,7.5
2023-02-19T03:56:19.738Z,7.5
2023-02-19T04:01:25.772Z,7.5
2023-02-19T04:06:31.857Z,7.5
2023-02-19T04:11:37.952Z,7.5
2023-02-19T04:16:44.017Z,7.5
2023-02-19T04:21:50.035Z,7.5
2023-02-19T04:26:56.126Z,7.5
2023-02-19T04:32:02.188Z,7.5
2023-02-19T04:37:08.238Z,7.5
2023-02-19T04:42:14.308Z,7.5
2023-02-19T04:47:20.372Z,7.5
2023-02-19T04:52:26.461Z,7.5
2023-02-19T04:57:32.506Z,7.5
2023-02-19T05:02:38.614Z,7.5
2023-02-19T05:07:44.668Z,7.5
2023-02-19T05:12:50.699Z,7.5
2023-02-19T05:17:56.764Z,7.5
2023-02-19T05:23:04.742Z,7.5
2023-02-19T05:28:12.690Z,7.5
2023-02-19T05:33:20.580Z,7.5
2023-02-19T05:38:28.828Z,7.5
2023-02-19T05:43:36.468Z,7.5
2023-02-19T05:48:44.409Z,7.5
2023-02-19T05:53:52.358Z,7.5
2023-02-19T05:59:00.258Z,7.5
2023-02-19T06:04:08.245Z,7.5
2023-02-19T06:09:16.197Z,7.5
2023-02-19T06:14:24.087Z,7.5
2023-02-19T06:19:32.139Z,7.5
2023-02-19T06:24:39.958Z,7.5
2023-02-19T06:29:47.896Z,7.5
2023-02-19T06:34:55.841Z,7.5
2023-02-19T06:40:03.792Z,7.5
2023-02-19T06:45:11.700Z,7.5
2023-02-19T06:50:19.624Z,7.5
2023-02-19T06:55:27.576Z,7.5
2023-02-19T07:00:35.591Z,7.5
2023-02-19T07:05:43.455Z,7.5
2023-02-19T07:10:51.384Z,7.5
2023-02-19T07:15:59.391Z,7.5
2023-02-19T07:21:07.255Z,7.5
2023-02-19T07:26:15.198Z,7.5
2023-02-19T07:31:23.218Z,7.5
2023-02-19T07:36:31.068Z,7.4
2023-02-19T07:41:39.001Z,7.4
2023-02-19T07:46:45.087Z,7.4
2023-02-19T07:51:51.135Z,7.4
2023-02-19T07:56:57.203Z,7.4
2023-02-19T08:02:05.176Z,7.4
2023-02-19T08:07:11.199Z,7.4
2023-02-19T08:12:17.294Z,7.4
2023-02-19T08:17:23.368Z,7.4
2023-02-19T08:22:29.396Z,7.4
2023-02-19T08:27:35.587Z,7.4
2023-02-19T08:32:41.545Z,7.4
2023-02-19T08:37:47.595Z,7.4
2023-02-19T08:42:53.645Z,7.4
2023-02-19T08:47:59.712Z,7.5
2023-02-19T08:53:05.787Z,7.5
2023-02-19T08:58:11.867Z,7.5
2023-02-19T09:03:17.914Z,7.5
2023-02-19T09:08:23.982Z,7.5
2023-02-19T09:13:31.980Z,7.5
2023-02-19T09:18:38.006Z,7.5
2023-02-19T09:23:44.044Z,7.5
2023-02-19T09:28:52.010Z,7.5
2023-02-19T09:33:59.936Z,7.5
2023-02-19T09:39:07.893Z,7.5
2023-02-19T09:44:15.832Z,7.5
2023-02-19T09:49:25.907Z,7.5
2023-02-19T09:54:31.738Z,7.5
2023-02-19T09:59:39.633Z,7.5
2023-02-19T10:04:47.622Z,7.5
2023-02-19T10:09:55.536Z,7.5
2023-02-19T10:15:03.448Z,7.5
2023-02-19T10:20:11.393Z,7.5
2023-02-19T10:25:19.309Z,7.5
2023-02-19T10:30:27.330Z,7.5
2023-02-19T10:35:35.169Z,7.5
2023-02-19T10:40:43.125Z,7.5
2023-02-19T10:45:51.043Z,7.5
2023-02-19T10:50:58.992Z,7.5
2023-02-19T10:56:06.940Z,7.5
2023-02-19T11:01:14.882Z,7.5
2023-02-19T11:06:22.803Z,7.5
2023-02-19T11:11:30.738Z,7.5
2023-02-19T11:16:38.702Z,7.5
2023-02-19T11:21:46.610Z,7.5
2023-02-19T11:26:54.547Z,7.6
2023-02-19T11:32:02.581Z,7.6
2023-02-19T11:37:10.419Z,7.6
2023-02-19T11:42:18.355Z,7.6
2023-02-19T11:47:26.279Z,7.6
2023-02-19T11:52:34.237Z,7.6
2023-02-19T11:57:42.227Z,7.6
2023-02-19T12:02:50.105Z,7.6
2023-02-19T12:07:58.032Z,7.6
2023-02-19T12:13:05.998Z,7.6
2023-02-19T12:18:14.084Z,7.7
2023-02-19T12:23:21.862Z,7.7
2023-02-19T12:28:29.803Z,7.7
2023-02-19T12:33:37.724Z,7.7
2023-02-19T12:38:45.646Z,7.7
2023-02-19T12:43:53.600Z,7.7
2023-02-19T12:49:01.548Z,7.7
2023-02-19T12:54:09.497Z,7.7
2023-02-19T12:59:15.559Z,7.7
2023-02-19T13:04:21.623Z,7.7
2023-02-19T13:09:27.693Z,7.7
2023-02-19T13:14:33.754Z,7.7
2023-02-19T13:19:39.820Z,7.8
2023-02-19T13:24:45.889Z,7.8
2023-02-19T13:29:53.261Z,7.8
2023-02-19T13:34:58.029Z,7.8
2023-02-19T13:40:04.262Z,7.8
2023-02-19T13:45:10.151Z,7.8
2023-02-19T13:50:16.247Z,7.8
2023-02-19T13:55:22.280Z,7.8
2023-02-19T14:00:30.217Z,7.8
2023-02-19T14:05:36.293Z,7.9
2023-02-19T14:10:42.348Z,7.8
2023-02-19T14:15:48.451Z,7.8
2023-02-19T14:20:54.485Z,7.8
2023-02-19T14:26:00.562Z,7.8
2023-02-19T14:31:06.638Z,7.8
2023-02-19T14:36:12.670Z,7.8
2023-02-19T14:41:18.750Z,7.8
2023-02-19T14:46:26.751Z,7.8
2023-02-19T14:51:34.601Z,7.8
2023-02-19T14:56:42.549Z,7.8
2023-02-19T15:01:50.493Z,7.8
2023-02-19T15:06:58.408Z,7.8
2023-02-19T15:12:06.324Z,7.8
2023-02-19T15:17:14.287Z,7.8
2023-02-19T15:22:22.219Z,7.8
2023-02-19T15:27:30.154Z,7.7
2023-02-19T15:32:38.082Z,7.7
2023-02-19T15:37:46.027Z,7.7
2023-02-19T15:42:53.969Z,7.7
2023-02-19T15:48:01.915Z,7.7
2023-02-19T15:53:09.829Z,7.7
2023-02-19T15:58:17.798Z,7.7
2023-02-19T16:03:25.727Z,7.7
2023-02-19T16:08:33.652Z,7.7
2023-02-19T16:13:41.593Z,7.7
2023-02-19T16:18:49.528Z,7.7
2023-02-19T16:23:57.452Z,7.7
2023-02-19T16:29:05.391Z,7.7
2023-02-19T16:34:13.352Z,7.7
2023-02-19T16:39:21.290Z,7.7
2023-02-19T16:44:29.230Z,7.7
2023-02-19T16:49:37.149Z,7.7
2023-02-19T16:54:45.109Z,7.6
2023-02-19T16:59:53.033Z,7.6
2023-02-19T17:05:00.974Z,7.6
2023-02-19T17:10:08.922Z,7.6
2023-02-19T17:15:16.881Z,7.6
2023-02-19T17:20:24.788Z,7.6
2023-02-19T17:25:32.758Z,7.6
2023-02-19T17:30:40.952Z,7.5
2023-02-19T17:35:48.631Z,7.5
2023-02-19T17:40:56.573Z,7.5
2023-02-19T17:46:04.544Z,7.5
2023-02-19T17:51:12.800Z,7.5
2023-02-19T17:56:20.445Z,7.5
2023-02-19T18:01:28.430Z,7.5
2023-02-19T18:06:36.291Z,7.5
2023-02-19T18:11:44.226Z,7.5
2023-02-19T18:16:52.245Z,7.5
2023-02-19T18:22:00.174Z,7.4
2023-02-19T18:27:08.054Z,7.4
2023-02-19T18:32:14.106Z,7.4
2023-02-19T18:37:20.175Z,7.4
2023-02-19T18:42:26.234Z,7.4
2023-02-19T18:47:34.194Z,7.4
2023-02-19T18:52:40.254Z,7.4
2023-02-19T18:57:46.324Z,7.3
2023-02-19T19:02:52.398Z,7.3
2023-02-19T19:07:58.453Z,7.3
2023-02-19T19:13:04.549Z,7.3
2023-02-19T19:18:10.551Z,7.3
2023-02-19T19:23:16.642Z,7.3
2023-02-19T19:28:22.698Z,7.3
2023-02-19T19:33:28.793Z,7.3
2023-02-19T19:38:34.829Z,7.3
2023-02-19T19:43:40.873Z,7.2
2023-02-19T19:48:46.940Z,7.2
2023-02-19T19:53:53.021Z,7.2
2023-02-19T19:59:00.937Z,7.2
2023-02-19T20:04:07.016Z,7.2
2023-02-19T20:09:13.276Z,7.1
2023-02-19T20:14:19.138Z,7.1
2023-02-19T20:19:25.217Z,7.1
2023-02-19T20:24:31.332Z,7.1
2023-02-19T20:29:37.348Z,7.1
2023-02-19T20:34:43.381Z,7.1
2023-02-19T20:39:49.448Z,7.1
2023-02-19T20:44:55.531Z,7.1
2023-02-19T20:50:03.477Z,7.1
2023-02-19T20:55:11.413Z,7
2023-02-19T21:00:19.348Z,7
2023-02-19T21:05:27.308Z,7
2023-02-19T21:10:35.242Z,7
2023-02-19T21:15:43.208Z,7
2023-02-19T21:20:51.124Z,7
2023-02-19T21:25:59.065Z,7
2023-02-19T21:31:07.057Z,7
2023-02-19T21:36:14.957Z,7
2023-02-19T21:41:22.906Z,7
2023-02-19T21:46:30.834Z,7
2023-02-19T21:51:38.782Z,6.9
2023-02-19T21:56:46.744Z,6.9
2023-02-19T22:01:54.666Z,6.9
2023-02-19T22:07:02.611Z,6.9
2023-02-19T22:12:10.538Z,6.9
2023-02-19T22:17:18.493Z,6.9
2023-02-19T22:22:26.541Z,6.9
2023-02-19T22:27:34.368Z,6.9
2023-02-19T22:32:42.326Z,6.9
2023-02-19T22:37:50.263Z,6.9
2023-02-19T22:42:58.201Z,6.8
2023-02-19T22:48:06.138Z,6.8
2023-02-19T22:53:14.052Z,6.8
2023-02-19T22:58:22.013Z,6.8
2023-02-19T23:03:30.114Z,6.8
2023-02-19T23:08:37.888Z,6.8
2023-02-19T23:13:43.953Z,6.8
2023-02-19T23:18:50.012Z,6.8
2023-02-19T23:23:56.097Z,6.8
2023-02-19T23:29:02.186Z,6.7
2023-02-19T23:34:10.075Z,6.7
2023-02-19T23:39:16.136Z,6.7
2023-02-19T23:44:22.204Z,6.7
2023-02-19T23:49:28.289Z,6.7
2023-02-19T23:54:34.343Z,6.7
2023-02-19T23:59:40.398Z,6.7
