createdAt,value
2023-01-22T00:01:28.619Z,95770.22
2023-01-22T00:03:55.804Z,95764.59
2023-01-22T00:06:23.142Z,95773.06
2023-01-22T00:08:50.561Z,95755.84
2023-01-22T00:11:19.629Z,95771.28
2023-01-22T00:13:48.224Z,95766.53
2023-01-22T00:16:17.461Z,95778.09
2023-01-22T00:18:44.832Z,95770.47
2023-01-22T00:21:13.313Z,95776.19
2023-01-22T00:23:40.989Z,95771.28
2023-01-22T00:26:12.010Z,95778.63
2023-01-22T00:28:40.060Z,95771.38
2023-01-22T00:31:10.996Z,95781.47
2023-01-22T00:33:39.101Z,95774.09
2023-01-22T00:36:08.126Z,95770.59
2023-01-22T00:38:35.579Z,95763.47
2023-01-22T00:41:03.299Z,95761.75
2023-01-22T00:43:31.878Z,95767.22
2023-01-22T00:45:59.023Z,95768.44
2023-01-22T00:48:28.267Z,95768.00
2023-01-22T00:50:55.460Z,95765.59
2023-01-22T00:53:22.732Z,95769.41
2023-01-22T00:55:53.058Z,95764.53
2023-01-22T00:58:20.787Z,95764.75
2023-01-22T01:00:48.435Z,95753.94
2023-01-22T01:03:16.138Z,95765.63
2023-01-22T01:05:45.061Z,95753.94
2023-01-22T01:08:12.197Z,95755.84
2023-01-22T01:10:39.322Z,95732.59
2023-01-22T01:13:06.493Z,95758.00
2023-01-22T01:15:33.622Z,95751.69
2023-01-22T01:18:01.065Z,95746.84
2023-01-22T01:20:28.193Z,95753.94
2023-01-22T01:22:57.120Z,95747.28
2023-01-22T01:25:24.281Z,95757.19
2023-01-22T01:27:51.501Z,95746.41
2023-01-22T01:30:18.793Z,95749.25
2023-01-22T01:32:46.202Z,95766.50
2023-01-22T01:35:13.319Z,95745.13
2023-01-22T01:37:40.599Z,95763.44
2023-01-22T01:40:10.981Z,95753.13
2023-01-22T01:42:40.979Z,95756.13
2023-01-22T01:45:26.882Z,95750.25
2023-01-22T01:48:03.545Z,95747.28
2023-01-22T01:50:31.378Z,95753.91
2023-01-22T01:53:00.970Z,95748.78
2023-01-22T01:55:33.543Z,95757.34
2023-01-22T01:58:07.910Z,95752.16
2023-01-22T02:00:39.687Z,95756.88
2023-01-22T02:03:07.040Z,95754.16
2023-01-22T02:05:38.561Z,95756.25
2023-01-22T02:08:09.399Z,95758.81
2023-01-22T02:10:38.880Z,95757.31
2023-01-22T02:13:10.539Z,95754.19
2023-01-22T02:15:39.788Z,95757.06
2023-01-22T02:18:07.364Z,95765.72
2023-01-22T02:20:37.299Z,95764.22
2023-01-22T02:23:05.622Z,95771.28
2023-01-22T02:25:33.807Z,95778.09
2023-01-22T02:28:01.372Z,95789.34
2023-01-22T02:30:28.738Z,95774.97
2023-01-22T02:32:55.938Z,95783.53
2023-01-22T02:35:23.039Z,95793.72
2023-01-22T02:37:51.779Z,95795.72
2023-01-22T02:40:19.619Z,95789.09
2023-01-22T02:42:47.019Z,95799.13
2023-01-22T02:45:14.158Z,95799.78
2023-01-22T02:47:41.389Z,95797.38
2023-01-22T02:50:11.172Z,95793.41
2023-01-22T02:52:38.281Z,95797.88
2023-01-22T02:55:08.285Z,95807.84
2023-01-22T02:57:35.861Z,95798.69
2023-01-22T03:00:04.164Z,95808.50
2023-01-22T03:02:31.475Z,95814.41
2023-01-22T03:04:58.703Z,95798.28
2023-01-22T03:07:25.811Z,95810.53
2023-01-22T03:09:52.931Z,95799.72
2023-01-22T03:12:21.825Z,95807.97
2023-01-22T03:14:48.983Z,95807.84
2023-01-22T03:17:16.121Z,95800.34
2023-01-22T03:19:43.466Z,95810.25
2023-01-22T03:22:10.737Z,95805.38
2023-01-22T03:24:37.928Z,95791.22
2023-01-22T03:27:05.621Z,95794.72
2023-01-22T03:29:34.623Z,95789.84
2023-01-22T03:32:01.735Z,95807.50
2023-01-22T03:34:28.951Z,95792.03
2023-01-22T03:36:56.102Z,95789.34
2023-01-22T03:39:23.360Z,95795.31
2023-01-22T03:41:50.560Z,95790.00
2023-01-22T03:44:17.721Z,95793.47
2023-01-22T03:46:46.569Z,95791.31
2023-01-22T03:49:14.161Z,95807.66
2023-01-22T03:51:42.480Z,95798.94
2023-01-22T03:54:11.539Z,95801.53
2023-01-22T03:56:39.734Z,95799.13
2023-01-22T03:59:06.950Z,95796.47
2023-01-22T04:01:34.485Z,95793.50
2023-01-22T04:04:03.109Z,95800.44
2023-01-22T04:06:30.415Z,95795.34
2023-01-22T04:08:57.569Z,95791.34
2023-01-22T04:11:24.799Z,95797.34
2023-01-22T04:13:54.553Z,95806.09
2023-01-22T04:16:21.728Z,95797.69
2023-01-22T04:18:49.036Z,95804.91
2023-01-22T04:21:17.751Z,95805.41
2023-01-22T04:23:44.953Z,95812.25
2023-01-22T04:26:12.261Z,95813.00
2023-01-22T04:28:39.510Z,95806.47
2023-01-22T04:31:06.655Z,95818.75
2023-01-22T04:33:33.810Z,95816.31
2023-01-22T04:36:00.930Z,95804.78
2023-01-22T04:38:29.776Z,95807.88
2023-01-22T04:40:56.850Z,95817.09
2023-01-22T04:43:24.091Z,95821.44
2023-01-22T04:45:51.417Z,95820.03
2023-01-22T04:48:18.651Z,95821.00
2023-01-22T04:50:46.595Z,95819.84
2023-01-22T04:53:13.692Z,95812.00
2023-01-22T04:55:42.310Z,95814.44
2023-01-22T04:58:09.589Z,95812.63
2023-01-22T05:00:37.348Z,95824.53
2023-01-22T05:03:05.091Z,95827.72
2023-01-22T05:05:33.492Z,95825.53
2023-01-22T05:08:01.351Z,95824.09
2023-01-22T05:10:29.240Z,95819.38
2023-01-22T05:12:57.823Z,95818.63
2023-01-22T05:15:25.390Z,95813.47
2023-01-22T05:17:52.951Z,95814.63
2023-01-22T05:20:20.861Z,95812.84
2023-01-22T05:22:48.267Z,95825.69
2023-01-22T05:25:15.603Z,95819.94
2023-01-22T05:27:42.971Z,95826.75
2023-01-22T05:30:13.400Z,95821.53
2023-01-22T05:32:40.684Z,95815.16
2023-01-22T05:35:08.351Z,95821.72
2023-01-22T05:37:35.595Z,95814.81
2023-01-22T05:40:02.803Z,95805.88
2023-01-22T05:42:29.924Z,95804.31
2023-01-22T05:44:57.042Z,95808.41
2023-01-22T05:47:25.713Z,95810.53
2023-01-22T05:49:52.924Z,95803.72
2023-01-22T05:52:19.985Z,95806.44
2023-01-22T05:54:47.436Z,95810.75
2023-01-22T05:57:14.555Z,95814.09
2023-01-22T05:59:41.655Z,95823.03
2023-01-22T06:02:08.816Z,95814.56
2023-01-22T06:04:37.376Z,95820.09
2023-01-22T06:07:04.530Z,95816.44
2023-01-22T06:09:31.965Z,95824.59
2023-01-22T06:11:59.057Z,95822.22
2023-01-22T06:14:26.167Z,95820.97
2023-01-22T06:16:53.325Z,95821.59
2023-01-22T06:19:20.571Z,95823.47
2023-01-22T06:21:49.208Z,95836.28
2023-01-22T06:24:16.310Z,95821.34
2023-01-22T06:26:43.541Z,95828.38
2023-01-22T06:29:10.611Z,95831.91
2023-01-22T06:31:37.695Z,95835.69
2023-01-22T06:34:04.974Z,95832.34
2023-01-22T06:36:32.123Z,95829.41
2023-01-22T06:39:00.693Z,95829.19
2023-01-22T06:41:27.831Z,95838.50
2023-01-22T06:43:55.189Z,95839.03
2023-01-22T06:46:22.310Z,95831.63
2023-01-22T06:48:50.064Z,95835.16
2023-01-22T06:51:17.357Z,95826.09
2023-01-22T06:53:44.570Z,95829.31
2023-01-22T06:56:13.209Z,95834.28
2023-01-22T06:58:40.413Z,95827.53
2023-01-22T07:01:07.561Z,95839.81
2023-01-22T07:03:34.755Z,95841.66
2023-01-22T07:06:04.015Z,95846.13
2023-01-22T07:08:33.590Z,95854.41
2023-01-22T07:11:01.097Z,95854.56
2023-01-22T07:13:29.670Z,95857.56
2023-01-22T07:16:01.093Z,95894.56
2023-01-22T07:18:28.189Z,95866.84
2023-01-22T07:20:55.592Z,95869.31
2023-01-22T07:23:22.812Z,95880.09
2023-01-22T07:25:49.975Z,95873.19
2023-01-22T07:28:17.153Z,95873.81
2023-01-22T07:30:45.797Z,95873.16
2023-01-22T07:33:14.294Z,95881.03
2023-01-22T07:35:41.772Z,95878.84
2023-01-22T07:38:09.624Z,95884.81
2023-01-22T07:40:36.777Z,95889.00
2023-01-22T07:43:06.232Z,95881.72
2023-01-22T07:45:33.677Z,95880.88
2023-01-22T07:48:02.356Z,95879.22
2023-01-22T07:50:31.710Z,95893.00
2023-01-22T07:52:59.473Z,95895.00
2023-01-22T07:55:26.651Z,95908.25
2023-01-22T07:57:59.156Z,95905.69
2023-01-22T08:00:26.395Z,95910.94
2023-01-22T08:02:53.496Z,95911.09
2023-01-22T08:05:22.647Z,95902.19
2023-01-22T08:07:49.909Z,95902.94
2023-01-22T08:10:18.156Z,95908.78
2023-01-22T08:12:46.664Z,95913.84
2023-01-22T08:15:14.819Z,95917.06
2023-01-22T08:17:42.736Z,95906.97
2023-01-22T08:20:11.591Z,95908.31
2023-01-22T08:22:40.175Z,95907.09
2023-01-22T08:25:08.053Z,95907.38
2023-01-22T08:27:35.303Z,95913.38
2023-01-22T08:30:02.780Z,95915.63
2023-01-22T08:32:30.373Z,95911.44
2023-01-22T08:34:57.703Z,95919.44
2023-01-22T08:37:25.596Z,95912.41
2023-01-22T08:39:54.171Z,95915.22
2023-01-22T08:42:21.273Z,95927.31
2023-01-22T08:44:48.395Z,95922.16
2023-01-22T08:47:15.551Z,95916.06
2023-01-22T08:49:42.652Z,95909.19
2023-01-22T08:52:09.832Z,95914.13
2023-01-22T08:54:37.117Z,95920.81
2023-01-22T08:57:05.971Z,95919.13
2023-01-22T08:59:33.141Z,95915.56
2023-01-22T09:02:01.371Z,95930.56
2023-01-22T09:04:28.769Z,95922.84
2023-01-22T09:06:56.304Z,95934.84
2023-01-22T09:09:23.431Z,95926.72
2023-01-22T09:11:50.598Z,95937.28
2023-01-22T09:14:19.267Z,95925.13
2023-01-22T09:16:46.542Z,95930.41
2023-01-22T09:19:13.908Z,95924.81
2023-01-22T09:21:41.311Z,95943.19
2023-01-22T09:24:09.267Z,95940.84
2023-01-22T09:26:37.289Z,95945.44
2023-01-22T09:29:05.711Z,95941.63
2023-01-22T09:31:36.040Z,95944.31
2023-01-22T09:34:04.011Z,95952.91
2023-01-22T09:36:31.447Z,95945.78
2023-01-22T09:38:58.633Z,95947.97
2023-01-22T09:41:30.711Z,95957.03
2023-01-22T09:44:02.107Z,95950.34
2023-01-22T09:46:34.372Z,95953.00
2023-01-22T09:49:12.195Z,95944.22
2023-01-22T09:51:39.406Z,95943.41
2023-01-22T09:54:08.050Z,95949.22
2023-01-22T09:56:40.570Z,95948.78
2023-01-22T09:59:16.344Z,95942.84
2023-01-22T10:01:48.567Z,95944.56
2023-01-22T10:04:29.543Z,95944.09
2023-01-22T10:07:00.729Z,95956.19
2023-01-22T10:09:31.771Z,95938.56
2023-01-22T10:12:02.090Z,95945.25
2023-01-22T10:14:31.213Z,95977.00
2023-01-22T10:17:02.592Z,95948.19
2023-01-22T10:19:41.507Z,95957.19
2023-01-22T10:22:16.935Z,95949.81
2023-01-22T10:24:44.167Z,95967.06
2023-01-22T10:27:15.687Z,95957.72
2023-01-22T10:29:55.870Z,95939.50
2023-01-22T10:32:25.928Z,95955.88
2023-01-22T10:35:04.837Z,95951.84
2023-01-22T10:37:44.748Z,95952.56
2023-01-22T10:40:23.252Z,95963.41
2023-01-22T10:43:05.497Z,95958.00
2023-01-22T10:45:33.088Z,95950.06
2023-01-22T10:48:13.438Z,95961.69
2023-01-22T10:50:43.635Z,95955.31
2023-01-22T10:53:30.941Z,95955.25
2023-01-22T10:56:00.983Z,95949.16
2023-01-22T10:58:33.548Z,95956.00
2023-01-22T11:01:04.421Z,95964.63
2023-01-22T11:03:37.472Z,95946.66
2023-01-22T11:06:15.484Z,95951.00
2023-01-22T11:08:51.825Z,95953.94
2023-01-22T11:11:27.067Z,95948.78
2023-01-22T11:13:58.944Z,95955.94
2023-01-22T11:16:26.164Z,95951.44
2023-01-22T11:18:59.064Z,95946.38
2023-01-22T11:21:33.278Z,95958.19
2023-01-22T11:24:09.950Z,95956.91
2023-01-22T11:27:08.596Z,95963.97
2023-01-22T11:30:02.598Z,95966.66
2023-01-22T11:32:46.799Z,95947.47
2023-01-22T11:35:28.037Z,95956.41
2023-01-22T11:38:08.717Z,95952.44
2023-01-22T11:40:47.180Z,95950.19
2023-01-22T11:43:31.075Z,95945.25
2023-01-22T11:46:25.234Z,95940.97
2023-01-22T11:49:08.256Z,95945.50
2023-01-22T11:51:47.907Z,95938.19
2023-01-22T11:54:39.163Z,95946.19
2023-01-22T11:57:16.857Z,95946.34
2023-01-22T12:00:18.090Z,95951.06
2023-01-22T12:03:35.828Z,95954.31
2023-01-22T12:06:16.556Z,95959.28
2023-01-22T12:08:55.555Z,95952.84
2023-01-22T12:11:42.099Z,95956.09
2023-01-22T12:14:38.459Z,95969.59
2023-01-22T12:17:21.676Z,95960.63
2023-01-22T12:20:17.667Z,95953.31
2023-01-22T12:22:52.535Z,95950.88
2023-01-22T12:25:29.781Z,95956.19
2023-01-22T12:28:09.138Z,95956.88
2023-01-22T12:30:45.630Z,95947.47
2023-01-22T12:33:18.155Z,95954.59
2023-01-22T12:35:50.553Z,95954.28
2023-01-22T12:38:35.627Z,95959.78
2023-01-22T12:41:29.335Z,95955.44
2023-01-22T12:44:03.695Z,95956.22
2023-01-22T12:46:46.469Z,95953.97
2023-01-22T12:49:14.929Z,95963.09
2023-01-22T12:51:48.262Z,95949.09
2023-01-22T12:54:22.198Z,95953.59
2023-01-22T12:56:51.881Z,95957.78
2023-01-22T12:59:41.239Z,95959.56
2023-01-22T13:02:32.336Z,95957.94
2023-01-22T13:05:12.237Z,95954.06
2023-01-22T13:07:42.216Z,95964.00
2023-01-22T13:10:26.856Z,95957.31
2023-01-22T13:12:57.796Z,95956.63
2023-01-22T13:15:30.731Z,95953.72
2023-01-22T13:18:07.686Z,95949.72
2023-01-22T13:20:46.402Z,95947.00
2023-01-22T13:23:16.237Z,95961.41
2023-01-22T13:25:43.439Z,95960.69
2023-01-22T13:28:15.977Z,95962.66
2023-01-22T13:30:56.168Z,95958.91
2023-01-22T13:33:23.497Z,95959.75
2023-01-22T13:35:50.742Z,95970.38
2023-01-22T13:38:20.634Z,95967.63
2023-01-22T13:40:54.176Z,95962.97
2023-01-22T13:43:23.296Z,95969.38
2023-01-22T13:45:56.716Z,95967.09
2023-01-22T13:48:26.238Z,95969.78
2023-01-22T13:50:57.205Z,95979.75
2023-01-22T13:53:29.158Z,95973.59
2023-01-22T13:55:57.636Z,95984.59
2023-01-22T13:58:47.306Z,95984.97
2023-01-22T14:01:29.181Z,95982.13
2023-01-22T14:04:01.191Z,95976.84
2023-01-22T14:06:29.492Z,95988.03
2023-01-22T14:08:58.385Z,95974.44
2023-01-22T14:11:25.576Z,95997.69
2023-01-22T14:13:53.914Z,95983.19
2023-01-22T14:16:22.703Z,95985.63
2023-01-22T14:18:50.415Z,96004.34
2023-01-22T14:21:18.083Z,96002.94
2023-01-22T14:23:45.241Z,96005.72
2023-01-22T14:26:12.497Z,96007.94
2023-01-22T14:28:39.695Z,96017.13
2023-01-22T14:31:06.921Z,96016.59
2023-01-22T14:33:36.338Z,96033.56
2023-01-22T14:36:04.005Z,96022.63
2023-01-22T14:38:31.519Z,96025.09
2023-01-22T14:40:59.178Z,96026.88
2023-01-22T14:43:26.435Z,96020.38
2023-01-22T14:45:53.763Z,96025.91
2023-01-22T14:48:21.283Z,96019.75
2023-01-22T14:50:50.851Z,96032.03
2023-01-22T14:53:19.598Z,96022.66
2023-01-22T14:55:46.841Z,96041.38
2023-01-22T14:58:14.279Z,96027.81
2023-01-22T15:00:41.987Z,96029.44
2023-01-22T15:03:09.140Z,96037.41
2023-01-22T15:05:36.395Z,96034.25
2023-01-22T15:08:05.469Z,96027.78
2023-01-22T15:10:32.641Z,96038.97
2023-01-22T15:12:59.879Z,96037.03
2023-01-22T15:15:27.224Z,96037.41
2023-01-22T15:17:55.600Z,96045.00
2023-01-22T15:20:23.197Z,96044.16
2023-01-22T15:22:50.541Z,96054.72
2023-01-22T15:25:19.743Z,96056.75
2023-01-22T15:27:46.896Z,96057.34
2023-01-22T15:30:15.379Z,96059.94
2023-01-22T15:32:42.636Z,96055.88
2023-01-22T15:35:11.088Z,96050.63
2023-01-22T15:37:38.295Z,96059.47
2023-01-22T15:40:06.805Z,96054.44
2023-01-22T15:42:37.296Z,96061.00
2023-01-22T15:45:07.703Z,96062.28
2023-01-22T15:47:34.957Z,96052.22
2023-01-22T15:50:02.404Z,96051.34
2023-01-22T15:52:32.904Z,96052.03
2023-01-22T15:55:00.230Z,96055.69
2023-01-22T15:57:28.491Z,96058.03
2023-01-22T15:59:57.480Z,96055.13
2023-01-22T16:02:25.247Z,96057.75
2023-01-22T16:04:52.550Z,96059.66
2023-01-22T16:07:19.856Z,96065.88
2023-01-22T16:09:51.876Z,96073.25
2023-01-22T16:12:19.020Z,96065.69
2023-01-22T16:14:46.196Z,96064.47
2023-01-22T16:17:15.439Z,96065.97
2023-01-22T16:19:42.659Z,96071.72
2023-01-22T16:22:09.860Z,96081.66
2023-01-22T16:24:37.038Z,96085.06
2023-01-22T16:27:04.441Z,96090.16
2023-01-22T16:29:31.617Z,96086.56
2023-01-22T16:31:59.296Z,96097.88
2023-01-22T16:34:28.796Z,96098.06
2023-01-22T16:36:55.977Z,96094.84
2023-01-22T16:39:24.118Z,96097.16
2023-01-22T16:41:52.983Z,96100.41
2023-01-22T16:44:22.936Z,96099.31
2023-01-22T16:47:00.302Z,96102.22
2023-01-22T16:49:33.399Z,96105.91
2023-01-22T16:52:20.833Z,96110.03
2023-01-22T16:54:50.893Z,96112.56
2023-01-22T16:57:18.082Z,96105.56
2023-01-22T16:59:45.358Z,96118.16
2023-01-22T17:02:15.858Z,96112.84
2023-01-22T17:04:45.357Z,96120.59
2023-01-22T17:07:27.452Z,96118.59
2023-01-22T17:09:59.216Z,96122.28
2023-01-22T17:12:26.441Z,96122.09
2023-01-22T17:14:57.064Z,96125.84
2023-01-22T17:17:24.221Z,96119.31
2023-01-22T17:19:52.979Z,96129.25
2023-01-22T17:22:20.137Z,96120.00
2023-01-22T17:24:47.324Z,96118.69
2023-01-22T17:27:15.355Z,96120.78
2023-01-22T17:29:43.056Z,96127.19
2023-01-22T17:32:11.039Z,96138.84
2023-01-22T17:34:38.273Z,96123.06
2023-01-22T17:37:08.576Z,96133.53
2023-01-22T17:39:35.877Z,96134.53
2023-01-22T17:42:07.128Z,96133.03
2023-01-22T17:44:35.715Z,96138.91
2023-01-22T17:47:03.877Z,96136.94
2023-01-22T17:49:31.188Z,96144.09
2023-01-22T17:51:59.576Z,96141.13
2023-01-22T17:54:29.099Z,96144.91
2023-01-22T17:56:58.842Z,96142.94
2023-01-22T17:59:28.308Z,96152.44
2023-01-22T18:01:55.932Z,96150.13
2023-01-22T18:04:24.539Z,96153.84
2023-01-22T18:06:51.794Z,96152.88
2023-01-22T18:09:19.631Z,96154.22
2023-01-22T18:11:48.824Z,96161.81
2023-01-22T18:14:19.818Z,96152.84
2023-01-22T18:16:47.633Z,96156.38
2023-01-22T18:19:16.958Z,96170.34
2023-01-22T18:21:44.580Z,96159.38
2023-01-22T18:24:13.158Z,96165.75
2023-01-22T18:26:41.221Z,96175.63
2023-01-22T18:29:11.683Z,96173.97
2023-01-22T18:31:41.971Z,96171.09
2023-01-22T18:34:15.701Z,96165.22
2023-01-22T18:36:43.818Z,96172.47
2023-01-22T18:39:13.800Z,96187.41
2023-01-22T18:41:42.259Z,96180.50
2023-01-22T18:44:13.997Z,96178.25
2023-01-22T18:46:41.301Z,96180.47
2023-01-22T18:49:12.887Z,96183.50
2023-01-22T18:51:41.244Z,96184.13
2023-01-22T18:54:09.847Z,96177.16
2023-01-22T18:56:37.921Z,96178.50
2023-01-22T18:59:05.338Z,96179.31
2023-01-22T19:01:38.638Z,96185.88
2023-01-22T19:04:09.723Z,96181.06
2023-01-22T19:06:39.452Z,96183.34
2023-01-22T19:09:19.199Z,96185.75
2023-01-22T19:11:51.002Z,96189.94
2023-01-22T19:14:20.708Z,96182.16
2023-01-22T19:16:53.690Z,96176.31
2023-01-22T19:19:25.413Z,96176.25
2023-01-22T19:21:55.631Z,96168.78
2023-01-22T19:24:24.910Z,96184.31
2023-01-22T19:26:55.618Z,96176.03
2023-01-22T19:29:27.607Z,96169.59
2023-01-22T19:32:02.136Z,96167.78
2023-01-22T19:34:29.401Z,96177.19
2023-01-22T19:36:59.685Z,96171.06
2023-01-22T19:39:29.479Z,96179.75
2023-01-22T19:41:56.821Z,96175.13
2023-01-22T19:44:26.779Z,96189.13
2023-01-22T19:46:56.460Z,96181.75
2023-01-22T19:49:24.342Z,96178.69
2023-01-22T19:52:04.481Z,96187.47
2023-01-22T19:54:38.377Z,96188.78
2023-01-22T19:57:05.708Z,96188.78
2023-01-22T19:59:32.899Z,96191.13
2023-01-22T20:02:02.497Z,96189.28
2023-01-22T20:04:32.823Z,96197.97
2023-01-22T20:07:02.704Z,96201.63
2023-01-22T20:09:38.459Z,96199.81
2023-01-22T20:15:49.845Z,96202.13
2023-01-22T20:18:23.300Z,96210.72
2023-01-22T20:20:55.426Z,96207.03
2023-01-22T20:23:26.401Z,96205.53
2023-01-22T20:25:56.558Z,96205.13
2023-01-22T20:28:23.822Z,96215.06
2023-01-22T20:31:04.901Z,96199.38
2023-01-22T20:33:36.882Z,96208.91
2023-01-22T20:36:10.496Z,96217.78
2023-01-22T20:38:40.059Z,96205.53
2023-01-22T20:41:09.481Z,96215.09
2023-01-22T20:43:38.826Z,96211.13
2023-01-22T20:46:12.422Z,96213.16
2023-01-22T20:48:42.561Z,96213.84
2023-01-22T20:51:16.325Z,96219.16
2023-01-22T20:53:48.209Z,96210.28
2023-01-22T20:56:20.240Z,96210.16
2023-01-22T20:58:50.992Z,96216.72
2023-01-22T21:01:21.465Z,96213.88
2023-01-22T21:03:52.267Z,96215.63
2023-01-22T21:06:21.440Z,96208.81
2023-01-22T21:08:52.543Z,96213.44
2023-01-22T21:11:23.638Z,96215.22
2023-01-22T21:13:54.558Z,96209.91
2023-01-22T21:16:29.919Z,96211.41
2023-01-22T21:19:04.066Z,96202.00
2023-01-22T21:21:35.889Z,96208.28
2023-01-22T21:24:14.707Z,96211.53
2023-01-22T21:26:43.938Z,96205.97
2023-01-22T21:29:15.500Z,96212.91
2023-01-22T21:31:45.605Z,96205.84
2023-01-22T21:34:16.102Z,96213.84
2023-01-22T21:36:48.901Z,96210.75
2023-01-22T21:39:21.275Z,96213.59
2023-01-22T21:41:48.698Z,96219.06
2023-01-22T21:44:20.242Z,96215.13
2023-01-22T21:46:50.078Z,96212.66
2023-01-22T21:49:25.499Z,96203.91
2023-01-22T21:51:55.664Z,96212.78
2023-01-22T21:54:29.278Z,96217.13
2023-01-22T21:57:03.539Z,96203.34
2023-01-22T21:59:31.538Z,96209.09
2023-01-22T22:01:58.895Z,96202.97
2023-01-22T22:04:28.782Z,96202.56
2023-01-22T22:06:58.749Z,96206.78
2023-01-22T22:09:30.345Z,96206.06
2023-01-22T22:12:05.997Z,96216.44
2023-01-22T22:14:33.479Z,96199.97
2023-01-22T22:17:01.977Z,96191.53
2023-01-22T22:19:30.599Z,96199.53
2023-01-22T22:21:57.766Z,96201.63
2023-01-22T22:24:28.701Z,96198.63
2023-01-22T22:26:55.860Z,96200.81
2023-01-22T22:29:24.320Z,96204.22
2023-01-22T22:31:53.150Z,96198.75
2023-01-22T22:34:20.442Z,96189.78
2023-01-22T22:36:51.220Z,96193.28
2023-01-22T22:39:18.581Z,96198.06
2023-01-22T22:41:45.897Z,96199.84
2023-01-22T22:44:15.911Z,96206.63
2023-01-22T22:46:43.961Z,96198.75
2023-01-22T22:49:16.687Z,96199.84
2023-01-22T22:51:44.758Z,96198.91
2023-01-22T22:54:17.318Z,96197.69
2023-01-22T22:56:47.040Z,96192.50
2023-01-22T22:59:17.858Z,96195.22
2023-01-22T23:01:46.524Z,96201.06
2023-01-22T23:04:14.081Z,96193.72
2023-01-22T23:06:46.361Z,96187.72
2023-01-22T23:09:20.258Z,96182.81
2023-01-22T23:11:58.428Z,96187.59
2023-01-22T23:14:27.422Z,96180.63
2023-01-22T23:16:55.516Z,96181.56
2023-01-22T23:19:27.527Z,96188.13
2023-01-22T23:22:01.297Z,96182.13
2023-01-22T23:24:30.718Z,96184.44
2023-01-22T23:27:00.055Z,96181.34
2023-01-22T23:29:27.256Z,96183.78
2023-01-22T23:31:54.490Z,96191.38
2023-01-22T23:34:24.840Z,96183.50
2023-01-22T23:36:52.566Z,96180.22
2023-01-22T23:39:22.860Z,96184.44
2023-01-22T23:41:54.778Z,96199.84
2023-01-22T23:44:21.974Z,96187.59
2023-01-22T23:46:49.118Z,96188.38
2023-01-22T23:49:16.320Z,96184.97
2023-01-22T23:51:43.563Z,96186.34
2023-01-22T23:54:10.768Z,96176.41
2023-01-22T23:56:42.398Z,96178.03
2023-01-22T23:59:11.877Z,96165.91
