createdAt,value
2023-01-30T00:00:05.544Z,555.68
2023-01-30T00:00:17.887Z,555.75
2023-01-30T00:00:28.538Z,555.76
2023-01-30T00:00:39.603Z,556.04
2023-01-30T00:00:51.604Z,556.11
2023-01-30T00:01:03.539Z,556.26
2023-01-30T00:01:15.548Z,556.27
2023-01-30T00:01:27.554Z,556.45
2023-01-30T00:01:38.532Z,556.46
2023-01-30T00:01:50.597Z,556.59
2023-01-30T00:02:01.586Z,556.55
2023-01-30T00:02:13.593Z,556.68
2023-01-30T00:02:24.624Z,556.50
2023-01-30T00:02:36.541Z,556.74
2023-01-30T00:02:48.569Z,556.95
2023-01-30T00:02:59.624Z,557.31
2023-01-30T00:03:11.531Z,557.41
2023-01-30T00:03:23.541Z,557.50
2023-01-30T00:03:34.568Z,557.60
2023-01-30T00:03:46.580Z,557.65
2023-01-30T00:03:58.585Z,557.70
2023-01-30T00:04:10.586Z,558.01
2023-01-30T00:04:22.587Z,558.14
2023-01-30T00:04:33.546Z,558.26
2023-01-30T00:04:46.499Z,558.35
2023-01-30T00:04:57.614Z,558.31
2023-01-30T00:05:09.568Z,558.38
2023-01-30T00:05:20.571Z,558.35
2023-01-30T00:05:31.552Z,558.38
2023-01-30T00:05:42.608Z,558.15
2023-01-30T00:05:53.571Z,557.96
2023-01-30T00:06:05.590Z,557.74
2023-01-30T00:06:17.606Z,557.95
2023-01-30T00:06:29.597Z,557.95
2023-01-30T00:06:40.563Z,558.02
2023-01-30T00:06:52.570Z,557.87
2023-01-30T00:07:03.544Z,558.01
2023-01-30T00:07:15.552Z,558.08
2023-01-30T00:07:27.571Z,558.20
2023-01-30T00:07:38.529Z,558.24
2023-01-30T00:07:50.538Z,558.21
2023-01-30T00:08:02.543Z,558.48
2023-01-30T00:08:13.604Z,558.58
2023-01-30T00:08:24.562Z,558.79
2023-01-30T00:08:36.576Z,558.89
2023-01-30T00:08:47.589Z,558.92
2023-01-30T00:08:58.560Z,559.21
2023-01-30T00:09:10.567Z,559.35
2023-01-30T00:09:22.570Z,559.19
2023-01-30T00:09:34.588Z,559.59
2023-01-30T00:09:45.578Z,559.65
2023-01-30T00:09:57.576Z,559.80
2023-01-30T00:10:09.582Z,559.84
2023-01-30T00:10:21.583Z,559.85
2023-01-30T00:10:32.543Z,560.04
2023-01-30T00:10:43.612Z,559.98
2023-01-30T00:10:55.628Z,559.99
2023-01-30T00:11:06.577Z,559.99
2023-01-30T00:11:17.559Z,559.91
2023-01-30T00:11:28.533Z,559.93
2023-01-30T00:11:39.587Z,560.12
2023-01-30T00:11:50.548Z,559.95
2023-01-30T00:12:02.567Z,560.02
2023-01-30T00:12:13.517Z,560.20
2023-01-30T00:12:24.587Z,560.14
2023-01-30T00:12:35.573Z,560.02
2023-01-30T00:12:46.613Z,560.14
2023-01-30T00:12:58.515Z,560.23
2023-01-30T00:13:09.610Z,560.39
2023-01-30T00:13:21.551Z,560.39
2023-01-30T00:13:32.606Z,560.51
2023-01-30T00:13:43.574Z,560.61
2023-01-30T00:13:55.583Z,560.68
2023-01-30T00:14:07.593Z,560.60
2023-01-30T00:14:18.545Z,560.57
2023-01-30T00:14:29.600Z,560.47
2023-01-30T00:14:40.564Z,560.49
2023-01-30T00:14:51.525Z,560.51
2023-01-30T00:15:02.583Z,560.54
2023-01-30T00:15:13.553Z,560.57
2023-01-30T00:15:25.559Z,560.65
2023-01-30T00:15:37.566Z,560.66
2023-01-30T00:15:48.578Z,560.63
2023-01-30T00:15:59.584Z,560.50
2023-01-30T00:16:11.635Z,560.41
2023-01-30T00:16:22.561Z,560.60
2023-01-30T00:16:33.613Z,560.82
2023-01-30T00:16:44.599Z,560.98
2023-01-30T00:16:56.540Z,560.94
2023-01-30T00:17:08.545Z,560.64
2023-01-30T00:17:20.553Z,560.67
2023-01-30T00:17:32.564Z,560.58
2023-01-30T00:17:44.575Z,560.57
2023-01-30T00:17:55.538Z,560.63
2023-01-30T00:18:07.547Z,560.39
2023-01-30T00:18:18.607Z,560.21
2023-01-30T00:18:30.524Z,560.26
2023-01-30T00:18:41.571Z,560.35
2023-01-30T00:18:52.559Z,560.40
2023-01-30T00:19:04.558Z,560.23
2023-01-30T00:19:15.518Z,560.31
2023-01-30T00:19:26.556Z,560.37
2023-01-30T00:19:38.563Z,560.24
2023-01-30T00:19:50.559Z,560.26
2023-01-30T00:20:02.589Z,560.34
2023-01-30T00:20:15.826Z,560.44
2023-01-30T00:20:25.514Z,560.38
2023-01-30T00:20:36.574Z,560.23
2023-01-30T00:20:48.585Z,560.33
2023-01-30T00:20:59.552Z,560.32
2023-01-30T00:21:10.521Z,560.30
2023-01-30T00:21:21.521Z,560.22
2023-01-30T00:21:32.600Z,560.16
2023-01-30T00:21:43.568Z,560.11
2023-01-30T00:21:54.515Z,559.86
2023-01-30T00:22:05.595Z,559.56
2023-01-30T00:22:16.544Z,559.33
2023-01-30T00:22:28.541Z,559.23
2023-01-30T00:22:46.453Z,559.14
2023-01-30T00:23:00.905Z,559.07
2023-01-30T00:23:04.545Z,559.16
2023-01-30T00:23:14.525Z,558.90
2023-01-30T00:23:25.566Z,558.62
2023-01-30T00:23:37.574Z,558.52
2023-01-30T00:23:49.571Z,558.49
2023-01-30T00:24:01.574Z,558.54
2023-01-30T00:24:13.688Z,558.66
2023-01-30T00:24:24.658Z,558.57
2023-01-30T00:24:36.706Z,558.59
2023-01-30T00:24:47.664Z,558.54
2023-01-30T00:24:58.652Z,558.53
2023-01-30T00:25:09.710Z,558.53
2023-01-30T00:25:20.808Z,558.45
2023-01-30T00:25:31.854Z,558.46
2023-01-30T00:25:43.626Z,558.42
2023-01-30T00:25:54.579Z,558.31
2023-01-30T00:26:05.534Z,558.36
2023-01-30T00:26:17.580Z,558.51
2023-01-30T00:26:28.635Z,558.54
2023-01-30T00:26:39.591Z,558.67
2023-01-30T00:26:50.648Z,558.76
2023-01-30T00:27:02.569Z,558.77
2023-01-30T00:27:13.529Z,558.79
2023-01-30T00:27:24.607Z,558.95
2023-01-30T00:27:35.559Z,559.30
2023-01-30T00:27:47.555Z,559.53
2023-01-30T00:27:59.562Z,559.55
2023-01-30T00:28:11.564Z,559.64
2023-01-30T00:28:23.580Z,559.76
2023-01-30T00:28:35.583Z,559.81
2023-01-30T00:28:47.593Z,559.79
2023-01-30T00:28:58.542Z,559.82
2023-01-30T00:29:09.548Z,559.74
2023-01-30T00:29:21.549Z,559.72
2023-01-30T00:29:32.605Z,559.61
2023-01-30T00:29:57.601Z,559.58
2023-01-30T00:30:02.791Z,559.42
2023-01-30T00:30:09.569Z,559.34
2023-01-30T00:30:19.752Z,559.06
2023-01-30T00:30:31.568Z,558.78
2023-01-30T00:30:42.542Z,558.66
2023-01-30T00:30:53.625Z,558.54
2023-01-30T00:31:05.572Z,558.52
2023-01-30T00:31:16.576Z,558.77
2023-01-30T00:31:27.578Z,558.83
2023-01-30T00:31:38.564Z,558.74
2023-01-30T00:31:49.594Z,558.70
2023-01-30T00:32:00.561Z,558.86
2023-01-30T00:32:11.609Z,558.97
2023-01-30T00:32:23.528Z,559.29
2023-01-30T00:32:34.611Z,559.45
2023-01-30T00:32:45.572Z,559.44
2023-01-30T00:32:57.583Z,559.51
2023-01-30T00:33:09.587Z,559.90
2023-01-30T00:33:20.542Z,560.09
2023-01-30T00:33:31.603Z,560.36
2023-01-30T00:33:43.604Z,560.45
2023-01-30T00:33:54.564Z,560.43
2023-01-30T00:34:06.564Z,560.42
2023-01-30T00:34:18.569Z,560.32
2023-01-30T00:34:30.560Z,560.43
2023-01-30T00:34:41.569Z,560.48
2023-01-30T00:34:52.538Z,560.60
2023-01-30T00:35:03.600Z,560.71
2023-01-30T00:35:15.604Z,560.63
2023-01-30T00:35:27.568Z,560.71
2023-01-30T00:35:39.563Z,560.76
2023-01-30T00:35:51.584Z,560.59
2023-01-30T00:36:02.538Z,560.45
2023-01-30T00:36:13.610Z,560.46
2023-01-30T00:36:25.524Z,560.48
2023-01-30T00:36:36.573Z,560.27
2023-01-30T00:36:55.990Z,560.07
2023-01-30T00:37:08.067Z,559.98
2023-01-30T00:37:13.543Z,559.94
2023-01-30T00:37:23.544Z,559.99
2023-01-30T00:37:35.546Z,559.90
2023-01-30T00:37:47.550Z,559.89
2023-01-30T00:37:59.554Z,559.95
2023-01-30T00:38:11.559Z,560.11
2023-01-30T00:38:22.523Z,560.23
2023-01-30T00:38:33.568Z,560.37
2023-01-30T00:38:44.522Z,560.45
2023-01-30T00:38:55.608Z,560.67
2023-01-30T00:39:07.609Z,560.91
2023-01-30T00:39:18.567Z,560.83
2023-01-30T00:39:30.584Z,561.20
2023-01-30T00:39:42.596Z,561.61
2023-01-30T00:39:54.609Z,561.96
2023-01-30T00:40:06.518Z,562.20
2023-01-30T00:40:17.871Z,562.49
2023-01-30T00:40:28.522Z,562.72
2023-01-30T00:40:39.567Z,562.73
2023-01-30T00:40:50.537Z,562.88
2023-01-30T00:41:02.585Z,562.94
2023-01-30T00:41:13.526Z,563.03
2023-01-30T00:41:24.585Z,563.11
2023-01-30T00:41:35.571Z,563.17
2023-01-30T00:41:47.592Z,563.19
2023-01-30T00:41:58.549Z,563.30
2023-01-30T00:42:10.554Z,563.48
2023-01-30T00:42:22.557Z,563.76
2023-01-30T00:42:34.576Z,563.97
2023-01-30T00:42:46.578Z,564.02
2023-01-30T00:42:58.581Z,564.35
2023-01-30T00:43:21.536Z,565.06
2023-01-30T00:43:32.609Z,565.42
2023-01-30T00:43:43.567Z,565.55
2023-01-30T00:43:54.541Z,565.87
2023-01-30T00:44:05.595Z,565.81
2023-01-30T00:44:17.598Z,565.81
2023-01-30T00:44:28.566Z,565.63
2023-01-30T00:44:39.527Z,565.55
2023-01-30T00:44:51.536Z,565.69
2023-01-30T00:45:02.610Z,565.70
2023-01-30T00:45:13.572Z,566.20
2023-01-30T00:45:24.534Z,566.45
2023-01-30T00:45:36.620Z,566.70
2023-01-30T00:45:48.575Z,567.21
2023-01-30T00:45:59.679Z,567.55
2023-01-30T00:46:10.632Z,567.90
2023-01-30T00:46:22.553Z,568.29
2023-01-30T00:46:34.565Z,568.59
2023-01-30T00:46:46.567Z,568.86
2023-01-30T00:46:58.584Z,569.18
2023-01-30T00:47:10.570Z,569.41
2023-01-30T00:47:22.569Z,569.73
2023-01-30T00:47:34.576Z,569.88
2023-01-30T00:47:45.530Z,569.61
2023-01-30T00:47:56.563Z,569.41
2023-01-30T00:48:08.575Z,569.44
2023-01-30T00:48:19.557Z,569.37
2023-01-30T00:48:31.594Z,569.64
2023-01-30T00:48:43.597Z,569.56
2023-01-30T00:48:55.610Z,569.95
2023-01-30T00:49:07.608Z,570.08
2023-01-30T00:49:19.614Z,570.21
2023-01-30T00:49:31.978Z,570.18
2023-01-30T00:49:43.537Z,570.13
2023-01-30T00:49:55.547Z,570.02
2023-01-30T00:50:07.571Z,570.01
2023-01-30T00:50:19.590Z,569.80
2023-01-30T00:50:31.605Z,569.63
2023-01-30T00:50:42.725Z,569.63
2023-01-30T00:50:54.559Z,569.54
2023-01-30T00:51:06.560Z,569.47
2023-01-30T00:51:18.560Z,569.26
2023-01-30T00:51:30.571Z,569.17
2023-01-30T00:51:42.572Z,568.83
2023-01-30T00:51:53.527Z,568.56
2023-01-30T00:52:05.542Z,568.35
2023-01-30T00:52:16.521Z,568.25
2023-01-30T00:52:27.591Z,568.09
2023-01-30T00:52:39.605Z,567.91
2023-01-30T00:52:50.559Z,568.15
2023-01-30T00:53:02.576Z,568.23
2023-01-30T00:53:14.581Z,568.06
2023-01-30T00:53:26.585Z,568.49
2023-01-30T00:53:38.587Z,568.37
2023-01-30T00:53:50.589Z,568.36
2023-01-30T00:54:02.605Z,568.56
2023-01-30T00:54:14.587Z,568.29
2023-01-30T00:54:26.569Z,568.13
2023-01-30T00:54:37.546Z,567.77
2023-01-30T00:54:49.552Z,567.59
2023-01-30T00:55:01.567Z,567.34
2023-01-30T00:55:12.520Z,566.95
2023-01-30T00:55:23.565Z,566.68
2023-01-30T00:55:35.568Z,566.42
2023-01-30T00:55:46.532Z,566.27
2023-01-30T00:55:57.598Z,566.10
2023-01-30T00:56:09.605Z,565.82
2023-01-30T00:56:21.554Z,565.70
2023-01-30T00:56:33.557Z,565.61
2023-01-30T00:56:45.561Z,565.81
2023-01-30T00:56:56.524Z,565.92
2023-01-30T00:57:08.556Z,565.82
2023-01-30T00:57:20.557Z,565.87
2023-01-30T00:57:32.575Z,565.89
2023-01-30T00:57:43.519Z,565.70
2023-01-30T00:57:54.565Z,565.68
2023-01-30T00:58:05.544Z,566.00
2023-01-30T00:58:17.542Z,566.21
2023-01-30T00:58:29.557Z,566.22
2023-01-30T00:58:41.569Z,566.10
2023-01-30T00:58:53.567Z,566.02
2023-01-30T00:59:05.579Z,565.93
2023-01-30T00:59:17.596Z,565.97
2023-01-30T00:59:29.616Z,565.91
2023-01-30T00:59:40.566Z,565.75
2023-01-30T00:59:52.580Z,565.73
2023-01-30T01:00:04.588Z,565.49
2023-01-30T01:00:16.596Z,565.48
2023-01-30T01:00:28.600Z,565.71
2023-01-30T01:00:40.519Z,565.59
2023-01-30T01:00:52.570Z,565.83
2023-01-30T01:01:03.524Z,565.67
2023-01-30T01:01:14.588Z,565.59
2023-01-30T01:01:25.552Z,565.57
2023-01-30T01:01:36.677Z,565.28
2023-01-30T01:01:47.611Z,565.21
2023-01-30T01:01:58.620Z,565.14
2023-01-30T01:02:09.600Z,565.35
2023-01-30T01:02:20.594Z,565.40
2023-01-30T01:02:32.574Z,565.29
2023-01-30T01:02:44.603Z,565.47
2023-01-30T01:02:56.575Z,565.26
2023-01-30T01:03:07.587Z,564.98
2023-01-30T01:03:18.661Z,565.44
2023-01-30T01:03:29.543Z,565.89
2023-01-30T01:03:41.547Z,565.93
2023-01-30T01:03:53.569Z,566.08
2023-01-30T01:04:05.565Z,565.93
2023-01-30T01:04:17.580Z,565.83
2023-01-30T01:04:28.539Z,565.85
2023-01-30T01:04:40.552Z,565.93
2023-01-30T01:04:52.550Z,565.81
2023-01-30T01:05:04.550Z,565.61
2023-01-30T01:05:15.653Z,565.71
2023-01-30T01:05:26.624Z,565.55
2023-01-30T01:05:38.540Z,565.28
2023-01-30T01:05:50.532Z,565.55
2023-01-30T01:06:02.543Z,565.63
2023-01-30T01:06:13.602Z,565.59
2023-01-30T01:06:25.579Z,565.51
2023-01-30T01:06:37.618Z,565.53
2023-01-30T01:06:48.572Z,565.49
2023-01-30T01:06:59.537Z,565.71
2023-01-30T01:07:10.587Z,565.78
2023-01-30T01:07:22.559Z,565.35
2023-01-30T01:07:34.573Z,565.34
2023-01-30T01:07:46.584Z,565.36
2023-01-30T01:07:58.592Z,565.41
2023-01-30T01:08:10.600Z,565.42
2023-01-30T01:08:22.674Z,565.46
2023-01-30T01:08:33.565Z,565.63
2023-01-30T01:08:45.563Z,566.12
2023-01-30T01:08:57.585Z,565.73
2023-01-30T01:09:08.551Z,566.12
2023-01-30T01:09:20.569Z,566.13
2023-01-30T01:09:31.529Z,565.98
2023-01-30T01:09:42.592Z,565.97
2023-01-30T01:09:54.590Z,566.19
2023-01-30T01:10:06.607Z,566.16
2023-01-30T01:10:17.563Z,566.06
2023-01-30T01:10:29.563Z,565.96
2023-01-30T01:10:40.552Z,566.26
2023-01-30T01:10:52.558Z,566.00
2023-01-30T01:11:04.573Z,565.89
2023-01-30T01:11:16.589Z,566.28
2023-01-30T01:11:28.598Z,566.38
2023-01-30T01:11:39.561Z,566.23
2023-01-30T01:11:51.573Z,566.24
2023-01-30T01:12:03.587Z,566.43
2023-01-30T01:12:14.544Z,566.29
2023-01-30T01:12:25.610Z,566.25
2023-01-30T01:12:37.603Z,566.53
2023-01-30T01:12:49.525Z,566.44
2023-01-30T01:13:00.604Z,566.34
2023-01-30T01:13:12.583Z,566.15
2023-01-30T01:13:23.544Z,566.43
2023-01-30T01:13:35.544Z,566.65
2023-01-30T01:13:47.563Z,566.36
2023-01-30T01:13:59.570Z,566.38
2023-01-30T01:14:11.563Z,566.51
2023-01-30T01:14:23.540Z,566.47
2023-01-30T01:14:34.544Z,566.17
2023-01-30T01:14:45.567Z,566.06
2023-01-30T01:14:56.520Z,566.18
2023-01-30T01:15:07.592Z,566.04
2023-01-30T01:15:19.838Z,566.10
2023-01-30T01:15:30.550Z,566.44
2023-01-30T01:15:42.576Z,566.68
2023-01-30T01:15:53.530Z,567.10
2023-01-30T01:16:05.545Z,567.00
2023-01-30T01:16:17.587Z,566.90
2023-01-30T01:16:28.564Z,567.14
2023-01-30T01:16:39.557Z,567.11
2023-01-30T01:16:50.535Z,566.61
2023-01-30T01:17:01.521Z,566.81
2023-01-30T01:17:12.560Z,566.98
2023-01-30T01:17:23.528Z,567.22
2023-01-30T01:17:34.593Z,566.89
2023-01-30T01:17:46.593Z,566.88
2023-01-30T01:17:58.612Z,566.87
2023-01-30T01:18:10.521Z,566.79
2023-01-30T01:18:22.559Z,566.92
2023-01-30T01:18:33.610Z,566.96
2023-01-30T01:18:45.517Z,566.97
2023-01-30T01:18:56.564Z,567.10
2023-01-30T01:19:08.559Z,567.07
2023-01-30T01:19:20.586Z,566.90
2023-01-30T01:19:32.592Z,567.01
2023-01-30T01:19:44.609Z,567.09
2023-01-30T01:19:56.528Z,566.84
2023-01-30T01:20:07.588Z,566.88
2023-01-30T01:20:18.549Z,566.65
2023-01-30T01:20:30.550Z,566.53
2023-01-30T01:20:41.520Z,566.81
2023-01-30T01:20:52.577Z,566.75
2023-01-30T01:21:04.591Z,567.21
2023-01-30T01:21:18.646Z,567.29
2023-01-30T01:21:28.549Z,567.08
2023-01-30T01:21:40.567Z,567.05
2023-01-30T01:21:51.539Z,567.16
2023-01-30T01:22:03.540Z,567.32
2023-01-30T01:22:15.544Z,567.44
2023-01-30T01:22:27.551Z,567.48
2023-01-30T01:22:38.625Z,567.63
2023-01-30T01:22:49.575Z,567.56
2023-01-30T01:23:01.614Z,567.50
2023-01-30T01:23:12.567Z,567.59
2023-01-30T01:23:24.566Z,567.73
2023-01-30T01:23:36.581Z,567.82
2023-01-30T01:23:48.577Z,567.90
2023-01-30T01:23:59.565Z,567.99
2023-01-30T01:24:10.530Z,567.91
2023-01-30T01:24:22.534Z,567.84
2023-01-30T01:24:33.615Z,567.99
2023-01-30T01:24:46.496Z,567.98
2023-01-30T01:24:57.548Z,567.84
2023-01-30T01:25:08.633Z,567.73
2023-01-30T01:25:20.736Z,567.77
2023-01-30T01:25:31.521Z,567.70
2023-01-30T01:25:42.571Z,567.92
2023-01-30T01:25:54.588Z,567.81
2023-01-30T01:26:05.542Z,567.96
2023-01-30T01:26:17.585Z,568.14
2023-01-30T01:26:28.594Z,568.29
2023-01-30T01:26:40.578Z,568.44
2023-01-30T01:26:51.566Z,568.60
2023-01-30T01:27:03.561Z,568.45
2023-01-30T01:27:15.586Z,568.42
2023-01-30T01:27:26.558Z,568.30
2023-01-30T01:27:37.610Z,568.21
2023-01-30T01:27:49.551Z,568.24
2023-01-30T01:28:00.609Z,568.34
2023-01-30T01:28:12.528Z,568.13
2023-01-30T01:28:23.588Z,568.15
2023-01-30T01:28:34.548Z,568.22
2023-01-30T01:28:45.556Z,567.96
2023-01-30T01:28:57.562Z,568.05
2023-01-30T01:29:09.568Z,568.09
2023-01-30T01:29:20.530Z,567.95
2023-01-30T01:29:32.563Z,567.98
2023-01-30T01:29:43.608Z,567.91
2023-01-30T01:29:54.577Z,567.98
2023-01-30T01:30:05.536Z,567.90
2023-01-30T01:30:17.559Z,568.13
2023-01-30T01:30:29.560Z,568.10
2023-01-30T01:30:40.534Z,568.00
2023-01-30T01:30:52.568Z,567.92
2023-01-30T01:31:03.588Z,567.93
2023-01-30T01:31:14.687Z,567.81
2023-01-30T01:31:25.749Z,567.65
2023-01-30T01:31:36.584Z,567.94
2023-01-30T01:31:47.550Z,568.13
2023-01-30T01:31:59.709Z,567.96
2023-01-30T01:32:11.570Z,567.69
2023-01-30T01:32:22.572Z,567.79
2023-01-30T01:32:34.592Z,567.98
2023-01-30T01:32:46.619Z,567.78
2023-01-30T01:32:58.545Z,567.66
2023-01-30T01:33:09.614Z,567.67
2023-01-30T01:33:21.550Z,567.90
2023-01-30T01:33:32.610Z,568.10
2023-01-30T01:33:44.535Z,568.22
2023-01-30T01:33:55.587Z,568.38
2023-01-30T01:34:07.600Z,568.56
2023-01-30T01:34:19.612Z,568.81
2023-01-30T01:34:31.608Z,569.17
2023-01-30T01:34:43.622Z,569.49
2023-01-30T01:34:55.535Z,569.38
2023-01-30T01:35:06.607Z,569.58
2023-01-30T01:35:19.034Z,569.67
2023-01-30T01:35:30.561Z,569.74
2023-01-30T01:35:41.521Z,569.70
2023-01-30T01:35:52.578Z,569.83
2023-01-30T01:36:04.834Z,569.64
2023-01-30T01:36:29.328Z,569.63
2023-01-30T01:36:53.229Z,569.42
2023-01-30T01:36:53.260Z,569.49
2023-01-30T01:36:53.765Z,569.39
2023-01-30T01:37:01.521Z,569.42
2023-01-30T01:37:12.568Z,569.48
2023-01-30T01:37:24.581Z,569.40
2023-01-30T01:37:36.587Z,569.59
2023-01-30T01:37:47.557Z,569.67
2023-01-30T01:37:59.593Z,569.67
2023-01-30T01:38:10.552Z,569.81
2023-01-30T01:38:22.567Z,569.75
2023-01-30T01:38:33.536Z,569.53
2023-01-30T01:38:45.547Z,569.34
2023-01-30T01:38:57.553Z,569.32
2023-01-30T01:39:09.576Z,569.26
2023-01-30T01:39:20.526Z,569.22
2023-01-30T01:39:31.560Z,569.20
2023-01-30T01:39:43.571Z,569.25
2023-01-30T01:39:55.586Z,569.28
2023-01-30T01:40:06.549Z,569.21
2023-01-30T01:40:18.560Z,569.32
2023-01-30T01:40:30.575Z,569.44
2023-01-30T01:40:42.584Z,569.41
2023-01-30T01:40:53.541Z,569.53
2023-01-30T01:41:04.549Z,569.57
2023-01-30T01:41:15.604Z,569.53
2023-01-30T01:41:27.575Z,569.52
2023-01-30T01:41:38.615Z,569.66
2023-01-30T01:41:49.576Z,569.73
2023-01-30T01:42:00.542Z,569.84
2023-01-30T01:42:11.609Z,569.76
2023-01-30T01:42:23.503Z,569.84
2023-01-30T01:42:34.584Z,569.89
2023-01-30T01:42:46.591Z,570.04
2023-01-30T01:42:58.603Z,570.35
2023-01-30T01:43:10.600Z,570.37
2023-01-30T01:43:22.624Z,570.57
2023-01-30T01:43:34.563Z,570.68
2023-01-30T01:43:45.516Z,570.52
2023-01-30T01:43:56.540Z,570.47
2023-01-30T01:44:08.550Z,570.47
2023-01-30T01:44:20.559Z,570.35
2023-01-30T01:44:31.529Z,570.31
2023-01-30T01:44:42.590Z,570.13
2023-01-30T01:44:54.585Z,569.94
2023-01-30T01:45:06.594Z,569.78
2023-01-30T01:45:19.007Z,569.65
2023-01-30T01:45:30.563Z,569.75
2023-01-30T01:45:42.587Z,569.71
2023-01-30T01:45:53.676Z,569.75
2023-01-30T01:46:05.570Z,569.94
2023-01-30T01:46:16.669Z,570.04
2023-01-30T01:46:27.549Z,569.92
2023-01-30T01:46:39.564Z,569.81
2023-01-30T01:46:50.542Z,569.84
2023-01-30T01:47:01.628Z,569.91
2023-01-30T01:47:12.594Z,570.10
2023-01-30T01:47:23.545Z,570.03
2023-01-30T01:47:34.615Z,569.96
2023-01-30T01:47:46.552Z,570.20
2023-01-30T01:47:57.618Z,570.29
2023-01-30T01:48:09.525Z,570.08
2023-01-30T01:48:20.588Z,570.19
2023-01-30T01:48:32.613Z,570.33
2023-01-30T01:48:44.613Z,570.35
2023-01-30T01:48:55.573Z,570.54
2023-01-30T01:49:07.587Z,570.64
2023-01-30T01:49:18.557Z,570.59
2023-01-30T01:49:29.612Z,570.68
2023-01-30T01:49:41.522Z,570.61
2023-01-30T01:49:52.568Z,570.63
2023-01-30T01:50:03.535Z,570.74
2023-01-30T01:50:14.581Z,570.86
2023-01-30T01:50:26.586Z,570.65
2023-01-30T01:50:38.589Z,570.70
2023-01-30T01:50:50.600Z,570.63
2023-01-30T01:51:02.610Z,570.58
2023-01-30T01:51:13.561Z,570.61
2023-01-30T01:51:24.547Z,570.75
2023-01-30T01:51:36.560Z,570.84
2023-01-30T01:51:47.524Z,571.00
2023-01-30T01:51:58.584Z,571.01
2023-01-30T01:52:09.527Z,571.08
2023-01-30T01:52:20.563Z,571.28
2023-01-30T01:52:31.551Z,571.52
2023-01-30T01:52:43.565Z,571.50
2023-01-30T01:52:54.528Z,571.40
2023-01-30T01:53:05.607Z,571.35
2023-01-30T01:53:17.609Z,571.24
2023-01-30T01:53:29.536Z,571.14
2023-01-30T01:53:40.594Z,571.07
2023-01-30T01:53:51.551Z,571.03
2023-01-30T01:54:03.567Z,570.94
2023-01-30T01:54:15.562Z,570.99
2023-01-30T01:54:27.568Z,570.88
2023-01-30T01:54:39.584Z,570.68
2023-01-30T01:54:51.585Z,570.82
2023-01-30T01:55:03.586Z,571.06
2023-01-30T01:55:16.144Z,571.07
2023-01-30T01:55:27.572Z,571.10
2023-01-30T01:55:39.576Z,571.21
2023-01-30T01:55:51.584Z,571.57
2023-01-30T01:56:03.600Z,571.71
2023-01-30T01:56:15.605Z,571.61
2023-01-30T01:56:27.606Z,571.76
2023-01-30T01:56:39.550Z,571.91
2023-01-30T01:56:50.622Z,571.96
2023-01-30T01:57:01.596Z,572.14
2023-01-30T01:57:12.553Z,572.04
2023-01-30T01:57:23.605Z,572.17
2023-01-30T01:57:35.543Z,572.18
2023-01-30T01:57:47.552Z,572.17
2023-01-30T01:57:59.565Z,572.20
2023-01-30T01:58:10.610Z,572.14
2023-01-30T01:58:22.522Z,572.16
2023-01-30T01:58:33.603Z,572.30
2023-01-30T01:58:45.518Z,572.34
2023-01-30T01:58:56.563Z,572.48
2023-01-30T01:59:08.572Z,572.59
2023-01-30T01:59:20.564Z,572.60
2023-01-30T01:59:32.563Z,572.87
2023-01-30T01:59:44.569Z,572.98
2023-01-30T01:59:55.522Z,572.96
2023-01-30T02:00:06.578Z,573.03
2023-01-30T02:00:18.586Z,572.85
2023-01-30T02:00:30.586Z,573.08
2023-01-30T02:00:42.584Z,573.15
2023-01-30T02:00:54.620Z,573.52
2023-01-30T02:01:05.666Z,573.63
2023-01-30T02:01:16.577Z,573.64
2023-01-30T02:01:28.590Z,573.44
2023-01-30T02:01:39.567Z,573.39
2023-01-30T02:01:50.529Z,573.30
2023-01-30T02:02:01.625Z,573.28
2023-01-30T02:02:13.559Z,573.48
2023-01-30T02:02:24.654Z,573.63
2023-01-30T02:02:36.598Z,573.49
2023-01-30T02:02:47.553Z,573.35
2023-01-30T02:02:59.561Z,573.36
2023-01-30T02:03:10.521Z,573.19
2023-01-30T02:03:21.573Z,573.03
2023-01-30T02:03:32.528Z,573.08
2023-01-30T02:03:43.603Z,573.31
2023-01-30T02:03:54.558Z,573.13
2023-01-30T02:04:06.543Z,573.19
2023-01-30T02:04:18.564Z,573.44
2023-01-30T02:04:30.580Z,573.56
2023-01-30T02:04:41.550Z,573.66
2023-01-30T02:04:52.604Z,573.76
2023-01-30T02:05:04.718Z,573.77
2023-01-30T02:05:16.113Z,573.71
2023-01-30T02:05:27.533Z,573.63
2023-01-30T02:05:39.550Z,573.83
2023-01-30T02:05:51.562Z,574.07
2023-01-30T02:06:03.594Z,574.09
2023-01-30T02:06:14.545Z,573.96
2023-01-30T02:06:26.555Z,574.25
2023-01-30T02:06:37.544Z,574.39
2023-01-30T02:06:49.556Z,574.41
2023-01-30T02:07:01.588Z,574.48
2023-01-30T02:07:12.544Z,574.67
2023-01-30T02:07:24.549Z,574.81
2023-01-30T02:07:35.618Z,574.82
2023-01-30T02:07:47.520Z,574.97
2023-01-30T02:07:58.602Z,575.16
2023-01-30T02:08:10.614Z,575.22
2023-01-30T02:08:22.519Z,575.43
2023-01-30T02:08:33.565Z,575.47
2023-01-30T02:08:44.527Z,575.47
2023-01-30T02:08:56.564Z,575.62
2023-01-30T02:09:08.573Z,575.73
2023-01-30T02:09:20.580Z,575.77
2023-01-30T02:09:32.581Z,575.93
2023-01-30T02:09:44.588Z,575.89
2023-01-30T02:09:55.549Z,576.04
2023-01-30T02:10:06.519Z,576.13
2023-01-30T02:10:17.581Z,576.13
2023-01-30T02:10:28.547Z,576.21
2023-01-30T02:10:40.561Z,576.12
2023-01-30T02:10:52.570Z,576.25
2023-01-30T02:11:03.540Z,576.33
2023-01-30T02:11:14.635Z,576.36
2023-01-30T02:11:26.534Z,576.20
2023-01-30T02:11:38.540Z,576.17
2023-01-30T02:11:50.545Z,576.11
2023-01-30T02:12:02.574Z,576.14
2023-01-30T02:12:13.526Z,576.22
2023-01-30T02:12:25.542Z,576.07
2023-01-30T02:12:37.552Z,576.19
2023-01-30T02:12:49.545Z,576.20
2023-01-30T02:13:01.578Z,576.57
2023-01-30T02:13:12.565Z,576.65
2023-01-30T02:13:23.610Z,576.66
2023-01-30T02:13:34.566Z,576.65
2023-01-30T02:13:46.554Z,576.65
2023-01-30T02:13:58.584Z,576.53
2023-01-30T02:14:09.578Z,576.54
2023-01-30T02:14:20.546Z,576.64
2023-01-30T02:14:32.561Z,576.81
2023-01-30T02:14:44.572Z,576.85
2023-01-30T02:14:55.547Z,576.77
2023-01-30T02:15:06.550Z,576.89
2023-01-30T02:15:18.989Z,577.05
2023-01-30T02:15:30.550Z,576.89
2023-01-30T02:15:42.566Z,576.93
2023-01-30T02:15:53.530Z,577.08
2023-01-30T02:16:05.546Z,577.33
2023-01-30T02:16:17.577Z,577.48
2023-01-30T02:16:28.529Z,577.48
2023-01-30T02:16:40.541Z,577.53
2023-01-30T02:16:51.628Z,577.64
2023-01-30T02:17:03.542Z,577.85
2023-01-30T02:17:15.570Z,577.86
2023-01-30T02:17:26.525Z,577.86
2023-01-30T02:17:37.673Z,577.79
2023-01-30T02:17:48.648Z,577.81
2023-01-30T02:18:00.587Z,577.74
2023-01-30T02:18:12.591Z,577.84
2023-01-30T02:18:24.600Z,577.99
2023-01-30T02:18:36.613Z,578.07
2023-01-30T02:18:48.525Z,578.30
2023-01-30T02:19:00.542Z,578.17
2023-01-30T02:19:12.544Z,578.26
2023-01-30T02:19:24.537Z,578.16
2023-01-30T02:19:36.558Z,578.43
2023-01-30T02:19:48.554Z,578.50
2023-01-30T02:20:00.580Z,578.46
2023-01-30T02:20:11.537Z,578.53
2023-01-30T02:20:22.573Z,578.62
2023-01-30T02:20:34.540Z,578.86
2023-01-30T02:20:46.551Z,579.13
2023-01-30T02:20:57.611Z,579.48
2023-01-30T02:21:09.518Z,579.45
2023-01-30T02:21:20.562Z,579.78
2023-01-30T02:21:31.541Z,579.63
2023-01-30T02:21:43.547Z,579.75
2023-01-30T02:21:55.543Z,580.01
2023-01-30T02:22:07.551Z,580.10
2023-01-30T02:22:18.612Z,580.07
2023-01-30T02:22:30.519Z,580.11
2023-01-30T02:22:41.576Z,580.08
2023-01-30T02:22:53.593Z,579.91
2023-01-30T02:23:05.602Z,579.67
2023-01-30T02:23:16.566Z,579.88
2023-01-30T02:23:28.566Z,579.79
2023-01-30T02:23:40.561Z,579.70
2023-01-30T02:23:52.566Z,579.51
2023-01-30T02:24:04.583Z,579.56
2023-01-30T02:24:16.586Z,579.66