createdAt,value
2018-01-14T00:01:26.307Z,1.30
2018-01-14T00:03:54.687Z,1.30
2018-01-14T00:06:23.059Z,1.30
2018-01-14T00:08:51.516Z,1.30
2018-01-14T00:11:19.943Z,1.30
2018-01-14T00:13:48.329Z,1.30
2018-01-14T00:16:16.714Z,1.30
2018-01-14T00:18:45.101Z,1.30
2018-01-14T00:21:13.463Z,1.30
2018-01-14T00:23:41.829Z,1.30
2018-01-14T00:26:10.247Z,1.20
2018-01-14T00:28:38.620Z,1.20
2018-01-14T00:31:07.024Z,1.30
2018-01-14T00:33:35.476Z,1.30
2018-01-14T00:36:03.862Z,1.20
2018-01-14T00:38:32.338Z,1.30
2018-01-14T00:41:00.724Z,1.30
2018-01-14T00:43:29.200Z,1.20
2018-01-14T00:45:57.588Z,1.30
2018-01-14T00:48:25.999Z,1.20
2018-01-14T00:50:55.148Z,1.20
2018-01-14T00:53:23.531Z,1.20
2018-01-14T00:55:51.923Z,1.20
2018-01-14T00:58:20.380Z,1.20
2018-01-14T01:00:49.697Z,1.20
2018-01-14T01:03:18.076Z,1.20
2018-01-14T01:05:46.457Z,1.20
2018-01-14T01:08:14.892Z,1.20
2018-01-14T01:10:44.037Z,1.20
2018-01-14T01:13:12.432Z,1.20
2018-01-14T01:15:40.809Z,1.20
2018-01-14T01:18:09.192Z,1.20
2018-01-14T01:20:37.566Z,1.30
2018-01-14T01:23:05.964Z,1.30
2018-01-14T01:25:35.107Z,1.30
2018-01-14T01:28:03.549Z,1.30
2018-01-14T01:30:32.697Z,1.30
2018-01-14T01:33:01.071Z,1.30
2018-01-14T01:35:29.488Z,1.30
2018-01-14T01:37:57.993Z,1.30
2018-01-14T01:40:27.129Z,1.30
2018-01-14T01:42:55.519Z,1.30
2018-01-14T01:45:23.900Z,1.30
2018-01-14T01:47:52.279Z,1.30
2018-01-14T01:50:20.659Z,1.30
2018-01-14T01:52:49.049Z,1.30
2018-01-14T01:55:17.472Z,1.30
2018-01-14T01:57:45.899Z,1.30
2018-01-14T02:00:14.273Z,1.30
2018-01-14T02:02:42.752Z,1.20
2018-01-14T02:05:11.152Z,1.20
2018-01-14T02:07:39.638Z,1.20
2018-01-14T02:10:08.029Z,1.30
2018-01-14T02:12:36.392Z,1.20
2018-01-14T02:15:04.877Z,1.30
2018-01-14T02:17:33.500Z,1.30
2018-01-14T02:20:01.984Z,1.30
2018-01-14T02:22:30.351Z,1.30
2018-01-14T02:24:59.484Z,1.30
2018-01-14T02:27:28.046Z,1.30
2018-01-14T02:29:57.161Z,1.30
2018-01-14T02:32:25.555Z,1.30
2018-01-14T02:34:53.936Z,1.30
2018-01-14T02:37:22.318Z,1.30
2018-01-14T02:39:50.723Z,1.30
2018-01-14T02:42:19.110Z,1.30
2018-01-14T02:44:47.576Z,1.30
2018-01-14T02:47:15.946Z,1.30
2018-01-14T02:49:44.311Z,1.30
2018-01-14T02:52:12.688Z,1.30
2018-01-14T02:54:41.050Z,1.30
2018-01-14T02:57:09.428Z,1.30
2018-01-14T02:59:37.988Z,1.20
2018-01-14T03:02:06.385Z,1.20
2018-01-14T03:04:34.749Z,1.20
2018-01-14T03:07:03.118Z,1.20
2018-01-14T03:09:32.267Z,1.20
2018-01-14T03:12:00.648Z,1.20
2018-01-14T03:14:29.027Z,1.30
2018-01-14T03:16:57.996Z,1.20
2018-01-14T03:19:26.380Z,1.20
2018-01-14T03:21:54.752Z,1.20
2018-01-14T03:24:23.121Z,1.20
2018-01-14T03:26:51.512Z,1.20
2018-01-14T03:29:19.896Z,1.20
2018-01-14T03:31:48.328Z,1.30
2018-01-14T03:34:16.684Z,1.20
2018-01-14T03:36:45.377Z,1.20
2018-01-14T03:39:13.738Z,1.20
2018-01-14T03:41:42.316Z,1.20
2018-01-14T03:44:10.699Z,1.20
2018-01-14T03:46:39.076Z,1.20
2018-01-14T03:49:07.459Z,1.20
2018-01-14T03:51:35.838Z,1.20
2018-01-14T03:54:04.245Z,1.20
2018-01-14T03:56:32.626Z,1.20
2018-01-14T03:59:01.002Z,1.20
2018-01-14T04:01:29.385Z,1.20
2018-01-14T04:03:57.738Z,1.20
2018-01-14T04:06:26.125Z,1.20
2018-01-14T04:08:54.493Z,1.20
2018-01-14T04:11:22.897Z,1.20
2018-01-14T04:13:51.305Z,1.20
2018-01-14T04:16:19.717Z,1.20
2018-01-14T04:18:48.080Z,1.20
2018-01-14T04:21:16.446Z,1.30
2018-01-14T04:23:45.602Z,1.30
2018-01-14T04:26:13.968Z,1.30
2018-01-14T04:28:42.464Z,1.20
2018-01-14T04:31:10.836Z,1.30
2018-01-14T04:33:39.221Z,1.20
2018-01-14T04:36:07.613Z,1.20
2018-01-14T04:38:36.049Z,1.20
2018-01-14T04:41:04.428Z,1.20
2018-01-14T04:43:32.792Z,1.20
2018-01-14T04:46:01.202Z,1.20
2018-01-14T04:48:29.563Z,1.20
2018-01-14T04:50:57.981Z,1.20
2018-01-14T04:53:26.469Z,1.20
2018-01-14T04:55:54.825Z,1.20
2018-01-14T04:58:23.216Z,1.20
2018-01-14T05:00:51.600Z,1.20
2018-01-14T05:03:19.972Z,1.20
2018-01-14T05:05:48.443Z,1.20
2018-01-14T05:08:16.830Z,1.20
2018-01-14T05:10:45.201Z,1.10
2018-01-14T05:13:13.573Z,1.10
2018-01-14T05:15:41.948Z,1.10
2018-01-14T05:18:10.314Z,1.10
2018-01-14T05:20:38.758Z,1.00
2018-01-14T05:23:07.144Z,1.00
2018-01-14T05:25:35.547Z,1.00
2018-01-14T05:28:03.980Z,1.00
2018-01-14T05:30:32.345Z,1.00
2018-01-14T05:33:00.728Z,1.10
2018-01-14T05:35:29.119Z,1.00
2018-01-14T05:37:57.595Z,0.90
2018-01-14T05:40:25.959Z,0.90
2018-01-14T05:42:54.345Z,0.90
2018-01-14T05:45:22.725Z,0.80
2018-01-14T05:47:51.164Z,0.70
2018-01-14T05:50:19.654Z,0.70
2018-01-14T05:52:48.097Z,0.70
2018-01-14T05:55:16.714Z,0.60
2018-01-14T05:57:45.847Z,0.60
2018-01-14T06:00:14.245Z,0.60
2018-01-14T06:02:42.627Z,0.50
2018-01-14T06:05:10.987Z,0.50
2018-01-14T06:07:39.397Z,0.40
2018-01-14T06:10:07.803Z,0.30
2018-01-14T06:12:36.936Z,0.30
2018-01-14T06:15:05.334Z,0.20
2018-01-14T06:17:33.704Z,0.20
2018-01-14T06:20:02.086Z,0.20
2018-01-14T06:22:30.460Z,0.20
2018-01-14T06:24:58.964Z,0.20
2018-01-14T06:27:27.348Z,0.20
2018-01-14T06:29:55.719Z,0.30
2018-01-14T06:32:24.205Z,0.30
2018-01-14T06:34:52.676Z,0.30
2018-01-14T06:37:21.047Z,0.30
2018-01-14T06:39:49.429Z,0.40
2018-01-14T06:42:17.913Z,0.40
2018-01-14T06:44:46.407Z,0.30
2018-01-14T06:47:14.778Z,0.30
2018-01-14T06:49:43.151Z,0.40
2018-01-14T06:52:11.544Z,0.40
2018-01-14T06:54:39.927Z,0.40
2018-01-14T06:57:08.299Z,0.40
2018-01-14T06:59:36.696Z,0.30
2018-01-14T07:02:05.164Z,0.40
2018-01-14T07:04:33.542Z,0.40
2018-01-14T07:07:02.030Z,0.40
2018-01-14T07:09:30.388Z,0.40
2018-01-14T07:11:58.761Z,0.30
2018-01-14T07:14:27.150Z,0.40
2018-01-14T07:16:55.640Z,0.40
2018-01-14T07:19:23.997Z,0.40
2018-01-14T07:21:52.374Z,0.40
2018-01-14T07:24:20.784Z,0.40
2018-01-14T07:26:49.153Z,0.40
2018-01-14T07:29:17.629Z,0.50
2018-01-14T07:31:45.995Z,0.40
2018-01-14T07:34:14.390Z,0.40
2018-01-14T07:36:42.753Z,0.40
2018-01-14T07:39:11.135Z,0.40
2018-01-14T07:41:39.515Z,0.40
2018-01-14T07:44:07.968Z,0.50
2018-01-14T07:46:37.095Z,0.40
2018-01-14T07:49:05.485Z,0.40
2018-01-14T07:51:33.873Z,0.40
2018-01-14T07:54:02.241Z,0.40
2018-01-14T07:56:30.596Z,0.50
2018-01-14T07:58:58.978Z,0.50
2018-01-14T08:01:27.487Z,0.50
2018-01-14T08:03:55.865Z,0.50
2018-01-14T08:06:24.231Z,0.40
2018-01-14T08:08:52.613Z,0.50
2018-01-14T08:11:21.009Z,0.40
2018-01-14T08:13:49.376Z,0.40
2018-01-14T08:16:17.808Z,0.50
2018-01-14T08:18:46.947Z,0.60
2018-01-14T08:21:15.330Z,0.60
2018-01-14T08:23:44.033Z,0.60
2018-01-14T08:26:12.409Z,0.70
2018-01-14T08:28:40.766Z,0.80
2018-01-14T08:31:09.157Z,1.00
2018-01-14T08:33:37.545Z,1.20
2018-01-14T08:36:05.990Z,1.30
2018-01-14T08:38:34.518Z,1.40
2018-01-14T08:41:02.880Z,1.40
2018-01-14T08:43:31.382Z,1.30
2018-01-14T08:45:59.757Z,1.30
2018-01-14T08:48:28.152Z,1.30
2018-01-14T08:50:56.532Z,1.20
2018-01-14T08:53:24.989Z,1.10
2018-01-14T08:55:53.368Z,1.00
2018-01-14T08:58:21.749Z,0.90
2018-01-14T09:00:50.168Z,0.80
2018-01-14T09:03:19.295Z,0.70
2018-01-14T09:05:47.669Z,0.70
2018-01-14T09:08:16.043Z,0.70
2018-01-14T09:10:44.414Z,0.70
2018-01-14T09:13:12.939Z,0.70
2018-01-14T09:15:41.297Z,0.70
2018-01-14T09:18:09.688Z,0.80
2018-01-14T09:20:38.077Z,0.80
2018-01-14T09:23:07.020Z,0.80
2018-01-14T09:25:36.160Z,0.70
2018-01-14T09:28:04.549Z,0.70
2018-01-14T09:30:44.908Z,0.70
2018-01-14T09:33:13.285Z,0.70
2018-01-14T09:35:41.668Z,0.60
2018-01-14T09:38:10.045Z,0.70
2018-01-14T09:40:38.453Z,0.80
2018-01-14T09:43:06.832Z,0.80
2018-01-14T09:45:35.183Z,0.80
2018-01-14T09:48:03.577Z,0.80
2018-01-14T09:50:31.953Z,0.80
2018-01-14T09:53:00.425Z,0.80
2018-01-14T09:55:28.800Z,0.90
2018-01-14T09:57:57.251Z,0.90
2018-01-14T10:00:25.626Z,0.90
2018-01-14T10:02:54.038Z,0.90
2018-01-14T10:05:22.437Z,0.90
2018-01-14T10:07:50.804Z,1.00
2018-01-14T10:10:19.285Z,1.00
2018-01-14T10:12:47.660Z,1.00
2018-01-14T10:15:16.080Z,1.10
2018-01-14T10:17:44.439Z,1.10
2018-01-14T10:20:12.958Z,1.10
2018-01-14T10:22:41.325Z,1.20
2018-01-14T10:25:09.773Z,1.20
2018-01-14T10:27:38.161Z,1.30
2018-01-14T10:30:06.529Z,1.40
2018-01-14T10:32:34.908Z,1.40
2018-01-14T10:35:03.299Z,1.40
2018-01-14T10:37:31.723Z,1.40
2018-01-14T10:40:00.896Z,1.40
2018-01-14T10:42:29.264Z,1.40
2018-01-14T10:44:57.730Z,1.50
2018-01-14T10:47:26.090Z,1.50
2018-01-14T10:49:54.474Z,1.60
2018-01-14T10:52:22.864Z,1.60
2018-01-14T10:54:51.231Z,1.60
2018-01-14T10:57:19.610Z,1.70
2018-01-14T10:59:47.984Z,1.70
2018-01-14T11:02:16.379Z,1.70
2018-01-14T11:04:44.744Z,1.70
2018-01-14T11:07:13.132Z,1.80
2018-01-14T11:09:41.510Z,1.80
2018-01-14T11:12:09.866Z,1.90
2018-01-14T11:14:38.239Z,1.90
2018-01-14T11:17:06.723Z,1.90
2018-01-14T11:19:35.123Z,2.00
2018-01-14T11:22:03.494Z,2.00
2018-01-14T11:24:31.903Z,2.10
2018-01-14T11:27:00.287Z,2.10
2018-01-14T11:32:33.458Z,2.20
2018-01-14T11:35:01.939Z,2.50
2018-01-14T11:37:30.337Z,3.00
2018-01-14T11:39:58.668Z,3.60
2018-01-14T11:42:27.033Z,4.20
2018-01-14T11:44:56.178Z,5.30
2018-01-14T11:47:24.548Z,5.30
2018-01-14T11:49:52.901Z,5.70
2018-01-14T11:52:22.016Z,6.20
2018-01-14T11:54:50.419Z,6.20
2018-01-14T11:57:18.790Z,6.40
2018-01-14T11:59:47.167Z,6.50
2018-01-14T12:02:15.545Z,6.60
2018-01-14T12:04:43.889Z,6.70
2018-01-14T12:07:13.014Z,7.00
2018-01-14T12:09:41.403Z,7.00
2018-01-14T12:12:09.768Z,7.00
2018-01-14T12:14:38.329Z,7.00
2018-01-14T12:17:07.468Z,7.30
2018-01-14T12:19:35.855Z,7.30
2018-01-14T12:22:04.218Z,7.60
2018-01-14T12:24:32.580Z,7.60
2018-01-14T12:27:00.941Z,7.60
2018-01-14T12:29:30.073Z,7.70
2018-01-14T12:31:58.509Z,7.70
2018-01-14T12:34:37.756Z,7.80
2018-01-14T12:37:06.095Z,7.90
2018-01-14T12:39:34.454Z,8.00
2018-01-14T12:42:02.857Z,7.90
2018-01-14T12:44:31.180Z,7.70
2018-01-14T12:47:00.408Z,7.60
2018-01-14T12:49:28.752Z,7.50
2018-01-14T12:51:58.494Z,7.50
2018-01-14T12:54:26.825Z,7.40
2018-01-14T12:56:55.257Z,7.40
2018-01-14T12:59:23.597Z,7.30
2018-01-14T13:01:52.723Z,7.20
2018-01-14T13:04:21.117Z,7.20
2018-01-14T13:06:49.439Z,7.10
2018-01-14T13:09:17.783Z,7.10
2018-01-14T13:11:46.149Z,7.10
2018-01-14T13:14:14.471Z,7.20
2018-01-14T13:16:43.004Z,7.20
2018-01-14T13:19:11.368Z,7.30
2018-01-14T13:21:39.716Z,7.20
2018-01-14T13:24:08.815Z,7.20
2018-01-14T13:26:37.935Z,7.10
2018-01-14T13:29:07.062Z,7.00
2018-01-14T13:31:35.403Z,7.00
2018-01-14T13:34:04.577Z,7.00
2018-01-14T13:36:32.944Z,6.90
2018-01-14T13:39:01.289Z,6.90
2018-01-14T13:41:29.718Z,6.70
2018-01-14T13:43:58.029Z,6.60
2018-01-14T13:46:26.381Z,6.60
2018-01-14T13:48:55.501Z,6.30
2018-01-14T13:51:23.875Z,6.30
2018-01-14T13:53:52.225Z,6.30
2018-01-14T13:56:20.665Z,6.20
2018-01-14T13:58:49.009Z,6.20
2018-01-14T14:01:18.231Z,5.90
2018-01-14T14:03:46.586Z,5.90
2018-01-14T14:06:15.065Z,5.90
2018-01-14T14:08:44.178Z,5.60
2018-01-14T14:11:12.626Z,5.60
2018-01-14T14:13:40.963Z,5.60
2018-01-14T14:16:09.381Z,5.40
2018-01-14T14:18:37.716Z,5.30
2018-01-14T14:21:06.094Z,5.20
2018-01-14T14:23:34.452Z,5.20
2018-01-14T14:26:02.846Z,5.00
2018-01-14T14:28:31.176Z,4.90
2018-01-14T14:30:59.527Z,4.80
2018-01-14T14:33:27.890Z,4.70
2018-01-14T14:35:56.247Z,4.70
2018-01-14T14:38:24.627Z,4.70
2018-01-14T14:40:52.973Z,4.70
2018-01-14T14:43:21.342Z,4.70
2018-01-14T14:45:49.775Z,4.70
2018-01-14T14:48:18.154Z,4.50
2018-01-14T14:50:46.495Z,4.40
2018-01-14T14:53:15.642Z,4.00
2018-01-14T14:55:44.013Z,4.00
2018-01-14T14:58:12.431Z,3.80
2018-01-14T15:00:40.783Z,3.70
2018-01-14T15:03:09.138Z,3.60
2018-01-14T15:05:37.523Z,3.40
2018-01-14T15:08:05.849Z,3.20
2018-01-14T15:10:34.199Z,3.00
2018-01-14T15:13:02.551Z,2.70
2018-01-14T15:15:30.949Z,2.50
2018-01-14T15:17:59.304Z,2.30
2018-01-14T15:20:27.680Z,2.10
2018-01-14T15:22:56.092Z,2.00
2018-01-14T15:25:24.448Z,1.80
2018-01-14T15:27:52.796Z,1.70
2018-01-14T15:30:21.908Z,1.40
2018-01-14T15:32:50.262Z,1.50
2018-01-14T15:35:18.700Z,1.40
2018-01-14T15:37:47.112Z,1.30
2018-01-14T15:40:15.511Z,1.20
2018-01-14T15:42:43.859Z,1.10
2018-01-14T15:45:12.222Z,1.00
2018-01-14T15:47:40.640Z,0.90
2018-01-14T15:50:09.004Z,0.90
2018-01-14T15:52:37.361Z,0.80
2018-01-14T15:55:05.824Z,0.80
2018-01-14T15:57:34.321Z,0.70
2018-01-14T16:00:02.642Z,0.70
2018-01-14T16:02:31.085Z,0.60
2018-01-14T16:04:59.452Z,0.60
2018-01-14T16:07:27.802Z,0.60
2018-01-14T16:09:57.036Z,0.50
2018-01-14T16:12:25.397Z,0.50
2018-01-14T16:14:53.765Z,0.50
2018-01-14T16:17:22.377Z,0.40
2018-01-14T16:19:50.739Z,0.40
2018-01-14T16:22:19.139Z,0.40
2018-01-14T16:24:47.580Z,0.40
2018-01-14T16:27:16.710Z,0.30
2018-01-14T16:29:45.091Z,0.30
2018-01-14T16:32:13.523Z,0.30
2018-01-14T16:34:41.862Z,0.30
2018-01-14T16:37:10.220Z,0.20
2018-01-14T16:39:38.594Z,0.20
2018-01-14T16:42:06.941Z,0.20
2018-01-14T16:44:35.419Z,0.20
2018-01-14T16:47:04.544Z,0.20
2018-01-14T16:49:33.002Z,0.20
2018-01-14T16:52:02.107Z,0.20
2018-01-14T16:54:31.190Z,0.20
2018-01-14T16:57:00.314Z,0.10
2018-01-14T16:59:28.679Z,0.10
2018-01-14T17:01:57.985Z,0.00
2018-01-14T17:04:27.116Z,0.00
2018-01-14T17:06:55.596Z,0.00
2018-01-14T17:09:23.980Z,0.00
2018-01-14T17:11:52.358Z,0.00
2018-01-14T17:14:20.814Z,0.00
2018-01-14T17:16:49.201Z,-0.10
2018-01-14T17:19:17.596Z,-0.10
2018-01-14T17:21:45.964Z,-0.10
2018-01-14T17:24:14.347Z,-0.10
2018-01-14T17:26:42.686Z,-0.10
2018-01-14T17:29:11.786Z,-0.10
2018-01-14T17:31:41.012Z,-0.10
2018-01-14T17:34:09.397Z,-0.10
2018-01-14T17:36:37.812Z,-0.10
2018-01-14T17:39:06.149Z,-0.20
2018-01-14T17:41:34.585Z,-0.20
2018-01-14T17:44:02.927Z,-0.20
2018-01-14T17:46:31.282Z,-0.20
2018-01-14T17:49:00.263Z,-0.20
2018-01-14T17:51:28.675Z,-0.20
2018-01-14T17:53:57.046Z,-0.20
2018-01-14T17:56:25.573Z,-0.10
2018-01-14T17:58:54.116Z,-0.20
2018-01-14T18:01:22.463Z,-0.20
2018-01-14T18:03:50.822Z,-0.20
2018-01-14T18:06:19.186Z,-0.20
2018-01-14T18:08:47.565Z,-0.30
2018-01-14T18:11:15.919Z,-0.30
2018-01-14T18:13:44.272Z,-0.30
2018-01-14T18:16:12.679Z,-0.30
2018-01-14T18:18:41.114Z,-0.30
2018-01-14T18:21:10.214Z,-0.40
2018-01-14T18:23:38.575Z,-0.40
2018-01-14T18:26:07.711Z,-0.30
2018-01-14T18:28:36.144Z,-0.40
2018-01-14T18:31:04.546Z,-0.30
2018-01-14T18:33:32.909Z,-0.40
2018-01-14T18:36:01.842Z,-0.40
2018-01-14T18:38:30.196Z,-0.40
2018-01-14T18:40:59.334Z,-0.40
2018-01-14T18:43:27.680Z,-0.40
2018-01-14T18:46:07.817Z,-0.40
2018-01-14T18:48:36.928Z,-0.40
2018-01-14T18:51:05.317Z,-0.50
2018-01-14T18:53:33.691Z,-0.50
2018-01-14T18:56:02.264Z,-0.50
2018-01-14T18:58:31.380Z,-0.50
2018-01-14T19:00:59.753Z,-0.50
2018-01-14T19:03:28.116Z,-0.50
2018-01-14T19:05:57.263Z,-0.50
2018-01-14T19:08:25.749Z,-0.50
2018-01-14T19:10:54.097Z,-0.50
2018-01-14T19:13:22.500Z,-0.50
2018-01-14T19:15:50.858Z,-0.50
2018-01-14T19:18:19.203Z,-0.50
2018-01-14T19:20:48.351Z,-0.50
2018-01-14T19:23:16.737Z,-0.50
2018-01-14T19:25:45.144Z,-0.50
2018-01-14T19:28:13.513Z,-0.50
2018-01-14T19:30:41.910Z,-0.50
2018-01-14T19:33:10.368Z,-0.50
2018-01-14T19:35:38.750Z,-0.50
2018-01-14T19:38:07.123Z,-0.50
2018-01-14T19:40:35.663Z,-0.50
2018-01-14T19:43:04.773Z,-0.50
2018-01-14T19:45:33.135Z,-0.60
2018-01-14T19:48:01.493Z,-0.50
2018-01-14T19:50:30.650Z,-0.50
2018-01-14T19:52:59.019Z,-0.60
2018-01-14T19:55:27.462Z,-0.60
2018-01-14T19:57:56.599Z,-0.60
2018-01-14T20:00:24.962Z,-0.60
2018-01-14T20:02:53.347Z,-0.60
2018-01-14T20:05:22.293Z,-0.60
2018-01-14T20:07:50.702Z,-0.60
2018-01-14T20:10:19.147Z,-0.60
2018-01-14T20:12:47.517Z,-0.60
2018-01-14T20:15:15.964Z,-0.60
2018-01-14T20:17:44.333Z,-0.60
2018-01-14T20:20:12.754Z,-0.60
2018-01-14T20:22:41.210Z,-0.70
2018-01-14T20:25:09.613Z,-0.70
2018-01-14T20:27:38.995Z,-0.70
2018-01-14T20:30:07.468Z,-0.60
2018-01-14T20:32:35.819Z,-0.60
2018-01-14T20:35:04.197Z,-0.50
2018-01-14T20:37:32.586Z,-0.60
2018-01-14T20:40:01.596Z,-0.60
2018-01-14T20:42:29.945Z,-0.60
2018-01-14T20:44:59.087Z,-0.70
2018-01-14T20:47:27.451Z,-0.70
2018-01-14T20:49:55.876Z,-0.70
2018-01-14T20:52:24.251Z,-0.70
2018-01-14T20:54:52.718Z,-0.80
2018-01-14T20:57:21.055Z,-0.80
2018-01-14T20:59:49.463Z,-0.90
2018-01-14T21:02:17.834Z,-0.90
2018-01-14T21:04:46.224Z,-0.90
2018-01-14T21:07:14.587Z,-0.90
2018-01-14T21:09:42.949Z,-0.90
2018-01-14T21:12:11.359Z,-1.00
2018-01-14T21:14:39.711Z,-1.00
2018-01-14T21:17:08.089Z,-1.00
2018-01-14T21:19:36.443Z,-1.00
2018-01-14T21:22:05.588Z,-1.10
2018-01-14T21:24:33.943Z,-1.10
2018-01-14T21:27:02.346Z,-1.10
2018-01-14T21:29:30.858Z,-1.10
2018-01-14T21:31:59.230Z,-1.20
2018-01-14T21:34:27.743Z,-1.20
2018-01-14T21:36:56.268Z,-1.10
2018-01-14T21:39:25.238Z,-1.20
2018-01-14T21:41:53.591Z,-1.20
2018-01-14T21:44:22.725Z,-1.10
2018-01-14T21:46:51.091Z,-1.20
2018-01-14T21:49:19.436Z,-1.20
2018-01-14T21:51:48.210Z,-1.20
2018-01-14T21:54:16.549Z,-1.10
2018-01-14T21:56:45.259Z,-1.20
2018-01-14T21:59:13.601Z,-1.20
2018-01-14T22:01:42.040Z,-1.20
2018-01-14T22:04:10.383Z,-1.20
2018-01-14T22:06:38.736Z,-1.20
2018-01-14T22:09:07.091Z,-1.20
2018-01-14T22:11:35.440Z,-1.30
2018-01-14T22:14:03.850Z,-1.20
2018-01-14T22:16:32.205Z,-1.20
2018-01-14T22:19:00.553Z,-1.20
2018-01-14T22:21:28.904Z,-1.20
2018-01-14T22:24:00.560Z,-1.20
2018-01-14T22:26:29.386Z,-1.00
2018-01-14T22:28:58.158Z,-0.80
2018-01-14T22:31:27.072Z,-0.80
2018-01-14T22:33:55.567Z,-0.90
2018-01-14T22:36:23.955Z,-0.90
2018-01-14T22:38:52.468Z,-0.90
2018-01-14T22:41:20.842Z,-0.90
2018-01-14T22:43:49.968Z,-1.00
2018-01-14T22:46:18.308Z,-1.00
2018-01-14T22:48:46.923Z,-1.00
2018-01-14T22:51:16.026Z,-1.00
2018-01-14T22:53:44.408Z,-1.00
2018-01-14T22:56:12.766Z,-1.10
2018-01-14T22:58:41.885Z,-1.10
2018-01-14T23:01:10.340Z,-1.10
2018-01-14T23:03:38.759Z,-1.10
2018-01-14T23:06:07.133Z,-1.10
2018-01-14T23:08:35.514Z,-1.00
2018-01-14T23:11:03.892Z,-1.00
2018-01-14T23:13:32.232Z,-1.00
2018-01-14T23:16:01.825Z,-1.00
2018-01-14T23:18:30.164Z,-1.00
2018-01-14T23:20:58.616Z,-1.00
2018-01-14T23:23:27.002Z,-0.90
2018-01-14T23:25:55.369Z,-0.90
2018-01-14T23:28:23.737Z,-0.90
2018-01-14T23:30:52.861Z,-0.90
2018-01-14T23:33:21.201Z,-0.90
2018-01-14T23:35:49.550Z,-0.90
2018-01-14T23:38:17.914Z,-0.90
2018-01-14T23:40:46.291Z,-0.90
2018-01-14T23:43:14.651Z,-1.00
2018-01-14T23:45:43.063Z,-0.90
2018-01-14T23:48:11.437Z,-0.90
2018-01-14T23:50:39.777Z,-0.90
2018-01-14T23:53:09.008Z,-0.90
2018-01-14T23:55:37.356Z,-0.90
2018-01-14T23:58:05.716Z,-0.90
