createdAt,value
2022-10-22T00:01:21.353Z,17.42
2022-10-22T00:03:49.690Z,15.45
2022-10-22T00:06:17.955Z,13.18
2022-10-22T00:08:46.311Z,12.55
2022-10-22T00:11:20.076Z,13.80
2022-10-22T00:13:49.482Z,12.18
2022-10-22T00:16:17.795Z,13.35
2022-10-22T00:18:46.140Z,12.95
2022-10-22T00:21:14.660Z,11.57
2022-10-22T00:23:44.340Z,15.52
2022-10-22T00:26:12.821Z,13.82
2022-10-22T00:28:41.345Z,13.13
2022-10-22T00:31:10.485Z,14.25
2022-10-22T00:33:38.919Z,14.73
2022-10-22T00:36:07.581Z,15.77
2022-10-22T00:38:36.328Z,18.40
2022-10-22T00:41:04.601Z,14.02
2022-10-22T00:43:32.950Z,14.05
2022-10-22T00:46:01.285Z,14.93
2022-10-22T00:48:37.020Z,15.45
2022-10-22T00:51:09.501Z,15.30
2022-10-22T00:53:49.266Z,13.10
2022-10-22T00:56:18.301Z,14.07
2022-10-22T00:58:50.303Z,15.40
2022-10-22T01:01:28.035Z,13.48
2022-10-22T01:03:56.502Z,18.95
2022-10-22T01:06:35.434Z,14.88
2022-10-22T01:09:09.451Z,15.38
2022-10-22T01:12:11.055Z,15.93
2022-10-22T01:15:12.385Z,16.05
2022-10-22T01:17:58.701Z,19.85
2022-10-22T01:20:29.973Z,18.75
2022-10-22T01:23:35.601Z,17.85
2022-10-22T01:26:06.648Z,16.83
2022-10-22T01:28:43.920Z,19.65
2022-10-22T01:31:14.930Z,13.88
2022-10-22T01:33:45.500Z,16.55
2022-10-22T01:36:15.561Z,13.18
2022-10-22T01:38:46.146Z,17.60
2022-10-22T01:41:15.398Z,15.50
2022-10-22T01:43:43.895Z,15.00
2022-10-22T01:46:14.295Z,15.65
2022-10-22T01:48:42.580Z,17.98
2022-10-22T01:51:31.956Z,16.02
2022-10-22T01:54:23.104Z,18.73
2022-10-22T01:56:56.242Z,16.25
2022-10-22T01:59:33.305Z,17.02
2022-10-22T02:02:27.875Z,16.02
2022-10-22T02:05:24.865Z,20.08
2022-10-22T02:08:02.465Z,21.20
2022-10-22T02:10:32.318Z,20.83
2022-10-22T02:13:02.620Z,19.27
2022-10-22T02:15:34.463Z,15.20
2022-10-22T02:18:04.339Z,18.63
2022-10-22T02:20:36.720Z,15.98
2022-10-22T02:23:06.136Z,18.05
2022-10-22T02:25:39.415Z,21.17
2022-10-22T02:28:33.461Z,20.05
2022-10-22T02:31:11.380Z,17.27
2022-10-22T02:33:46.141Z,19.45
2022-10-22T02:36:16.707Z,18.70
2022-10-22T02:38:47.105Z,19.98
2022-10-22T02:41:18.136Z,22.98
2022-10-22T02:43:52.540Z,17.13
2022-10-22T02:46:21.186Z,17.83
2022-10-22T02:48:49.511Z,14.23
2022-10-22T02:51:17.840Z,16.98
2022-10-22T02:53:46.141Z,18.10
2022-10-22T02:56:15.218Z,21.17
2022-10-22T02:58:43.523Z,16.58
2022-10-22T03:01:15.219Z,17.83
2022-10-22T03:03:44.697Z,18.42
2022-10-22T03:06:13.140Z,21.60
2022-10-22T03:08:41.941Z,18.35
2022-10-22T03:11:10.459Z,17.20
2022-10-22T03:13:38.903Z,17.80
2022-10-22T03:16:07.762Z,18.63
2022-10-22T03:18:36.063Z,14.50
2022-10-22T03:21:24.990Z,19.75
2022-10-22T03:23:53.705Z,17.15
2022-10-22T03:26:22.475Z,17.27
2022-10-22T03:28:51.021Z,17.25
2022-10-22T03:31:19.253Z,16.35
2022-10-22T03:33:47.510Z,18.52
2022-10-22T03:36:15.886Z,16.58
2022-10-22T03:38:44.313Z,13.80
2022-10-22T03:41:12.781Z,15.45
2022-10-22T03:43:41.995Z,17.55
2022-10-22T03:46:10.240Z,16.23
2022-10-22T03:48:38.527Z,17.20
2022-10-22T03:51:07.100Z,17.08
2022-10-22T03:53:35.420Z,17.38
2022-10-22T03:56:03.905Z,17.25
2022-10-22T03:58:32.175Z,16.33
2022-10-22T04:01:09.747Z,23.38
2022-10-22T04:03:38.781Z,19.58
2022-10-22T04:06:14.053Z,15.43
2022-10-22T04:08:43.918Z,20.75
2022-10-22T04:11:14.260Z,21.02
2022-10-22T04:13:45.938Z,16.45
2022-10-22T04:16:25.188Z,19.67
2022-10-22T04:18:56.021Z,16.70
2022-10-22T04:21:24.538Z,14.43
2022-10-22T04:23:54.297Z,13.93
2022-10-22T04:26:22.941Z,20.67
2022-10-22T04:28:53.027Z,17.05
2022-10-22T04:31:23.896Z,18.80
2022-10-22T04:33:57.177Z,16.92
2022-10-22T04:36:26.280Z,18.13
2022-10-22T04:39:00.276Z,17.45
2022-10-22T04:41:33.819Z,16.63
2022-10-22T04:44:02.668Z,20.13
2022-10-22T04:46:33.874Z,15.90
2022-10-22T04:49:04.863Z,18.05
2022-10-22T04:51:33.946Z,18.35
2022-10-22T04:54:02.281Z,19.10
2022-10-22T04:56:32.696Z,18.70
2022-10-22T04:59:07.101Z,18.33
2022-10-22T05:01:41.706Z,19.48
2022-10-22T05:04:17.252Z,22.02
2022-10-22T05:06:46.148Z,16.00
2022-10-22T05:09:18.024Z,23.58
2022-10-22T05:11:49.578Z,17.77
2022-10-22T05:14:21.025Z,21.08
2022-10-22T05:16:52.451Z,15.52
2022-10-22T05:19:25.032Z,16.15
2022-10-22T05:21:55.100Z,16.30
2022-10-22T05:24:23.702Z,15.23
2022-10-22T05:26:53.501Z,19.70
2022-10-22T05:29:22.568Z,15.35
2022-10-22T05:31:51.742Z,15.77
2022-10-22T05:34:23.265Z,16.20
2022-10-22T05:36:51.580Z,11.75
2022-10-22T05:39:19.839Z,13.65
2022-10-22T05:41:57.110Z,15.48
2022-10-22T05:44:25.460Z,13.98
2022-10-22T05:46:53.800Z,16.65
2022-10-22T05:49:22.081Z,14.65
2022-10-22T05:51:50.443Z,15.98
2022-10-22T05:54:25.760Z,17.20
2022-10-22T05:56:54.136Z,15.40
2022-10-22T05:59:22.455Z,17.20
2022-10-22T06:01:53.591Z,15.02
2022-10-22T06:04:24.210Z,18.25
2022-10-22T06:06:54.641Z,17.45
2022-10-22T06:09:33.245Z,21.27
2022-10-22T06:12:01.655Z,14.25
2022-10-22T06:14:33.177Z,15.88
2022-10-22T06:17:01.590Z,16.05
2022-10-22T06:19:32.136Z,14.45
2022-10-22T06:22:00.538Z,14.65
2022-10-22T06:24:28.958Z,17.15
2022-10-22T06:26:57.500Z,16.73
2022-10-22T06:29:25.988Z,16.98
2022-10-22T06:31:54.301Z,13.07
2022-10-22T06:34:22.741Z,14.40
2022-10-22T06:36:52.678Z,15.45
2022-10-22T06:39:21.181Z,15.65
2022-10-22T06:41:49.940Z,16.17
2022-10-22T06:44:20.377Z,12.48
2022-10-22T06:46:53.027Z,11.85
2022-10-22T06:49:22.286Z,13.10
2022-10-22T06:51:54.935Z,16.00
2022-10-22T06:54:24.546Z,12.40
2022-10-22T06:56:52.880Z,15.15
2022-10-22T06:59:21.150Z,15.15
2022-10-22T07:01:49.497Z,13.73
2022-10-22T07:04:18.140Z,13.05
2022-10-22T07:06:46.461Z,15.55
2022-10-22T07:09:15.422Z,12.80
2022-10-22T07:11:46.080Z,13.80
2022-10-22T07:14:15.858Z,11.73
2022-10-22T07:16:46.580Z,13.43
2022-10-22T07:19:15.746Z,16.45
2022-10-22T07:21:44.060Z,16.33
2022-10-22T07:24:12.380Z,17.25
2022-10-22T07:26:40.862Z,15.13
2022-10-22T07:29:10.595Z,16.08
2022-10-22T07:31:38.958Z,11.68
2022-10-22T07:34:11.148Z,14.82
2022-10-22T07:36:39.422Z,13.10
2022-10-22T07:39:08.064Z,17.35
2022-10-22T07:41:36.384Z,15.10
2022-10-22T07:44:05.025Z,14.20
2022-10-22T07:46:33.807Z,13.35
2022-10-22T07:49:02.460Z,18.40
2022-10-22T07:51:30.715Z,14.38
2022-10-22T07:53:59.081Z,14.90
2022-10-22T07:56:27.419Z,14.35
2022-10-22T07:58:55.788Z,16.85
2022-10-22T08:01:24.209Z,15.23
2022-10-22T08:03:52.858Z,13.32
2022-10-22T08:06:21.220Z,17.17
2022-10-22T08:08:51.889Z,15.73
2022-10-22T08:11:20.535Z,13.93
2022-10-22T08:13:48.967Z,16.83
2022-10-22T08:16:17.445Z,14.73
2022-10-22T08:18:45.980Z,16.98
2022-10-22T08:21:14.949Z,18.52
2022-10-22T08:23:43.386Z,17.05
2022-10-22T08:26:12.660Z,19.02
2022-10-22T08:28:41.160Z,14.55
2022-10-22T08:31:10.179Z,12.95
2022-10-22T08:33:39.860Z,16.02
2022-10-22T08:36:09.032Z,19.90
2022-10-22T08:38:37.920Z,18.40
2022-10-22T08:41:19.471Z,20.95
2022-10-22T08:44:26.124Z,13.45
2022-10-22T08:47:19.972Z,17.42
2022-10-22T08:49:50.941Z,17.73
2022-10-22T08:52:23.180Z,20.23
2022-10-22T08:54:56.980Z,18.45
2022-10-22T08:57:46.549Z,18.50
2022-10-22T09:00:30.013Z,19.42
2022-10-22T09:03:32.180Z,17.95
2022-10-22T09:06:17.345Z,16.55
2022-10-22T09:08:47.461Z,16.38
2022-10-22T09:11:20.472Z,16.92
2022-10-22T09:13:50.285Z,21.63
2022-10-22T09:16:26.187Z,18.20
2022-10-22T09:19:09.290Z,19.95
2022-10-22T09:21:37.607Z,19.33
2022-10-22T09:24:23.691Z,22.38
2022-10-22T09:26:52.700Z,18.70
2022-10-22T09:29:25.619Z,20.67
2022-10-22T09:31:54.295Z,22.45
2022-10-22T09:34:23.265Z,22.88
2022-10-22T09:37:14.479Z,24.40
2022-10-22T09:39:47.543Z,20.73
2022-10-22T09:42:22.020Z,23.17
2022-10-22T09:44:59.585Z,16.08
2022-10-22T09:47:42.663Z,20.38
2022-10-22T09:50:32.380Z,23.95
2022-10-22T09:53:06.469Z,19.73
2022-10-22T09:55:34.936Z,19.42
2022-10-22T09:58:03.260Z,24.10
2022-10-22T10:00:31.694Z,18.77
2022-10-22T10:03:01.663Z,22.80
2022-10-22T10:05:33.660Z,26.50
2022-10-22T10:08:17.184Z,19.05
2022-10-22T10:10:51.259Z,19.52
2022-10-22T10:13:28.062Z,21.13
2022-10-22T10:16:15.098Z,18.13
2022-10-22T10:19:00.365Z,18.00
2022-10-22T10:21:35.559Z,23.05
2022-10-22T10:24:28.145Z,19.98
2022-10-22T10:27:36.399Z,17.85
2022-10-22T10:30:04.705Z,17.38
2022-10-22T10:32:42.411Z,17.35
2022-10-22T10:35:49.136Z,22.02
2022-10-22T10:38:44.360Z,19.55
2022-10-22T10:44:37.180Z,18.90
2022-10-22T10:47:23.641Z,19.00
2022-10-22T10:50:01.821Z,20.13
2022-10-22T10:52:53.980Z,19.63
2022-10-22T10:55:54.661Z,15.82
2022-10-22T10:58:28.640Z,22.05
2022-10-22T11:01:14.189Z,19.52
2022-10-22T11:04:05.339Z,18.17
2022-10-22T11:06:37.182Z,18.52
2022-10-22T11:09:26.020Z,19.00
2022-10-22T11:12:12.500Z,19.00
2022-10-22T11:15:00.706Z,17.83
2022-10-22T11:17:40.535Z,16.90
2022-10-22T11:20:17.958Z,16.60
2022-10-22T11:23:18.098Z,18.25
2022-10-22T11:25:49.620Z,18.55
2022-10-22T11:28:41.180Z,17.75
2022-10-22T11:31:17.181Z,22.35
2022-10-22T11:34:32.222Z,16.35
2022-10-22T11:37:01.188Z,17.50
2022-10-22T11:39:36.381Z,16.25
2022-10-22T11:42:41.986Z,19.45
2022-10-22T11:48:08.560Z,17.23
2022-10-22T11:50:48.066Z,16.30
2022-10-22T11:53:16.377Z,14.80
2022-10-22T11:55:48.742Z,24.33
2022-10-22T11:58:31.715Z,16.45
2022-10-22T12:01:02.758Z,17.00
2022-10-22T12:03:33.980Z,18.58
2022-10-22T12:06:20.700Z,19.73
2022-10-22T12:08:52.409Z,18.40
2022-10-22T12:11:20.704Z,17.92
2022-10-22T12:14:20.661Z,17.50
2022-10-22T12:16:56.946Z,15.45
2022-10-22T12:19:39.265Z,16.92
2022-10-22T12:22:32.706Z,14.82
2022-10-22T12:25:17.018Z,16.08
2022-10-22T12:27:48.380Z,14.15
2022-10-22T12:30:24.699Z,19.45
2022-10-22T12:33:03.791Z,18.80
2022-10-22T12:35:36.569Z,15.48
2022-10-22T12:38:14.588Z,14.65
2022-10-22T12:40:45.990Z,18.13
2022-10-22T12:43:20.439Z,18.05
2022-10-22T12:45:51.603Z,16.58
2022-10-22T12:48:33.886Z,16.40
2022-10-22T12:51:09.125Z,15.20
2022-10-22T12:53:40.960Z,17.42
2022-10-22T12:56:16.391Z,13.82
2022-10-22T12:59:28.020Z,16.50
2022-10-22T13:01:57.820Z,15.93
2022-10-22T13:04:38.119Z,17.38
2022-10-22T13:07:06.440Z,15.77
2022-10-22T13:09:58.142Z,15.13
2022-10-22T13:12:29.521Z,14.70
2022-10-22T13:14:57.820Z,16.20
2022-10-22T13:17:43.343Z,13.45
2022-10-22T13:20:20.221Z,15.27
2022-10-22T13:23:03.739Z,12.65
2022-10-22T13:25:40.630Z,12.98
2022-10-22T13:28:08.800Z,12.52
2022-10-22T13:30:39.205Z,11.32
2022-10-22T13:33:27.220Z,14.73
2022-10-22T13:35:57.619Z,14.23
2022-10-22T13:38:28.380Z,13.38
2022-10-22T13:40:57.340Z,14.57
2022-10-22T13:43:26.570Z,14.68
2022-10-22T13:45:58.746Z,14.45
2022-10-22T13:48:29.175Z,14.48
2022-10-22T13:50:57.664Z,12.20
2022-10-22T13:53:29.281Z,16.10
2022-10-22T13:55:57.985Z,13.05
2022-10-22T13:58:26.619Z,12.63
2022-10-22T14:01:03.366Z,13.82
2022-10-22T14:03:34.739Z,12.85
2022-10-22T14:06:05.068Z,15.32
2022-10-22T14:08:33.520Z,15.85
2022-10-22T14:11:01.940Z,13.00
2022-10-22T14:13:30.280Z,15.27
2022-10-22T14:15:59.093Z,16.50
2022-10-22T14:18:32.560Z,12.88
2022-10-22T14:21:08.484Z,14.25
2022-10-22T14:23:38.002Z,13.48
2022-10-22T14:26:08.230Z,19.35
2022-10-22T14:28:41.345Z,14.70
2022-10-22T14:31:20.295Z,12.88
2022-10-22T14:33:49.680Z,12.45
2022-10-22T14:36:19.935Z,16.27
2022-10-22T14:38:49.506Z,14.65
2022-10-22T14:41:29.754Z,14.25
2022-10-22T14:44:00.380Z,12.82
2022-10-22T14:46:28.675Z,12.32
2022-10-22T14:48:57.018Z,15.27
2022-10-22T14:51:25.344Z,14.10
2022-10-22T14:53:53.798Z,13.63
2022-10-22T14:56:22.319Z,13.85
2022-10-22T14:58:51.375Z,11.48
2022-10-22T15:01:19.677Z,13.27
2022-10-22T15:03:47.973Z,12.45
2022-10-22T15:06:16.220Z,11.70
2022-10-22T15:08:48.559Z,13.35
2022-10-22T15:11:17.015Z,14.50
2022-10-22T15:13:45.375Z,13.85
2022-10-22T15:16:18.509Z,11.38
2022-10-22T15:18:46.936Z,13.18
2022-10-22T15:21:18.992Z,10.75
2022-10-22T15:23:47.335Z,12.20
2022-10-22T15:26:16.081Z,11.45
2022-10-22T15:28:44.550Z,11.68
2022-10-22T15:31:15.455Z,12.00
2022-10-22T15:33:44.952Z,17.08
2022-10-22T15:36:16.731Z,10.93
2022-10-22T15:38:45.020Z,9.68
2022-10-22T15:41:14.275Z,14.60
2022-10-22T15:43:42.928Z,11.57
2022-10-22T15:46:17.103Z,13.52
2022-10-22T15:48:45.925Z,13.60
2022-10-22T15:51:19.361Z,15.35
2022-10-22T15:53:55.881Z,14.10
2022-10-22T15:56:24.865Z,14.18
2022-10-22T15:59:07.290Z,15.00
2022-10-22T16:01:36.865Z,14.43
2022-10-22T16:04:05.560Z,12.07
2022-10-22T16:06:37.505Z,11.35
2022-10-22T16:09:09.442Z,13.27
2022-10-22T16:11:39.035Z,8.38
2022-10-22T16:14:07.740Z,7.70
2022-10-22T16:16:40.386Z,6.57
2022-10-22T16:19:08.709Z,7.20
2022-10-22T16:21:37.019Z,5.78
2022-10-22T16:24:06.463Z,7.63
2022-10-22T16:26:35.736Z,7.70
2022-10-22T16:29:04.707Z,4.20
2022-10-22T16:31:33.025Z,6.32
2022-10-22T16:34:01.340Z,4.75
2022-10-22T16:36:29.820Z,2.30
2022-10-22T16:38:58.265Z,3.30
2022-10-22T16:41:27.106Z,2.08
2022-10-22T16:43:56.800Z,1.30
2022-10-22T16:46:25.340Z,3.90
2022-10-22T16:48:54.300Z,3.15
2022-10-22T16:51:26.741Z,0.93
2022-10-22T16:53:57.104Z,3.72
2022-10-22T16:56:27.087Z,3.15
2022-10-22T16:58:57.814Z,1.45
2022-10-22T17:01:30.042Z,3.35
2022-10-22T17:04:01.506Z,4.93
2022-10-22T17:06:32.860Z,0.93
2022-10-22T17:09:01.260Z,3.05
2022-10-22T17:11:36.464Z,3.30
2022-10-22T17:14:07.126Z,2.83
2022-10-22T17:16:35.425Z,5.32
2022-10-22T17:19:05.316Z,2.22
2022-10-22T17:21:34.949Z,0.90
2022-10-22T17:24:03.904Z,2.50
2022-10-22T17:26:36.281Z,2.50
2022-10-22T17:29:10.104Z,0.70
2022-10-22T17:31:39.346Z,2.08
2022-10-22T17:34:10.126Z,1.15
2022-10-22T17:36:38.809Z,3.22
2022-10-22T17:39:09.097Z,1.45
2022-10-22T17:41:38.805Z,5.45
2022-10-22T17:44:10.048Z,4.13
2022-10-22T17:46:39.544Z,2.20
2022-10-22T17:49:14.461Z,4.72
2022-10-22T17:51:42.788Z,1.65
2022-10-22T17:54:11.760Z,0.98
2022-10-22T17:56:43.581Z,5.80
2022-10-22T17:59:15.420Z,3.00
2022-10-22T18:01:47.935Z,5.65
2022-10-22T18:04:19.097Z,1.25
2022-10-22T18:06:48.856Z,2.17
2022-10-22T18:09:19.507Z,2.80
2022-10-22T18:11:50.221Z,3.83
2022-10-22T18:14:20.247Z,4.10
2022-10-22T18:16:49.170Z,3.25
2022-10-22T18:19:20.265Z,4.10
2022-10-22T18:21:48.580Z,2.70
2022-10-22T18:24:18.302Z,2.38
2022-10-22T18:26:46.825Z,2.65
2022-10-22T18:29:20.131Z,3.53
2022-10-22T18:31:49.723Z,7.15
2022-10-22T18:34:20.399Z,1.65
2022-10-22T18:36:51.530Z,1.02
2022-10-22T18:39:20.516Z,4.45
2022-10-22T18:41:48.866Z,7.88
2022-10-22T18:44:17.502Z,5.63
2022-10-22T18:46:45.838Z,3.45
2022-10-22T18:49:20.078Z,1.75
2022-10-22T18:51:53.506Z,2.45
2022-10-22T18:54:24.434Z,1.52
2022-10-22T18:56:55.540Z,2.88
2022-10-22T18:59:27.100Z,3.28
2022-10-22T19:02:00.410Z,4.03
2022-10-22T19:04:37.580Z,0.93
2022-10-22T19:07:06.876Z,2.65
2022-10-22T19:09:35.750Z,2.70
2022-10-22T19:12:04.140Z,2.15
2022-10-22T19:14:33.486Z,2.47
2022-10-22T19:17:01.732Z,4.30
2022-10-22T19:19:30.136Z,6.10
2022-10-22T19:22:00.448Z,4.55
2022-10-22T19:24:28.811Z,0.85
2022-10-22T19:26:57.225Z,2.67
2022-10-22T19:29:25.583Z,2.63
2022-10-22T19:31:53.992Z,1.85
2022-10-22T19:34:23.082Z,2.60
2022-10-22T19:36:52.575Z,2.30
2022-10-22T19:39:21.496Z,3.00
2022-10-22T19:41:49.895Z,1.98
2022-10-22T19:44:18.625Z,2.75
2022-10-22T19:46:46.948Z,4.03
2022-10-22T19:49:18.867Z,2.13
2022-10-22T19:51:50.366Z,2.70
2022-10-22T19:54:21.727Z,1.77
2022-10-22T19:56:51.098Z,2.88
2022-10-22T19:59:21.504Z,1.80
2022-10-22T20:01:50.256Z,2.17
2022-10-22T20:04:19.785Z,3.65
2022-10-22T20:06:48.377Z,2.38
2022-10-22T20:09:16.767Z,1.08
2022-10-22T20:11:46.763Z,2.72
2022-10-22T20:14:15.735Z,1.00
2022-10-22T20:16:44.351Z,1.10
2022-10-22T20:19:16.974Z,0.57
2022-10-22T20:21:46.858Z,2.95
2022-10-22T20:24:16.069Z,0.77
2022-10-22T20:26:47.262Z,2.05
2022-10-22T20:29:17.326Z,1.60
2022-10-22T20:31:46.140Z,1.85
2022-10-22T20:34:15.061Z,3.47
2022-10-22T20:36:43.550Z,1.08
2022-10-22T20:39:14.140Z,1.13
2022-10-22T20:41:42.806Z,2.75
2022-10-22T20:44:16.721Z,2.97
2022-10-22T20:46:45.661Z,3.85
2022-10-22T20:49:19.645Z,3.00
2022-10-22T20:51:48.513Z,2.42
2022-10-22T20:54:17.175Z,4.13
2022-10-22T20:56:46.299Z,4.35
2022-10-22T20:59:14.780Z,4.47
2022-10-22T21:01:47.719Z,2.35
2022-10-22T21:04:17.175Z,3.63
2022-10-22T21:06:45.503Z,4.45
2022-10-22T21:09:15.906Z,4.10
2022-10-22T21:11:45.192Z,5.68
2022-10-22T21:14:16.071Z,3.60
2022-10-22T21:16:46.865Z,3.17
2022-10-22T21:19:15.260Z,3.50
2022-10-22T21:21:43.582Z,2.75
2022-10-22T21:24:12.381Z,2.03
2022-10-22T21:26:42.601Z,5.25
2022-10-22T21:29:13.343Z,3.83
2022-10-22T21:31:41.980Z,3.47
2022-10-22T21:34:10.340Z,3.72
2022-10-22T21:36:38.687Z,3.15
2022-10-22T21:39:07.535Z,4.40
2022-10-22T21:41:35.440Z,4.18
2022-10-22T21:44:03.747Z,0.85
2022-10-22T21:46:32.061Z,2.33
2022-10-22T21:49:02.890Z,4.45
2022-10-22T21:51:34.440Z,2.65
2022-10-22T21:54:02.815Z,3.40
2022-10-22T21:56:34.321Z,2.15
2022-10-22T21:59:07.104Z,2.25
2022-10-22T22:01:36.359Z,4.03
2022-10-22T22:04:05.095Z,3.47
2022-10-22T22:06:34.184Z,2.58
2022-10-22T22:09:04.929Z,2.92
2022-10-22T22:11:33.669Z,4.70
2022-10-22T22:14:01.975Z,2.53
2022-10-22T22:16:33.580Z,4.22
2022-10-22T22:21:40.361Z,2.55
2022-10-22T22:24:09.920Z,2.38
2022-10-22T22:26:38.247Z,2.47
2022-10-22T22:29:06.639Z,2.10
2022-10-22T22:31:38.282Z,1.45
2022-10-22T22:34:09.546Z,2.88
2022-10-22T22:36:43.452Z,4.13
2022-10-22T22:39:20.341Z,3.97
2022-10-22T22:41:49.500Z,2.20
2022-10-22T22:44:17.982Z,1.02
2022-10-22T22:46:46.463Z,1.63
2022-10-22T22:49:15.380Z,4.55
2022-10-22T22:51:44.550Z,2.25
2022-10-22T22:54:13.070Z,1.85
2022-10-22T22:56:41.981Z,3.80
2022-10-22T22:59:11.700Z,1.95
2022-10-22T23:01:41.213Z,1.45
2022-10-22T23:04:20.222Z,1.88
2022-10-22T23:06:48.561Z,5.20
2022-10-22T23:09:21.657Z,2.17
2022-10-22T23:11:50.096Z,3.38
2022-10-22T23:14:20.230Z,2.72
2022-10-22T23:16:51.745Z,3.60
2022-10-22T23:19:22.926Z,2.25
2022-10-22T23:21:53.848Z,3.15
2022-10-22T23:24:25.187Z,1.65
2022-10-22T23:26:55.401Z,1.38
2022-10-22T23:29:29.303Z,2.80
2022-10-22T23:32:04.861Z,2.13
2022-10-22T23:34:33.540Z,3.08
2022-10-22T23:37:01.977Z,2.38
2022-10-22T23:39:30.976Z,3.17
2022-10-22T23:41:59.666Z,2.92
2022-10-22T23:44:28.181Z,4.68
2022-10-22T23:46:56.540Z,3.17
2022-10-22T23:49:24.867Z,2.85
2022-10-22T23:51:53.320Z,5.95
2022-10-22T23:54:21.614Z,3.33
2022-10-22T23:56:49.980Z,2.88
2022-10-22T23:59:18.370Z,2.05
