createdAt,value
2019-04-23T00:02:35.777Z,14.50
2019-04-23T00:05:09.807Z,14.50
2019-04-23T00:07:53.420Z,14.60
2019-04-23T00:12:44.119Z,14.60
2019-04-23T00:17:42.258Z,14.40
2019-04-23T00:20:15.374Z,14.50
2019-04-23T00:22:51.815Z,14.40
2019-04-23T00:30:46.672Z,14.40
2019-04-23T00:33:16.365Z,14.30
2019-04-23T00:35:41.732Z,14.30
2019-04-23T00:38:12.195Z,14.30
2019-04-23T00:40:39.086Z,14.30
2019-04-23T00:43:11.884Z,14.30
2019-04-23T00:48:14.847Z,14.20
2019-04-23T00:50:44.848Z,14.20
2019-04-23T00:53:12.049Z,14.30
2019-04-23T00:55:44.866Z,14.30
2019-04-23T00:58:25.059Z,14.10
2019-04-23T01:03:15.448Z,13.80
2019-04-23T01:05:45.497Z,13.80
2019-04-23T01:08:11.790Z,13.80
2019-04-23T01:10:52.348Z,13.70
2019-04-23T01:13:22.645Z,13.60
2019-04-23T01:15:46.790Z,13.70
2019-04-23T01:18:30.672Z,13.70
2019-04-23T01:20:52.763Z,13.70
2019-04-23T01:23:11.568Z,13.60
2019-04-23T01:25:53.297Z,13.80
2019-04-23T01:28:42.309Z,13.70
2019-04-23T01:31:13.092Z,13.70
2019-04-23T01:33:45.152Z,13.70
2019-04-23T01:38:40.501Z,13.80
2019-04-23T01:41:07.760Z,13.80
2019-04-23T01:46:09.576Z,13.80
2019-04-23T01:48:40.427Z,13.80
2019-04-23T01:51:04.115Z,13.60
2019-04-23T01:53:38.748Z,13.60
2019-04-23T01:56:14.781Z,13.60
2019-04-23T02:01:12.866Z,13.50
2019-04-23T02:03:42.701Z,13.40
2019-04-23T02:06:16.950Z,13.40
2019-04-23T02:08:47.092Z,13.30
2019-04-23T02:11:25.718Z,13.30
2019-04-23T02:13:43.966Z,13.20
2019-04-23T02:16:16.833Z,13.10
2019-04-23T02:18:41.663Z,13.10
2019-04-23T02:21:10.193Z,13.10
2019-04-23T02:23:43.977Z,13.00
2019-04-23T02:26:12.955Z,13.00
2019-04-23T02:31:32.195Z,13.20
2019-04-23T02:36:39.923Z,13.20
2019-04-23T02:41:26.556Z,13.10
2019-04-23T02:43:59.219Z,13.10
2019-04-23T02:48:59.993Z,13.10
2019-04-23T02:51:31.042Z,12.90
2019-04-23T03:01:25.325Z,12.90
2019-04-23T03:03:59.799Z,12.60
2019-04-23T03:11:38.473Z,12.60
2019-04-23T03:29:38.157Z,12.60
2019-04-23T03:35:08.754Z,12.60
2019-04-23T03:39:46.193Z,12.50
2019-04-23T03:42:02.692Z,12.40
2019-04-23T03:44:49.355Z,12.40
2019-04-23T03:47:06.516Z,12.40
2019-04-23T03:49:32.532Z,12.40
2019-04-23T03:52:09.730Z,12.30
2019-04-23T03:59:39.319Z,12.30
2019-04-23T04:02:19.689Z,12.30
2019-04-23T04:04:38.928Z,12.30
2019-04-23T04:07:26.518Z,12.30
2019-04-23T04:09:31.583Z,12.30
2019-04-23T04:12:10.682Z,12.40
2019-04-23T04:14:38.954Z,12.40
2019-04-23T04:17:12.451Z,12.40
2019-04-23T04:24:37.874Z,12.20
2019-04-23T04:27:12.348Z,12.20
2019-04-23T04:29:40.845Z,12.30
2019-04-23T04:37:36.193Z,12.40
2019-04-23T04:39:33.479Z,12.40
2019-04-23T04:42:06.237Z,12.50
2019-04-23T04:46:59.292Z,12.40
2019-04-23T04:49:46.095Z,12.50
2019-04-23T04:52:28.061Z,12.40
2019-04-23T04:54:22.994Z,12.40
2019-04-23T04:59:35.451Z,12.60
2019-04-23T05:04:37.002Z,12.50
2019-04-23T05:07:30.511Z,12.40
2019-04-23T05:09:40.718Z,12.50
2019-04-23T05:12:17.033Z,12.30
2019-04-23T05:17:13.405Z,12.40
2019-04-23T05:19:42.577Z,12.40
2019-04-23T05:24:42.956Z,12.50
2019-04-23T05:27:27.360Z,12.50
2019-04-23T05:29:36.319Z,12.40
2019-04-23T05:32:04.240Z,12.40
2019-04-23T05:34:42.987Z,12.50
2019-04-23T05:37:14.702Z,12.70
2019-04-23T05:39:39.729Z,12.60
2019-04-23T05:42:10.662Z,12.60
2019-04-23T05:44:48.038Z,12.50
2019-04-23T05:47:16.007Z,12.50
2019-04-23T05:49:37.876Z,12.60
2019-04-23T05:52:17.687Z,12.50
2019-04-23T05:54:43.216Z,12.60
2019-04-23T05:57:09.973Z,12.60
2019-04-23T05:59:43.680Z,12.60
2019-04-23T06:04:42.624Z,12.60
2019-04-23T06:07:22.077Z,12.70
2019-04-23T06:09:44.615Z,12.70
2019-04-23T06:12:25.482Z,12.90
2019-04-23T06:14:47.470Z,12.90
2019-04-23T06:17:14.436Z,12.90
2019-04-23T06:19:48.368Z,13.00
2019-04-23T06:24:43.037Z,13.00
2019-04-23T06:27:15.153Z,13.00
2019-04-23T06:29:44.706Z,13.10
2019-04-23T06:32:22.960Z,13.30
2019-04-23T06:34:43.635Z,13.20
2019-04-23T06:37:22.735Z,13.30
2019-04-23T06:42:14.570Z,13.50
2019-04-23T06:44:57.929Z,13.60
2019-04-23T06:47:35.613Z,13.80
2019-04-23T06:49:55.983Z,13.90
2019-04-23T06:52:35.117Z,14.00
2019-04-23T06:55:01.108Z,14.00
2019-04-23T06:57:22.661Z,14.30
2019-04-23T06:59:55.526Z,14.50
2019-04-23T07:02:28.643Z,14.50
2019-04-23T07:10:07.760Z,15.00
2019-04-23T07:12:42.731Z,15.30
2019-04-23T07:14:59.615Z,15.50
2019-04-23T07:17:24.329Z,15.30
2019-04-23T07:19:58.486Z,15.60
2019-04-23T07:22:45.653Z,15.80
2019-04-23T07:25:03.132Z,16.00
2019-04-23T07:27:27.824Z,16.10
2019-04-23T07:30:03.592Z,16.20
2019-04-23T07:32:48.039Z,16.10
2019-04-23T07:35:00.938Z,16.40
2019-04-23T07:37:32.545Z,16.60
2019-04-23T07:42:50.077Z,16.50
2019-04-23T07:48:13.387Z,17.00
2019-04-23T07:50:46.222Z,17.20
2019-04-23T07:58:19.578Z,17.30
2019-04-23T08:00:45.468Z,17.40
2019-04-23T08:05:59.172Z,17.80
2019-04-23T08:08:11.648Z,17.80
2019-04-23T08:11:18.027Z,17.90
2019-04-23T08:13:21.645Z,17.70
2019-04-23T08:15:57.413Z,17.80
2019-04-23T08:18:29.191Z,18.10
2019-04-23T08:20:55.646Z,18.40
2019-04-23T08:23:38.240Z,18.50
2019-04-23T08:26:31.132Z,18.50
2019-04-23T08:28:58.439Z,18.40
2019-04-23T08:31:21.994Z,18.50
2019-04-23T08:33:56.592Z,18.70
2019-04-23T08:36:29.542Z,18.70
2019-04-23T08:38:51.230Z,18.60
2019-04-23T08:41:28.418Z,18.50
2019-04-23T08:44:03.457Z,18.80
2019-04-23T08:46:52.090Z,19.00
2019-04-23T08:49:22.654Z,19.20
2019-04-23T08:54:26.579Z,19.40
2019-04-23T08:56:48.764Z,19.40
2019-04-23T08:59:26.609Z,19.30
2019-04-23T09:02:02.220Z,19.50
2019-04-23T09:04:17.969Z,19.60
2019-04-23T09:06:45.332Z,19.40
2019-04-23T09:09:22.673Z,19.60
2019-04-23T09:14:04.939Z,19.40
2019-04-23T09:16:52.859Z,19.70
2019-04-23T09:19:23.479Z,19.90
2019-04-23T09:21:50.357Z,20.10
2019-04-23T09:24:22.586Z,19.90
2019-04-23T09:26:53.616Z,19.40
2019-04-23T09:29:28.311Z,19.10
2019-04-23T09:34:42.950Z,19.40
2019-04-23T09:37:26.503Z,18.50
2019-04-23T09:39:51.182Z,18.30
2019-04-23T09:42:16.233Z,18.10
2019-04-23T09:47:41.740Z,18.40
2019-04-23T09:50:12.403Z,18.70
2019-04-23T09:52:37.462Z,18.90
2019-04-23T09:55:15.968Z,19.00
2019-04-23T09:57:38.006Z,19.30
2019-04-23T10:00:12.721Z,19.40
2019-04-23T10:02:27.378Z,19.50
2019-04-23T10:04:55.505Z,19.50
2019-04-23T10:07:25.158Z,19.40
2019-04-23T10:09:40.526Z,19.10
2019-04-23T10:12:09.607Z,19.30
2019-04-23T10:14:51.255Z,19.80
2019-04-23T10:17:10.358Z,20.10
2019-04-23T10:19:40.654Z,20.30
2019-04-23T10:22:09.272Z,20.10
2019-04-23T10:24:39.081Z,19.90
2019-04-23T10:27:08.317Z,20.00
2019-04-23T10:29:38.604Z,20.30
2019-04-23T10:32:07.624Z,20.50
2019-04-23T10:34:48.149Z,20.80
2019-04-23T10:37:07.281Z,20.90
2019-04-23T10:39:39.847Z,21.10
2019-04-23T10:42:07.779Z,21.10
2019-04-23T10:44:45.872Z,21.50
2019-04-23T10:48:02.636Z,21.60
2019-04-23T10:50:40.299Z,21.20
2019-04-23T10:53:15.599Z,21.10
2019-04-23T10:55:42.295Z,21.10
2019-04-23T10:58:08.205Z,21.00
2019-04-23T11:00:40.568Z,21.00
2019-04-23T11:03:21.676Z,20.90
2019-04-23T11:05:51.676Z,20.80
2019-04-23T11:08:02.314Z,21.00
2019-04-23T11:10:32.869Z,21.20
2019-04-23T11:13:25.785Z,21.10
2019-04-23T11:16:11.080Z,21.10
2019-04-23T11:18:31.251Z,21.00
2019-04-23T11:20:54.500Z,21.30
2019-04-23T11:23:27.363Z,21.50
2019-04-23T11:25:50.425Z,21.20
2019-04-23T11:28:27.298Z,21.20
2019-04-23T11:33:30.767Z,21.40
2019-04-23T11:36:20.302Z,21.60
2019-04-23T11:38:15.977Z,21.30
2019-04-23T11:41:00.965Z,21.40
2019-04-23T11:44:56.529Z,21.50
2019-04-23T11:46:10.277Z,21.60
2019-04-23T11:48:46.214Z,21.70
2019-04-23T11:53:35.593Z,21.60
2019-04-23T11:56:05.564Z,21.50
2019-04-23T12:01:40.057Z,21.40
2019-04-23T12:04:14.955Z,21.40
2019-04-23T12:06:45.989Z,21.30
2019-04-23T12:09:26.424Z,21.40
2019-04-23T12:17:07.891Z,21.80
2019-04-23T12:22:01.016Z,21.90
2019-04-23T12:27:00.992Z,21.80
2019-04-23T12:29:34.625Z,21.70
2019-04-23T12:32:35.567Z,21.80
2019-04-23T12:34:57.979Z,21.80
2019-04-23T12:37:35.103Z,22.00
2019-04-23T12:40:05.918Z,22.00
2019-04-23T12:45:17.271Z,21.70
2019-04-23T12:57:40.518Z,21.80
2019-04-23T13:00:07.153Z,21.80
2019-04-23T13:02:44.193Z,21.80
2019-04-23T13:05:10.303Z,21.90
2019-04-23T13:10:09.786Z,22.30
2019-04-23T13:12:48.038Z,22.10
2019-04-23T13:15:10.859Z,22.10
2019-04-23T13:17:50.465Z,22.10
2019-04-23T13:25:21.153Z,22.10
2019-04-23T13:30:32.384Z,22.10
2019-04-23T13:33:03.026Z,22.10
2019-04-23T13:35:38.060Z,22.30
2019-04-23T13:40:32.100Z,22.60
2019-04-23T13:43:14.914Z,22.60
2019-04-23T13:45:47.382Z,22.50
2019-04-23T13:48:00.676Z,22.70
2019-04-23T13:50:37.463Z,22.70
2019-04-23T13:55:24.854Z,22.90
2019-04-23T14:00:39.047Z,22.80
2019-04-23T14:03:13.961Z,22.60
2019-04-23T14:05:38.050Z,22.60
2019-04-23T14:13:37.816Z,22.70
2019-04-23T14:15:54.074Z,22.60
2019-04-23T14:20:38.361Z,22.80
2019-04-23T14:23:14.342Z,22.60
2019-04-23T14:25:56.702Z,22.50
2019-04-23T14:30:53.874Z,22.50
2019-04-23T14:33:17.511Z,22.60
2019-04-23T14:35:46.741Z,22.50
2019-04-23T14:43:26.191Z,22.50
2019-04-23T14:48:20.985Z,22.50
2019-04-23T14:51:00.878Z,22.40
2019-04-23T14:53:33.344Z,22.50
2019-04-23T14:56:13.183Z,22.30
2019-04-23T14:58:42.665Z,22.20
2019-04-23T15:11:21.423Z,22.30
2019-04-23T15:18:53.315Z,22.40
2019-04-23T15:21:37.349Z,22.20
2019-04-23T15:28:26.549Z,22.10
2019-04-23T15:31:20.780Z,22.10
2019-04-23T15:33:57.312Z,22.10
2019-04-23T15:38:53.634Z,22.10
2019-04-23T15:41:29.467Z,22.10
2019-04-23T15:43:51.381Z,22.20
2019-04-23T15:48:55.893Z,22.10
2019-04-23T15:51:31.013Z,22.00
2019-04-23T15:53:54.085Z,21.90
2019-04-23T15:56:26.903Z,21.90
2019-04-23T15:59:02.804Z,21.80
2019-04-23T16:01:29.019Z,21.80
2019-04-23T16:03:24.472Z,21.80
2019-04-23T16:05:53.171Z,21.70
2019-04-23T16:08:59.571Z,21.60
2019-04-23T16:11:36.497Z,21.60
2019-04-23T16:19:00.357Z,21.60
2019-04-23T16:21:44.463Z,21.60
2019-04-23T16:24:07.203Z,21.50
2019-04-23T16:31:34.573Z,21.40
2019-04-23T16:34:20.885Z,21.60
2019-04-23T16:36:41.442Z,21.60
2019-04-23T16:39:12.263Z,21.70
2019-04-23T16:41:42.224Z,21.70
2019-04-23T16:44:11.608Z,21.60
2019-04-23T16:46:48.296Z,21.40
2019-04-23T16:49:24.888Z,21.40
2019-04-23T16:51:37.396Z,21.10
2019-04-23T16:54:19.580Z,21.00
2019-04-23T16:57:01.206Z,21.10
2019-04-23T16:59:24.682Z,21.00
2019-04-23T17:01:43.709Z,21.00
2019-04-23T17:04:17.686Z,20.90
2019-04-23T17:06:57.749Z,20.80
2019-04-23T17:09:22.327Z,20.70
2019-04-23T17:11:44.489Z,20.70
2019-04-23T17:14:17.884Z,20.70
2019-04-23T17:16:39.425Z,20.60
2019-04-23T17:19:16.442Z,20.50
2019-04-23T17:21:44.408Z,20.40
2019-04-23T17:24:20.599Z,20.40
2019-04-23T17:26:51.838Z,20.20
2019-04-23T17:29:15.245Z,20.00
2019-04-23T17:31:39.522Z,20.00
2019-04-23T17:34:23.594Z,20.00
2019-04-23T17:36:57.602Z,19.80
2019-04-23T17:39:21.236Z,19.80
2019-04-23T17:42:05.220Z,19.60
2019-04-23T17:44:37.119Z,19.50
2019-04-23T17:47:14.036Z,19.40
2019-04-23T17:49:46.382Z,19.40
2019-04-23T17:52:17.135Z,19.40
2019-04-23T17:54:51.557Z,19.30
2019-04-23T17:57:15.607Z,19.30
2019-04-23T18:00:04.747Z,19.30
2019-04-23T18:02:51.156Z,19.20
2019-04-23T18:07:31.946Z,19.00
2019-04-23T18:09:58.343Z,18.90
2019-04-23T18:12:37.214Z,18.80
2019-04-23T18:14:50.881Z,18.80
2019-04-23T18:17:26.712Z,18.80
2019-04-23T18:20:14.870Z,18.70
2019-04-23T18:27:50.856Z,18.50
2019-04-23T18:30:19.229Z,18.40
2019-04-23T18:35:22.916Z,18.30
2019-04-23T18:37:58.571Z,18.30
2019-04-23T18:40:28.756Z,18.20
2019-04-23T18:42:53.795Z,18.30
2019-04-23T18:45:35.622Z,18.20
2019-04-23T18:47:56.973Z,18.10
2019-04-23T18:50:43.267Z,18.00
2019-04-23T18:53:02.829Z,18.00
2019-04-23T18:55:58.904Z,18.00
2019-04-23T18:58:09.562Z,17.90
2019-04-23T19:03:21.152Z,17.80
2019-04-23T19:06:01.037Z,17.80
2019-04-23T19:08:44.449Z,17.70
2019-04-23T19:11:13.397Z,17.60
2019-04-23T19:13:44.615Z,17.60
2019-04-23T19:16:15.980Z,17.50
2019-04-23T19:18:54.591Z,17.50
2019-04-23T19:21:48.997Z,17.50
2019-04-23T19:23:47.258Z,17.40
2019-04-23T19:26:41.869Z,17.40
2019-04-23T19:29:05.346Z,17.30
2019-04-23T19:31:47.101Z,17.20
2019-04-23T19:36:52.804Z,17.00
2019-04-23T19:39:19.333Z,17.00
2019-04-23T19:41:55.427Z,16.90
2019-04-23T19:44:08.677Z,16.80
2019-04-23T19:49:11.186Z,16.70
2019-04-23T19:54:20.625Z,16.70
2019-04-23T19:56:51.900Z,16.60
2019-04-23T19:59:14.131Z,16.50
2019-04-23T20:01:49.802Z,16.50
2019-04-23T20:04:10.201Z,16.50
2019-04-23T20:09:30.757Z,16.30
2019-04-23T20:11:53.252Z,16.20
2019-04-23T20:14:11.828Z,16.20
2019-04-23T20:17:17.612Z,16.20
2019-04-23T20:19:25.338Z,16.20
2019-04-23T20:22:11.197Z,16.10
2019-04-23T20:24:28.534Z,16.00
2019-04-23T20:27:01.617Z,16.00
2019-04-23T20:29:50.438Z,15.90
2019-04-23T20:34:59.118Z,15.90
2019-04-23T20:37:07.381Z,15.90
2019-04-23T20:39:49.180Z,15.80
2019-04-23T20:44:53.534Z,15.80
2019-04-23T20:49:47.154Z,15.70
2019-04-23T21:05:19.141Z,15.50
2019-04-23T21:10:27.657Z,15.40
2019-04-23T21:15:23.777Z,15.20
2019-04-23T21:17:58.105Z,15.30
2019-04-23T21:23:01.147Z,15.30
2019-04-23T21:25:28.353Z,15.20
2019-04-23T21:28:04.714Z,15.30
2019-04-23T21:30:55.835Z,15.30
2019-04-23T21:33:12.044Z,15.40
2019-04-23T21:36:12.501Z,15.40
2019-04-23T21:38:51.703Z,15.30
2019-04-23T21:41:16.853Z,15.20
2019-04-23T21:44:05.604Z,15.20
2019-04-23T21:49:03.367Z,15.10
2019-04-23T21:53:46.066Z,15.00
2019-04-23T21:56:16.763Z,14.90
2019-04-23T22:01:32.058Z,15.00
2019-04-23T22:06:28.605Z,14.80
2019-04-23T22:08:59.150Z,14.80
2019-04-23T22:14:03.774Z,14.60
2019-04-23T22:21:32.963Z,14.80
2019-04-23T22:26:28.991Z,14.80
2019-04-23T22:29:07.273Z,14.80
2019-04-23T22:36:29.286Z,14.30
2019-04-23T22:39:00.042Z,14.30
2019-04-23T22:41:36.347Z,14.30
2019-04-23T22:44:07.529Z,14.20
2019-04-23T22:46:38.021Z,14.10
2019-04-23T22:49:25.171Z,14.00
2019-04-23T22:51:46.270Z,13.90
2019-04-23T22:54:09.499Z,13.80
2019-04-23T22:56:51.922Z,13.70
2019-04-23T22:59:18.277Z,13.70
2019-04-23T23:01:56.932Z,13.80
2019-04-23T23:04:20.340Z,13.80
2019-04-23T23:09:25.403Z,13.70
2019-04-23T23:12:02.630Z,13.80
2019-04-23T23:14:20.206Z,13.90
2019-04-23T23:16:50.353Z,13.80
2019-04-23T23:19:25.482Z,13.80
2019-04-23T23:24:18.638Z,13.50
2019-04-23T23:26:54.367Z,13.50
2019-04-23T23:29:41.925Z,13.50
2019-04-23T23:36:54.712Z,13.50
2019-04-23T23:39:22.620Z,13.50
2019-04-23T23:47:00.677Z,13.30
2019-04-23T23:51:54.014Z,13.20
