createdAt,value
2019-01-06T00:01:56.347Z,6.63
2019-01-06T00:04:54.492Z,7.30
2019-01-06T00:07:46.526Z,7.37
2019-01-06T00:10:38.219Z,7.57
2019-01-06T00:13:26.073Z,8.40
2019-01-06T00:16:14.003Z,7.80
2019-01-06T00:19:06.292Z,7.07
2019-01-06T00:21:54.608Z,7.33
2019-01-06T00:24:42.600Z,8.13
2019-01-06T00:27:30.120Z,9.13
2019-01-06T00:30:13.104Z,8.70
2019-01-06T00:33:17.672Z,9.90
2019-01-06T00:36:05.050Z,9.93
2019-01-06T00:39:03.369Z,9.30
2019-01-06T00:41:52.623Z,10.07
2019-01-06T00:44:47.377Z,10.10
2019-01-06T00:47:39.590Z,10.57
2019-01-06T00:50:27.891Z,10.73
2019-01-06T00:53:28.720Z,11.37
2019-01-06T00:56:20.232Z,11.23
2019-01-06T00:59:09.432Z,11.27
2019-01-06T01:01:57.232Z,10.43
2019-01-06T01:04:44.912Z,11.93
2019-01-06T01:07:49.622Z,12.57
2019-01-06T01:10:38.801Z,11.07
2019-01-06T01:13:27.049Z,13.33
2019-01-06T01:16:15.004Z,13.07
2019-01-06T01:18:57.207Z,13.60
2019-01-06T01:21:48.739Z,13.93
2019-01-06T01:24:32.236Z,14.03
2019-01-06T01:27:20.267Z,14.10
2019-01-06T01:30:11.803Z,13.47
2019-01-06T01:33:05.854Z,13.93
2019-01-06T01:35:55.112Z,13.03
2019-01-06T01:38:47.496Z,14.33
2019-01-06T01:41:35.252Z,13.77
2019-01-06T01:44:24.522Z,13.67
2019-01-06T01:47:19.933Z,14.03
2019-01-06T01:50:12.171Z,13.37
2019-01-06T01:53:07.707Z,13.43
2019-01-06T01:55:59.433Z,13.20
2019-01-06T01:59:00.235Z,13.17
2019-01-06T02:01:48.206Z,13.40
2019-01-06T02:04:46.042Z,12.63
2019-01-06T02:07:26.275Z,12.78
2019-01-06T02:10:09.540Z,12.67
2019-01-06T02:13:10.806Z,11.80
2019-01-06T02:16:02.317Z,12.87
2019-01-06T02:18:53.151Z,12.83
2019-01-06T02:21:40.673Z,12.03
2019-01-06T02:24:45.212Z,12.93
2019-01-06T02:27:32.449Z,12.27
2019-01-06T02:30:27.429Z,11.57
2019-01-06T02:33:31.844Z,10.87
2019-01-06T02:36:21.113Z,10.70
2019-01-06T02:39:18.726Z,10.90
2019-01-06T02:42:20.230Z,10.60
2019-01-06T02:45:08.286Z,9.97
2019-01-06T02:48:09.903Z,10.13
2019-01-06T02:51:16.871Z,9.60
2019-01-06T02:54:11.881Z,8.90
2019-01-06T02:56:59.407Z,9.10
2019-01-06T02:59:47.628Z,8.20
2019-01-06T03:02:35.101Z,9.27
2019-01-06T03:05:23.257Z,9.33
2019-01-06T03:08:12.585Z,8.97
2019-01-06T03:11:16.151Z,9.10
2019-01-06T03:14:10.965Z,8.77
2019-01-06T03:17:18.588Z,8.70
2019-01-06T03:20:05.980Z,9.00
2019-01-06T03:22:51.552Z,8.00
2019-01-06T03:25:39.721Z,8.40
2019-01-06T03:28:32.055Z,8.20
2019-01-06T03:31:32.789Z,8.27
2019-01-06T03:34:28.063Z,7.77
2019-01-06T03:37:20.321Z,8.33
2019-01-06T03:40:17.856Z,7.63
2019-01-06T03:43:05.571Z,7.67
2019-01-06T03:46:13.084Z,7.93
2019-01-06T03:49:03.319Z,7.70
2019-01-06T03:51:50.731Z,8.43
2019-01-06T03:54:58.303Z,8.23
2019-01-06T03:57:50.463Z,8.73
2019-01-06T04:00:45.136Z,7.97
2019-01-06T04:03:46.144Z,8.37
2019-01-06T04:06:44.630Z,7.80
2019-01-06T04:09:32.495Z,7.40
2019-01-06T04:12:30.191Z,7.23
2019-01-06T04:15:13.637Z,7.90
2019-01-06T04:18:15.128Z,7.77
2019-01-06T04:21:03.803Z,7.90
2019-01-06T04:23:51.800Z,6.87
2019-01-06T04:26:40.123Z,7.80
2019-01-06T04:29:31.918Z,6.90
2019-01-06T04:32:19.286Z,7.00
2019-01-06T04:35:06.719Z,7.53
2019-01-06T04:37:55.878Z,7.20
2019-01-06T04:40:59.916Z,7.40
2019-01-06T04:43:47.413Z,6.90
2019-01-06T04:46:38.772Z,7.40
2019-01-06T04:49:39.976Z,7.33
2019-01-06T04:52:45.320Z,6.83
2019-01-06T04:55:35.092Z,6.83
2019-01-06T04:58:42.697Z,7.73
2019-01-06T05:01:41.196Z,7.90
2019-01-06T05:04:29.259Z,7.87
2019-01-06T05:07:33.309Z,8.30
2019-01-06T05:10:26.133Z,9.27
2019-01-06T05:13:18.183Z,8.63
2019-01-06T05:16:04.719Z,8.63
2019-01-06T05:18:57.044Z,8.70
2019-01-06T05:21:40.940Z,8.80
2019-01-06T05:24:28.288Z,10.37
2019-01-06T05:27:15.969Z,8.90
2019-01-06T05:30:03.761Z,8.93
2019-01-06T05:32:53.043Z,8.60
2019-01-06T05:35:41.217Z,8.57
2019-01-06T05:38:30.489Z,8.13
2019-01-06T05:41:38.127Z,8.80
2019-01-06T05:44:27.456Z,8.10
2019-01-06T05:47:31.996Z,8.40
2019-01-06T05:50:26.611Z,9.13
2019-01-06T05:53:31.113Z,8.40
2019-01-06T05:56:23.157Z,8.47
2019-01-06T05:59:15.792Z,9.00
2019-01-06T06:02:13.556Z,8.33
2019-01-06T06:05:00.695Z,8.30
2019-01-06T06:07:58.796Z,8.10
2019-01-06T06:10:47.475Z,7.57
2019-01-06T06:13:34.617Z,8.40
2019-01-06T06:16:35.164Z,8.60
2019-01-06T06:19:36.416Z,8.20
2019-01-06T06:22:33.851Z,7.70
2019-01-06T06:25:28.665Z,7.70
2019-01-06T06:28:27.024Z,8.50
2019-01-06T06:31:14.636Z,8.37
2019-01-06T06:34:07.371Z,7.67
2019-01-06T06:36:55.414Z,8.33
2019-01-06T06:39:46.459Z,8.93
2019-01-06T06:42:34.328Z,8.90
2019-01-06T06:45:26.469Z,8.30
2019-01-06T06:48:30.808Z,8.20
2019-01-06T06:51:26.079Z,10.33
2019-01-06T06:54:09.083Z,9.20
2019-01-06T06:57:09.659Z,11.03
2019-01-06T07:00:18.516Z,10.07
2019-01-06T07:03:10.510Z,9.03
2019-01-06T07:06:02.037Z,10.07
2019-01-06T07:08:50.200Z,10.03
2019-01-06T07:11:38.818Z,10.50
2019-01-06T07:14:26.682Z,11.47
2019-01-06T07:17:57.608Z,10.80
2019-01-06T07:20:49.440Z,9.57
2019-01-06T07:23:44.624Z,9.80
2019-01-06T07:26:31.955Z,10.53
2019-01-06T07:29:24.198Z,10.43
2019-01-06T07:32:12.304Z,10.07
2019-01-06T07:34:57.088Z,10.13
2019-01-06T07:37:52.604Z,9.85
2019-01-06T07:40:41.879Z,9.87
2019-01-06T07:43:39.555Z,9.90
2019-01-06T07:46:26.728Z,9.80
2019-01-06T07:49:34.460Z,9.27
2019-01-06T07:52:23.117Z,9.03
2019-01-06T07:55:27.199Z,9.23
2019-01-06T07:58:15.016Z,9.23
2019-01-06T08:01:02.528Z,9.40
2019-01-06T08:03:51.159Z,9.10
2019-01-06T08:06:43.389Z,8.80
2019-01-06T08:09:31.187Z,10.20
2019-01-06T08:12:28.796Z,8.70
2019-01-06T08:15:23.659Z,10.23
2019-01-06T08:18:11.531Z,9.27
2019-01-06T08:20:59.308Z,9.00
2019-01-06T08:23:51.498Z,9.00
2019-01-06T08:26:40.860Z,8.70
2019-01-06T08:29:38.867Z,8.63
2019-01-06T08:32:30.287Z,9.97
2019-01-06T08:35:17.787Z,8.87
2019-01-06T08:38:07.012Z,9.37
2019-01-06T08:40:48.588Z,9.23
2019-01-06T08:43:39.545Z,9.03
2019-01-06T08:46:37.672Z,8.60
2019-01-06T08:49:38.900Z,9.37
2019-01-06T08:52:24.124Z,9.13
2019-01-06T08:55:11.564Z,9.03
2019-01-06T08:58:13.604Z,8.93
2019-01-06T09:01:17.831Z,8.73
2019-01-06T09:04:09.682Z,8.17
2019-01-06T09:06:57.461Z,7.93
2019-01-06T09:09:49.829Z,8.33
2019-01-06T09:12:46.722Z,7.87
2019-01-06T09:15:38.423Z,7.93
2019-01-06T09:18:39.580Z,8.47
2019-01-06T09:21:27.533Z,8.07
2019-01-06T09:24:19.028Z,8.87
2019-01-06T09:27:17.289Z,8.57
2019-01-06T09:30:18.446Z,8.83
2019-01-06T09:33:16.683Z,8.70
2019-01-06T09:36:04.250Z,8.40
2019-01-06T09:38:56.120Z,8.57
2019-01-06T09:41:51.814Z,8.78
2019-01-06T09:44:43.019Z,8.87
2019-01-06T09:47:49.983Z,8.67
2019-01-06T09:50:43.459Z,8.80
2019-01-06T09:53:30.749Z,8.57
2019-01-06T09:56:26.208Z,8.83
2019-01-06T09:59:15.389Z,8.20
2019-01-06T10:02:16.732Z,7.30
2019-01-06T10:05:18.367Z,8.50
2019-01-06T10:08:26.084Z,7.17
2019-01-06T10:11:15.398Z,7.93
2019-01-06T10:14:07.176Z,7.87
2019-01-06T10:16:55.239Z,8.07
2019-01-06T10:19:47.012Z,7.80
2019-01-06T10:22:35.087Z,7.87
2019-01-06T10:25:23.209Z,7.87
2019-01-06T10:28:15.227Z,8.00
2019-01-06T10:31:03.219Z,8.07
2019-01-06T10:33:51.260Z,8.60
2019-01-06T10:36:44.987Z,7.57
2019-01-06T10:39:34.926Z,7.97
2019-01-06T10:42:23.016Z,7.60
2019-01-06T10:45:10.904Z,6.37
2019-01-06T10:48:17.903Z,7.50
2019-01-06T10:51:03.620Z,7.77
2019-01-06T10:53:51.570Z,7.62
2019-01-06T10:56:35.447Z,7.03
2019-01-06T10:59:30.826Z,6.73
2019-01-06T11:02:16.189Z,7.20
2019-01-06T11:05:14.253Z,5.87
2019-01-06T11:08:09.332Z,6.10
2019-01-06T11:11:01.062Z,5.83
2019-01-06T11:13:41.780Z,5.27
2019-01-06T11:16:28.669Z,6.60
2019-01-06T11:19:16.175Z,6.07
2019-01-06T11:22:03.700Z,5.63
2019-01-06T11:25:05.187Z,6.33
2019-01-06T11:27:52.924Z,6.28
2019-01-06T11:30:56.756Z,5.83
2019-01-06T11:33:43.916Z,6.17
2019-01-06T11:36:31.343Z,6.07
2019-01-06T11:39:18.424Z,5.73
2019-01-06T11:42:04.805Z,5.83
2019-01-06T11:44:58.852Z,6.00
2019-01-06T11:48:05.823Z,5.50
2019-01-06T11:50:53.024Z,6.73
2019-01-06T11:53:50.752Z,6.00
2019-01-06T11:56:32.363Z,6.60
2019-01-06T11:59:21.383Z,5.77
2019-01-06T12:02:18.898Z,6.13
2019-01-06T12:05:07.496Z,5.90
2019-01-06T12:08:02.676Z,5.93
2019-01-06T12:11:06.731Z,7.57
2019-01-06T12:13:58.114Z,6.87
2019-01-06T12:17:01.808Z,6.40
2019-01-06T12:19:53.476Z,6.17
2019-01-06T12:22:45.794Z,6.67
2019-01-06T12:25:40.886Z,7.17
2019-01-06T12:28:45.900Z,6.10
2019-01-06T12:31:33.380Z,7.33
2019-01-06T12:34:24.831Z,6.97
2019-01-06T12:37:25.699Z,7.13
2019-01-06T12:40:13.808Z,7.47
2019-01-06T12:43:06.187Z,8.67
2019-01-06T12:45:55.470Z,7.92
2019-01-06T12:48:56.769Z,7.95
2019-01-06T12:51:44.230Z,8.37
2019-01-06T12:54:45.207Z,7.97
2019-01-06T12:57:44.403Z,8.03
2019-01-06T13:00:32.353Z,8.70
2019-01-06T13:03:21.040Z,9.13
2019-01-06T13:06:14.868Z,8.00
2019-01-06T13:09:04.152Z,8.27
2019-01-06T13:11:51.796Z,9.97
2019-01-06T13:14:59.392Z,8.70
2019-01-06T13:18:03.932Z,8.70
2019-01-06T13:20:51.473Z,9.00
2019-01-06T13:23:35.088Z,8.53
2019-01-06T13:26:22.969Z,8.97
2019-01-06T13:29:21.326Z,8.77
2019-01-06T13:32:07.176Z,9.17
2019-01-06T13:35:08.388Z,9.00
2019-01-06T13:37:55.806Z,8.57
2019-01-06T13:41:02.564Z,8.80
2019-01-06T13:43:54.183Z,8.37
2019-01-06T13:46:49.059Z,8.50
2019-01-06T13:49:47.531Z,8.87
2019-01-06T13:52:35.656Z,8.73
2019-01-06T13:55:23.501Z,8.93
2019-01-06T13:58:21.343Z,8.40
2019-01-06T14:01:10.528Z,8.73
2019-01-06T14:04:14.341Z,8.20
2019-01-06T14:07:01.841Z,7.97
2019-01-06T14:09:59.671Z,8.80
2019-01-06T14:12:46.964Z,8.37
2019-01-06T14:15:44.519Z,8.37
2019-01-06T14:18:51.352Z,8.70
2019-01-06T14:21:38.826Z,8.00
2019-01-06T14:24:27.418Z,8.17
2019-01-06T14:27:19.712Z,9.23
2019-01-06T14:30:10.104Z,7.67
2019-01-06T14:33:14.014Z,8.33
2019-01-06T14:36:01.360Z,8.47
2019-01-06T14:38:48.558Z,8.63
2019-01-06T14:41:38.703Z,8.23
2019-01-06T14:44:26.565Z,7.77
2019-01-06T14:47:21.367Z,8.27
2019-01-06T14:50:08.551Z,8.80
2019-01-06T14:53:05.792Z,8.93
2019-01-06T14:56:00.772Z,8.87
2019-01-06T14:58:48.340Z,8.17
2019-01-06T15:01:36.998Z,8.47
2019-01-06T15:04:24.339Z,8.53
2019-01-06T15:07:19.480Z,8.58
2019-01-06T15:10:11.724Z,8.30
2019-01-06T15:13:00.317Z,9.70
2019-01-06T15:15:44.859Z,8.70
2019-01-06T15:18:36.242Z,9.73
2019-01-06T15:21:24.908Z,9.93
2019-01-06T15:24:26.238Z,9.77
2019-01-06T15:27:14.264Z,9.03
2019-01-06T15:30:01.558Z,8.83
2019-01-06T15:32:53.604Z,8.17
2019-01-06T15:35:57.929Z,8.27
2019-01-06T15:38:52.952Z,8.35
2019-01-06T15:41:40.321Z,8.37
2019-01-06T15:44:28.015Z,7.20
2019-01-06T15:47:15.095Z,7.50
2019-01-06T15:50:02.581Z,7.23
2019-01-06T15:52:50.657Z,8.13
2019-01-06T15:55:48.551Z,7.60
2019-01-06T15:58:46.244Z,8.00
2019-01-06T16:01:50.844Z,9.60
2019-01-06T16:04:38.120Z,8.43
2019-01-06T16:07:25.739Z,11.43
2019-01-06T16:10:14.900Z,10.47
2019-01-06T16:13:03.611Z,9.23
2019-01-06T16:15:50.623Z,8.37
2019-01-06T16:18:38.652Z,8.20
2019-01-06T16:21:38.107Z,7.67
2019-01-06T16:24:39.085Z,7.97
2019-01-06T16:27:30.944Z,7.73
2019-01-06T16:30:28.895Z,7.63
2019-01-06T16:33:28.834Z,7.93
2019-01-06T16:36:18.028Z,7.47
2019-01-06T16:39:15.027Z,6.67
2019-01-06T16:42:06.764Z,6.87
2019-01-06T16:44:55.936Z,7.10
2019-01-06T16:47:45.267Z,7.30
2019-01-06T16:50:33.947Z,8.20
2019-01-06T16:53:21.728Z,8.60
2019-01-06T16:56:09.822Z,7.90
2019-01-06T16:58:58.424Z,11.70
2019-01-06T17:01:55.424Z,9.23
2019-01-06T17:04:43.370Z,8.60
2019-01-06T17:07:41.662Z,9.50
2019-01-06T17:10:39.476Z,9.53
2019-01-06T17:13:24.142Z,9.30
2019-01-06T17:16:12.739Z,8.73
2019-01-06T17:18:50.294Z,8.90
2019-01-06T17:21:38.632Z,8.77
2019-01-06T17:24:26.580Z,10.33
2019-01-06T17:27:18.040Z,9.97
2019-01-06T17:30:05.699Z,8.60
2019-01-06T17:33:10.171Z,7.53
2019-01-06T17:36:09.344Z,7.70
2019-01-06T17:39:01.644Z,6.80
2019-01-06T17:41:59.400Z,7.77
2019-01-06T17:44:46.380Z,7.70
2019-01-06T17:47:34.363Z,8.07
2019-01-06T17:50:21.975Z,8.67
2019-01-06T17:53:10.571Z,8.10
2019-01-06T17:55:57.917Z,7.97
2019-01-06T17:58:59.741Z,8.77
2019-01-06T18:01:47.064Z,10.03
2019-01-06T18:04:44.499Z,10.07
2019-01-06T18:07:32.221Z,9.80
2019-01-06T18:10:21.982Z,10.77
2019-01-06T18:13:08.959Z,21.17
2019-01-06T18:16:06.628Z,22.55
2019-01-06T18:18:55.340Z,24.47
2019-01-06T18:21:47.000Z,24.67
2019-01-06T18:24:28.525Z,24.03
2019-01-06T18:27:16.071Z,39.57
2019-01-06T18:30:13.407Z,34.80
2019-01-06T18:33:05.605Z,17.80
2019-01-06T18:35:52.420Z,20.83
2019-01-06T18:38:39.988Z,22.07
2019-01-06T18:41:27.699Z,13.10
2019-01-06T18:44:15.063Z,11.37
2019-01-06T18:47:07.365Z,9.77
2019-01-06T18:50:06.651Z,8.83
2019-01-06T18:53:04.196Z,9.33
2019-01-06T18:55:59.448Z,10.00
2019-01-06T18:58:48.067Z,11.27
2019-01-06T19:01:35.392Z,9.97
2019-01-06T19:04:42.455Z,10.40
2019-01-06T19:07:33.832Z,10.03
2019-01-06T19:10:37.380Z,9.90
2019-01-06T19:13:24.501Z,9.60
2019-01-06T19:16:11.832Z,9.50
2019-01-06T19:19:08.837Z,9.93
2019-01-06T19:22:13.351Z,9.93
2019-01-06T19:25:01.272Z,9.33
2019-01-06T19:27:55.880Z,8.83
2019-01-06T19:30:44.472Z,9.10
2019-01-06T19:33:42.997Z,8.70
2019-01-06T19:36:40.065Z,8.93
2019-01-06T19:39:38.345Z,9.73
2019-01-06T19:42:27.043Z,8.97
2019-01-06T19:45:14.612Z,8.70
2019-01-06T19:48:21.896Z,8.93
2019-01-06T19:51:13.165Z,10.53
2019-01-06T19:54:00.033Z,10.37
2019-01-06T19:56:47.603Z,9.07
2019-01-06T19:59:51.606Z,9.67
2019-01-06T20:02:39.318Z,8.70
2019-01-06T20:05:28.595Z,8.60
2019-01-06T20:08:20.303Z,9.07
2019-01-06T20:11:21.456Z,10.27
2019-01-06T20:14:06.224Z,10.37
2019-01-06T20:17:01.528Z,10.90
2019-01-06T20:19:48.856Z,9.47
2019-01-06T20:22:46.568Z,12.23
2019-01-06T20:25:50.539Z,10.93
2019-01-06T20:28:39.392Z,13.93
2019-01-06T20:31:26.563Z,16.13
2019-01-06T20:34:15.752Z,14.57
2019-01-06T20:36:59.623Z,12.87
2019-01-06T20:40:03.688Z,25.67
2019-01-06T20:42:55.519Z,30.70
2019-01-06T20:45:43.071Z,15.97
2019-01-06T20:48:41.540Z,18.97
2019-01-06T20:51:39.905Z,12.03
2019-01-06T20:54:28.611Z,11.13
2019-01-06T20:57:16.660Z,10.87
2019-01-06T21:00:04.317Z,10.30
2019-01-06T21:02:52.983Z,11.53
2019-01-06T21:05:40.811Z,12.07
2019-01-06T21:08:32.733Z,12.23
2019-01-06T21:11:27.608Z,11.43
2019-01-06T21:14:31.393Z,11.27
2019-01-06T21:17:35.741Z,11.73
2019-01-06T21:20:31.240Z,10.27
2019-01-06T21:23:26.556Z,11.67
2019-01-06T21:26:13.848Z,11.50
2019-01-06T21:29:08.508Z,11.83
2019-01-06T21:31:56.603Z,10.83
2019-01-06T21:34:51.360Z,11.83
2019-01-06T21:37:49.440Z,11.10
2019-01-06T21:40:38.077Z,11.97
2019-01-06T21:43:26.808Z,12.00
2019-01-06T21:46:13.964Z,11.00
2019-01-06T21:49:01.605Z,11.17
2019-01-06T21:51:56.067Z,11.33
2019-01-06T21:54:47.085Z,11.83
2019-01-06T21:57:41.971Z,10.70
2019-01-06T22:00:26.881Z,10.80
2019-01-06T22:03:25.427Z,11.17
2019-01-06T22:06:17.348Z,10.37
2019-01-06T22:09:21.002Z,10.50
2019-01-06T22:12:07.976Z,11.07
2019-01-06T22:15:12.248Z,10.33
2019-01-06T22:18:08.160Z,10.63
2019-01-06T22:20:59.520Z,11.53
2019-01-06T22:23:48.120Z,11.10
2019-01-06T22:26:45.580Z,10.23
2019-01-06T22:29:49.209Z,10.93
2019-01-06T22:32:38.396Z,9.25
2019-01-06T22:35:35.142Z,10.03
2019-01-06T22:38:23.288Z,9.63
2019-01-06T22:41:12.549Z,10.03
2019-01-06T22:44:00.716Z,9.67
2019-01-06T22:46:41.769Z,9.47
2019-01-06T22:49:23.430Z,9.37
2019-01-06T22:52:18.505Z,10.20
2019-01-06T22:55:06.387Z,10.00
2019-01-06T22:58:07.765Z,9.40
2019-01-06T23:01:02.565Z,9.27
2019-01-06T23:03:40.547Z,9.07
2019-01-06T23:06:28.669Z,8.70
2019-01-06T23:09:21.236Z,9.63
2019-01-06T23:12:10.471Z,9.50
2019-01-06T23:15:18.064Z,9.00
2019-01-06T23:18:05.976Z,9.80
2019-01-06T23:20:52.032Z,9.27
2019-01-06T23:23:56.460Z,9.40
2019-01-06T23:26:39.703Z,8.95
2019-01-06T23:29:31.879Z,9.40
2019-01-06T23:32:19.962Z,9.03
2019-01-06T23:35:12.284Z,8.80
2019-01-06T23:38:16.900Z,11.37
2019-01-06T23:41:05.208Z,9.37
2019-01-06T23:44:09.570Z,8.83
2019-01-06T23:47:08.082Z,8.67
2019-01-06T23:50:12.492Z,8.63
2019-01-06T23:53:00.375Z,9.00
2019-01-06T23:55:48.472Z,9.28
2019-01-06T23:58:46.924Z,9.03
