createdAt,value
2019-05-22T00:00:17.313Z,0.00
2019-05-22T00:01:17.209Z,0.00
2019-05-22T00:02:17.142Z,0.00
2019-05-22T00:03:17.115Z,0.00
2019-05-22T00:04:17.419Z,0.00
2019-05-22T00:05:17.179Z,0.00
2019-05-22T00:06:17.013Z,0.00
2019-05-22T00:07:16.968Z,0.00
2019-05-22T00:08:17.287Z,0.00
2019-05-22T00:09:16.904Z,0.00
2019-05-22T00:10:16.910Z,0.00
2019-05-22T00:11:16.851Z,0.00
2019-05-22T00:12:16.843Z,0.00
2019-05-22T00:13:16.902Z,0.00
2019-05-22T00:14:16.734Z,0.00
2019-05-22T00:15:16.698Z,0.00
2019-05-22T00:16:16.671Z,0.00
2019-05-22T00:17:16.626Z,0.00
2019-05-22T00:18:16.616Z,0.00
2019-05-22T00:19:16.558Z,0.00
2019-05-22T00:20:16.542Z,0.00
2019-05-22T00:21:16.493Z,0.00
2019-05-22T00:22:16.751Z,0.00
2019-05-22T00:23:16.526Z,0.00
2019-05-22T00:24:16.524Z,0.00
2019-05-22T00:25:16.381Z,0.00
2019-05-22T00:26:16.568Z,0.00
2019-05-22T00:27:16.415Z,0.00
2019-05-22T00:28:16.361Z,0.00
2019-05-22T00:29:16.309Z,0.00
2019-05-22T00:30:16.202Z,0.00
2019-05-22T00:31:16.243Z,0.00
2019-05-22T00:32:16.128Z,0.00
2019-05-22T00:33:16.205Z,0.00
2019-05-22T00:34:16.070Z,0.00
2019-05-22T00:35:16.066Z,0.00
2019-05-22T00:36:16.118Z,0.00
2019-05-22T00:37:16.049Z,0.00
2019-05-22T00:38:16.224Z,0.00
2019-05-22T00:39:15.988Z,0.00
2019-05-22T00:40:15.854Z,0.00
2019-05-22T00:41:15.917Z,0.00
2019-05-22T00:42:15.788Z,0.00
2019-05-22T00:43:15.827Z,0.00
2019-05-22T00:44:15.722Z,0.00
2019-05-22T00:45:15.687Z,0.00
2019-05-22T00:46:15.658Z,0.00
2019-05-22T00:47:15.614Z,0.00
2019-05-22T00:48:15.584Z,0.00
2019-05-22T00:49:15.534Z,0.00
2019-05-22T00:50:15.502Z,0.00
2019-05-22T00:51:15.491Z,0.00
2019-05-22T00:52:15.443Z,0.00
2019-05-22T00:53:15.407Z,0.00
2019-05-22T00:54:15.373Z,0.00
2019-05-22T00:55:15.564Z,0.00
2019-05-22T00:56:15.302Z,0.00
2019-05-22T00:57:15.268Z,0.00
2019-05-22T00:58:15.227Z,0.00
2019-05-22T00:59:15.183Z,0.00
2019-05-22T01:00:15.167Z,0.00
2019-05-22T01:01:15.134Z,0.00
2019-05-22T01:02:15.074Z,0.00
2019-05-22T01:03:15.040Z,0.00
2019-05-22T01:04:15.033Z,0.00
2019-05-22T01:05:15.007Z,0.00
2019-05-22T01:06:15.100Z,0.00
2019-05-22T01:07:14.903Z,0.00
2019-05-22T01:08:14.869Z,0.00
2019-05-22T01:09:14.831Z,0.00
2019-05-22T01:10:14.816Z,0.00
2019-05-22T01:11:14.790Z,0.00
2019-05-22T01:12:14.979Z,0.00
2019-05-22T01:13:14.692Z,0.00
2019-05-22T01:14:14.676Z,0.00
2019-05-22T01:15:14.652Z,0.00
2019-05-22T01:16:14.607Z,0.00
2019-05-22T01:17:14.613Z,0.00
2019-05-22T01:18:14.537Z,0.00
2019-05-22T01:19:14.499Z,0.00
2019-05-22T01:20:14.459Z,0.00
2019-05-22T01:21:14.416Z,0.00
2019-05-22T01:22:14.381Z,0.00
2019-05-22T01:23:14.372Z,0.00
2019-05-22T01:24:14.336Z,0.00
2019-05-22T01:25:14.293Z,0.00
2019-05-22T01:26:14.358Z,0.00
2019-05-22T01:27:14.411Z,0.00
2019-05-22T01:29:14.238Z,0.00
2019-05-22T01:30:14.161Z,0.00
2019-05-22T01:31:14.107Z,0.00
2019-05-22T01:32:14.058Z,0.00
2019-05-22T01:33:14.186Z,0.00
2019-05-22T01:34:14.001Z,0.00
2019-05-22T01:35:14.003Z,0.00
2019-05-22T01:36:13.903Z,0.00
2019-05-22T01:37:13.863Z,0.00
2019-05-22T01:38:13.839Z,0.00
2019-05-22T01:39:14.062Z,0.00
2019-05-22T01:40:13.778Z,0.00
2019-05-22T01:41:13.737Z,0.00
2019-05-22T01:42:13.712Z,0.00
2019-05-22T01:43:13.674Z,0.00
2019-05-22T01:44:13.657Z,0.00
2019-05-22T01:45:13.625Z,0.00
2019-05-22T01:46:13.572Z,0.00
2019-05-22T01:47:13.563Z,0.00
2019-05-22T01:48:13.505Z,0.00
2019-05-22T01:49:13.464Z,0.00
2019-05-22T01:50:13.424Z,0.00
2019-05-22T01:51:13.403Z,0.00
2019-05-22T01:52:13.354Z,0.00
2019-05-22T01:53:13.339Z,0.00
2019-05-22T01:54:13.369Z,0.00
2019-05-22T01:55:13.287Z,0.00
2019-05-22T01:56:13.317Z,0.00
2019-05-22T01:57:13.208Z,0.00
2019-05-22T01:58:13.155Z,0.00
2019-05-22T01:59:13.091Z,0.00
2019-05-22T02:00:13.079Z,0.00
2019-05-22T02:01:13.087Z,0.00
2019-05-22T02:02:13.006Z,0.00
2019-05-22T02:03:12.960Z,0.00
2019-05-22T02:04:14.798Z,0.00
2019-05-22T02:05:12.946Z,0.00
2019-05-22T02:06:12.897Z,0.00
2019-05-22T02:07:12.836Z,0.00
2019-05-22T02:08:12.823Z,0.00
2019-05-22T02:09:12.762Z,0.00
2019-05-22T02:10:12.785Z,0.00
2019-05-22T02:11:12.681Z,0.00
2019-05-22T02:12:12.721Z,0.00
2019-05-22T02:13:12.626Z,0.00
2019-05-22T02:14:12.609Z,0.00
2019-05-22T02:15:12.536Z,0.00
2019-05-22T02:16:12.669Z,0.00
2019-05-22T02:17:12.555Z,0.00
2019-05-22T02:18:12.460Z,0.00
2019-05-22T02:19:12.473Z,0.00
2019-05-22T02:20:12.362Z,0.00
2019-05-22T02:21:12.633Z,0.00
2019-05-22T02:22:12.392Z,0.00
2019-05-22T02:23:12.270Z,0.00
2019-05-22T02:24:12.223Z,0.00
2019-05-22T02:25:12.417Z,0.00
2019-05-22T02:26:12.213Z,0.00
2019-05-22T02:27:12.141Z,0.00
2019-05-22T02:28:12.092Z,0.00
2019-05-22T02:29:12.074Z,0.00
2019-05-22T02:30:12.031Z,0.00
2019-05-22T02:31:12.104Z,0.00
2019-05-22T02:32:12.148Z,0.00
2019-05-22T02:33:11.989Z,0.00
2019-05-22T02:34:12.031Z,0.00
2019-05-22T02:35:11.976Z,0.00
2019-05-22T02:36:11.914Z,0.00
2019-05-22T02:37:11.790Z,0.00
2019-05-22T02:38:11.918Z,0.00
2019-05-22T02:39:11.792Z,0.00
2019-05-22T02:40:11.869Z,0.00
2019-05-22T02:41:14.263Z,0.00
2019-05-22T02:42:11.986Z,0.00
2019-05-22T02:43:11.796Z,0.00
2019-05-22T02:44:11.847Z,0.00
2019-05-22T02:45:11.616Z,0.00
2019-05-22T02:46:11.643Z,0.00
2019-05-22T02:47:18.845Z,0.00
2019-05-22T02:48:11.390Z,0.00
2019-05-22T02:49:11.641Z,0.00
2019-05-22T02:50:11.332Z,0.00
2019-05-22T02:51:11.278Z,0.00
2019-05-22T02:52:11.274Z,0.00
2019-05-22T02:53:11.201Z,0.00
2019-05-22T02:54:11.211Z,0.00
2019-05-22T02:55:11.140Z,0.00
2019-05-22T02:56:11.110Z,0.00
2019-05-22T02:57:11.105Z,0.00
2019-05-22T02:58:11.038Z,0.00
2019-05-22T02:59:11.034Z,0.00
2019-05-22T03:00:11.105Z,0.00
2019-05-22T03:01:10.938Z,0.00
2019-05-22T03:02:10.911Z,0.00
2019-05-22T03:03:10.851Z,0.00
2019-05-22T03:04:10.814Z,0.00
2019-05-22T03:05:10.808Z,0.00
2019-05-22T03:06:10.960Z,0.00
2019-05-22T03:07:10.716Z,0.00
2019-05-22T03:08:10.698Z,0.00
2019-05-22T03:09:10.648Z,0.00
2019-05-22T03:10:10.599Z,0.00
2019-05-22T03:11:10.601Z,0.00
2019-05-22T03:12:10.535Z,0.00
2019-05-22T03:13:10.508Z,0.00
2019-05-22T03:14:10.459Z,0.00
2019-05-22T03:15:10.456Z,0.00
2019-05-22T03:16:10.397Z,0.00
2019-05-22T03:17:10.359Z,0.00
2019-05-22T03:18:10.414Z,0.00
2019-05-22T03:19:10.285Z,0.00
2019-05-22T03:20:10.249Z,0.00
2019-05-22T03:21:10.242Z,0.00
2019-05-22T03:22:10.206Z,0.00
2019-05-22T03:23:10.162Z,0.00
2019-05-22T03:24:10.136Z,0.00
2019-05-22T03:25:10.088Z,0.00
2019-05-22T03:26:10.065Z,0.00
2019-05-22T03:27:10.182Z,0.00
2019-05-22T03:28:09.989Z,0.00
2019-05-22T03:29:09.958Z,0.00
2019-05-22T03:30:09.964Z,0.00
2019-05-22T03:31:09.889Z,0.00
2019-05-22T03:32:09.823Z,0.00
2019-05-22T03:33:09.978Z,0.00
2019-05-22T03:34:09.757Z,0.00
2019-05-22T03:35:09.723Z,0.00
2019-05-22T03:36:09.691Z,0.00
2019-05-22T03:37:09.648Z,0.00
2019-05-22T03:38:09.632Z,0.00
2019-05-22T03:39:09.614Z,0.00
2019-05-22T03:40:09.552Z,0.00
2019-05-22T03:41:09.504Z,0.00
2019-05-22T03:42:09.493Z,0.00
2019-05-22T03:43:09.439Z,0.00
2019-05-22T03:44:09.462Z,0.00
2019-05-22T03:45:09.394Z,0.00
2019-05-22T03:46:09.366Z,0.00
2019-05-22T03:47:09.314Z,0.00
2019-05-22T03:48:09.278Z,0.00
2019-05-22T03:49:26.100Z,0.00
2019-05-22T03:50:09.220Z,0.00
2019-05-22T03:51:09.159Z,0.00
2019-05-22T03:52:09.153Z,0.00
2019-05-22T03:53:09.081Z,0.00
2019-05-22T03:54:09.084Z,0.00
2019-05-22T03:55:09.039Z,0.00
2019-05-22T03:56:08.976Z,0.00
2019-05-22T03:57:08.962Z,0.00
2019-05-22T03:58:08.938Z,0.00
2019-05-22T03:59:08.890Z,0.00
2019-05-22T04:00:08.852Z,0.00
2019-05-22T04:01:08.799Z,0.00
2019-05-22T04:02:08.764Z,0.00
2019-05-22T04:03:08.733Z,0.00
2019-05-22T04:04:08.692Z,0.00
2019-05-22T04:05:08.657Z,0.00
2019-05-22T04:06:08.654Z,0.00
2019-05-22T04:07:08.606Z,0.00
2019-05-22T04:08:08.578Z,0.00
2019-05-22T04:09:08.536Z,0.00
2019-05-22T04:10:08.536Z,0.00
2019-05-22T04:11:08.469Z,0.00
2019-05-22T04:12:08.416Z,0.00
2019-05-22T04:13:08.442Z,0.00
2019-05-22T04:14:08.406Z,0.00
2019-05-22T04:15:08.328Z,0.00
2019-05-22T04:16:08.393Z,0.00
2019-05-22T04:17:08.265Z,0.00
2019-05-22T04:18:08.207Z,0.00
2019-05-22T04:19:08.167Z,0.00
2019-05-22T04:20:08.122Z,0.00
2019-05-22T04:21:08.091Z,0.00
2019-05-22T04:22:08.058Z,0.00
2019-05-22T04:23:08.042Z,0.00
2019-05-22T04:24:08.010Z,0.00
2019-05-22T04:25:08.177Z,0.00
2019-05-22T04:26:07.918Z,0.00
2019-05-22T04:27:07.877Z,0.00
2019-05-22T04:28:07.857Z,0.00
2019-05-22T04:29:07.813Z,0.00
2019-05-22T04:30:07.789Z,0.00
2019-05-22T04:31:07.743Z,0.00
2019-05-22T04:32:07.704Z,0.00
2019-05-22T04:33:07.684Z,0.00
2019-05-22T04:34:07.634Z,0.00
2019-05-22T04:35:07.599Z,0.00
2019-05-22T04:36:10.179Z,0.00
2019-05-22T04:37:07.539Z,0.00
2019-05-22T04:38:07.501Z,0.00
2019-05-22T04:39:07.463Z,0.00
2019-05-22T04:40:07.437Z,0.00
2019-05-22T04:42:07.353Z,0.00
2019-05-22T04:43:07.321Z,0.00
2019-05-22T04:44:07.292Z,0.00
2019-05-22T04:45:07.243Z,0.00
2019-05-22T04:46:07.217Z,0.00
2019-05-22T04:47:07.180Z,0.00
2019-05-22T04:48:07.137Z,0.00
2019-05-22T04:49:07.111Z,0.00
2019-05-22T04:50:08.160Z,0.00
2019-05-22T04:51:07.029Z,0.00
2019-05-22T04:52:07.096Z,0.00
2019-05-22T04:53:06.958Z,0.00
2019-05-22T04:54:06.945Z,0.00
2019-05-22T04:55:06.898Z,0.00
2019-05-22T04:56:06.857Z,0.00
2019-05-22T04:57:06.825Z,0.00
2019-05-22T04:58:06.791Z,0.00
2019-05-22T04:59:06.757Z,0.00
2019-05-22T05:00:06.711Z,0.00
2019-05-22T05:01:06.676Z,0.00
2019-05-22T05:02:06.675Z,0.00
2019-05-22T05:03:06.610Z,0.00
2019-05-22T05:04:06.573Z,0.00
2019-05-22T05:05:06.539Z,0.00
2019-05-22T05:06:07.026Z,0.00
2019-05-22T05:07:06.461Z,0.00
2019-05-22T05:08:06.429Z,0.00
2019-05-22T05:09:06.393Z,0.00
2019-05-22T05:10:06.363Z,0.00
2019-05-22T05:11:06.318Z,0.00
2019-05-22T05:12:06.289Z,0.00
2019-05-22T05:13:06.367Z,0.00
2019-05-22T05:14:06.213Z,0.00
2019-05-22T05:15:06.177Z,0.00
2019-05-22T05:16:06.150Z,0.00
2019-05-22T05:17:06.115Z,0.00
2019-05-22T05:18:06.069Z,0.00
2019-05-22T05:19:06.078Z,0.00
2019-05-22T05:20:06.020Z,0.00
2019-05-22T05:21:05.965Z,0.00
2019-05-22T05:22:05.978Z,0.00
2019-05-22T05:23:05.901Z,0.00
2019-05-22T05:24:05.857Z,0.00
2019-05-22T05:25:05.826Z,0.00
2019-05-22T05:26:05.794Z,0.00
2019-05-22T05:27:05.764Z,0.00
2019-05-22T05:28:05.716Z,0.00
2019-05-22T05:29:05.731Z,0.00
2019-05-22T05:30:05.645Z,0.00
2019-05-22T05:31:05.617Z,0.00
2019-05-22T05:32:05.578Z,0.00
2019-05-22T05:33:05.541Z,0.00
2019-05-22T05:34:05.725Z,0.00
2019-05-22T05:35:05.472Z,0.00
2019-05-22T05:36:05.445Z,0.00
2019-05-22T05:37:05.393Z,0.00
2019-05-22T05:38:05.440Z,0.00
2019-05-22T05:39:05.399Z,0.00
2019-05-22T05:40:05.296Z,0.00
2019-05-22T05:41:05.256Z,0.00
2019-05-22T05:42:05.213Z,0.00
2019-05-22T05:43:05.184Z,0.00
2019-05-22T05:44:05.148Z,0.00
2019-05-22T05:45:05.121Z,0.00
2019-05-22T05:46:05.088Z,0.00
2019-05-22T05:47:05.045Z,0.00
2019-05-22T05:48:05.023Z,0.00
2019-05-22T05:49:04.967Z,0.00
2019-05-22T05:50:04.974Z,0.00
2019-05-22T05:51:04.894Z,0.00
2019-05-22T05:52:04.866Z,0.00
2019-05-22T05:53:04.825Z,0.00
2019-05-22T05:54:04.803Z,0.00
2019-05-22T05:55:04.764Z,0.00
2019-05-22T05:56:04.730Z,0.00
2019-05-22T05:57:04.687Z,0.00
2019-05-22T05:58:04.645Z,0.00
2019-05-22T05:59:04.756Z,0.00
2019-05-22T06:00:04.590Z,0.00
2019-05-22T06:01:04.750Z,0.00
2019-05-22T06:02:04.504Z,0.00
2019-05-22T06:03:04.467Z,0.00
2019-05-22T06:04:04.456Z,0.00
2019-05-22T06:05:04.395Z,0.00
2019-05-22T06:06:04.366Z,0.00
2019-05-22T06:07:04.331Z,0.00
2019-05-22T06:08:04.288Z,0.00
2019-05-22T06:09:04.263Z,0.00
2019-05-22T06:10:04.221Z,0.00
2019-05-22T06:11:04.197Z,0.00
2019-05-22T06:12:05.781Z,0.00
2019-05-22T06:13:04.109Z,0.00
2019-05-22T06:14:04.132Z,0.00
2019-05-22T06:15:04.040Z,0.00
2019-05-22T06:16:04.004Z,0.00
2019-05-22T06:17:03.990Z,0.00
2019-05-22T06:18:04.033Z,0.00
2019-05-22T06:19:03.941Z,0.00
2019-05-22T06:20:03.867Z,0.00
2019-05-22T06:21:04.661Z,0.00
2019-05-22T06:22:03.802Z,0.00
2019-05-22T06:23:03.778Z,0.00
2019-05-22T06:24:03.733Z,0.00
2019-05-22T06:25:03.801Z,0.00
2019-05-22T06:26:03.652Z,0.00
2019-05-22T06:27:03.612Z,0.00
2019-05-22T06:28:03.577Z,0.00
2019-05-22T06:29:03.788Z,0.00
2019-05-22T06:30:03.509Z,0.00
2019-05-22T06:31:03.468Z,0.00
2019-05-22T06:32:03.430Z,0.00
2019-05-22T06:33:03.397Z,0.00
2019-05-22T06:34:03.362Z,0.00
2019-05-22T06:35:03.337Z,0.00
2019-05-22T06:36:03.289Z,0.00
2019-05-22T06:37:03.267Z,0.00
2019-05-22T06:38:03.217Z,0.00
2019-05-22T06:39:03.192Z,0.00
2019-05-22T06:40:03.145Z,0.00
2019-05-22T06:41:03.109Z,0.00
2019-05-22T06:42:03.081Z,0.00
2019-05-22T06:43:03.036Z,0.00
2019-05-22T06:44:03.006Z,0.00
2019-05-22T06:45:03.984Z,0.00
2019-05-22T06:46:02.932Z,0.00
2019-05-22T06:47:02.913Z,0.00
2019-05-22T06:48:02.862Z,0.00
2019-05-22T06:49:02.825Z,0.00
2019-05-22T06:50:02.844Z,0.00
2019-05-22T06:51:17.102Z,0.00
2019-05-22T06:52:02.715Z,0.00
2019-05-22T06:53:09.954Z,0.00
2019-05-22T06:54:02.644Z,0.00
2019-05-22T06:55:02.609Z,0.00
2019-05-22T06:56:02.819Z,0.00
2019-05-22T06:57:02.552Z,0.00
2019-05-22T06:58:02.502Z,0.00
2019-05-22T06:59:02.462Z,0.00
2019-05-22T07:00:13.221Z,0.00
2019-05-22T07:01:02.397Z,0.00
2019-05-22T07:02:02.365Z,0.00
2019-05-22T07:03:02.334Z,0.00
2019-05-22T07:04:02.283Z,0.00
2019-05-22T07:05:02.248Z,0.00
2019-05-22T07:06:02.238Z,0.00
2019-05-22T07:07:02.955Z,0.00
2019-05-22T07:08:02.151Z,0.00
2019-05-22T07:09:02.107Z,0.00
2019-05-22T07:10:02.434Z,0.00
2019-05-22T07:11:02.033Z,0.00
2019-05-22T07:12:01.996Z,0.00
2019-05-22T07:13:02.119Z,0.00
2019-05-22T07:14:01.935Z,0.00
2019-05-22T07:15:02.151Z,0.00
2019-05-22T07:16:01.860Z,0.00
2019-05-22T07:17:01.852Z,0.00
2019-05-22T07:18:01.791Z,0.00
2019-05-22T07:19:01.746Z,0.00
2019-05-22T07:20:01.714Z,0.00
2019-05-22T07:21:01.676Z,0.00
2019-05-22T07:22:01.639Z,0.00
2019-05-22T07:23:01.603Z,0.00
2019-05-22T07:24:01.824Z,0.00
2019-05-22T07:25:01.532Z,0.00
2019-05-22T07:26:01.499Z,0.00
2019-05-22T07:27:01.456Z,0.00
2019-05-22T07:28:01.422Z,0.00
2019-05-22T07:29:04.925Z,0.00
2019-05-22T07:30:01.351Z,0.00
2019-05-22T07:31:01.371Z,0.00
2019-05-22T07:32:02.290Z,0.00
2019-05-22T07:33:01.244Z,0.00
2019-05-22T07:34:01.212Z,0.00
2019-05-22T07:35:01.171Z,0.00
2019-05-22T07:36:10.952Z,0.00
2019-05-22T07:37:01.122Z,0.00
2019-05-22T07:38:01.061Z,0.00
2019-05-22T07:39:01.027Z,0.00
2019-05-22T07:40:00.991Z,0.00
2019-05-22T07:41:00.956Z,0.00
2019-05-22T07:42:00.926Z,0.00
2019-05-22T07:43:00.883Z,0.00
2019-05-22T07:44:00.861Z,0.00
2019-05-22T07:45:00.814Z,0.00
2019-05-22T07:46:00.777Z,0.00
2019-05-22T07:47:00.740Z,0.00
2019-05-22T07:48:00.779Z,0.00
2019-05-22T07:49:00.682Z,0.00
2019-05-22T07:50:00.641Z,0.00
2019-05-22T07:51:00.599Z,0.00
2019-05-22T07:52:01.943Z,0.00
2019-05-22T07:53:00.523Z,0.00
2019-05-22T07:54:00.486Z,0.00
2019-05-22T07:55:00.453Z,0.00
2019-05-22T07:56:00.677Z,0.00
2019-05-22T07:57:00.380Z,0.00
2019-05-22T07:58:00.351Z,0.00
2019-05-22T07:59:00.305Z,0.00
2019-05-22T08:00:00.272Z,0.00
2019-05-22T08:01:00.237Z,0.00
2019-05-22T08:02:00.403Z,0.00
2019-05-22T08:03:00.178Z,0.00
2019-05-22T08:04:00.133Z,0.00
2019-05-22T08:05:00.091Z,0.00
2019-05-22T08:06:00.057Z,0.00
2019-05-22T08:07:00.042Z,0.00
2019-05-22T08:07:59.997Z,0.00
2019-05-22T08:09:01.183Z,0.00
2019-05-22T08:09:59.915Z,0.00
2019-05-22T08:10:59.877Z,0.00
2019-05-22T08:11:59.836Z,0.00
2019-05-22T08:12:59.808Z,0.00
2019-05-22T08:13:59.773Z,0.00
2019-05-22T08:14:59.728Z,0.00
2019-05-22T08:15:59.747Z,0.00
2019-05-22T08:16:59.660Z,0.00
2019-05-22T08:17:59.627Z,0.00
2019-05-22T08:18:59.583Z,0.00
2019-05-22T08:19:59.543Z,0.00
2019-05-22T08:20:59.509Z,0.00
2019-05-22T08:22:07.378Z,0.00
2019-05-22T08:22:59.438Z,0.00
2019-05-22T08:23:59.707Z,0.00
2019-05-22T08:24:59.374Z,0.00
2019-05-22T08:25:59.572Z,0.00
2019-05-22T08:26:59.307Z,0.00
2019-05-22T08:27:59.265Z,0.00
2019-05-22T08:28:59.223Z,0.00
2019-05-22T08:29:59.499Z,0.00
2019-05-22T08:30:59.166Z,0.00
2019-05-22T08:31:59.115Z,0.00
2019-05-22T08:32:59.074Z,0.00
2019-05-22T08:33:59.058Z,0.00
2019-05-22T08:34:59.001Z,0.00
2019-05-22T08:35:59.236Z,0.00
2019-05-22T08:36:58.966Z,0.00
2019-05-22T08:37:58.973Z,0.00
2019-05-22T08:38:59.007Z,0.00
2019-05-22T08:39:58.824Z,0.00
2019-05-22T08:40:58.789Z,0.00
2019-05-22T08:41:58.822Z,0.00
2019-05-22T08:42:58.767Z,0.00
2019-05-22T08:44:15.315Z,0.00
2019-05-22T08:44:58.672Z,0.00
2019-05-22T08:45:58.629Z,0.00
2019-05-22T08:46:58.564Z,0.00
2019-05-22T08:47:58.640Z,0.00
2019-05-22T08:48:58.506Z,0.00
2019-05-22T08:49:58.465Z,0.00
2019-05-22T08:50:58.439Z,0.00
2019-05-22T08:51:58.714Z,0.00
2019-05-22T08:52:58.353Z,0.00
2019-05-22T08:53:58.331Z,0.00
2019-05-22T08:54:58.275Z,0.00
2019-05-22T08:55:58.241Z,0.00
2019-05-22T08:56:58.233Z,0.00
2019-05-22T08:57:58.320Z,0.00
2019-05-22T08:58:58.135Z,0.00
2019-05-22T08:59:58.104Z,0.00
2019-05-22T09:00:58.083Z,0.00
2019-05-22T09:01:58.019Z,0.00
2019-05-22T09:02:57.991Z,0.00
2019-05-22T09:03:58.120Z,0.00
2019-05-22T09:04:57.937Z,0.00
2019-05-22T09:05:57.925Z,0.00
2019-05-22T09:06:57.877Z,0.00
2019-05-22T09:07:57.818Z,0.00
2019-05-22T09:08:57.845Z,0.00
2019-05-22T09:09:57.751Z,0.00
2019-05-22T09:10:57.717Z,0.00
2019-05-22T09:11:57.710Z,0.00
2019-05-22T09:12:57.654Z,0.00
2019-05-22T09:13:57.603Z,0.00
2019-05-22T09:14:57.816Z,0.00
2019-05-22T09:16:01.507Z,0.00
2019-05-22T09:16:57.502Z,0.00
2019-05-22T09:17:57.448Z,5.63
2019-05-22T09:18:57.551Z,5.63
2019-05-22T09:19:57.377Z,5.63
2019-05-22T09:20:57.371Z,5.63
2019-05-22T09:21:57.327Z,11.25
2019-05-22T09:22:57.280Z,11.25
2019-05-22T09:23:57.245Z,11.25
2019-05-22T09:24:57.236Z,16.88
2019-05-22T09:25:57.169Z,16.88
2019-05-22T09:26:57.136Z,16.88
2019-05-22T09:27:57.097Z,22.50
2019-05-22T09:28:57.047Z,22.50
2019-05-22T09:29:57.021Z,22.50
2019-05-22T09:30:56.974Z,28.13
2019-05-22T09:31:56.953Z,28.13
2019-05-22T09:32:56.918Z,33.75
2019-05-22T09:33:56.864Z,33.75
2019-05-22T09:34:56.841Z,39.38
2019-05-22T09:35:56.783Z,45.00
2019-05-22T09:36:56.763Z,50.63
2019-05-22T09:37:56.737Z,50.63
2019-05-22T09:38:56.676Z,56.25
2019-05-22T09:39:56.695Z,61.88
2019-05-22T09:40:56.642Z,118.13
2019-05-22T09:41:56.596Z,146.25
2019-05-22T09:42:56.554Z,123.75
2019-05-22T09:43:56.534Z,129.38
2019-05-22T09:44:56.468Z,135.00
2019-05-22T09:45:56.442Z,185.63
2019-05-22T09:46:56.394Z,309.38
2019-05-22T09:47:56.373Z,236.25
2019-05-22T09:48:56.325Z,151.88
2019-05-22T09:49:56.276Z,163.13
2019-05-22T09:50:56.261Z,270.00
2019-05-22T09:51:56.378Z,450.00
2019-05-22T09:52:57.880Z,320.63
2019-05-22T09:53:56.144Z,213.75
2019-05-22T09:54:56.100Z,798.75
2019-05-22T09:55:56.085Z,1485.00
2019-05-22T09:56:56.065Z,1614.38
2019-05-22T09:57:56.013Z,1355.63
2019-05-22T09:58:55.977Z,877.50
2019-05-22T09:59:55.942Z,855.00
2019-05-22T10:00:55.892Z,798.75
2019-05-22T10:01:55.888Z,1456.88
2019-05-22T10:02:55.829Z,2109.38
2019-05-22T10:03:55.803Z,2176.88
2019-05-22T10:04:55.982Z,2176.88
2019-05-22T10:05:55.790Z,2098.13
2019-05-22T10:06:55.688Z,2053.13
2019-05-22T10:08:01.150Z,1721.25
2019-05-22T10:08:55.624Z,1631.25
2019-05-22T10:09:55.571Z,1839.38
2019-05-22T10:10:55.554Z,1350.00
2019-05-22T10:11:55.523Z,686.25
2019-05-22T10:12:55.468Z,697.50
2019-05-22T10:13:55.586Z,1029.38
2019-05-22T10:14:55.622Z,1417.50
2019-05-22T10:15:55.410Z,2655.00
2019-05-22T10:16:55.341Z,2632.50
2019-05-22T10:17:55.314Z,1788.75
2019-05-22T10:18:55.262Z,781.88
2019-05-22T10:19:55.501Z,433.13
2019-05-22T10:20:55.200Z,466.88
2019-05-22T10:21:55.191Z,1057.50
2019-05-22T10:22:55.185Z,1738.13
2019-05-22T10:23:55.119Z,2379.38
2019-05-22T10:25:13.728Z,3015.00
2019-05-22T10:25:55.031Z,3330.00
2019-05-22T10:26:55.019Z,3459.38
2019-05-22T10:27:58.779Z,3493.13
2019-05-22T10:28:54.957Z,3498.75
2019-05-22T10:29:54.900Z,3510.00
2019-05-22T10:30:56.227Z,3510.00
2019-05-22T10:31:54.861Z,3240.00
2019-05-22T10:32:54.829Z,2244.38
2019-05-22T10:33:54.775Z,1873.13
2019-05-22T10:34:57.600Z,2430.00
2019-05-22T10:35:54.798Z,2165.63
2019-05-22T10:36:54.680Z,1366.88
2019-05-22T10:37:54.667Z,579.38
2019-05-22T10:38:54.645Z,489.38
2019-05-22T10:39:54.581Z,483.75
2019-05-22T10:40:58.547Z,483.75
2019-05-22T10:41:54.853Z,528.75
2019-05-22T10:42:54.528Z,1113.75
2019-05-22T10:43:54.506Z,928.13
2019-05-22T10:44:54.443Z,2199.38
2019-05-22T10:45:54.418Z,3678.75
2019-05-22T10:46:54.362Z,3183.75
2019-05-22T10:47:54.336Z,2812.50
2019-05-22T10:48:54.332Z,2880.00
2019-05-22T10:49:54.299Z,3138.75
2019-05-22T10:50:54.263Z,3026.25
2019-05-22T10:51:54.229Z,1805.63
2019-05-22T10:52:55.123Z,545.63
2019-05-22T10:53:54.170Z,961.88
2019-05-22T10:54:56.034Z,2576.25
2019-05-22T10:55:54.089Z,3791.25
2019-05-22T10:56:54.083Z,3481.88
2019-05-22T10:57:54.047Z,2396.25
2019-05-22T10:58:54.014Z,1231.88
2019-05-22T10:59:54.005Z,1215.00
2019-05-22T11:00:53.962Z,1676.25
2019-05-22T11:01:53.907Z,1901.25
2019-05-22T11:02:53.935Z,1288.13
2019-05-22T11:03:53.907Z,888.75
2019-05-22T11:04:53.822Z,1400.63
2019-05-22T11:06:06.658Z,1788.75
2019-05-22T11:06:53.751Z,905.63
2019-05-22T11:07:53.754Z,534.38
2019-05-22T11:08:53.709Z,528.75
2019-05-22T11:09:53.680Z,534.38
2019-05-22T11:10:53.638Z,590.63
2019-05-22T11:11:53.597Z,1085.63
2019-05-22T11:12:53.587Z,2064.38
2019-05-22T11:14:01.329Z,2851.88
2019-05-22T11:14:53.505Z,2531.25
2019-05-22T11:15:53.501Z,1648.13
2019-05-22T11:16:53.469Z,1428.75
2019-05-22T11:17:53.413Z,2688.75
2019-05-22T11:18:53.386Z,2210.63
2019-05-22T11:19:53.366Z,1141.88
2019-05-22T11:20:53.322Z,573.75
2019-05-22T11:21:56.672Z,585.00
2019-05-22T11:22:53.272Z,613.13
2019-05-22T11:23:53.435Z,894.38
2019-05-22T11:24:53.369Z,2688.75
2019-05-22T11:25:53.312Z,4213.13
2019-05-22T11:26:53.182Z,4415.63
2019-05-22T11:27:53.107Z,4421.25
2019-05-22T11:28:53.081Z,4393.13
2019-05-22T11:29:53.054Z,4185.00
2019-05-22T11:30:53.320Z,4106.25
2019-05-22T11:31:53.024Z,4218.75
2019-05-22T11:32:53.026Z,4483.13
2019-05-22T11:33:52.932Z,4646.25
2019-05-22T11:34:52.914Z,4668.75
2019-05-22T11:35:52.872Z,4680.00
2019-05-22T11:36:52.885Z,4657.50
2019-05-22T11:37:52.882Z,4500.00
2019-05-22T11:38:52.823Z,4426.88
2019-05-22T11:39:52.805Z,4415.63
2019-05-22T11:40:52.741Z,4595.63
2019-05-22T11:41:52.736Z,4753.13
2019-05-22T11:42:52.698Z,4635.00
2019-05-22T11:43:52.657Z,4646.25
2019-05-22T11:44:52.648Z,4758.75
2019-05-22T11:45:52.666Z,4713.75
2019-05-22T11:47:53.011Z,4798.13
2019-05-22T11:48:52.572Z,4708.13
2019-05-22T11:49:52.498Z,4798.13
2019-05-22T11:50:52.481Z,4730.63
2019-05-22T11:51:52.465Z,4573.13
2019-05-22T11:52:52.448Z,4657.50
2019-05-22T11:54:08.281Z,4646.25
2019-05-22T11:54:52.420Z,4685.63
2019-05-22T11:55:52.376Z,4674.38
2019-05-22T11:56:52.352Z,4719.38
2019-05-22T11:57:52.328Z,4781.25
2019-05-22T11:58:52.298Z,4764.38
2019-05-22T11:59:52.277Z,4736.25
2019-05-22T12:00:52.273Z,4781.25
2019-05-22T12:01:52.217Z,4713.75
2019-05-22T12:02:52.183Z,4618.13
2019-05-22T12:03:52.184Z,4691.25
2019-05-22T12:04:52.136Z,4691.25
2019-05-22T12:05:52.114Z,4758.75
2019-05-22T12:06:53.774Z,4758.75
2019-05-22T12:07:52.092Z,4871.25
2019-05-22T12:08:52.080Z,4815.00
2019-05-22T12:09:52.028Z,4753.13
2019-05-22T12:10:52.002Z,4725.00
2019-05-22T12:11:52.012Z,4786.88
2019-05-22T12:12:52.048Z,4815.00
2019-05-22T12:13:51.920Z,4736.25
2019-05-22T12:14:51.904Z,4680.00
2019-05-22T12:15:51.900Z,4646.25
2019-05-22T12:16:53.144Z,4438.13
2019-05-22T12:17:51.855Z,4365.00
2019-05-22T12:18:51.831Z,4601.25
2019-05-22T12:19:51.822Z,4725.00
2019-05-22T12:20:51.782Z,4691.25
2019-05-22T12:21:51.748Z,4488.75
2019-05-22T12:22:51.729Z,4618.13
2019-05-22T12:23:51.696Z,4696.88
2019-05-22T12:24:51.697Z,4601.25
2019-05-22T12:25:51.653Z,4550.63
2019-05-22T12:26:51.636Z,4550.63
2019-05-22T12:27:51.603Z,4438.13
2019-05-22T12:28:51.762Z,4353.75
2019-05-22T12:29:51.607Z,4528.13
2019-05-22T12:30:51.537Z,4533.75
2019-05-22T12:31:51.536Z,3881.25
2019-05-22T12:32:52.336Z,2868.75
2019-05-22T12:33:51.468Z,3076.88
2019-05-22T12:35:51.423Z,4342.50
2019-05-22T12:36:51.642Z,3836.25
2019-05-22T12:37:51.388Z,2930.63
2019-05-22T12:38:51.389Z,2137.50
2019-05-22T12:40:51.337Z,1136.25
2019-05-22T12:41:51.361Z,922.50
2019-05-22T12:42:51.271Z,826.88
2019-05-22T12:43:51.277Z,894.38
2019-05-22T12:44:51.240Z,922.50
2019-05-22T12:45:51.242Z,961.88
2019-05-22T12:46:51.198Z,1063.13
2019-05-22T12:47:51.148Z,950.63
2019-05-22T12:48:51.150Z,916.88
2019-05-22T12:49:51.186Z,849.38
2019-05-22T12:50:51.134Z,866.25
2019-05-22T12:51:51.066Z,900.00
2019-05-22T12:52:51.034Z,1372.50
2019-05-22T12:53:50.997Z,1074.38
2019-05-22T12:54:52.803Z,945.00
2019-05-22T12:55:50.960Z,714.38
2019-05-22T12:56:50.938Z,691.88
2019-05-22T12:57:50.919Z,1012.50
2019-05-22T12:58:50.903Z,607.50
2019-05-22T12:59:50.886Z,703.13
2019-05-22T13:00:50.821Z,613.13
2019-05-22T13:01:50.816Z,646.88
2019-05-22T13:02:50.801Z,601.88
2019-05-22T13:03:50.745Z,590.63