createdAt,value
2019-02-06T00:04:01.114Z,59.60
2019-02-06T00:08:19.160Z,59.50
2019-02-06T00:12:37.540Z,59.40
2019-02-06T00:16:55.832Z,59.30
2019-02-06T00:21:14.350Z,59.30
2019-02-06T00:25:32.997Z,59.50
2019-02-06T00:29:51.943Z,59.70
2019-02-06T00:34:10.779Z,59.40
2019-02-06T00:38:28.998Z,59.30
2019-02-06T00:42:47.217Z,59.40
2019-02-06T00:47:05.506Z,59.40
2019-02-06T00:51:24.350Z,59.40
2019-02-06T00:55:42.349Z,59.40
2019-02-06T01:00:00.466Z,59.50
2019-02-06T01:04:18.549Z,59.60
2019-02-06T01:08:36.790Z,59.50
2019-02-06T01:12:55.515Z,59.50
2019-02-06T01:17:13.643Z,59.50
2019-02-06T01:21:31.764Z,59.50
2019-02-06T01:25:49.805Z,59.60
2019-02-06T01:30:16.455Z,59.70
2019-02-06T01:34:34.976Z,59.70
2019-02-06T01:38:53.343Z,59.70
2019-02-06T01:43:11.495Z,59.90
2019-02-06T01:47:30.347Z,60.00
2019-02-06T01:51:48.885Z,59.90
2019-02-06T01:56:07.148Z,59.90
2019-02-06T02:00:25.833Z,59.90
2019-02-06T02:04:44.830Z,59.80
2019-02-06T02:09:04.705Z,59.80
2019-02-06T02:13:24.336Z,59.80
2019-02-06T02:17:42.443Z,59.80
2019-02-06T02:22:01.265Z,59.70
2019-02-06T02:26:19.687Z,59.70
2019-02-06T02:30:41.940Z,59.70
2019-02-06T02:35:00.297Z,59.60
2019-02-06T02:39:18.737Z,59.60
2019-02-06T02:43:36.988Z,59.70
2019-02-06T02:47:55.687Z,59.70
2019-02-06T02:52:14.283Z,59.70
2019-02-06T02:56:33.272Z,59.70
2019-02-06T03:01:06.091Z,59.70
2019-02-06T03:05:27.096Z,59.80
2019-02-06T03:09:45.930Z,59.80
2019-02-06T03:14:04.325Z,59.90
2019-02-06T03:18:23.065Z,59.90
2019-02-06T03:22:41.527Z,60.40
2019-02-06T03:26:59.696Z,59.90
2019-02-06T03:31:19.110Z,60.00
2019-02-06T03:35:37.586Z,60.00
2019-02-06T03:39:55.789Z,59.90
2019-02-06T03:44:14.560Z,59.80
2019-02-06T03:48:32.704Z,60.00
2019-02-06T03:52:51.340Z,60.00
2019-02-06T03:57:09.388Z,59.80
2019-02-06T04:01:27.767Z,59.80
2019-02-06T04:05:46.084Z,59.80
2019-02-06T04:10:04.687Z,59.80
2019-02-06T04:14:22.841Z,59.90
2019-02-06T04:18:41.365Z,59.90
2019-02-06T04:22:59.722Z,60.00
2019-02-06T04:27:18.588Z,60.10
2019-02-06T04:31:37.197Z,60.30
2019-02-06T04:35:55.423Z,60.20
2019-02-06T04:40:17.325Z,60.20
2019-02-06T04:44:36.030Z,60.00
2019-02-06T04:48:55.433Z,60.70
2019-02-06T04:53:13.916Z,59.90
2019-02-06T04:57:32.047Z,59.80
2019-02-06T05:01:50.191Z,59.80
2019-02-06T05:06:08.799Z,59.70
2019-02-06T05:10:26.973Z,59.80
2019-02-06T05:14:45.008Z,59.90
2019-02-06T05:19:03.794Z,59.90
2019-02-06T05:23:21.978Z,59.90
2019-02-06T05:27:40.050Z,59.90
2019-02-06T05:31:58.878Z,59.90
2019-02-06T05:36:17.326Z,60.00
2019-02-06T05:40:35.887Z,59.90
2019-02-06T05:44:54.202Z,60.00
2019-02-06T05:49:12.522Z,60.00
2019-02-06T05:53:30.622Z,60.10
2019-02-06T05:57:49.694Z,60.10
2019-02-06T06:02:07.920Z,60.20
2019-02-06T06:06:26.003Z,60.20
2019-02-06T06:10:44.335Z,60.20
2019-02-06T06:15:02.458Z,60.30
2019-02-06T06:19:20.700Z,60.30
2019-02-06T06:23:38.838Z,60.10
2019-02-06T06:27:57.027Z,60.10
2019-02-06T06:32:15.137Z,60.20
2019-02-06T06:36:33.786Z,60.20
2019-02-06T06:40:51.927Z,60.20
2019-02-06T06:45:13.551Z,60.20
2019-02-06T06:49:31.604Z,60.30
2019-02-06T06:53:50.447Z,60.20
2019-02-06T06:58:08.532Z,60.10
2019-02-06T07:02:26.625Z,60.20
2019-02-06T07:06:46.476Z,60.30
2019-02-06T07:11:04.679Z,60.50
2019-02-06T07:15:27.032Z,60.70
2019-02-06T07:19:45.222Z,60.80
2019-02-06T07:24:03.996Z,61.00
2019-02-06T07:28:22.574Z,61.20
2019-02-06T07:32:40.847Z,61.50
2019-02-06T07:36:59.352Z,61.60
2019-02-06T07:41:21.958Z,61.70
2019-02-06T07:45:40.517Z,61.70
2019-02-06T07:49:58.920Z,61.70
2019-02-06T07:54:17.085Z,61.80
2019-02-06T07:58:35.096Z,61.80
2019-02-06T08:02:54.759Z,61.90
2019-02-06T08:07:12.880Z,62.00
2019-02-06T08:11:30.881Z,62.10
2019-02-06T08:15:49.203Z,62.10
2019-02-06T08:20:10.192Z,62.00
2019-02-06T08:24:28.558Z,62.00
2019-02-06T08:28:47.319Z,61.90
2019-02-06T08:33:05.743Z,62.10
2019-02-06T08:37:24.926Z,62.30
2019-02-06T08:41:43.859Z,62.10
2019-02-06T08:46:02.378Z,62.70
2019-02-06T08:50:21.328Z,63.00
2019-02-06T08:54:40.630Z,63.10
2019-02-06T08:58:58.810Z,63.60
2019-02-06T09:03:16.891Z,63.70
2019-02-06T09:07:36.350Z,63.60
2019-02-06T09:11:54.991Z,63.30
2019-02-06T09:16:13.833Z,63.00
2019-02-06T09:20:32.106Z,62.80
2019-02-06T09:24:50.311Z,62.60
2019-02-06T09:29:08.901Z,62.60
2019-02-06T09:33:28.411Z,62.80
2019-02-06T09:37:47.018Z,63.70
2019-02-06T09:42:05.826Z,63.00
2019-02-06T09:46:24.848Z,63.10
2019-02-06T09:50:45.202Z,63.30
2019-02-06T09:55:05.315Z,63.30
2019-02-06T09:59:27.896Z,63.40
2019-02-06T10:03:47.851Z,63.70
2019-02-06T10:08:07.090Z,63.90
2019-02-06T10:12:25.795Z,64.20
2019-02-06T10:16:44.243Z,64.20
2019-02-06T10:21:03.262Z,64.10
2019-02-06T10:25:23.738Z,64.30
2019-02-06T10:29:43.504Z,64.30
2019-02-06T10:34:02.454Z,64.30
2019-02-06T10:38:20.985Z,65.30
2019-02-06T10:42:39.144Z,64.40
2019-02-06T10:46:57.665Z,64.60
2019-02-06T10:51:16.697Z,65.30
2019-02-06T10:55:35.442Z,66.80
2019-02-06T10:59:54.035Z,68.20
2019-02-06T11:04:12.182Z,68.70
2019-02-06T11:08:30.844Z,70.00
2019-02-06T11:12:49.581Z,71.90
2019-02-06T11:17:08.428Z,72.80
2019-02-06T11:21:27.279Z,72.20
2019-02-06T11:25:45.667Z,72.00
2019-02-06T11:30:05.652Z,71.30
2019-02-06T11:34:25.278Z,70.10
2019-02-06T11:38:44.686Z,68.30
2019-02-06T11:43:02.925Z,66.40
2019-02-06T11:47:21.873Z,63.50
2019-02-06T11:51:40.031Z,61.40
2019-02-06T11:55:59.223Z,59.90
2019-02-06T12:00:27.591Z,59.50
2019-02-06T12:04:46.188Z,59.20
2019-02-06T12:09:06.216Z,59.00
2019-02-06T12:13:24.474Z,58.80
2019-02-06T12:17:42.640Z,59.20
2019-02-06T12:22:01.138Z,60.10
2019-02-06T12:26:19.621Z,60.30
2019-02-06T12:30:38.382Z,60.20
2019-02-06T12:34:56.456Z,59.90
2019-02-06T12:39:14.867Z,60.00
2019-02-06T12:43:33.445Z,60.20
2019-02-06T12:47:51.962Z,60.10
2019-02-06T12:52:10.298Z,60.00
2019-02-06T12:56:28.363Z,59.90
2019-02-06T13:00:46.486Z,60.50
2019-02-06T13:05:04.991Z,60.00
2019-02-06T13:09:23.524Z,59.90
2019-02-06T13:13:41.812Z,59.50
2019-02-06T13:18:00.041Z,59.50
2019-02-06T13:22:18.619Z,59.20
2019-02-06T13:26:37.097Z,59.10
2019-02-06T13:30:55.231Z,59.20
2019-02-06T13:35:14.485Z,58.90
2019-02-06T13:39:32.468Z,58.80
2019-02-06T13:43:51.068Z,58.80
2019-02-06T13:48:09.305Z,58.90
2019-02-06T13:52:28.188Z,58.40
2019-02-06T13:56:46.421Z,58.50
2019-02-06T14:01:05.519Z,58.50
2019-02-06T14:05:26.978Z,58.50
2019-02-06T14:09:46.139Z,58.00
2019-02-06T14:14:06.160Z,57.80
2019-02-06T14:18:24.478Z,57.80
2019-02-06T14:22:44.731Z,57.70
2019-02-06T14:27:47.932Z,57.50
2019-02-06T14:32:52.908Z,57.10
2019-02-06T14:38:00.476Z,57.40
2019-02-06T14:42:53.154Z,57.30
2019-02-06T14:48:03.112Z,57.60
2019-02-06T14:53:24.235Z,57.30
2019-02-06T14:58:26.765Z,57.30
2019-02-06T15:03:47.671Z,57.40
2019-02-06T15:08:57.584Z,57.20
2019-02-06T15:14:45.734Z,57.10
2019-02-06T15:19:52.022Z,57.00
2019-02-06T15:25:27.307Z,57.00
2019-02-06T15:30:35.125Z,57.50
2019-02-06T15:35:50.848Z,56.70
2019-02-06T15:40:44.361Z,56.90
2019-02-06T15:46:12.086Z,56.70
2019-02-06T15:51:38.994Z,56.80
2019-02-06T15:56:50.394Z,56.60
2019-02-06T16:02:04.466Z,56.70
2019-02-06T16:07:31.836Z,56.70
2019-02-06T16:12:23.443Z,57.10
2019-02-06T16:17:43.461Z,56.40
2019-02-06T16:22:45.592Z,56.40
2019-02-06T16:28:02.503Z,56.30
2019-02-06T16:33:07.871Z,56.40
2019-02-06T16:38:19.841Z,56.60
2019-02-06T16:43:36.123Z,56.50
2019-02-06T16:48:23.021Z,56.40
2019-02-06T16:53:38.362Z,56.20
2019-02-06T16:58:26.717Z,56.40
2019-02-06T17:03:21.350Z,56.70
2019-02-06T17:08:24.393Z,56.70
2019-02-06T17:13:51.004Z,57.00
2019-02-06T17:19:13.992Z,57.10
2019-02-06T17:24:11.508Z,57.00
2019-02-06T17:28:43.186Z,56.70
2019-02-06T17:34:16.588Z,56.80
2019-02-06T17:39:52.965Z,56.70
2019-02-06T17:45:07.351Z,56.80
2019-02-06T17:50:23.679Z,56.70
2019-02-06T17:55:22.422Z,56.90
2019-02-06T17:59:40.711Z,56.70
2019-02-06T18:04:07.884Z,56.60
2019-02-06T18:08:26.070Z,56.50
2019-02-06T18:12:44.233Z,56.50
2019-02-06T18:17:07.397Z,56.50
2019-02-06T18:21:27.078Z,56.60
2019-02-06T18:25:46.581Z,56.60
2019-02-06T18:30:10.190Z,56.60
2019-02-06T18:34:28.479Z,56.50
2019-02-06T18:38:47.231Z,56.50
2019-02-06T18:43:06.235Z,56.50
2019-02-06T18:47:24.711Z,56.60
2019-02-06T18:51:44.932Z,56.70
2019-02-06T18:56:03.058Z,56.80
2019-02-06T19:00:32.127Z,57.00
2019-02-06T19:04:49.728Z,57.30
2019-02-06T19:09:15.377Z,57.30
2019-02-06T19:13:33.902Z,57.40
2019-02-06T19:17:55.361Z,57.30
2019-02-06T19:22:13.507Z,57.20
2019-02-06T19:26:31.961Z,57.00
2019-02-06T19:30:50.172Z,56.90
2019-02-06T19:35:09.502Z,56.80
2019-02-06T19:39:27.790Z,56.70
2019-02-06T19:43:46.084Z,56.60
2019-02-06T19:48:15.314Z,56.80
2019-02-06T19:52:24.943Z,56.70
2019-02-06T19:56:43.632Z,56.70
2019-02-06T20:01:02.417Z,56.60
2019-02-06T20:05:21.167Z,56.50
2019-02-06T20:09:39.434Z,56.50
2019-02-06T20:13:58.084Z,56.50
2019-02-06T20:18:16.293Z,56.70
2019-02-06T20:22:34.466Z,56.70
2019-02-06T20:26:53.421Z,56.60
2019-02-06T20:31:11.588Z,56.80
2019-02-06T20:35:29.866Z,56.80
2019-02-06T20:39:49.996Z,57.00
2019-02-06T20:44:08.494Z,57.10
2019-02-06T20:48:27.265Z,57.00
2019-02-06T20:52:45.885Z,57.00
2019-02-06T20:57:12.234Z,56.90
2019-02-06T21:01:24.897Z,56.60
2019-02-06T21:05:43.094Z,56.60
2019-02-06T21:10:01.315Z,56.60
2019-02-06T21:14:20.501Z,56.60
2019-02-06T21:18:39.113Z,56.50
2019-02-06T21:22:58.279Z,56.80
2019-02-06T21:27:17.088Z,56.60
2019-02-06T21:31:36.147Z,56.70
2019-02-06T21:35:54.753Z,56.70
2019-02-06T21:40:20.436Z,56.60
2019-02-06T21:44:39.444Z,56.70
2019-02-06T21:48:58.559Z,56.70
2019-02-06T21:53:17.044Z,56.70
2019-02-06T21:57:36.102Z,56.70
2019-02-06T22:01:55.255Z,56.80
2019-02-06T22:06:14.452Z,57.00
2019-02-06T22:10:33.018Z,57.00
2019-02-06T22:14:51.248Z,57.00
2019-02-06T22:19:10.365Z,57.00
2019-02-06T22:23:28.595Z,57.10
2019-02-06T22:27:46.762Z,57.10
2019-02-06T22:32:06.181Z,57.10
2019-02-06T22:36:24.880Z,57.20
2019-02-06T22:40:43.595Z,57.20
2019-02-06T22:45:02.081Z,57.10
2019-02-06T22:49:20.594Z,56.90
2019-02-06T22:53:39.474Z,56.90
2019-02-06T22:57:57.522Z,56.70
2019-02-06T23:02:16.516Z,56.60
2019-02-06T23:06:37.262Z,56.50
2019-02-06T23:10:55.386Z,56.60
2019-02-06T23:15:14.263Z,56.60
2019-02-06T23:19:32.326Z,56.60
2019-02-06T23:23:50.330Z,56.80
2019-02-06T23:28:08.378Z,56.70
2019-02-06T23:32:26.478Z,56.70
2019-02-06T23:36:44.812Z,56.70
2019-02-06T23:41:02.941Z,56.70
2019-02-06T23:45:21.226Z,56.60
2019-02-06T23:49:39.378Z,56.60
2019-02-06T23:53:58.318Z,56.60
2019-02-06T23:58:16.829Z,56.60
