createdAt,value
2018-05-15T00:00:25.917Z,1007.99
2018-05-15T00:01:25.883Z,1007.99
2018-05-15T00:02:25.845Z,1007.97
2018-05-15T00:03:25.824Z,1007.94
2018-05-15T00:04:25.758Z,1007.97
2018-05-15T00:05:25.720Z,1007.98
2018-05-15T00:06:25.678Z,1007.96
2018-05-15T00:07:25.640Z,1007.99
2018-05-15T00:08:25.610Z,1007.99
2018-05-15T00:09:25.603Z,1007.98
2018-05-15T00:10:25.537Z,1008.00
2018-05-15T00:11:25.498Z,1008.04
2018-05-15T00:12:25.453Z,1008.06
2018-05-15T00:13:25.412Z,1008.00
2018-05-15T00:14:25.403Z,1008.02
2018-05-15T00:15:25.332Z,1008.02
2018-05-15T00:16:25.298Z,1008.04
2018-05-15T00:17:25.261Z,1008.01
2018-05-15T00:18:25.220Z,1008.04
2018-05-15T00:19:25.219Z,1008.05
2018-05-15T00:20:25.140Z,1008.03
2018-05-15T00:21:25.105Z,1008.07
2018-05-15T00:22:25.065Z,1008.10
2018-05-15T00:23:25.022Z,1008.11
2018-05-15T00:24:24.990Z,1008.11
2018-05-15T00:25:24.979Z,1008.11
2018-05-15T00:26:24.915Z,1008.11
2018-05-15T00:27:24.869Z,1008.14
2018-05-15T00:28:24.827Z,1008.14
2018-05-15T00:29:24.795Z,1008.12
2018-05-15T00:30:24.778Z,1008.13
2018-05-15T00:31:24.711Z,1008.13
2018-05-15T00:32:24.675Z,1008.11
2018-05-15T00:33:24.634Z,1008.11
2018-05-15T00:34:24.597Z,1008.11
2018-05-15T00:35:24.581Z,1008.15
2018-05-15T00:36:24.516Z,1008.21
2018-05-15T00:37:24.479Z,1008.20
2018-05-15T00:38:24.449Z,1008.17
2018-05-15T00:39:24.405Z,1008.20
2018-05-15T00:40:24.390Z,1008.20
2018-05-15T00:41:24.325Z,1008.21
2018-05-15T00:42:24.283Z,1008.18
2018-05-15T00:43:24.244Z,1008.18
2018-05-15T00:44:24.210Z,1008.21
2018-05-15T00:45:24.169Z,1008.22
2018-05-15T00:46:24.156Z,1008.19
2018-05-15T00:47:24.092Z,1008.19
2018-05-15T00:48:24.054Z,1008.16
2018-05-15T00:49:24.013Z,1008.18
2018-05-15T00:50:23.978Z,1008.19
2018-05-15T00:51:23.943Z,1008.22
2018-05-15T00:52:23.930Z,1008.18
2018-05-15T00:53:23.873Z,1008.12
2018-05-15T00:54:23.829Z,1008.19
2018-05-15T00:55:23.787Z,1008.15
2018-05-15T00:56:23.743Z,1008.17
2018-05-15T00:57:23.730Z,1008.12
2018-05-15T00:58:23.664Z,1008.14
2018-05-15T00:59:23.638Z,1008.14
2018-05-15T01:00:23.591Z,1008.15
2018-05-15T01:01:23.553Z,1008.17
2018-05-15T01:02:23.534Z,1008.16
2018-05-15T01:03:23.468Z,1008.17
2018-05-15T01:04:23.436Z,1008.18
2018-05-15T01:05:23.400Z,1008.19
2018-05-15T01:06:23.364Z,1008.19
2018-05-15T01:07:23.348Z,1008.24
2018-05-15T01:08:23.278Z,1008.20
2018-05-15T01:09:23.251Z,1008.21
2018-05-15T01:10:23.199Z,1008.21
2018-05-15T01:11:23.171Z,1008.22
2018-05-15T01:12:23.160Z,1008.20
2018-05-15T01:13:23.087Z,1008.24
2018-05-15T01:14:23.059Z,1008.20
2018-05-15T01:15:23.002Z,1008.18
2018-05-15T01:16:22.973Z,1008.22
2018-05-15T01:17:22.930Z,1008.17
2018-05-15T01:18:22.922Z,1008.16
2018-05-15T01:19:22.858Z,1008.15
2018-05-15T01:20:22.816Z,1008.15
2018-05-15T01:21:22.778Z,1008.15
2018-05-15T01:22:22.731Z,1008.14
2018-05-15T01:23:22.705Z,1008.16
2018-05-15T01:24:22.687Z,1008.16
2018-05-15T01:25:22.633Z,1008.17
2018-05-15T01:26:22.590Z,1008.14
2018-05-15T01:27:22.539Z,1008.15
2018-05-15T01:28:22.507Z,1008.15
2018-05-15T01:29:22.493Z,1008.12
2018-05-15T01:30:22.418Z,1008.13
2018-05-15T01:31:22.394Z,1008.16
2018-05-15T01:32:22.352Z,1008.13
2018-05-15T01:33:22.317Z,1008.14
2018-05-15T01:34:22.274Z,1008.10
2018-05-15T01:35:22.254Z,1008.13
2018-05-15T01:36:22.196Z,1008.12
2018-05-15T01:37:22.162Z,1008.15
2018-05-15T01:38:22.122Z,1008.12
2018-05-15T01:39:22.074Z,1008.12
2018-05-15T01:40:22.037Z,1008.14
2018-05-15T01:41:22.021Z,1008.14
2018-05-15T01:42:21.966Z,1008.12
2018-05-15T01:43:21.930Z,1008.13
2018-05-15T01:44:21.882Z,1008.10
2018-05-15T01:45:21.846Z,1008.14
2018-05-15T01:46:21.837Z,1008.11
2018-05-15T01:47:21.766Z,1008.16
2018-05-15T01:48:21.727Z,1008.18
2018-05-15T01:49:21.686Z,1008.15
2018-05-15T01:50:21.646Z,1008.13
2018-05-15T01:51:21.620Z,1008.11
2018-05-15T01:52:21.601Z,1008.13
2018-05-15T01:53:21.540Z,1008.12
2018-05-15T01:54:21.490Z,1008.09
2018-05-15T01:55:21.460Z,1008.11
2018-05-15T01:56:21.416Z,1008.12
2018-05-15T01:57:21.411Z,1008.12
2018-05-15T01:58:21.342Z,1008.11
2018-05-15T01:59:21.291Z,1008.11
2018-05-15T02:00:21.261Z,1008.14
2018-05-15T02:01:21.224Z,1008.18
2018-05-15T02:02:21.179Z,1008.11
2018-05-15T02:03:21.182Z,1008.14
2018-05-15T02:04:21.115Z,1008.13
2018-05-15T02:05:21.072Z,1008.14
2018-05-15T02:06:21.036Z,1008.16
2018-05-15T02:07:20.983Z,1008.13
2018-05-15T02:08:20.951Z,1008.15
2018-05-15T02:09:20.943Z,1008.17
2018-05-15T02:10:20.881Z,1008.18
2018-05-15T02:11:20.835Z,1008.18
2018-05-15T02:12:20.798Z,1008.13
2018-05-15T02:13:20.753Z,1008.19
2018-05-15T02:14:20.732Z,1008.14
2018-05-15T02:15:20.684Z,1008.14
2018-05-15T02:16:20.639Z,1008.18
2018-05-15T02:17:20.602Z,1008.17
2018-05-15T02:18:20.565Z,1008.13
2018-05-15T02:19:20.538Z,1008.16
2018-05-15T02:20:20.481Z,1008.15
2018-05-15T02:21:20.443Z,1008.18
2018-05-15T02:22:20.399Z,1008.19
2018-05-15T02:23:20.376Z,1008.19
2018-05-15T02:24:20.351Z,1008.19
2018-05-15T02:25:20.288Z,1008.16
2018-05-15T02:26:20.248Z,1008.15
2018-05-15T02:27:20.220Z,1008.17
2018-05-15T02:28:20.170Z,1008.22
2018-05-15T02:29:20.172Z,1008.19
2018-05-15T02:30:20.111Z,1008.19
2018-05-15T02:31:20.054Z,1008.23
2018-05-15T02:32:20.017Z,1008.19
2018-05-15T02:33:19.977Z,1008.19
2018-05-15T02:34:19.967Z,1008.23
2018-05-15T02:35:19.915Z,1008.22
2018-05-15T02:36:19.862Z,1008.23
2018-05-15T02:37:19.829Z,1008.26
2018-05-15T02:38:19.788Z,1008.24
2018-05-15T02:39:19.766Z,1008.25
2018-05-15T02:40:19.707Z,1008.25
2018-05-15T02:41:19.670Z,1008.26
2018-05-15T02:42:19.630Z,1008.26
2018-05-15T02:43:19.581Z,1008.28
2018-05-15T02:44:19.572Z,1008.30
2018-05-15T02:45:19.512Z,1008.26
2018-05-15T02:46:19.471Z,1008.29
2018-05-15T02:47:19.440Z,1008.31
2018-05-15T02:48:19.398Z,1008.35
2018-05-15T02:49:19.383Z,1008.33
2018-05-15T02:50:19.323Z,1008.32
2018-05-15T02:51:19.276Z,1008.33
2018-05-15T02:52:19.242Z,1008.36
2018-05-15T02:53:19.202Z,1008.35
2018-05-15T02:54:19.185Z,1008.30
2018-05-15T02:55:19.117Z,1008.33
2018-05-15T02:56:19.083Z,1008.28
2018-05-15T02:57:19.038Z,1008.31
2018-05-15T02:58:19.003Z,1008.30
2018-05-15T02:59:19.002Z,1008.29
2018-05-15T03:00:18.943Z,1008.33
2018-05-15T03:01:18.890Z,1008.30
2018-05-15T03:02:18.959Z,1008.28
2018-05-15T03:03:18.904Z,1008.29
2018-05-15T03:04:18.894Z,1008.33
2018-05-15T03:05:18.735Z,1008.32
2018-05-15T03:06:18.689Z,1008.32
2018-05-15T03:07:18.664Z,1008.32
2018-05-15T03:08:18.620Z,1008.33
2018-05-15T03:09:18.607Z,1008.30
2018-05-15T03:10:18.549Z,1008.30
2018-05-15T03:11:18.494Z,1008.33
2018-05-15T03:12:18.464Z,1008.32
2018-05-15T03:13:18.424Z,1008.34
2018-05-15T03:14:18.414Z,1008.36
2018-05-15T03:15:18.342Z,1008.35
2018-05-15T03:16:18.302Z,1008.32
2018-05-15T03:17:18.271Z,1008.36
2018-05-15T03:18:18.227Z,1008.33
2018-05-15T03:19:18.218Z,1008.34
2018-05-15T03:20:18.155Z,1008.37
2018-05-15T03:21:18.122Z,1008.38
2018-05-15T03:22:18.076Z,1008.39
2018-05-15T03:23:18.030Z,1008.42
2018-05-15T03:24:18.022Z,1008.43
2018-05-15T03:25:17.956Z,1008.47
2018-05-15T03:26:17.910Z,1008.47
2018-05-15T03:27:17.882Z,1008.51
2018-05-15T03:28:17.840Z,1008.48
2018-05-15T03:29:17.822Z,1008.52
2018-05-15T03:30:17.757Z,1008.53
2018-05-15T03:31:17.727Z,1008.52
2018-05-15T03:32:17.683Z,1008.55
2018-05-15T03:33:17.648Z,1008.57
2018-05-15T03:34:17.637Z,1008.53
2018-05-15T03:35:17.569Z,1008.51
2018-05-15T03:36:17.526Z,1008.53
2018-05-15T03:37:17.500Z,1008.55
2018-05-15T03:38:17.443Z,1008.55
2018-05-15T03:39:17.444Z,1008.54
2018-05-15T03:40:17.378Z,1008.58
2018-05-15T03:41:17.343Z,1008.56
2018-05-15T03:42:17.301Z,1008.57
2018-05-15T03:43:17.247Z,1008.57
2018-05-15T03:44:17.250Z,1008.56
2018-05-15T03:45:17.180Z,1008.56
2018-05-15T03:46:17.151Z,1008.57
2018-05-15T03:47:17.097Z,1008.56
2018-05-15T03:48:17.065Z,1008.54
2018-05-15T03:49:17.022Z,1008.56
2018-05-15T03:50:17.009Z,1008.59
2018-05-15T03:51:16.954Z,1008.57
2018-05-15T03:52:16.913Z,1008.59
2018-05-15T03:53:16.871Z,1008.60
2018-05-15T03:54:16.835Z,1008.62
2018-05-15T03:55:16.785Z,1008.62
2018-05-15T03:56:16.776Z,1008.62
2018-05-15T03:57:16.708Z,1008.63
2018-05-15T03:58:16.666Z,1008.63
2018-05-15T03:59:16.642Z,1008.66
2018-05-15T04:00:16.597Z,1008.70
2018-05-15T04:01:16.580Z,1008.69
2018-05-15T04:02:16.545Z,1008.70
2018-05-15T04:03:16.487Z,1008.70
2018-05-15T04:04:16.436Z,1008.73
2018-05-15T04:05:16.400Z,1008.75
2018-05-15T04:06:16.395Z,1008.77
2018-05-15T04:07:16.316Z,1008.73
2018-05-15T04:08:16.279Z,1008.71
2018-05-15T04:09:16.244Z,1008.74
2018-05-15T04:10:16.201Z,1008.80
2018-05-15T04:11:16.198Z,1008.79
2018-05-15T04:12:16.126Z,1008.79
2018-05-15T04:13:16.091Z,1008.79
2018-05-15T04:14:16.054Z,1008.81
2018-05-15T04:15:16.002Z,1008.78
2018-05-15T04:16:15.974Z,1008.83
2018-05-15T04:17:15.966Z,1008.83
2018-05-15T04:18:15.902Z,1008.85
2018-05-15T04:19:15.849Z,1008.86
2018-05-15T04:20:15.813Z,1008.85
2018-05-15T04:21:15.780Z,1008.89
2018-05-15T04:22:15.736Z,1008.85
2018-05-15T04:23:15.739Z,1008.85
2018-05-15T04:24:25.958Z,1008.86
2018-05-15T04:25:15.616Z,1008.83
2018-05-15T04:26:15.579Z,1008.83
2018-05-15T04:27:15.544Z,1008.85
2018-05-15T04:28:15.612Z,1008.81
2018-05-15T04:29:15.491Z,1008.85
2018-05-15T04:30:15.425Z,1008.78
2018-05-15T04:31:15.387Z,1008.78
2018-05-15T04:32:15.345Z,1008.80
2018-05-15T04:33:15.315Z,1008.85
2018-05-15T04:34:15.305Z,1008.83
2018-05-15T04:35:15.348Z,1008.85
2018-05-15T04:36:15.198Z,1008.88
2018-05-15T04:37:15.153Z,1008.89
2018-05-15T04:38:15.122Z,1008.87
2018-05-15T04:39:15.074Z,1008.87
2018-05-15T04:40:15.064Z,1008.86
2018-05-15T04:41:14.999Z,1008.85
2018-05-15T04:42:14.960Z,1008.91
2018-05-15T04:43:14.923Z,1008.86
2018-05-15T04:44:14.884Z,1008.91
2018-05-15T04:45:14.839Z,1008.87
2018-05-15T04:46:14.830Z,1008.88
2018-05-15T04:47:14.765Z,1008.88
2018-05-15T04:48:14.733Z,1008.91
2018-05-15T04:49:14.742Z,1008.98
2018-05-15T04:50:14.651Z,1009.05
2018-05-15T04:51:14.634Z,1009.11
2018-05-15T04:52:14.568Z,1009.11
2018-05-15T04:53:14.539Z,1009.15
2018-05-15T04:54:14.496Z,1009.14
2018-05-15T04:55:14.455Z,1009.24
2018-05-15T04:56:14.457Z,1009.22
2018-05-15T04:57:14.374Z,1009.23
2018-05-15T04:58:14.340Z,1009.28
2018-05-15T04:59:14.302Z,1009.30
2018-05-15T05:00:14.265Z,1009.30
2018-05-15T05:01:14.256Z,1009.35
2018-05-15T05:02:14.197Z,1009.37
2018-05-15T05:03:14.154Z,1009.37
2018-05-15T05:04:14.112Z,1009.38
2018-05-15T05:05:14.097Z,1009.43
2018-05-15T05:06:14.068Z,1009.34
2018-05-15T05:07:14.006Z,1009.36
2018-05-15T05:08:13.979Z,1009.38
2018-05-15T05:09:13.926Z,1009.36
2018-05-15T05:10:13.899Z,1009.42
2018-05-15T05:11:13.887Z,1009.45
2018-05-15T05:12:13.834Z,1009.45
2018-05-15T05:13:13.786Z,1009.48
2018-05-15T05:14:13.752Z,1009.47
2018-05-15T05:15:13.719Z,1009.51
2018-05-15T05:16:13.706Z,1009.53
2018-05-15T05:17:13.655Z,1009.54
2018-05-15T05:18:13.618Z,1009.57
2018-05-15T05:19:13.577Z,1009.63
2018-05-15T05:20:13.540Z,1009.63
2018-05-15T05:21:13.548Z,1009.66
2018-05-15T05:22:13.479Z,1009.64
2018-05-15T05:23:13.444Z,1009.59
2018-05-15T05:24:13.425Z,1009.63
2018-05-15T05:25:13.372Z,1009.63
2018-05-15T05:26:13.364Z,1009.68
2018-05-15T05:27:13.360Z,1009.69
2018-05-15T05:28:13.274Z,1009.70
2018-05-15T05:29:13.248Z,1009.73
2018-05-15T05:30:13.205Z,1009.72
2018-05-15T05:31:13.203Z,1009.76
2018-05-15T05:32:13.144Z,1009.81
2018-05-15T05:33:13.143Z,1009.81
2018-05-15T05:34:13.081Z,1009.86
2018-05-15T05:35:13.055Z,1009.83
2018-05-15T05:36:13.040Z,1009.86
2018-05-15T05:37:12.971Z,1009.86
2018-05-15T05:38:12.954Z,1009.89
2018-05-15T05:39:12.912Z,1009.89
2018-05-15T05:40:12.939Z,1009.91
2018-05-15T05:41:12.868Z,1009.92
2018-05-15T05:42:12.811Z,1009.96
2018-05-15T05:43:12.779Z,1009.94
2018-05-15T05:44:12.757Z,1009.93
2018-05-15T05:45:12.705Z,1010.00
2018-05-15T05:46:12.701Z,1010.01
2018-05-15T05:47:12.764Z,1010.05
2018-05-15T05:48:12.620Z,1010.11
2018-05-15T05:49:12.588Z,1010.08
2018-05-15T05:50:12.555Z,1010.07
2018-05-15T05:51:12.556Z,1010.11
2018-05-15T05:52:12.492Z,1010.13
2018-05-15T05:53:12.456Z,1010.12
2018-05-15T05:54:12.422Z,1010.19
2018-05-15T05:55:12.407Z,1010.20
2018-05-15T05:56:12.406Z,1010.20
2018-05-15T05:57:12.338Z,1010.18
2018-05-15T05:58:12.286Z,1010.23
2018-05-15T05:59:22.503Z,1010.25
2018-05-15T06:00:12.256Z,1010.30
2018-05-15T06:01:12.222Z,1010.24
2018-05-15T06:02:12.167Z,1010.28
2018-05-15T06:03:12.128Z,1010.26
2018-05-15T06:04:12.108Z,1010.25
2018-05-15T06:05:12.069Z,1010.32
2018-05-15T06:06:12.048Z,1010.34
2018-05-15T06:07:12.030Z,1010.35
2018-05-15T06:08:11.968Z,1010.35
2018-05-15T06:09:11.942Z,1010.39
2018-05-15T06:10:11.905Z,1010.44
2018-05-15T06:11:11.898Z,1010.64
2018-05-15T06:12:11.846Z,1010.73
2018-05-15T06:13:11.842Z,1010.72
2018-05-15T06:14:11.792Z,1010.76
2018-05-15T06:15:11.758Z,1010.74
2018-05-15T06:16:11.729Z,1010.71
2018-05-15T06:17:11.691Z,1010.68
2018-05-15T06:18:11.650Z,1010.64
2018-05-15T06:19:11.658Z,1010.68
2018-05-15T06:20:11.605Z,1010.69
2018-05-15T06:21:11.564Z,1010.70
2018-05-15T06:22:22.027Z,1010.76
2018-05-15T06:23:11.506Z,1010.74
2018-05-15T06:24:11.501Z,1010.71
2018-05-15T06:25:11.451Z,1010.77
2018-05-15T06:26:11.400Z,1010.79
2018-05-15T06:27:11.381Z,1010.79
2018-05-15T06:28:11.338Z,1010.84
2018-05-15T06:29:11.317Z,1010.85
2018-05-15T06:30:11.328Z,1010.86
2018-05-15T06:31:11.258Z,1010.92
2018-05-15T06:32:11.237Z,1010.99
2018-05-15T06:33:11.192Z,1010.99
2018-05-15T06:34:11.153Z,1011.07
2018-05-15T06:35:11.137Z,1011.12
2018-05-15T06:36:11.134Z,1011.16
2018-05-15T06:37:11.060Z,1011.28
2018-05-15T06:38:11.039Z,1011.24
2018-05-15T06:39:10.999Z,1011.26
2018-05-15T06:40:10.976Z,1011.39
2018-05-15T06:41:10.987Z,1011.43
2018-05-15T06:42:10.909Z,1011.46
2018-05-15T06:43:10.900Z,1011.60
2018-05-15T06:44:10.848Z,1011.55
2018-05-15T06:45:10.813Z,1011.49
2018-05-15T06:46:10.799Z,1011.56
2018-05-15T06:47:10.784Z,1011.56
2018-05-15T06:48:10.716Z,1011.59
2018-05-15T06:49:10.697Z,1011.54
2018-05-15T06:50:10.665Z,1011.53
2018-05-15T06:51:10.643Z,1011.53
2018-05-15T06:52:10.648Z,1011.48
2018-05-15T06:53:10.745Z,1011.49
2018-05-15T06:54:10.538Z,1011.48
2018-05-15T06:55:10.517Z,1011.43
2018-05-15T06:56:10.480Z,1011.34
2018-05-15T06:57:10.489Z,1011.31
2018-05-15T06:58:10.411Z,1011.23
2018-05-15T06:59:10.386Z,1011.21
2018-05-15T07:00:10.354Z,1011.18
2018-05-15T07:01:10.327Z,1011.15
2018-05-15T07:02:10.361Z,1011.15
2018-05-15T07:03:10.270Z,1011.10
2018-05-15T07:04:10.233Z,1011.10
2018-05-15T07:05:10.191Z,1011.17
2018-05-15T07:06:10.172Z,1011.09
2018-05-15T07:07:10.169Z,1011.11
2018-05-15T07:08:10.111Z,1011.16
2018-05-15T07:09:10.069Z,1011.14
2018-05-15T07:10:10.050Z,1011.18
2018-05-15T07:11:10.012Z,1011.21
2018-05-15T07:12:09.976Z,1011.17
2018-05-15T07:13:09.999Z,1011.18
2018-05-15T07:14:10.089Z,1011.20
2018-05-15T07:15:09.889Z,1011.16
2018-05-15T07:16:09.871Z,1011.18
2018-05-15T07:17:09.824Z,1011.18
2018-05-15T07:18:09.822Z,1011.22
2018-05-15T07:19:09.779Z,1011.23
2018-05-15T07:20:09.732Z,1011.21
2018-05-15T07:21:09.715Z,1011.13
2018-05-15T07:22:09.680Z,1011.11
2018-05-15T07:23:09.649Z,1011.16
2018-05-15T07:24:09.644Z,1011.16
2018-05-15T07:25:09.592Z,1011.19
2018-05-15T07:26:09.557Z,1011.15
2018-05-15T07:27:09.525Z,1011.18
2018-05-15T07:28:09.503Z,1011.17
2018-05-15T07:29:09.458Z,1011.10
2018-05-15T07:30:09.489Z,1011.16
2018-05-15T07:31:09.407Z,1011.19
2018-05-15T07:32:09.368Z,1011.14
2018-05-15T07:33:09.378Z,1011.15
2018-05-15T07:34:09.312Z,1011.14
2018-05-15T07:35:09.289Z,1011.13
2018-05-15T07:36:09.283Z,1011.19
2018-05-15T07:37:09.221Z,1011.22
2018-05-15T07:38:09.199Z,1011.22
2018-05-15T07:39:09.166Z,1011.17
2018-05-15T07:40:09.188Z,1011.16
2018-05-15T07:41:09.129Z,1011.18
2018-05-15T07:42:09.071Z,1011.18
2018-05-15T07:43:09.044Z,1011.24
2018-05-15T07:44:09.014Z,1011.24
2018-05-15T07:45:09.006Z,1011.14
2018-05-15T07:46:08.965Z,1011.16
2018-05-15T07:47:08.980Z,1011.16
2018-05-15T07:48:08.910Z,1011.17
2018-05-15T07:49:08.867Z,1011.21
2018-05-15T07:50:08.831Z,1011.18
2018-05-15T07:51:08.801Z,1011.15
2018-05-15T07:52:08.766Z,1011.16
2018-05-15T07:53:08.769Z,1011.08
2018-05-15T07:54:08.737Z,1011.17
2018-05-15T07:55:08.680Z,1011.15
2018-05-15T07:56:08.657Z,1011.14
2018-05-15T07:57:08.666Z,1011.14
2018-05-15T07:58:08.642Z,1011.13
2018-05-15T07:59:08.575Z,1011.18
2018-05-15T08:00:08.558Z,1011.16
2018-05-15T08:01:08.498Z,1011.20
2018-05-15T08:02:08.486Z,1011.26
2018-05-15T08:03:08.475Z,1011.24
2018-05-15T08:04:08.409Z,1011.21
2018-05-15T08:05:08.394Z,1011.23
2018-05-15T08:06:08.358Z,1011.28
2018-05-15T08:07:08.328Z,1011.24
2018-05-15T08:08:08.301Z,1011.28
2018-05-15T08:09:08.294Z,1011.27
2018-05-15T08:10:08.242Z,1011.25
2018-05-15T08:11:08.211Z,1011.37
2018-05-15T08:12:08.181Z,1011.35
2018-05-15T08:13:08.145Z,1011.30
2018-05-15T08:14:08.134Z,1011.33
2018-05-15T08:15:08.113Z,1011.38
2018-05-15T08:16:08.071Z,1011.31
2018-05-15T08:17:08.062Z,1011.28
2018-05-15T08:18:08.017Z,1011.31
2018-05-15T08:19:07.985Z,1011.16
2018-05-15T08:20:17.616Z,1011.32
2018-05-15T08:21:07.916Z,1011.21
2018-05-15T08:22:07.887Z,1011.14
2018-05-15T08:23:07.863Z,1011.12
2018-05-15T08:24:07.840Z,1011.24
2018-05-15T08:25:07.828Z,1011.10
2018-05-15T08:26:07.766Z,1011.20
2018-05-15T08:27:07.748Z,1011.20
2018-05-15T08:28:07.719Z,1011.22
2018-05-15T08:29:07.686Z,1011.20
2018-05-15T08:30:07.660Z,1011.27
2018-05-15T08:31:07.637Z,1011.35
2018-05-15T08:32:07.593Z,1011.24
2018-05-15T08:33:07.569Z,1011.21
2018-05-15T08:34:07.529Z,1011.12
2018-05-15T08:35:07.512Z,1011.22
2018-05-15T08:36:07.516Z,1011.13
2018-05-15T08:37:07.464Z,1011.14
2018-05-15T08:38:07.429Z,1011.39
2018-05-15T08:39:07.390Z,1011.40
2018-05-15T08:40:07.374Z,1011.43
2018-05-15T08:41:07.334Z,1011.45
2018-05-15T08:42:07.333Z,1011.42
2018-05-15T08:43:07.274Z,1011.42
2018-05-15T08:44:07.242Z,1011.46
2018-05-15T08:45:07.216Z,1011.45
2018-05-15T08:46:07.183Z,1011.39
2018-05-15T08:47:07.171Z,1011.42
2018-05-15T08:48:07.161Z,1011.37
2018-05-15T08:49:07.113Z,1011.46
2018-05-15T08:50:07.078Z,1011.42
2018-05-15T08:51:07.043Z,1011.38
2018-05-15T08:52:07.014Z,1011.44
2018-05-15T08:53:07.011Z,1011.54
2018-05-15T08:54:17.147Z,1011.55
2018-05-15T08:55:06.930Z,1011.55
2018-05-15T08:56:06.894Z,1011.53
2018-05-15T08:57:06.889Z,1011.45
2018-05-15T08:58:06.841Z,1011.52
2018-05-15T08:59:06.843Z,1011.54
2018-05-15T09:00:06.792Z,1011.80
2018-05-15T09:01:06.750Z,1011.74
2018-05-15T09:02:06.727Z,1011.68
2018-05-15T09:03:06.702Z,1011.70
2018-05-15T09:04:06.673Z,1011.82
2018-05-15T09:05:06.681Z,1011.92
2018-05-15T09:06:06.622Z,1011.77
2018-05-15T09:07:06.589Z,1011.69
2018-05-15T09:08:06.571Z,1011.65
2018-05-15T09:09:06.533Z,1011.71
2018-05-15T09:10:06.512Z,1011.77
2018-05-15T09:11:06.507Z,1011.81
2018-05-15T09:12:06.453Z,1011.62
2018-05-15T09:13:06.418Z,1011.68
2018-05-15T09:14:06.391Z,1011.65
2018-05-15T09:15:06.369Z,1011.60
2018-05-15T09:16:06.360Z,1011.71
2018-05-15T09:17:06.317Z,1011.81
2018-05-15T09:18:06.286Z,1011.98
2018-05-15T09:19:06.339Z,1012.00
2018-05-15T09:20:06.229Z,1011.99
2018-05-15T09:21:06.227Z,1012.02
2018-05-15T09:22:06.174Z,1012.22
2018-05-15T09:23:06.146Z,1011.96
2018-05-15T09:24:06.122Z,1011.81
2018-05-15T09:25:06.096Z,1011.73
2018-05-15T09:26:06.098Z,1011.69
2018-05-15T09:27:06.049Z,1011.56
2018-05-15T09:28:06.009Z,1011.43
2018-05-15T09:29:05.996Z,1011.40
2018-05-15T09:30:05.973Z,1011.56
2018-05-15T09:31:05.964Z,1011.55
2018-05-15T09:32:05.924Z,1011.48
2018-05-15T09:33:05.888Z,1011.47
2018-05-15T09:34:05.869Z,1011.47
2018-05-15T09:35:05.823Z,1011.42
2018-05-15T09:36:05.825Z,1011.41
2018-05-15T09:37:05.772Z,1011.44
2018-05-15T09:38:05.756Z,1011.45
2018-05-15T09:39:05.728Z,1011.46
2018-05-15T09:40:05.690Z,1011.44
2018-05-15T09:41:05.690Z,1011.44
2018-05-15T09:42:05.633Z,1011.51
2018-05-15T09:43:05.614Z,1011.55
2018-05-15T09:44:05.586Z,1011.46
2018-05-15T09:45:05.550Z,1011.43
2018-05-15T09:46:05.525Z,1011.39
2018-05-15T09:47:05.526Z,1011.33
2018-05-15T09:48:05.473Z,1011.31
2018-05-15T09:49:05.448Z,1011.26
2018-05-15T09:50:05.433Z,1011.24
2018-05-15T09:51:05.406Z,1011.27
2018-05-15T09:52:05.370Z,1011.25
2018-05-15T09:53:05.366Z,1011.28
2018-05-15T09:54:15.695Z,1011.21
2018-05-15T09:55:05.292Z,1011.27
2018-05-15T09:56:05.273Z,1011.21
2018-05-15T09:57:15.718Z,1011.17
2018-05-15T09:58:05.246Z,1011.11
2018-05-15T09:59:05.199Z,1011.13
2018-05-15T10:00:05.163Z,1011.16
2018-05-15T10:01:05.131Z,1011.19
2018-05-15T10:02:05.099Z,1011.24
2018-05-15T10:03:05.082Z,1011.20
2018-05-15T10:04:05.080Z,1011.19
2018-05-15T10:05:05.040Z,1011.17
2018-05-15T10:06:05.012Z,1011.15
2018-05-15T10:07:04.988Z,1011.16
2018-05-15T10:08:05.091Z,1011.20
2018-05-15T10:09:04.934Z,1011.24
2018-05-15T10:10:04.924Z,1011.17
2018-05-15T10:11:04.889Z,1011.07
2018-05-15T10:12:04.868Z,1011.12
2018-05-15T10:13:04.819Z,1011.19
2018-05-15T10:14:04.802Z,1011.10
2018-05-15T10:15:04.790Z,1011.11
2018-05-15T10:16:04.747Z,1011.15
2018-05-15T10:17:04.745Z,1011.13
2018-05-15T10:18:14.756Z,1011.08
2018-05-15T10:19:04.665Z,1011.00
2018-05-15T10:20:04.750Z,1011.03
2018-05-15T10:21:04.617Z,1011.04
2018-05-15T10:22:04.586Z,1010.99
2018-05-15T10:23:04.571Z,1011.01
2018-05-15T10:24:04.551Z,1010.96
2018-05-15T10:25:04.542Z,1010.70
2018-05-15T10:26:04.490Z,1010.80
2018-05-15T10:27:04.470Z,1010.86
2018-05-15T10:28:04.441Z,1010.93
2018-05-15T10:29:04.417Z,1010.98
2018-05-15T10:30:04.484Z,1011.00
2018-05-15T10:31:04.394Z,1011.00
2018-05-15T10:32:04.327Z,1010.94
2018-05-15T10:33:04.425Z,1011.00
2018-05-15T10:34:04.284Z,1010.99
2018-05-15T10:35:04.258Z,1010.96
2018-05-15T10:36:04.260Z,1010.96
2018-05-15T10:37:04.209Z,1011.08
2018-05-15T10:38:04.172Z,1011.01
2018-05-15T10:39:04.148Z,1010.96
2018-05-15T10:40:04.235Z,1010.91
2018-05-15T10:41:04.104Z,1010.94
2018-05-15T10:42:04.102Z,1010.93
2018-05-15T10:43:04.044Z,1010.98
2018-05-15T10:44:04.091Z,1010.99
2018-05-15T10:45:03.989Z,1010.92
2018-05-15T10:46:03.993Z,1010.90
2018-05-15T10:47:03.935Z,1010.92
2018-05-15T10:48:03.917Z,1010.94
2018-05-15T10:49:03.891Z,1010.98
2018-05-15T10:50:03.857Z,1010.98
2018-05-15T10:51:03.834Z,1010.82
2018-05-15T10:52:03.825Z,1010.93
2018-05-15T10:53:03.772Z,1010.90
2018-05-15T10:54:03.753Z,1010.81
2018-05-15T10:55:03.730Z,1010.83
2018-05-15T10:56:03.705Z,1010.72
2018-05-15T10:57:03.696Z,1010.84
2018-05-15T10:58:03.646Z,1010.78
2018-05-15T10:59:03.629Z,1010.73
2018-05-15T11:00:03.604Z,1010.70
2018-05-15T11:01:03.572Z,1010.73
2018-05-15T11:02:03.542Z,1010.79
2018-05-15T11:03:03.543Z,1010.78
2018-05-15T11:04:03.481Z,1010.78
2018-05-15T11:05:03.457Z,1010.91
2018-05-15T11:06:03.435Z,1010.86
2018-05-15T11:07:03.438Z,1010.89
2018-05-15T11:08:03.382Z,1010.83
2018-05-15T11:09:03.360Z,1010.82
2018-05-15T11:10:03.325Z,1010.90
2018-05-15T11:11:03.333Z,1010.82
2018-05-15T11:12:03.264Z,1010.82
2018-05-15T11:13:03.270Z,1010.76
2018-05-15T11:14:03.217Z,1010.86
2018-05-15T11:15:03.191Z,1010.82
2018-05-15T11:16:03.155Z,1010.91
2018-05-15T11:17:03.129Z,1010.92
2018-05-15T11:18:03.136Z,1010.87
2018-05-15T11:19:03.085Z,1010.82
2018-05-15T11:20:03.092Z,1010.87
2018-05-15T11:21:03.025Z,1010.80
2018-05-15T11:22:03.000Z,1010.78
2018-05-15T11:23:02.967Z,1010.88
2018-05-15T11:24:02.959Z,1010.99
2018-05-15T11:25:02.918Z,1010.78
2018-05-15T11:26:02.894Z,1010.72
2018-05-15T11:27:02.860Z,1010.73
2018-05-15T11:28:02.835Z,1010.75
2018-05-15T11:29:02.820Z,1010.83
2018-05-15T11:30:02.775Z,1010.70
2018-05-15T11:31:02.751Z,1010.60
2018-05-15T11:32:02.727Z,1010.61
2018-05-15T11:33:02.695Z,1010.44
2018-05-15T11:34:02.694Z,1010.38
2018-05-15T11:35:02.633Z,1010.36
2018-05-15T11:36:02.757Z,1010.37
2018-05-15T11:37:02.569Z,1010.47
2018-05-15T11:38:02.549Z,1010.56
2018-05-15T11:39:02.524Z,1010.41
2018-05-15T11:40:02.519Z,1010.60
2018-05-15T11:41:02.469Z,1010.62
2018-05-15T11:42:02.429Z,1010.70
2018-05-15T11:43:02.400Z,1010.70
2018-05-15T11:44:02.393Z,1010.80
2018-05-15T11:45:02.346Z,1010.91
2018-05-15T11:46:02.314Z,1010.95
2018-05-15T11:47:02.282Z,1010.90
2018-05-15T11:48:02.337Z,1010.88
2018-05-15T11:49:02.750Z,1010.85
2018-05-15T11:50:03.126Z,1010.92
2018-05-15T11:51:02.586Z,1010.85
2018-05-15T11:52:02.833Z,1010.72
2018-05-15T11:53:02.914Z,1010.75
2018-05-15T11:54:02.180Z,1010.80
2018-05-15T11:55:02.059Z,1010.82
2018-05-15T11:56:02.143Z,1010.84
2018-05-15T11:57:01.989Z,1010.98
2018-05-15T11:58:01.980Z,1010.87
2018-05-15T11:59:01.938Z,1010.99
2018-05-15T12:00:01.983Z,1010.90
2018-05-15T12:01:01.903Z,1010.95
2018-05-15T12:02:01.846Z,1010.95
2018-05-15T12:03:01.828Z,1010.87
2018-05-15T12:04:01.821Z,1010.93
2018-05-15T12:05:01.778Z,1010.96