createdAt,value
2023-03-05T00:00:08.634Z,0.54
2023-03-05T00:03:00.124Z,0.51
2023-03-05T00:05:29.326Z,0.48
2023-03-05T00:08:03.425Z,0.42
2023-03-05T00:10:31.443Z,0.35
2023-03-05T00:12:59.445Z,0.28
2023-03-05T00:15:27.520Z,0.23
2023-03-05T00:17:56.626Z,0.19
2023-03-05T00:20:23.368Z,0.14
2023-03-05T00:22:50.147Z,0.12
2023-03-05T00:25:17.162Z,0.10
2023-03-05T00:27:43.895Z,0.08
2023-03-05T00:30:11.573Z,0.03
2023-03-05T00:32:38.587Z,-0.03
2023-03-05T00:35:07.134Z,-0.06
2023-03-05T00:37:34.467Z,-0.08
2023-03-05T00:40:01.769Z,-0.10
2023-03-05T00:42:30.104Z,-0.13
2023-03-05T00:44:56.925Z,-0.15
2023-03-05T00:47:23.663Z,-0.17
2023-03-05T00:49:50.561Z,-0.18
2023-03-05T00:52:17.502Z,-0.19
2023-03-05T00:54:49.506Z,-0.22
2023-03-05T00:57:20.193Z,-0.25
2023-03-05T00:59:47.210Z,-0.28
2023-03-05T01:02:17.985Z,-0.29
2023-03-05T01:04:47.436Z,-0.31
2023-03-05T01:07:15.341Z,-0.34
2023-03-05T01:09:42.056Z,-0.36
2023-03-05T01:12:11.628Z,-0.37
2023-03-05T01:14:42.831Z,-0.41
2023-03-05T01:17:09.664Z,-0.44
2023-03-05T01:19:36.422Z,-0.49
2023-03-05T01:22:10.276Z,-0.54
2023-03-05T01:24:37.098Z,-0.60
2023-03-05T01:27:04.126Z,-0.65
2023-03-05T01:29:33.400Z,-0.67
2023-03-05T01:32:01.736Z,-0.67
2023-03-05T01:34:28.602Z,-0.68
2023-03-05T01:36:58.918Z,-0.70
2023-03-05T01:39:25.711Z,-0.70
2023-03-05T01:41:52.510Z,-0.72
2023-03-05T01:44:26.918Z,-0.74
2023-03-05T01:46:54.540Z,-0.75
2023-03-05T01:49:24.202Z,-0.75
2023-03-05T01:52:09.797Z,-0.76
2023-03-05T01:54:47.995Z,-0.77
2023-03-05T01:57:27.778Z,-0.78
2023-03-05T02:00:03.391Z,-0.77
2023-03-05T02:02:42.121Z,-0.72
2023-03-05T02:05:31.311Z,-0.66
2023-03-05T02:08:02.785Z,-0.60
2023-03-05T02:10:34.808Z,-0.54
2023-03-05T02:13:03.545Z,-0.49
2023-03-05T02:15:32.304Z,-0.45
2023-03-05T02:18:00.685Z,-0.41
2023-03-05T02:20:32.870Z,-0.38
2023-03-05T02:23:13.023Z,-0.36
2023-03-05T02:25:41.058Z,-0.34
2023-03-05T02:28:18.067Z,-0.30
2023-03-05T02:30:46.232Z,-0.27
2023-03-05T02:33:18.197Z,-0.25
2023-03-05T02:35:45.806Z,-0.21
2023-03-05T02:38:15.636Z,-0.18
2023-03-05T02:40:42.956Z,-0.15
2023-03-05T02:43:13.312Z,-0.13
2023-03-05T02:45:40.274Z,-0.11
2023-03-05T02:48:09.662Z,-0.07
2023-03-05T02:50:39.097Z,-0.06
2023-03-05T02:53:08.630Z,-0.05
2023-03-05T02:55:35.480Z,-0.07
2023-03-05T02:58:03.647Z,-0.10
2023-03-05T03:00:30.698Z,-0.12
2023-03-05T03:03:17.336Z,-0.14
2023-03-05T03:05:48.706Z,-0.18
2023-03-05T03:08:18.975Z,-0.28
2023-03-05T03:10:45.934Z,-0.35
2023-03-05T03:13:23.468Z,-0.38
2023-03-05T03:16:11.592Z,-0.41
2023-03-05T03:18:42.250Z,-0.41
2023-03-05T03:21:36.297Z,-0.40
2023-03-05T03:24:26.831Z,-0.39
2023-03-05T03:27:02.939Z,-0.38
2023-03-05T03:30:17.556Z,-0.37
2023-03-05T03:32:54.699Z,-0.38
2023-03-05T03:35:37.245Z,-0.39
2023-03-05T03:38:11.375Z,-0.40
2023-03-05T03:40:54.468Z,-0.42
2023-03-05T03:43:23.754Z,-0.44
2023-03-05T03:46:02.064Z,-0.45
2023-03-05T03:48:52.115Z,-0.47
2023-03-05T03:51:33.926Z,-0.48
2023-03-05T03:54:15.412Z,-0.50
2023-03-05T03:57:01.259Z,-0.50
2023-03-05T03:59:31.527Z,-0.50
2023-03-05T04:02:00.870Z,-0.52
2023-03-05T04:04:52.869Z,-0.52
2023-03-05T04:07:30.980Z,-0.49
2023-03-05T04:10:09.443Z,-0.46
2023-03-05T04:12:51.247Z,-0.46
2023-03-05T04:15:27.903Z,-0.45
2023-03-05T04:18:27.958Z,-0.45
2023-03-05T04:21:14.592Z,-0.47
2023-03-05T04:23:57.581Z,-0.48
2023-03-05T04:26:39.217Z,-0.48
2023-03-05T04:29:06.095Z,-0.49
2023-03-05T04:31:36.643Z,-0.50
2023-03-05T04:34:07.287Z,-0.51
2023-03-05T04:39:36.504Z,-0.53
2023-03-05T04:42:18.677Z,-0.56
2023-03-05T04:45:26.813Z,-0.57
2023-03-05T04:48:00.587Z,-0.58
2023-03-05T04:50:31.063Z,-0.62
2023-03-05T04:53:00.942Z,-0.65
2023-03-05T04:55:32.174Z,-0.70
2023-03-05T04:58:05.167Z,-0.74
2023-03-05T05:00:33.229Z,-0.77
2023-03-05T05:03:00.147Z,-0.80
2023-03-05T05:05:28.538Z,-0.84
2023-03-05T05:07:58.495Z,-0.87
2023-03-05T05:10:32.129Z,-0.90
2023-03-05T05:12:59.073Z,-0.91
2023-03-05T05:15:28.090Z,-0.92
2023-03-05T05:17:57.294Z,-0.93
2023-03-05T05:20:28.967Z,-0.92
2023-03-05T05:22:57.387Z,-0.90
2023-03-05T05:25:25.341Z,-0.89
2023-03-05T05:27:59.469Z,-0.87
2023-03-05T05:30:28.599Z,-0.85
2023-03-05T05:32:58.462Z,-0.84
2023-03-05T05:35:27.703Z,-0.83
2023-03-05T05:37:54.631Z,-0.82
2023-03-05T05:40:21.434Z,-0.78
2023-03-05T05:42:54.753Z,-0.74
2023-03-05T05:45:21.607Z,-0.71
2023-03-05T05:47:50.934Z,-0.67
2023-03-05T05:50:22.737Z,-0.62
2023-03-05T05:52:51.849Z,-0.56
2023-03-05T05:55:19.965Z,-0.50
2023-03-05T05:57:46.842Z,-0.44
2023-03-05T06:00:14.538Z,-0.39
2023-03-05T06:02:43.188Z,-0.33
2023-03-05T06:05:14.727Z,-0.26
2023-03-05T06:07:44.567Z,-0.18
2023-03-05T06:10:13.777Z,-0.08
2023-03-05T06:12:42.896Z,0.04
2023-03-05T06:15:21.969Z,0.18
2023-03-05T06:17:54.092Z,0.37
2023-03-05T06:20:42.225Z,0.58
2023-03-05T06:23:09.072Z,0.77
2023-03-05T06:25:37.333Z,0.96
2023-03-05T06:28:04.333Z,1.10
2023-03-05T06:30:31.174Z,1.23
2023-03-05T06:32:58.987Z,1.32
2023-03-05T06:35:41.581Z,1.40
2023-03-05T06:38:30.291Z,1.46
2023-03-05T06:41:14.567Z,1.52
2023-03-05T06:43:49.142Z,1.60
2023-03-05T06:46:54.653Z,1.70
2023-03-05T06:49:24.981Z,1.82
2023-03-05T06:51:55.602Z,1.92
2023-03-05T06:54:40.274Z,2.04
2023-03-05T06:57:12.171Z,2.17
2023-03-05T06:59:53.299Z,2.24
2023-03-05T07:02:24.100Z,2.29
2023-03-05T07:04:53.920Z,2.36
2023-03-05T07:07:27.255Z,2.46
2023-03-05T07:09:58.154Z,2.56
2023-03-05T07:13:05.198Z,2.66
2023-03-05T07:15:44.522Z,2.77
2023-03-05T07:18:23.438Z,2.86
2023-03-05T07:22:21.927Z,2.94
2023-03-05T07:28:58.270Z,3.15
2023-03-05T07:32:35.293Z,3.25
2023-03-05T07:35:51.609Z,3.34
2023-03-05T07:39:42.233Z,3.43
2023-03-05T07:42:38.041Z,3.54
2023-03-05T07:45:40.296Z,3.67
2023-03-05T07:48:38.407Z,3.78
2023-03-05T07:52:14.338Z,3.86
2023-03-05T07:54:29.183Z,3.94
2023-03-05T07:57:21.956Z,4.02
2023-03-05T08:31:31.312Z,4.52
2023-03-05T08:34:15.893Z,4.54
2023-03-05T08:38:28.702Z,4.50
2023-03-05T08:41:42.745Z,4.54
2023-03-05T08:44:25.685Z,4.58
2023-03-05T08:47:05.008Z,4.64
2023-03-05T08:49:39.838Z,4.64
2023-03-05T08:52:22.170Z,4.63
2023-03-05T08:54:50.252Z,4.66
2023-03-05T08:57:27.397Z,4.69
2023-03-05T08:59:59.056Z,4.75
2023-03-05T09:02:26.232Z,4.81
2023-03-05T09:05:01.853Z,4.86
2023-03-05T09:07:32.972Z,4.87
2023-03-05T09:10:23.321Z,4.91
2023-03-05T09:16:37.875Z,4.96
2023-03-05T09:34:52.063Z,5.49
2023-03-05T09:39:14.294Z,5.65
2023-03-05T09:48:15.608Z,5.98
2023-03-05T09:50:41.782Z,6.20
2023-03-05T10:00:33.888Z,6.39
2023-03-05T10:06:52.647Z,6.84
2023-03-05T10:10:23.982Z,6.86
2023-03-05T10:17:17.527Z,6.56
2023-03-05T10:18:17.329Z,6.83
2023-03-05T10:26:34.718Z,6.72
2023-03-05T10:28:21.969Z,6.62
2023-03-05T10:31:12.379Z,6.56
2023-03-05T10:34:14.837Z,6.45
2023-03-05T10:36:57.142Z,6.30
2023-03-05T10:39:51.429Z,6.21
2023-03-05T10:42:32.875Z,6.13
2023-03-05T10:46:08.036Z,6.05
2023-03-05T10:52:40.426Z,6.07
2023-03-05T10:55:16.578Z,6.06
2023-03-05T10:57:11.926Z,5.89
2023-03-05T10:59:03.270Z,5.79
2023-03-05T11:02:01.770Z,5.74
2023-03-05T11:04:49.166Z,5.76
2023-03-05T11:07:15.987Z,5.81
2023-03-05T11:10:14.603Z,5.76
2023-03-05T11:16:21.691Z,5.74
2023-03-05T11:19:41.682Z,5.73
2023-03-05T11:22:15.391Z,5.70
2023-03-05T11:25:22.190Z,5.72
2023-03-05T11:28:33.276Z,5.81
2023-03-05T11:31:35.289Z,5.92
2023-03-05T11:34:37.943Z,6.06
2023-03-05T11:38:30.594Z,6.16
2023-03-05T11:42:00.223Z,6.11
2023-03-05T11:44:53.285Z,6.11
2023-03-05T11:47:45.367Z,6.06
2023-03-05T11:50:35.393Z,6.04
2023-03-05T11:53:46.253Z,6.03
2023-03-05T11:56:51.872Z,5.94
2023-03-05T11:59:54.541Z,5.87
2023-03-05T12:02:37.333Z,5.86
2023-03-05T12:09:37.472Z,5.85
2023-03-05T12:12:48.517Z,5.75
2023-03-05T12:16:07.204Z,5.71
2023-03-05T12:19:30.136Z,5.72
2023-03-05T12:22:15.602Z,5.71
2023-03-05T12:24:51.692Z,5.65
2023-03-05T12:27:40.084Z,5.57
2023-03-05T12:30:35.446Z,5.53
2023-03-05T12:33:16.676Z,5.49
2023-03-05T12:35:54.756Z,5.49
2023-03-05T12:38:33.547Z,5.52
2023-03-05T12:41:37.575Z,5.53
2023-03-05T12:44:09.197Z,5.53
2023-03-05T12:47:18.854Z,5.57
2023-03-05T12:49:55.832Z,5.62
2023-03-05T12:52:31.480Z,5.64
2023-03-05T12:55:08.796Z,5.64
2023-03-05T12:57:45.561Z,5.66
2023-03-05T13:04:03.754Z,5.72
2023-03-05T13:06:37.123Z,5.72
2023-03-05T13:09:21.120Z,5.72
2023-03-05T13:11:51.620Z,5.72
2023-03-05T13:14:40.643Z,5.72
2023-03-05T13:17:29.252Z,5.73
2023-03-05T13:19:58.123Z,5.74
2023-03-05T13:22:28.248Z,5.80
2023-03-05T13:25:22.499Z,5.81
2023-03-05T13:28:15.184Z,5.81
2023-03-05T13:30:55.430Z,5.80
2023-03-05T13:33:30.346Z,5.80
2023-03-05T13:36:24.941Z,5.77
2023-03-05T13:39:07.035Z,5.73
2023-03-05T13:41:34.097Z,5.74
2023-03-05T13:44:32.445Z,5.81
2023-03-05T13:47:20.025Z,5.88
2023-03-05T13:50:06.598Z,5.95
2023-03-05T13:52:39.712Z,5.95
2023-03-05T13:55:18.124Z,5.98
2023-03-05T13:57:53.723Z,6.02
2023-03-05T14:00:28.922Z,6.01
2023-03-05T14:03:06.802Z,6.06
2023-03-05T14:05:47.209Z,6.11
2023-03-05T14:08:33.414Z,6.12
2023-03-05T14:11:24.244Z,6.09
2023-03-05T14:14:07.415Z,6.08
2023-03-05T14:16:36.840Z,6.06
2023-03-05T14:19:34.215Z,6.02
2023-03-05T14:22:25.254Z,5.96
2023-03-05T14:25:02.837Z,5.91
2023-03-05T14:27:39.884Z,5.85
2023-03-05T14:30:21.298Z,5.78
2023-03-05T14:32:54.378Z,5.73
2023-03-05T14:35:26.891Z,5.70
2023-03-05T14:37:56.677Z,5.65
2023-03-05T14:40:33.279Z,5.61
2023-03-05T14:43:03.596Z,5.55
2023-03-05T14:45:43.091Z,5.49
2023-03-05T14:48:33.143Z,5.41
2023-03-05T14:51:04.599Z,5.33
2023-03-05T14:53:39.807Z,5.27
2023-03-05T14:56:31.663Z,5.22
2023-03-05T14:58:59.745Z,5.18
2023-03-05T15:01:27.624Z,5.15
2023-03-05T15:04:05.748Z,5.14
2023-03-05T15:06:42.599Z,5.11
2023-03-05T15:09:11.898Z,5.10
2023-03-05T15:11:41.068Z,5.08
2023-03-05T15:14:16.445Z,5.06
2023-03-05T15:16:46.485Z,5.05
2023-03-05T15:19:23.193Z,5.02
2023-03-05T15:22:08.292Z,4.98
2023-03-05T15:25:04.182Z,4.97
2023-03-05T15:27:40.648Z,4.93
2023-03-05T15:30:20.482Z,4.91
2023-03-05T15:33:06.391Z,4.89
2023-03-05T15:36:10.326Z,4.84
2023-03-05T15:39:12.719Z,4.75
2023-03-05T15:42:06.402Z,4.70
2023-03-05T15:45:06.514Z,4.66
2023-03-05T15:47:53.775Z,4.62
2023-03-05T15:50:25.958Z,4.59
2023-03-05T15:52:59.918Z,4.57
2023-03-05T15:56:01.003Z,4.53
2023-03-05T15:58:39.908Z,4.50
2023-03-05T16:01:23.121Z,4.47
2023-03-05T16:04:17.002Z,4.43
2023-03-05T16:07:09.971Z,4.40
2023-03-05T16:09:53.235Z,4.37
2023-03-05T16:12:50.252Z,4.34
2023-03-05T16:15:21.041Z,4.31
2023-03-05T16:17:52.773Z,4.28
2023-03-05T16:20:33.622Z,4.26
2023-03-05T16:23:21.070Z,4.23
2023-03-05T16:25:52.846Z,4.19
2023-03-05T16:28:34.518Z,4.16
2023-03-05T16:31:50.743Z,4.14
2023-03-05T16:34:32.265Z,4.12
2023-03-05T16:37:10.811Z,4.09
2023-03-05T16:39:50.762Z,4.06
2023-03-05T16:42:18.733Z,4.03
2023-03-05T16:44:49.330Z,4.01
2023-03-05T16:47:18.325Z,3.98
2023-03-05T16:49:45.400Z,3.95
2023-03-05T16:52:18.818Z,3.93
2023-03-05T16:54:46.615Z,3.91
2023-03-05T16:57:18.933Z,3.88
2023-03-05T16:59:45.908Z,3.87
2023-03-05T17:02:19.963Z,3.85
2023-03-05T17:04:48.035Z,3.83
2023-03-05T17:07:14.834Z,3.83
2023-03-05T17:09:43.877Z,3.82
2023-03-05T17:12:11.933Z,3.81
2023-03-05T17:14:41.178Z,3.80
2023-03-05T17:17:08.201Z,3.79
2023-03-05T17:19:38.768Z,3.79
2023-03-05T17:22:09.063Z,3.79
2023-03-05T17:24:37.396Z,3.79
2023-03-05T17:27:04.366Z,3.78
2023-03-05T17:29:33.790Z,3.78
2023-03-05T17:32:02.347Z,3.78
2023-03-05T17:34:36.699Z,3.77
2023-03-05T17:37:06.819Z,3.75
2023-03-05T17:39:49.097Z,3.74
2023-03-05T17:42:23.431Z,3.72
2023-03-05T17:44:50.446Z,3.72
2023-03-05T17:47:17.946Z,3.70
2023-03-05T17:49:49.758Z,3.69
2023-03-05T17:52:20.559Z,3.66
2023-03-05T17:54:49.802Z,3.66
2023-03-05T17:57:17.002Z,3.65
2023-03-05T17:59:50.194Z,3.63
2023-03-05T18:02:17.599Z,3.62
2023-03-05T18:04:46.885Z,3.61
2023-03-05T18:07:13.925Z,3.60
2023-03-05T18:09:40.891Z,3.59
2023-03-05T18:12:14.633Z,3.59
2023-03-05T18:14:58.981Z,3.58
2023-03-05T18:17:38.412Z,3.59
2023-03-05T18:20:27.681Z,3.58
2023-03-05T18:23:16.370Z,3.56
2023-03-05T18:26:09.573Z,3.55
2023-03-05T18:29:33.606Z,3.54
2023-03-05T18:32:18.308Z,3.52
2023-03-05T18:35:03.649Z,3.51
2023-03-05T18:37:45.067Z,3.49
2023-03-05T18:40:41.197Z,3.48
2023-03-05T18:43:21.378Z,3.47
2023-03-05T18:46:18.851Z,3.47
2023-03-05T18:48:47.910Z,3.46
2023-03-05T18:51:30.164Z,3.45
2023-03-05T18:54:08.157Z,3.44
2023-03-05T18:56:43.572Z,3.42
2023-03-05T18:59:11.756Z,3.38
2023-03-05T19:01:38.713Z,3.34
2023-03-05T19:04:09.707Z,3.29
2023-03-05T19:06:37.981Z,3.23
2023-03-05T19:09:20.351Z,3.21
2023-03-05T19:12:07.581Z,3.18
2023-03-05T19:14:36.869Z,3.17
2023-03-05T19:17:08.946Z,3.17
2023-03-05T19:19:36.091Z,3.16
2023-03-05T19:22:03.677Z,3.17
2023-03-05T19:24:39.349Z,3.18
2023-03-05T19:27:14.379Z,3.18
2023-03-05T19:29:46.667Z,3.17
2023-03-05T19:32:33.971Z,3.18
2023-03-05T19:35:27.486Z,3.19
2023-03-05T19:38:02.031Z,3.19
2023-03-05T19:40:29.472Z,3.19
2023-03-05T19:42:58.461Z,3.19
2023-03-05T19:45:25.918Z,3.17
2023-03-05T19:47:52.789Z,3.14
2023-03-05T19:50:22.972Z,3.11
2023-03-05T19:52:51.965Z,3.08
2023-03-05T19:55:19.214Z,3.04
2023-03-05T19:57:50.317Z,3.01
2023-03-05T20:00:17.985Z,2.99
2023-03-05T20:02:48.317Z,2.97
2023-03-05T20:05:15.441Z,2.94
2023-03-05T20:07:43.620Z,2.91
2023-03-05T20:10:15.060Z,2.87
2023-03-05T20:12:44.509Z,2.83
2023-03-05T20:15:12.024Z,2.78
2023-03-05T20:17:40.387Z,2.74
2023-03-05T20:20:11.302Z,2.68
2023-03-05T20:22:44.171Z,2.61
2023-03-05T20:25:24.285Z,2.53
2023-03-05T20:27:54.648Z,2.46
2023-03-05T20:30:22.202Z,2.38
2023-03-05T20:32:49.502Z,2.31
2023-03-05T20:35:18.944Z,2.23
2023-03-05T20:38:24.611Z,2.13
2023-03-05T20:41:04.003Z,2.03
2023-03-05T20:43:44.533Z,1.97
2023-03-05T20:46:23.964Z,1.91
2023-03-05T20:48:54.173Z,1.86
2023-03-05T20:51:25.739Z,1.81
2023-03-05T20:54:01.747Z,1.76
2023-03-05T20:56:43.267Z,1.72
2023-03-05T20:59:39.442Z,1.68
2023-03-05T21:02:08.827Z,1.65
2023-03-05T21:04:39.308Z,1.65
2023-03-05T21:07:09.057Z,1.64
2023-03-05T21:09:36.719Z,1.62
2023-03-05T21:12:10.261Z,1.61
2023-03-05T21:14:44.106Z,1.57
2023-03-05T21:17:17.465Z,1.53
2023-03-05T21:20:06.331Z,1.48
2023-03-05T21:22:51.669Z,1.44
2023-03-05T21:25:35.893Z,1.41
2023-03-05T21:28:26.454Z,1.38
2023-03-05T21:31:17.158Z,1.33
2023-03-05T21:33:55.360Z,1.30
2023-03-05T21:36:25.921Z,1.26
2023-03-05T21:38:55.777Z,1.23
2023-03-05T21:41:30.648Z,1.20
2023-03-05T21:44:03.904Z,1.17
2023-03-05T21:46:56.772Z,1.14
2023-03-05T21:49:32.995Z,1.10
2023-03-05T21:52:13.134Z,1.06
2023-03-05T21:54:52.500Z,1.01
2023-03-05T21:57:25.949Z,0.98
2023-03-05T22:00:24.597Z,0.95
2023-03-05T22:03:04.673Z,0.91
2023-03-05T22:05:49.791Z,0.87
2023-03-05T22:08:21.547Z,0.84
2023-03-05T22:10:59.090Z,0.81
2023-03-05T22:13:35.005Z,0.78
2023-03-05T22:16:25.730Z,0.75
2023-03-05T22:19:17.745Z,0.72
2023-03-05T22:21:52.116Z,0.70
2023-03-05T22:24:24.565Z,0.68
2023-03-05T22:27:01.442Z,0.64
2023-03-05T22:29:34.889Z,0.60
2023-03-05T22:32:07.340Z,0.59
2023-03-05T22:34:41.493Z,0.58
2023-03-05T22:37:32.396Z,0.57
2023-03-05T22:40:39.523Z,0.58
2023-03-05T22:43:20.145Z,0.57
2023-03-05T22:45:54.955Z,0.54
2023-03-05T22:48:32.471Z,0.50
2023-03-05T22:51:14.276Z,0.45
2023-03-05T22:53:53.239Z,0.39
2023-03-05T22:56:32.819Z,0.35
2023-03-05T22:59:02.474Z,0.31
2023-03-05T23:01:43.340Z,0.27
2023-03-05T23:04:55.194Z,0.23
2023-03-05T23:07:34.508Z,0.21
2023-03-05T23:10:28.458Z,0.19
2023-03-05T23:13:28.457Z,0.16
2023-03-05T23:16:18.299Z,0.12
2023-03-05T23:18:51.867Z,0.08
2023-03-05T23:21:29.681Z,0.04
2023-03-05T23:24:23.047Z,0.01
2023-03-05T23:27:07.107Z,-0.01
2023-03-05T23:30:18.405Z,-0.03
2023-03-05T23:33:21.531Z,-0.05
2023-03-05T23:36:20.718Z,-0.09
2023-03-05T23:39:02.845Z,-0.12
2023-03-05T23:41:30.039Z,-0.15
2023-03-05T23:44:09.552Z,-0.17
2023-03-05T23:46:50.867Z,-0.19
2023-03-05T23:49:26.139Z,-0.20
2023-03-05T23:51:55.417Z,-0.20
2023-03-05T23:54:24.910Z,-0.20
2023-03-05T23:57:02.858Z,-0.20
2023-03-05T23:59:39.499Z,-0.22
