createdAt,value
2017-07-04T00:00:18.477Z,1011.23
2017-07-04T00:01:29.007Z,1011.23
2017-07-04T00:02:39.266Z,1011.19
2017-07-04T00:03:49.528Z,1011.29
2017-07-04T00:04:59.477Z,1011.26
2017-07-04T00:06:09.746Z,1011.34
2017-07-04T00:07:19.674Z,1011.26
2017-07-04T00:08:29.942Z,1011.15
2017-07-04T00:09:40.202Z,1011.35
2017-07-04T00:10:50.153Z,1011.21
2017-07-04T00:12:00.085Z,1011.22
2017-07-04T00:13:10.332Z,1011.18
2017-07-04T00:14:20.587Z,1011.14
2017-07-04T00:15:30.853Z,1011.14
2017-07-04T00:16:41.117Z,1011.14
2017-07-04T00:17:51.376Z,1011.14
2017-07-04T00:19:01.939Z,1011.08
2017-07-04T00:20:12.196Z,1011.08
2017-07-04T00:21:22.438Z,1011.04
2017-07-04T00:22:32.068Z,1011.04
2017-07-04T00:23:42.315Z,1011.01
2017-07-04T00:24:52.521Z,1011.1
2017-07-04T00:26:02.146Z,1011.09
2017-07-04T00:27:12.407Z,1011.09
2017-07-04T00:28:22.665Z,1011.14
2017-07-04T00:29:32.932Z,1011.08
2017-07-04T00:30:43.231Z,1011.17
2017-07-04T00:31:52.559Z,1011.14
2017-07-04T00:33:02.821Z,1011.1
2017-07-04T00:34:12.774Z,1011.13
2017-07-04T00:35:23.053Z,1011.15
2017-07-04T00:36:33.607Z,1011.14
2017-07-04T00:37:43.855Z,1011.24
2017-07-04T00:38:53.511Z,1011.2
2017-07-04T00:40:03.140Z,1011.32
2017-07-04T00:41:13.382Z,1011.1
2017-07-04T00:42:23.937Z,1010.97
2017-07-04T00:43:34.197Z,1010.96
2017-07-04T00:44:44.475Z,1010.97
2017-07-04T00:45:54.730Z,1011
2017-07-04T00:47:04.980Z,1011.07
2017-07-04T00:48:15.226Z,1011.09
2017-07-04T00:49:25.518Z,1011.07
2017-07-04T00:50:35.459Z,1011.07
2017-07-04T00:51:45.730Z,1011.07
2017-07-04T00:52:56.006Z,1011.07
2017-07-04T00:54:06.593Z,1011.04
2017-07-04T00:55:16.562Z,1011.09
2017-07-04T00:56:26.829Z,1011.09
2017-07-04T00:57:36.456Z,1011.09
2017-07-04T00:58:46.086Z,1011.07
2017-07-04T00:59:55.968Z,1011.05
2017-07-04T01:01:06.236Z,1011.06
2017-07-04T01:02:16.507Z,1011.04
2017-07-04T01:03:26.443Z,1011.04
2017-07-04T01:04:36.708Z,1011.05
2017-07-04T01:05:47.233Z,1011.12
2017-07-04T01:06:57.182Z,1011.16
2017-07-04T01:08:07.437Z,1011.15
2017-07-04T01:09:17.374Z,1011.16
2017-07-04T01:10:27.653Z,1011.15
2017-07-04T01:11:38.167Z,1011.16
2017-07-04T01:12:48.131Z,1011.14
2017-07-04T01:13:58.410Z,1011.1
2017-07-04T01:15:08.665Z,1011.14
2017-07-04T01:16:18.920Z,1011.12
2017-07-04T01:17:29.479Z,1011.16
2017-07-04T01:18:39.412Z,1011.16
2017-07-04T01:19:49.381Z,1011.16
2017-07-04T01:20:59.640Z,1011.15
2017-07-04T01:22:09.593Z,1011.09
2017-07-04T01:23:20.147Z,1011.18
2017-07-04T01:24:29.778Z,1011.16
2017-07-04T01:25:40.043Z,1011.22
2017-07-04T01:26:49.995Z,1011.18
2017-07-04T01:27:59.940Z,1011.15
2017-07-04T01:29:10.172Z,1011.28
2017-07-04T01:30:20.439Z,1011.19
2017-07-04T01:31:30.695Z,1011.2
2017-07-04T01:32:40.318Z,1011.21
2017-07-04T01:33:50.269Z,1011.29
2017-07-04T01:35:00.872Z,1011.28
2017-07-04T01:36:10.503Z,1011.28
2017-07-04T01:37:20.449Z,1011.32
2017-07-04T01:38:30.730Z,1011.42
2017-07-04T01:39:40.663Z,1011.28
2017-07-04T01:40:51.223Z,1011.43
2017-07-04T01:42:01.196Z,1011.25
2017-07-04T01:43:11.450Z,1011.26
2017-07-04T01:44:21.063Z,1011.34
2017-07-04T01:45:31.321Z,1011.31
2017-07-04T01:46:41.887Z,1011.24
2017-07-04T01:47:51.510Z,1011.29
2017-07-04T01:49:01.780Z,1011.27
2017-07-04T01:50:11.725Z,1011.32
2017-07-04T01:51:21.681Z,1011.38
2017-07-04T01:52:32.254Z,1011.3
2017-07-04T01:53:42.516Z,1011.28
2017-07-04T01:54:52.477Z,1011.25
2017-07-04T01:56:02.737Z,1011.26
2017-07-04T01:57:12.686Z,1011.22
2017-07-04T01:58:23.242Z,1011.26
2017-07-04T01:59:32.875Z,1011.27
2017-07-04T02:00:43.127Z,1011.31
2017-07-04T02:01:53.391Z,1011.32
2017-07-04T02:03:03.647Z,1011.3
2017-07-04T02:04:13.898Z,1011.35
2017-07-04T02:05:23.854Z,1011.31
2017-07-04T02:06:34.137Z,1011.35
2017-07-04T02:07:44.077Z,1011.42
2017-07-04T02:08:54.340Z,1011.39
2017-07-04T02:10:04.629Z,1011.42
2017-07-04T02:11:14.893Z,1011.53
2017-07-04T02:12:24.835Z,1011.52
2017-07-04T02:13:35.089Z,1011.36
2017-07-04T02:14:45.359Z,1011.37
2017-07-04T02:15:55.873Z,1011.46
2017-07-04T02:17:06.146Z,1011.4
2017-07-04T02:18:16.409Z,1011.38
2017-07-04T02:19:26.659Z,1011.47
2017-07-04T02:20:36.602Z,1011.39
2017-07-04T02:21:47.157Z,1011.38
2017-07-04T02:22:57.098Z,1011.37
2017-07-04T02:24:06.413Z,1011.4
2017-07-04T02:25:16.055Z,1011.39
2017-07-04T02:26:25.998Z,1011.39
2017-07-04T02:27:35.872Z,1011.43
2017-07-04T02:28:46.134Z,1011.39
2017-07-04T02:29:56.085Z,1011.46
2017-07-04T02:31:06.033Z,1011.39
2017-07-04T02:32:16.309Z,1011.43
2017-07-04T02:33:26.187Z,1011.37
2017-07-04T02:34:36.452Z,1011.42
2017-07-04T02:35:46.403Z,1011.33
2017-07-04T02:36:56.342Z,1011.39
2017-07-04T02:38:06.287Z,1011.4
2017-07-04T02:39:16.490Z,1011.4
2017-07-04T02:40:26.441Z,1011.49
2017-07-04T02:41:36.428Z,1011.44
2017-07-04T02:42:46.354Z,1011.44
2017-07-04T02:43:56.300Z,1011.47
2017-07-04T02:45:06.866Z,1011.43
2017-07-04T02:46:16.493Z,1011.41
2017-07-04T02:47:26.122Z,1011.42
2017-07-04T02:48:36.065Z,1011.42
2017-07-04T02:49:46.342Z,1011.37
2017-07-04T02:50:56.278Z,1011.41
2017-07-04T02:52:06.233Z,1011.37
2017-07-04T02:53:16.174Z,1011.4
2017-07-04T02:54:25.809Z,1011.41
2017-07-04T02:55:36.075Z,1011.46
2017-07-04T02:56:46.680Z,1011.37
2017-07-04T02:57:56.939Z,1011.36
2017-07-04T02:59:06.578Z,1011.3
2017-07-04T03:00:16.520Z,1011.35
2017-07-04T03:01:26.455Z,1011.34
2017-07-04T03:02:37.028Z,1011.38
2017-07-04T03:03:47.302Z,1011.38
2017-07-04T03:04:57.551Z,1011.37
2017-07-04T03:06:07.800Z,1011.39
2017-07-04T03:07:18.056Z,1011.41
2017-07-04T03:08:28.312Z,1011.39
2017-07-04T03:09:37.633Z,1011.33
2017-07-04T03:10:47.578Z,1011.4
2017-07-04T03:11:57.851Z,1011.41
2017-07-04T03:13:07.468Z,1011.41
2017-07-04T03:14:17.710Z,1011.37
2017-07-04T03:15:27.977Z,1011.43
2017-07-04T03:16:37.932Z,1011.48
2017-07-04T03:17:48.214Z,1011.5
2017-07-04T03:18:58.481Z,1011.5
2017-07-04T03:20:08.422Z,1011.5
2017-07-04T03:21:18.683Z,1011.57
2017-07-04T03:22:28.627Z,1011.55
2017-07-04T03:23:38.885Z,1011.5
2017-07-04T03:24:49.161Z,1011.53
2017-07-04T03:25:59.730Z,1011.59
2017-07-04T03:27:09.678Z,1011.53
2017-07-04T03:28:19.942Z,1011.52
2017-07-04T03:29:30.197Z,1011.53
2017-07-04T03:30:40.145Z,1011.52
2017-07-04T03:31:50.355Z,1011.48
2017-07-04T03:33:00.618Z,1011.55
2017-07-04T03:34:10.572Z,1011.51
2017-07-04T03:35:20.824Z,1011.54
2017-07-04T03:36:31.080Z,1011.59
2017-07-04T03:37:41.582Z,1011.61
2017-07-04T03:38:51.529Z,1011.62
2017-07-04T03:40:01.797Z,1011.56
2017-07-04T03:41:11.755Z,1011.58
2017-07-04T03:42:21.692Z,1011.57
2017-07-04T03:43:32.191Z,1011.62
2017-07-04T03:44:42.468Z,1011.69
2017-07-04T03:45:52.731Z,1011.65
2017-07-04T03:47:02.990Z,1011.68
2017-07-04T03:48:12.943Z,1011.66
2017-07-04T03:49:23.153Z,1011.68
2017-07-04T03:50:33.478Z,1011.67
2017-07-04T03:51:43.739Z,1011.71
2017-07-04T03:52:54.009Z,1011.69
2017-07-04T03:54:03.973Z,1011.71
2017-07-04T03:55:13.859Z,1011.82
2017-07-04T03:56:23.804Z,1011.76
2017-07-04T03:57:33.742Z,1011.68
2017-07-04T03:58:43.992Z,1011.69
2017-07-04T03:59:53.936Z,1011.68
2017-07-04T04:01:04.500Z,1011.7
2017-07-04T04:02:14.461Z,1011.69
2017-07-04T04:03:24.402Z,1011.73
2017-07-04T04:04:34.678Z,1011.63
2017-07-04T04:05:44.943Z,1011.67
2017-07-04T04:06:55.146Z,1011.75
2017-07-04T04:08:05.434Z,1011.74
2017-07-04T04:09:15.707Z,1011.81
2017-07-04T04:10:25.976Z,1011.72
2017-07-04T04:11:35.913Z,1011.82
2017-07-04T04:12:46.168Z,1011.82
2017-07-04T04:13:56.435Z,1011.77
2017-07-04T04:15:06.376Z,1011.8
2017-07-04T04:16:16.644Z,1011.81
2017-07-04T04:17:26.596Z,1011.77
2017-07-04T04:18:36.843Z,1011.84
2017-07-04T04:19:46.796Z,1011.81
2017-07-04T04:20:57.061Z,1011.81
2017-07-04T04:22:06.701Z,1011.8
2017-07-04T04:23:16.957Z,1011.82
2017-07-04T04:24:27.463Z,1011.9
2017-07-04T04:25:37.431Z,1011.74
2017-07-04T04:26:47.075Z,1011.8
2017-07-04T04:27:57.061Z,1011.76
2017-07-04T04:29:06.680Z,1011.85
2017-07-04T04:30:17.437Z,1011.97
2017-07-04T04:31:27.694Z,1011.86
2017-07-04T04:32:37.974Z,1011.96
2017-07-04T04:33:47.604Z,1011.97
2017-07-04T04:34:57.876Z,1011.97
2017-07-04T04:36:08.381Z,1011.88
2017-07-04T04:37:18.319Z,1011.95
2017-07-04T04:38:28.592Z,1011.95
2017-07-04T04:39:38.539Z,1011.98
2017-07-04T04:40:48.493Z,1012.05
2017-07-04T04:41:59.001Z,1012.02
2017-07-04T04:43:09.286Z,1012.05
2017-07-04T04:44:19.238Z,1012.02
2017-07-04T04:45:29.182Z,1012
2017-07-04T04:46:39.444Z,1012.03
2017-07-04T04:47:50.001Z,1012.08
2017-07-04T04:48:59.951Z,1012.22
2017-07-04T04:50:09.895Z,1012.1
2017-07-04T04:51:19.845Z,1012.11
2017-07-04T04:52:30.103Z,1012.14
2017-07-04T04:53:40.610Z,1012.16
2017-07-04T04:54:50.885Z,1012.04
2017-07-04T04:56:00.850Z,1012.13
2017-07-04T04:57:10.793Z,1012.29
2017-07-04T04:58:21.071Z,1012.18
2017-07-04T04:59:31.276Z,1012.33
2017-07-04T05:00:41.526Z,1012.15
2017-07-04T05:01:51.776Z,1012.2
2017-07-04T05:03:01.729Z,1012.22
2017-07-04T05:04:11.975Z,1012.16
2017-07-04T05:05:21.895Z,1012.23
2017-07-04T05:06:32.159Z,1012.13
2017-07-04T05:07:42.445Z,1012.19
2017-07-04T05:08:52.699Z,1012.36
2017-07-04T05:10:02.981Z,1012.24
2017-07-04T05:11:13.553Z,1012.3
2017-07-04T05:12:23.826Z,1012.3
2017-07-04T05:13:34.404Z,1012.33
2017-07-04T05:14:44.666Z,1012.24
2017-07-04T05:15:54.633Z,1012.28
2017-07-04T05:17:04.881Z,1012.3
2017-07-04T05:18:15.148Z,1012.36
2017-07-04T05:19:25.412Z,1012.47
2017-07-04T05:20:35.366Z,1012.39
2017-07-04T05:21:45.617Z,1012.42
2017-07-04T05:22:56.120Z,1012.41
2017-07-04T05:24:06.070Z,1012.38
2017-07-04T05:25:16.322Z,1012.36
2017-07-04T05:26:26.277Z,1012.49
2017-07-04T05:27:36.538Z,1012.31
2017-07-04T05:28:47.107Z,1012.37
2017-07-04T05:29:57.053Z,1012.43
2017-07-04T05:31:07.312Z,1012.42
2017-07-04T05:32:17.582Z,1012.42
2017-07-04T05:33:27.520Z,1012.39
2017-07-04T05:34:37.787Z,1012.47
2017-07-04T05:35:48.058Z,1012.48
2017-07-04T05:36:58.011Z,1012.47
2017-07-04T05:38:07.979Z,1012.51
2017-07-04T05:39:18.239Z,1012.44
2017-07-04T05:40:28.447Z,1012.58
2017-07-04T05:41:38.403Z,1012.6
2017-07-04T05:42:48.682Z,1012.61
2017-07-04T05:43:58.990Z,1012.46
2017-07-04T05:45:08.932Z,1012.54
2017-07-04T05:46:19.505Z,1012.66
2017-07-04T05:47:29.770Z,1012.65
2017-07-04T05:48:40.030Z,1012.62
2017-07-04T05:49:49.664Z,1012.61
2017-07-04T05:50:59.609Z,1012.67
2017-07-04T05:52:09.821Z,1012.68
2017-07-04T05:53:19.771Z,1012.68
2017-07-04T05:54:30.064Z,1012.65
2017-07-04T05:55:40.347Z,1012.76
2017-07-04T05:56:50.309Z,1012.67
2017-07-04T05:58:00.557Z,1012.69
2017-07-04T05:59:10.506Z,1012.62
2017-07-04T06:00:20.471Z,1012.67
2017-07-04T06:01:30.428Z,1012.63
2017-07-04T06:02:40.693Z,1012.72
2017-07-04T06:03:50.942Z,1012.74
2017-07-04T06:05:01.210Z,1012.7
2017-07-04T06:06:10.840Z,1012.67
2017-07-04T06:07:20.483Z,1012.67
2017-07-04T06:08:30.113Z,1012.76
2017-07-04T06:09:40.305Z,1012.84
2017-07-04T06:10:50.561Z,1012.83
2017-07-04T06:12:00.521Z,1012.78
2017-07-04T06:13:10.810Z,1012.78
2017-07-04T06:14:20.823Z,1012.88
2017-07-04T06:15:31.360Z,1012.75
2017-07-04T06:16:41.319Z,1013.08
2017-07-04T06:17:51.583Z,1012.79
2017-07-04T06:19:01.848Z,1012.73
2017-07-04T06:20:12.163Z,1012.73
2017-07-04T06:21:22.688Z,1012.88
2017-07-04T06:22:33.014Z,1012.86
2017-07-04T06:23:43.005Z,1012.79
2017-07-04T06:24:53.305Z,1012.86
2017-07-04T06:26:03.591Z,1012.87
2017-07-04T06:27:14.235Z,1012.82
2017-07-04T06:28:24.551Z,1012.88
2017-07-04T06:29:34.851Z,1012.82
2017-07-04T06:30:44.825Z,1012.99
2017-07-04T06:31:55.108Z,1012.83
2017-07-04T06:33:05.331Z,1012.81
2017-07-04T06:34:15.329Z,1012.91
2017-07-04T06:35:25.328Z,1012.9
2017-07-04T06:36:35.635Z,1012.84
2017-07-04T06:37:45.295Z,1012.87
2017-07-04T06:38:55.911Z,1012.96
2017-07-04T06:40:06.476Z,1013.01
2017-07-04T06:41:16.170Z,1013.05
2017-07-04T06:42:26.651Z,1012.92
2017-07-04T06:43:36.627Z,1013.02
2017-07-04T06:44:47.227Z,1012.95
2017-07-04T06:45:57.194Z,1012.99
2017-07-04T06:47:07.155Z,1012.96
2017-07-04T06:48:17.420Z,1012.86
2017-07-04T06:49:27.720Z,1012.95
2017-07-04T06:50:37.966Z,1012.95
2017-07-04T06:51:48.226Z,1012.91
2017-07-04T06:52:58.502Z,1012.94
2017-07-04T06:54:08.506Z,1013.08
2017-07-04T06:55:18.773Z,1012.92
2017-07-04T06:56:29.268Z,1013
2017-07-04T06:57:39.213Z,1012.93
2017-07-04T06:58:49.516Z,1012.99
2017-07-04T06:59:59.558Z,1013.01
2017-07-04T07:01:09.518Z,1012.99
2017-07-04T07:02:20.039Z,1013.02
2017-07-04T07:03:30.316Z,1013.21
2017-07-04T07:04:40.627Z,1013.03
2017-07-04T07:05:50.593Z,1013.02
2017-07-04T07:07:00.245Z,1013.09
2017-07-04T07:08:10.445Z,1013.08
2017-07-04T07:09:20.345Z,1013.09
2017-07-04T07:10:30.295Z,1013.17
2017-07-04T07:11:40.265Z,1013.19
2017-07-04T07:12:50.230Z,1013.17
2017-07-04T07:14:00.768Z,1013.14
2017-07-04T07:15:11.040Z,1013.22
2017-07-04T07:16:21.004Z,1013.16
2017-07-04T07:17:31.305Z,1013.22
2017-07-04T07:18:41.575Z,1013.2
2017-07-04T07:19:52.099Z,1013.28
2017-07-04T07:21:02.060Z,1013.33
2017-07-04T07:22:11.735Z,1013.19
2017-07-04T07:23:22.034Z,1013.27
2017-07-04T07:24:32.324Z,1013.43
2017-07-04T07:25:42.836Z,1013.24
2017-07-04T07:26:53.102Z,1013.36
2017-07-04T07:28:03.078Z,1013.43
2017-07-04T07:29:13.019Z,1013.41
2017-07-04T07:30:23.318Z,1013.29
2017-07-04T07:31:33.907Z,1013.34
2017-07-04T07:32:43.548Z,1013.25
2017-07-04T07:33:53.515Z,1013.35
2017-07-04T07:35:03.782Z,1013.3
2017-07-04T07:36:13.730Z,1013.41
2017-07-04T07:37:23.625Z,1013.23
2017-07-04T07:38:33.890Z,1013.29
2017-07-04T07:39:44.184Z,1013.35
2017-07-04T07:40:54.482Z,1013.32
2017-07-04T07:42:04.130Z,1013.33
2017-07-04T07:43:14.356Z,1013.4
2017-07-04T07:44:24.628Z,1013.33
2017-07-04T07:45:34.907Z,1013.47
2017-07-04T07:46:44.887Z,1013.36
2017-07-04T07:47:54.519Z,1013.43
2017-07-04T07:49:04.737Z,1013.5
2017-07-04T07:50:14.681Z,1013.2
2017-07-04T07:51:24.643Z,1013.43
2017-07-04T07:52:35.011Z,1013.46
2017-07-04T07:53:45.336Z,1013.47
2017-07-04T07:54:55.875Z,1013.32
2017-07-04T07:56:06.150Z,1013.39
2017-07-04T07:57:16.160Z,1013.41
2017-07-04T07:58:26.435Z,1013.38
2017-07-04T07:59:36.719Z,1013.46
2017-07-04T08:00:46.978Z,1013.38
2017-07-04T08:01:57.260Z,1013.6
2017-07-04T08:03:07.569Z,1013.39
2017-07-04T08:04:17.559Z,1013.39
2017-07-04T08:05:27.836Z,1013.43
2017-07-04T08:06:38.663Z,1013.38
2017-07-04T08:07:48.942Z,1013.43
2017-07-04T08:08:59.221Z,1013.34
2017-07-04T08:10:09.176Z,1013.4
2017-07-04T08:11:19.444Z,1013.43
2017-07-04T08:12:29.954Z,1013.38
2017-07-04T08:13:39.893Z,1013.3
2017-07-04T08:14:49.889Z,1013.41
2017-07-04T08:15:59.848Z,1013.34
2017-07-04T08:17:10.136Z,1013.41
2017-07-04T08:18:20.665Z,1013.51
2017-07-04T08:19:30.292Z,1013.62
2017-07-04T08:20:40.551Z,1013.37
2017-07-04T08:21:50.924Z,1013.42
2017-07-04T08:23:00.876Z,1013.48
2017-07-04T08:24:11.075Z,1013.83
2017-07-04T08:25:21.035Z,1013.44
2017-07-04T08:26:31.314Z,1013.44
2017-07-04T08:27:41.614Z,1013.49
2017-07-04T08:28:51.567Z,1013.39
2017-07-04T08:30:01.777Z,1013.47
2017-07-04T08:31:11.734Z,1013.38
2017-07-04T08:32:21.702Z,1013.4
2017-07-04T08:33:31.665Z,1013.4
2017-07-04T08:34:41.926Z,1013.37
2017-07-04T08:35:52.456Z,1013.39
2017-07-04T08:37:02.709Z,1013.64
2017-07-04T08:38:13.006Z,1013.47
2017-07-04T08:39:23.291Z,1013.37
2017-07-04T08:40:33.260Z,1013.55
2017-07-04T08:41:43.797Z,1013.61
2017-07-04T08:42:53.776Z,1013.52
2017-07-04T08:44:04.065Z,1013.57
2017-07-04T08:45:14.395Z,1013.48
2017-07-04T08:46:24.644Z,1013.62
2017-07-04T08:47:35.169Z,1013.53
2017-07-04T08:48:45.611Z,1013.62
2017-07-04T08:49:55.272Z,1013.72
2017-07-04T08:51:05.539Z,1013.65
2017-07-04T08:52:14.868Z,1013.67
2017-07-04T08:53:25.377Z,1013.62
2017-07-04T08:54:35.330Z,1013.71
2017-07-04T08:55:45.300Z,1013.65
2017-07-04T08:56:54.635Z,1013.71
2017-07-04T08:58:04.929Z,1013.55
2017-07-04T08:59:15.144Z,1013.73
2017-07-04T09:00:24.789Z,1013.59
2017-07-04T09:01:34.747Z,1013.67
2017-07-04T09:02:45.019Z,1013.63
2017-07-04T09:03:55.303Z,1013.63
2017-07-04T09:05:05.829Z,1013.63
2017-07-04T09:06:16.098Z,1013.78
2017-07-04T09:07:26.366Z,1013.65
2017-07-04T09:08:36.313Z,1013.65
2017-07-04T09:09:45.950Z,1013.68
2017-07-04T09:10:56.162Z,1013.65
2017-07-04T09:12:06.106Z,1013.69
2017-07-04T09:13:16.408Z,1013.65
2017-07-04T09:14:26.671Z,1013.87
2017-07-04T09:15:36.962Z,1013.82
2017-07-04T09:16:47.494Z,1013.77
2017-07-04T09:17:57.527Z,1013.95
2017-07-04T09:19:08.121Z,1013.76
2017-07-04T09:20:18.383Z,1013.74
2017-07-04T09:21:28.672Z,1013.67
2017-07-04T09:22:39.243Z,1013.77
2017-07-04T09:23:49.214Z,1013.66
2017-07-04T09:24:59.165Z,1013.81
2017-07-04T09:26:09.463Z,1014.07
2017-07-04T09:27:19.737Z,1013.87
2017-07-04T09:28:30.288Z,1014.07
2017-07-04T09:29:40.564Z,1013.87
2017-07-04T09:30:50.833Z,1014.04
2017-07-04T09:32:00.796Z,1013.82
2017-07-04T09:33:10.754Z,1013.94
2017-07-04T09:34:21.278Z,1013.88
2017-07-04T09:35:31.251Z,1013.84
2017-07-04T09:36:41.534Z,1013.88
2017-07-04T09:37:51.808Z,1013.98
2017-07-04T09:39:01.451Z,1013.99
2017-07-04T09:40:11.353Z,1014.06
2017-07-04T09:41:21.646Z,1014.05
2017-07-04T09:42:31.926Z,1013.95
2017-07-04T09:43:42.218Z,1013.91
2017-07-04T09:44:52.199Z,1013.92
2017-07-04T09:46:02.426Z,1014.01
2017-07-04T09:47:12.781Z,1013.85
2017-07-04T09:48:23.043Z,1013.83
2017-07-04T09:49:33.007Z,1014.04
2017-07-04T09:50:42.657Z,1013.83
2017-07-04T09:51:52.876Z,1013.93
2017-07-04T09:53:03.149Z,1014
2017-07-04T09:54:13.409Z,1013.97
2017-07-04T09:55:23.678Z,1013.92
2017-07-04T09:56:33.945Z,1013.92
2017-07-04T09:57:44.518Z,1013.97
2017-07-04T09:58:54.830Z,1014.01
2017-07-04T10:00:05.181Z,1014.02
2017-07-04T10:01:15.486Z,1013.94
2017-07-04T10:02:25.758Z,1013.96
2017-07-04T10:03:36.378Z,1013.99
2017-07-04T10:04:46.661Z,1014.03
2017-07-04T10:05:56.942Z,1014.06
2017-07-04T10:07:06.913Z,1013.9
2017-07-04T10:08:17.204Z,1013.92
2017-07-04T10:09:27.428Z,1013.94
2017-07-04T10:10:37.387Z,1013.83
2017-07-04T10:11:47.681Z,1014.15
2017-07-04T10:12:57.630Z,1014.09
2017-07-04T10:14:07.907Z,1014
2017-07-04T10:15:18.153Z,1014.08
2017-07-04T10:16:28.419Z,1014.11
2017-07-04T10:17:38.399Z,1014.02
2017-07-04T10:18:48.362Z,1014.12
2017-07-04T10:19:58.645Z,1014.09
2017-07-04T10:21:09.210Z,1014.02
2017-07-04T10:22:19.500Z,1013.95
2017-07-04T10:23:29.461Z,1013.99
2017-07-04T10:24:39.735Z,1014.23
2017-07-04T10:25:50.015Z,1014.14
2017-07-04T10:27:00.222Z,1014.01
2017-07-04T10:28:10.181Z,1014.17
2017-07-04T10:29:20.474Z,1013.99
2017-07-04T10:30:30.457Z,1014.12
2017-07-04T10:31:40.445Z,1014.09
2017-07-04T10:32:50.663Z,1014.2
2017-07-04T10:34:00.335Z,1014.05
2017-07-04T10:35:10.667Z,1014.04
2017-07-04T10:36:20.945Z,1014.17
2017-07-04T10:37:31.219Z,1014.01
2017-07-04T10:38:41.749Z,1014.07
2017-07-04T10:39:51.725Z,1014.01
2017-07-04T10:41:01.362Z,1014.11
2017-07-04T10:42:11.329Z,1014.13
2017-07-04T10:43:21.306Z,1013.94
2017-07-04T10:44:31.876Z,1013.95
2017-07-04T10:45:42.163Z,1014.03
2017-07-04T10:46:52.475Z,1014.09
2017-07-04T10:48:02.760Z,1014.05
2017-07-04T10:49:12.737Z,1014.13
2017-07-04T10:50:23.262Z,1013.97
2017-07-04T10:51:33.534Z,1013.97
2017-07-04T10:52:43.924Z,1013.7
2017-07-04T10:53:53.917Z,1014
2017-07-04T10:55:03.881Z,1014.04
2017-07-04T10:56:13.816Z,1013.98
2017-07-04T10:57:24.090Z,1013.93
2017-07-04T10:58:34.060Z,1014.11
2017-07-04T10:59:44.325Z,1013.99
2017-07-04T11:00:54.300Z,1014.18
2017-07-04T11:02:04.843Z,1013.81
2017-07-04T11:03:15.317Z,1013.88
2017-07-04T11:04:25.284Z,1014.04
2017-07-04T11:05:35.577Z,1013.94
2017-07-04T11:06:45.875Z,1013.99
2017-07-04T11:07:56.092Z,1014.11
2017-07-04T11:09:06.376Z,1013.97
2017-07-04T11:10:16.361Z,1014.05
2017-07-04T11:11:26.639Z,1013.94
2017-07-04T11:12:36.904Z,1013.91
2017-07-04T11:13:47.459Z,1013.95
2017-07-04T11:14:57.433Z,1013.92
2017-07-04T11:16:07.419Z,1013.98
2017-07-04T11:17:17.717Z,1013.94
2017-07-04T11:18:27.910Z,1014
2017-07-04T11:19:38.422Z,1013.95
2017-07-04T11:20:48.375Z,1014.06
2017-07-04T11:21:58.669Z,1014.07
2017-07-04T11:23:08.952Z,1013.99
2017-07-04T11:24:19.231Z,1014.01
2017-07-04T11:25:29.767Z,1013.97
2017-07-04T11:26:40.038Z,1013.95
2017-07-04T11:27:49.979Z,1014.01
2017-07-04T11:29:00.275Z,1013.97
2017-07-04T11:30:10.563Z,1014.09
2017-07-04T11:31:21.146Z,1014.03
2017-07-04T11:32:30.801Z,1014
2017-07-04T11:33:40.458Z,1014.04
2017-07-04T11:34:50.748Z,1013.99
2017-07-04T11:36:00.401Z,1013.97
2017-07-04T11:37:10.938Z,1014.19
2017-07-04T11:38:20.909Z,1014.07
2017-07-04T11:39:31.212Z,1014.05
2017-07-04T11:40:40.862Z,1014.02
2017-07-04T11:41:51.164Z,1014.23
2017-07-04T11:43:01.751Z,1014
2017-07-04T11:44:12.030Z,1013.98
2017-07-04T11:45:22.357Z,1014.02
2017-07-04T11:46:32.634Z,1013.99
2017-07-04T11:47:42.905Z,1014.08
2017-07-04T11:48:53.431Z,1013.94
2017-07-04T11:50:03.714Z,1014.01
2017-07-04T11:51:13.995Z,1014.01
2017-07-04T11:52:24.267Z,1014.24
2017-07-04T11:53:33.909Z,1014.19
2017-07-04T11:54:44.127Z,1014.16
2017-07-04T11:55:54.426Z,1014.12
2017-07-04T11:57:04.393Z,1014.11
2017-07-04T11:58:14.032Z,1014.24
2017-07-04T11:59:24.278Z,1013.93
2017-07-04T12:00:34.824Z,1014.23
2017-07-04T12:01:45.121Z,1014.12
2017-07-04T12:02:55.383Z,1014.03
2017-07-04T12:04:05.898Z,1014.08
2017-07-04T12:05:16.172Z,1014
2017-07-04T12:06:26.376Z,1014.13
2017-07-04T12:07:36.320Z,1014.07
2017-07-04T12:08:46.589Z,1014.12
2017-07-04T12:09:56.881Z,1014.04
2017-07-04T12:11:06.845Z,1014.05
2017-07-04T12:12:17.037Z,1014.05
2017-07-04T12:13:27.002Z,1014.16
2017-07-04T12:14:36.952Z,1014.28
2017-07-04T12:15:46.929Z,1014.21
2017-07-04T12:16:56.884Z,1014.27
2017-07-04T12:18:07.424Z,1014.29
2017-07-04T12:19:17.710Z,1014.21
2017-07-04T12:20:27.666Z,1014.26
2017-07-04T12:21:37.971Z,1014.13
2017-07-04T12:22:48.259Z,1014.24
2017-07-04T12:23:58.787Z,1014.22
2017-07-04T12:25:08.746Z,1014.15
2017-07-04T12:26:18.728Z,1014.12
2017-07-04T12:27:29.016Z,1014.2
2017-07-04T12:28:38.983Z,1014.17
2017-07-04T12:29:49.190Z,1014.1
2017-07-04T12:30:59.478Z,1014.12
2017-07-04T12:32:09.125Z,1014.09
2017-07-04T12:33:19.396Z,1014.14
2017-07-04T12:34:29.365Z,1014.2
2017-07-04T12:35:39.976Z,1014.1
2017-07-04T12:36:50.243Z,1014.09
2017-07-04T12:38:00.500Z,1014.15
2017-07-04T12:39:10.481Z,1014.13
2017-07-04T12:40:20.759Z,1014.12
2017-07-04T12:41:31.298Z,1014.13
2017-07-04T12:42:41.268Z,1014.2
2017-07-04T12:43:50.925Z,1014.24
2017-07-04T12:45:01.216Z,1014.1
2017-07-04T12:46:11.198Z,1014.08
2017-07-04T12:47:21.431Z,1014.19
2017-07-04T12:48:31.096Z,1014.38
2017-07-04T12:49:41.364Z,1014.26
2017-07-04T12:50:51.649Z,1014.49
2017-07-04T12:52:01.928Z,1014.33
2017-07-04T12:53:12.455Z,1014.22
2017-07-04T12:54:22.426Z,1014.23
2017-07-04T12:55:32.690Z,1014.16
2017-07-04T12:56:42.953Z,1014.18
2017-07-04T12:57:52.911Z,1014.25
2017-07-04T12:59:03.178Z,1014.29
2017-07-04T13:00:13.478Z,1014.18
2017-07-04T13:01:23.767Z,1014.29
2017-07-04T13:02:34.255Z,1014.23
2017-07-04T13:03:44.561Z,1014.21
2017-07-04T13:04:54.805Z,1014.39
2017-07-04T13:06:05.095Z,1014.1
2017-07-04T13:07:15.394Z,1014.17
2017-07-04T13:08:25.382Z,1014.15
2017-07-04T13:09:35.354Z,1014.21
2017-07-04T13:10:45.573Z,1014.16
2017-07-04T13:11:55.538Z,1014.38
2017-07-04T13:13:05.805Z,1014.22
2017-07-04T13:14:16.155Z,1014.26
2017-07-04T13:15:26.126Z,1014.1
2017-07-04T13:16:36.343Z,1014.23
2017-07-04T13:17:46.624Z,1014.22
2017-07-04T13:18:56.905Z,1014.27
2017-07-04T13:20:07.206Z,1014.14
2017-07-04T13:21:17.491Z,1014.37
2017-07-04T13:22:27.758Z,1014.18
2017-07-04T13:23:37.714Z,1014.19
2017-07-04T13:24:48.026Z,1014.29
2017-07-04T13:25:57.669Z,1014.3
2017-07-04T13:27:07.321Z,1014.21
2017-07-04T13:28:17.924Z,1014.13
2017-07-04T13:29:27.879Z,1014.1
2017-07-04T13:30:38.170Z,1014.21
2017-07-04T13:31:48.134Z,1014.19
2017-07-04T13:32:58.414Z,1014.22
2017-07-04T13:34:08.945Z,1014.21
2017-07-04T13:35:19.220Z,1014.28
2017-07-04T13:36:29.172Z,1014.47
2017-07-04T13:37:39.158Z,1014.22
2017-07-04T13:38:48.784Z,1014.19
2017-07-04T13:39:59.313Z,1014.24
2017-07-04T13:41:09.602Z,1014.17
2017-07-04T13:42:19.869Z,1014.24
2017-07-04T13:43:29.827Z,1014.23
2017-07-04T13:44:40.112Z,1014.27
2017-07-04T13:45:50.687Z,1014.34
2017-07-04T13:47:00.653Z,1014.36
2017-07-04T13:48:10.940Z,1014.34
2017-07-04T13:49:21.222Z,1014.28
2017-07-04T13:50:31.518Z,1014.22
2017-07-04T13:51:41.429Z,1014.27
2017-07-04T13:52:51.775Z,1014.25
2017-07-04T13:54:02.048Z,1014.23
2017-07-04T13:55:12.343Z,1014.22
2017-07-04T13:56:22.260Z,1014.27
2017-07-04T13:57:32.517Z,1014.23
2017-07-04T13:58:42.488Z,1014.46
2017-07-04T13:59:52.442Z,1014.14
2017-07-04T14:01:02.723Z,1014.18
2017-07-04T14:02:13.001Z,1014.23
2017-07-04T14:03:23.547Z,1014.17
2017-07-04T14:04:33.819Z,1014.19
2017-07-04T14:05:44.105Z,1014.16
2017-07-04T14:06:54.060Z,1014.18
2017-07-04T14:08:03.718Z,1014.35
2017-07-04T14:09:14.247Z,1014.24
2017-07-04T14:10:24.208Z,1014.27
2017-07-04T14:11:34.502Z,1014.31