createdAt,value
2023-01-17T00:01:46.630Z,4.90
2023-01-17T00:04:35.703Z,4.80
2023-01-17T00:07:21.101Z,4.70
2023-01-17T00:09:53.914Z,4.50
2023-01-17T00:12:24.662Z,4.30
2023-01-17T00:14:53.426Z,4.10
2023-01-17T00:17:20.728Z,3.90
2023-01-17T00:20:06.418Z,3.70
2023-01-17T00:22:51.905Z,3.60
2023-01-17T00:25:58.157Z,3.40
2023-01-17T00:28:26.012Z,3.20
2023-01-17T00:30:53.135Z,3.10
2023-01-17T00:33:23.462Z,3.00
2023-01-17T00:35:51.687Z,3.00
2023-01-17T00:38:38.364Z,3.00
2023-01-17T00:41:10.395Z,2.90
2023-01-17T00:43:56.327Z,2.90
2023-01-17T00:46:41.601Z,2.80
2023-01-17T00:49:27.426Z,2.90
2023-01-17T00:52:13.331Z,2.80
2023-01-17T00:54:58.839Z,2.80
2023-01-17T00:57:45.927Z,2.80
2023-01-17T01:00:31.592Z,2.70
2023-01-17T01:03:16.763Z,2.70
2023-01-17T01:06:01.947Z,2.70
2023-01-17T01:08:48.505Z,2.70
2023-01-17T01:11:39.708Z,2.70
2023-01-17T01:14:28.451Z,2.70
2023-01-17T01:17:14.098Z,2.70
2023-01-17T01:19:59.640Z,2.80
2023-01-17T01:22:45.156Z,2.80
2023-01-17T01:25:30.299Z,2.80
2023-01-17T01:28:23.877Z,2.80
2023-01-17T01:31:09.445Z,2.80
2023-01-17T01:33:36.527Z,2.80
2023-01-17T01:36:03.425Z,2.80
2023-01-17T01:38:30.185Z,2.80
2023-01-17T01:40:57.223Z,2.80
2023-01-17T01:43:51.463Z,2.80
2023-01-17T01:46:35.356Z,2.80
2023-01-17T01:49:07.754Z,2.80
2023-01-17T01:51:44.893Z,2.90
2023-01-17T01:54:35.287Z,2.90
2023-01-17T01:57:05.207Z,2.80
2023-01-17T01:59:33.777Z,2.90
2023-01-17T02:02:01.349Z,2.90
2023-01-17T02:04:29.195Z,2.90
2023-01-17T02:07:02.424Z,2.90
2023-01-17T02:09:29.202Z,2.90
2023-01-17T02:11:58.638Z,2.90
2023-01-17T02:14:25.320Z,3.00
2023-01-17T02:17:03.882Z,3.00
2023-01-17T02:20:10.061Z,3.10
2023-01-17T02:23:13.648Z,3.10
2023-01-17T02:25:55.551Z,3.10
2023-01-17T02:28:27.985Z,3.10
2023-01-17T02:31:00.621Z,3.10
2023-01-17T02:33:50.041Z,3.10
2023-01-17T02:36:26.030Z,3.10
2023-01-17T02:38:57.707Z,3.10
2023-01-17T02:41:36.875Z,3.00
2023-01-17T02:44:04.290Z,3.00
2023-01-17T02:46:31.094Z,3.10
2023-01-17T02:49:01.080Z,3.10
2023-01-17T02:51:56.625Z,3.10
2023-01-17T02:54:53.865Z,3.00
2023-01-17T02:57:29.750Z,3.00
2023-01-17T03:00:10.538Z,2.90
2023-01-17T03:03:01.216Z,2.90
2023-01-17T03:05:41.632Z,2.90
2023-01-17T03:08:12.802Z,2.90
2023-01-17T03:10:40.906Z,2.90
2023-01-17T03:13:07.724Z,2.80
2023-01-17T03:15:34.486Z,2.80
2023-01-17T03:18:07.145Z,2.80
2023-01-17T03:20:37.728Z,2.70
2023-01-17T03:23:04.453Z,2.70
2023-01-17T03:25:31.429Z,2.60
2023-01-17T03:27:58.249Z,2.60
2023-01-17T03:30:25.046Z,2.60
2023-01-17T03:32:51.814Z,2.60
2023-01-17T03:35:18.896Z,2.60
2023-01-17T03:37:45.610Z,2.60
2023-01-17T03:40:12.437Z,2.60
2023-01-17T03:42:39.812Z,2.60
2023-01-17T03:45:07.046Z,2.60
2023-01-17T03:47:38.046Z,2.50
2023-01-17T03:50:08.565Z,2.50
2023-01-17T03:52:35.275Z,2.50
2023-01-17T03:55:02.687Z,2.50
2023-01-17T03:57:29.509Z,2.50
2023-01-17T03:59:56.237Z,2.50
2023-01-17T04:02:24.278Z,2.50
2023-01-17T04:04:56.958Z,2.50
2023-01-17T04:07:23.717Z,2.50
2023-01-17T04:09:50.527Z,2.40
2023-01-17T04:12:17.384Z,2.40
2023-01-17T04:14:48.267Z,2.40
2023-01-17T04:17:18.753Z,2.40
2023-01-17T04:19:46.127Z,2.40
2023-01-17T04:22:12.868Z,2.40
2023-01-17T04:24:39.681Z,2.40
2023-01-17T04:27:06.512Z,2.40
2023-01-17T04:29:33.562Z,2.40
2023-01-17T04:32:00.333Z,2.40
2023-01-17T04:34:27.252Z,2.30
2023-01-17T04:36:53.963Z,2.40
2023-01-17T04:39:20.711Z,2.30
2023-01-17T04:41:50.119Z,2.40
2023-01-17T04:44:19.441Z,2.30
2023-01-17T04:46:46.251Z,2.30
2023-01-17T04:49:12.993Z,2.30
2023-01-17T04:51:39.676Z,2.30
2023-01-17T04:54:06.429Z,2.30
2023-01-17T04:56:33.119Z,2.30
2023-01-17T04:58:59.843Z,2.30
2023-01-17T05:01:27.121Z,2.30
2023-01-17T05:03:53.919Z,2.30
2023-01-17T05:06:20.716Z,2.30
2023-01-17T05:08:47.718Z,2.30
2023-01-17T05:11:14.397Z,2.30
2023-01-17T05:13:41.089Z,2.20
2023-01-17T05:16:07.944Z,2.20
2023-01-17T05:18:34.673Z,2.20
2023-01-17T05:21:07.167Z,2.20
2023-01-17T05:23:33.917Z,2.20
2023-01-17T05:26:00.678Z,2.20
2023-01-17T05:28:27.450Z,2.20
2023-01-17T05:30:54.371Z,2.20
2023-01-17T05:33:21.663Z,2.20
2023-01-17T05:35:48.539Z,2.20
2023-01-17T05:38:15.352Z,2.20
2023-01-17T05:40:42.227Z,2.20
2023-01-17T05:43:09.231Z,2.20
2023-01-17T05:45:36.378Z,2.20
2023-01-17T05:48:03.849Z,2.20
2023-01-17T05:50:34.132Z,2.20
2023-01-17T05:53:11.969Z,2.20
2023-01-17T05:55:39.415Z,2.20
2023-01-17T05:58:07.299Z,2.10
2023-01-17T06:00:34.664Z,2.10
2023-01-17T06:03:01.894Z,2.10
2023-01-17T06:05:29.358Z,2.10
2023-01-17T06:07:56.626Z,2.10
2023-01-17T06:10:24.372Z,2.10
2023-01-17T06:13:00.443Z,2.10
2023-01-17T06:15:27.289Z,2.10
2023-01-17T06:17:57.116Z,2.00
2023-01-17T06:20:24.487Z,2.00
2023-01-17T06:22:59.501Z,2.00
2023-01-17T06:25:26.598Z,2.00
2023-01-17T06:27:55.312Z,2.00
2023-01-17T06:30:22.194Z,2.00
2023-01-17T06:32:53.931Z,2.00
2023-01-17T06:35:24.212Z,2.00
2023-01-17T06:37:52.680Z,2.00
2023-01-17T06:40:28.832Z,1.90
2023-01-17T06:43:00.958Z,1.90
2023-01-17T06:45:30.922Z,1.90
2023-01-17T06:48:00.544Z,1.90
2023-01-17T06:50:27.808Z,1.90
2023-01-17T06:53:02.970Z,1.90
2023-01-17T06:55:33.547Z,1.90
2023-01-17T06:58:00.658Z,1.90
2023-01-17T07:00:28.020Z,1.90
2023-01-17T07:02:55.424Z,1.90
2023-01-17T07:05:22.385Z,1.80
2023-01-17T07:07:51.064Z,1.80
2023-01-17T07:10:18.047Z,1.80
2023-01-17T07:12:44.875Z,1.80
2023-01-17T07:15:12.431Z,1.80
2023-01-17T07:17:39.282Z,1.80
2023-01-17T07:20:07.222Z,1.80
2023-01-17T07:22:34.211Z,1.80
2023-01-17T07:25:01.021Z,1.80
2023-01-17T07:27:31.226Z,1.70
2023-01-17T07:30:00.314Z,1.70
2023-01-17T07:32:27.371Z,1.70
2023-01-17T07:34:56.846Z,1.70
2023-01-17T07:37:23.987Z,1.70
2023-01-17T07:39:50.808Z,1.70
2023-01-17T07:42:17.600Z,1.60
2023-01-17T07:44:45.325Z,1.60
2023-01-17T07:47:12.259Z,1.60
2023-01-17T07:49:39.100Z,1.60
2023-01-17T07:52:09.405Z,1.60
2023-01-17T07:54:36.107Z,1.60
2023-01-17T07:57:02.968Z,1.60
2023-01-17T07:59:29.740Z,1.60
2023-01-17T08:01:56.582Z,1.60
2023-01-17T08:04:26.594Z,1.60
2023-01-17T08:06:54.990Z,1.50
2023-01-17T08:09:21.980Z,1.50
2023-01-17T08:11:51.952Z,1.50
2023-01-17T08:14:18.783Z,1.60
2023-01-17T08:16:45.657Z,1.60
2023-01-17T08:19:12.437Z,1.60
2023-01-17T08:21:39.461Z,1.60
2023-01-17T08:24:06.452Z,1.60
2023-01-17T08:26:33.272Z,1.60
2023-01-17T08:29:01.163Z,1.60
2023-01-17T08:31:30.200Z,1.60
2023-01-17T08:33:57.486Z,1.70
2023-01-17T08:36:29.230Z,1.70
2023-01-17T08:38:57.859Z,1.70
2023-01-17T08:41:27.197Z,1.80
2023-01-17T08:43:54.086Z,1.80
2023-01-17T08:46:20.986Z,1.90
2023-01-17T08:48:55.886Z,1.90
2023-01-17T08:51:26.270Z,1.90
2023-01-17T08:53:56.919Z,2.00
2023-01-17T08:56:24.021Z,2.10
2023-01-17T08:58:50.838Z,2.10
2023-01-17T09:01:19.995Z,2.20
2023-01-17T09:03:49.517Z,2.50
2023-01-17T09:06:17.349Z,2.90
2023-01-17T09:08:47.927Z,3.60
2023-01-17T09:11:16.839Z,4.30
2023-01-17T09:13:44.562Z,5.10
2023-01-17T09:16:11.634Z,5.30
2023-01-17T09:18:38.882Z,5.10
2023-01-17T09:21:16.707Z,5.10
2023-01-17T09:23:45.194Z,5.00
2023-01-17T09:26:19.968Z,4.80
2023-01-17T09:28:49.087Z,4.60
2023-01-17T09:31:17.487Z,4.30
2023-01-17T09:33:48.651Z,4.10
2023-01-17T09:36:15.611Z,3.90
2023-01-17T09:38:42.824Z,3.80
2023-01-17T09:41:24.982Z,3.70
2023-01-17T09:44:21.084Z,3.60
2023-01-17T09:46:49.555Z,3.50
2023-01-17T09:49:19.067Z,3.50
2023-01-17T09:51:46.283Z,3.50
2023-01-17T09:54:32.507Z,3.50
2023-01-17T09:57:31.356Z,3.50
2023-01-17T10:00:26.147Z,3.60
2023-01-17T10:03:14.765Z,3.60
2023-01-17T10:05:57.814Z,3.70
2023-01-17T10:08:30.777Z,3.80
2023-01-17T10:11:00.203Z,3.90
2023-01-17T10:13:46.858Z,3.90
2023-01-17T10:16:21.802Z,4.00
2023-01-17T10:19:00.675Z,4.10
2023-01-17T10:21:42.529Z,4.20
2023-01-17T10:24:48.482Z,4.30
2023-01-17T10:27:50.563Z,4.40
2023-01-17T10:30:23.139Z,4.60
2023-01-17T10:32:50.440Z,4.60
2023-01-17T10:35:28.443Z,4.70
2023-01-17T10:38:00.881Z,4.70
2023-01-17T10:40:42.732Z,4.70
2023-01-17T10:43:44.264Z,4.80
2023-01-17T10:46:42.990Z,4.80
2023-01-17T10:49:17.997Z,4.80
2023-01-17T10:52:00.335Z,4.80
2023-01-17T10:54:45.141Z,4.90
2023-01-17T10:57:27.712Z,4.90
2023-01-17T10:59:59.847Z,4.90
2023-01-17T11:02:39.875Z,4.90
2023-01-17T11:05:21.585Z,4.90
2023-01-17T11:07:59.553Z,4.80
2023-01-17T11:10:49.877Z,4.80
2023-01-17T11:13:28.288Z,4.80
2023-01-17T11:15:58.818Z,4.80
2023-01-17T11:18:31.946Z,4.90
2023-01-17T11:21:18.696Z,4.90
2023-01-17T11:23:48.995Z,5.00
2023-01-17T11:26:31.195Z,5.10
2023-01-17T11:29:37.595Z,5.10
2023-01-17T11:32:22.679Z,5.20
2023-01-17T11:35:21.873Z,5.30
2023-01-17T11:37:57.646Z,5.40
2023-01-17T11:40:46.662Z,5.50
2023-01-17T11:43:18.722Z,5.60
2023-01-17T11:45:50.469Z,5.70
2023-01-17T11:48:17.815Z,5.70
2023-01-17T11:50:56.603Z,5.70
2023-01-17T11:53:34.560Z,5.70
2023-01-17T11:56:11.987Z,5.70
2023-01-17T11:58:47.457Z,5.70
2023-01-17T12:01:32.939Z,5.70
2023-01-17T12:04:22.905Z,5.70
2023-01-17T12:07:10.223Z,5.80
2023-01-17T12:10:00.658Z,5.90
2023-01-17T12:13:04.743Z,5.90
2023-01-17T12:15:40.042Z,6.00
2023-01-17T12:18:33.762Z,6.10
2023-01-17T12:21:25.230Z,6.10
2023-01-17T12:24:18.702Z,6.20
2023-01-17T12:27:14.820Z,6.30
2023-01-17T12:29:47.418Z,6.40
2023-01-17T12:32:48.171Z,6.40
2023-01-17T12:35:38.671Z,6.50
2023-01-17T12:38:18.046Z,6.60
2023-01-17T12:41:20.857Z,6.60
2023-01-17T12:43:54.250Z,6.70
2023-01-17T12:46:40.921Z,6.70
2023-01-17T12:49:37.340Z,6.70
2023-01-17T12:52:29.396Z,6.70
2023-01-17T12:55:02.825Z,6.80
2023-01-17T12:57:40.214Z,6.80
2023-01-17T13:00:23.155Z,6.90
2023-01-17T13:03:10.147Z,7.00
2023-01-17T13:05:41.011Z,7.10
2023-01-17T13:08:19.904Z,7.10
2023-01-17T13:11:14.997Z,7.10
2023-01-17T13:13:43.387Z,7.10
2023-01-17T13:16:21.289Z,7.10
2023-01-17T13:18:52.368Z,7.10
2023-01-17T13:21:32.147Z,7.10
2023-01-17T13:24:02.183Z,7.10
2023-01-17T13:26:53.289Z,7.10
2023-01-17T13:29:56.987Z,7.20
2023-01-17T13:32:49.741Z,7.20
2023-01-17T13:35:47.187Z,7.20
2023-01-17T13:38:43.879Z,7.10
2023-01-17T13:41:31.723Z,7.00
2023-01-17T13:44:19.092Z,6.90
2023-01-17T13:47:04.580Z,6.80
2023-01-17T13:49:34.518Z,6.70
2023-01-17T13:52:24.340Z,6.60
2023-01-17T13:54:56.769Z,6.50
2023-01-17T13:57:23.557Z,6.50
2023-01-17T13:59:50.812Z,6.60
2023-01-17T14:02:32.608Z,6.90
2023-01-17T14:05:31.824Z,7.30
2023-01-17T14:08:18.811Z,7.70
2023-01-17T14:10:49.797Z,8.00
2023-01-17T14:13:37.357Z,8.10
2023-01-17T14:16:28.937Z,8.00
2023-01-17T14:18:58.460Z,7.80
2023-01-17T14:21:27.178Z,7.50
2023-01-17T14:24:13.152Z,7.30
2023-01-17T14:26:46.613Z,7.20
2023-01-17T14:29:50.942Z,7.00
2023-01-17T14:32:24.416Z,6.90
2023-01-17T14:34:54.025Z,6.70
2023-01-17T14:37:40.961Z,6.60
2023-01-17T14:40:16.572Z,6.40
2023-01-17T14:42:44.748Z,6.30
2023-01-17T14:45:16.067Z,6.20
2023-01-17T14:47:45.171Z,6.10
2023-01-17T14:50:17.860Z,6.00
2023-01-17T14:52:50.603Z,5.90
2023-01-17T14:55:19.903Z,5.80
2023-01-17T14:57:57.090Z,5.80
2023-01-17T15:00:30.692Z,5.70
2023-01-17T15:02:59.484Z,5.70
2023-01-17T15:05:28.778Z,5.60
2023-01-17T15:07:57.579Z,5.60
2023-01-17T15:10:33.933Z,5.50
2023-01-17T15:13:09.348Z,5.40
2023-01-17T15:15:39.778Z,5.40
2023-01-17T15:18:19.405Z,5.30
2023-01-17T15:21:08.772Z,5.30
2023-01-17T15:23:44.076Z,5.20
2023-01-17T15:26:14.916Z,5.10
2023-01-17T15:28:44.781Z,5.00
2023-01-17T15:31:16.247Z,5.00
2023-01-17T15:33:50.227Z,4.90
2023-01-17T15:36:33.123Z,4.90
2023-01-17T15:39:27.041Z,4.80
2023-01-17T15:41:55.487Z,4.70
2023-01-17T15:44:33.390Z,4.70
2023-01-17T15:47:38.528Z,4.60
2023-01-17T15:50:30.541Z,4.60
2023-01-17T15:53:08.636Z,4.50
2023-01-17T15:55:39.732Z,4.40
2023-01-17T15:58:23.762Z,4.30
2023-01-17T16:00:50.636Z,4.30
2023-01-17T16:03:20.215Z,4.20
2023-01-17T16:05:48.581Z,4.10
2023-01-17T16:08:16.180Z,4.00
2023-01-17T16:10:44.316Z,3.90
2023-01-17T16:13:13.649Z,3.90
2023-01-17T16:15:41.475Z,3.80
2023-01-17T16:18:20.741Z,3.80
2023-01-17T16:21:00.853Z,3.70
2023-01-17T16:23:28.592Z,3.60
2023-01-17T16:25:55.393Z,3.50
2023-01-17T16:28:22.187Z,3.40
2023-01-17T16:30:49.257Z,3.40
2023-01-17T16:33:16.289Z,3.30
2023-01-17T16:35:43.055Z,3.20
2023-01-17T16:38:16.401Z,3.20
2023-01-17T16:40:44.972Z,3.10
2023-01-17T16:43:13.285Z,3.10
2023-01-17T16:45:42.164Z,3.00
2023-01-17T16:48:11.398Z,2.90
2023-01-17T16:50:41.915Z,2.90
2023-01-17T16:53:09.042Z,2.80
2023-01-17T16:55:35.761Z,2.80
2023-01-17T16:58:02.503Z,2.70
2023-01-17T17:00:29.324Z,2.60
2023-01-17T17:02:56.112Z,2.60
2023-01-17T17:05:22.998Z,2.50
2023-01-17T17:07:52.001Z,2.50
2023-01-17T17:10:21.180Z,2.40
2023-01-17T17:12:50.904Z,2.40
2023-01-17T17:15:17.993Z,2.30
2023-01-17T17:17:44.824Z,2.20
2023-01-17T17:20:14.186Z,2.20
2023-01-17T17:22:45.159Z,2.10
2023-01-17T17:25:13.510Z,2.10
2023-01-17T17:27:40.350Z,2.10
2023-01-17T17:30:08.107Z,2.00
2023-01-17T17:32:34.916Z,2.00
2023-01-17T17:35:01.749Z,1.90
2023-01-17T17:37:29.181Z,1.90
2023-01-17T17:39:57.154Z,1.90
2023-01-17T17:42:24.184Z,1.80
2023-01-17T17:44:53.687Z,1.80
2023-01-17T17:47:20.448Z,1.80
2023-01-17T17:49:47.413Z,1.80
2023-01-17T17:52:14.231Z,1.70
2023-01-17T17:54:43.770Z,1.70
2023-01-17T17:57:10.584Z,1.80
2023-01-17T17:59:37.318Z,1.70
2023-01-17T18:02:06.661Z,1.70
2023-01-17T18:04:33.458Z,1.70
2023-01-17T18:07:03.345Z,1.70
2023-01-17T18:09:30.387Z,1.70
2023-01-17T18:11:57.751Z,1.70
2023-01-17T18:14:24.523Z,1.70
2023-01-17T18:16:52.168Z,1.70
2023-01-17T18:19:21.983Z,1.60
2023-01-17T18:22:00.052Z,1.60
2023-01-17T18:24:27.578Z,1.60
2023-01-17T18:26:57.094Z,1.60
2023-01-17T18:29:25.849Z,1.50
2023-01-17T18:31:53.899Z,1.50
2023-01-17T18:34:28.564Z,1.50
2023-01-17T18:36:55.556Z,1.50
2023-01-17T18:39:26.279Z,1.40
2023-01-17T18:41:53.957Z,1.40
2023-01-17T18:44:22.197Z,1.40
2023-01-17T18:46:53.147Z,1.30
2023-01-17T18:49:20.710Z,1.30
2023-01-17T18:51:50.989Z,1.20
2023-01-17T18:54:19.476Z,1.20
2023-01-17T18:56:46.402Z,1.20
2023-01-17T18:59:14.192Z,1.20
2023-01-17T19:01:44.563Z,1.10
2023-01-17T19:04:13.252Z,1.10
2023-01-17T19:06:42.651Z,1.10
2023-01-17T19:09:10.505Z,1.10
2023-01-17T19:11:41.044Z,1.10
2023-01-17T19:14:07.944Z,1.10
2023-01-17T19:16:39.587Z,1.10
2023-01-17T19:19:09.652Z,1.10
2023-01-17T19:21:36.755Z,1.00
2023-01-17T19:24:04.129Z,1.00
2023-01-17T19:26:31.023Z,1.00
2023-01-17T19:28:59.058Z,1.00
2023-01-17T19:31:30.766Z,1.00
2023-01-17T19:33:59.425Z,1.00
2023-01-17T19:36:34.436Z,1.00
2023-01-17T19:39:05.231Z,1.00
2023-01-17T19:41:36.866Z,1.00
2023-01-17T19:44:08.363Z,1.00
2023-01-17T19:46:37.446Z,1.00
2023-01-17T19:49:08.208Z,1.00
2023-01-17T19:51:35.923Z,1.00
2023-01-17T19:54:05.288Z,1.00
2023-01-17T19:56:35.185Z,1.00
2023-01-17T19:59:02.372Z,1.00
2023-01-17T20:01:36.363Z,0.90
2023-01-17T20:04:04.190Z,0.90
2023-01-17T20:06:33.949Z,1.00
2023-01-17T20:09:01.245Z,0.90
2023-01-17T20:11:29.103Z,0.90
2023-01-17T20:13:58.089Z,0.90
2023-01-17T20:16:29.358Z,0.90
2023-01-17T20:18:57.580Z,0.90
2023-01-17T20:21:26.939Z,0.90
2023-01-17T20:23:54.740Z,0.90
2023-01-17T20:26:24.998Z,0.90
2023-01-17T20:28:53.405Z,0.90
2023-01-17T20:31:25.355Z,0.90
2023-01-17T20:33:54.455Z,0.90
2023-01-17T20:36:23.565Z,0.90
2023-01-17T20:38:50.482Z,0.90
2023-01-17T20:41:23.184Z,0.90
2023-01-17T20:43:55.515Z,0.90
2023-01-17T20:46:24.951Z,0.80
2023-01-17T20:48:53.986Z,0.80
2023-01-17T20:51:22.064Z,0.80
2023-01-17T20:53:56.491Z,0.80
2023-01-17T20:56:24.317Z,0.80
2023-01-17T20:58:52.115Z,0.80
2023-01-17T21:01:22.516Z,0.80
2023-01-17T21:03:51.779Z,0.80
2023-01-17T21:06:19.679Z,0.90
2023-01-17T21:08:48.024Z,0.80
2023-01-17T21:11:19.031Z,0.80
2023-01-17T21:13:47.335Z,0.80
2023-01-17T21:16:17.450Z,0.80
2023-01-17T21:18:47.604Z,0.80
2023-01-17T21:21:17.820Z,0.70
2023-01-17T21:23:45.611Z,0.70
2023-01-17T21:26:14.898Z,0.70
2023-01-17T21:28:44.308Z,0.60
2023-01-17T21:34:23.114Z,0.60
2023-01-17T21:36:53.919Z,0.60
2023-01-17T21:39:20.765Z,0.60
2023-01-17T21:41:51.128Z,0.60
2023-01-17T21:44:22.970Z,0.60
2023-01-17T21:46:56.709Z,0.60
2023-01-17T21:49:23.947Z,0.60
2023-01-17T21:51:53.565Z,0.60
2023-01-17T21:54:46.344Z,0.60
2023-01-17T21:57:34.059Z,0.60
2023-01-17T22:00:01.025Z,0.60
2023-01-17T22:02:27.794Z,0.60
2023-01-17T22:04:54.778Z,0.60
2023-01-17T22:07:21.766Z,0.70
2023-01-17T22:09:48.685Z,0.70
2023-01-17T22:12:15.497Z,0.70
2023-01-17T22:14:42.338Z,0.70
2023-01-17T22:17:09.794Z,0.70
2023-01-17T22:19:36.679Z,0.70
2023-01-17T22:22:03.989Z,0.70
2023-01-17T22:24:33.740Z,0.70
2023-01-17T22:27:00.607Z,0.70
2023-01-17T22:29:27.717Z,0.70
2023-01-17T22:31:54.457Z,0.70
2023-01-17T22:34:22.765Z,0.60
2023-01-17T22:36:49.756Z,0.60
2023-01-17T22:39:16.524Z,0.60
2023-01-17T22:41:43.279Z,0.60
2023-01-17T22:44:10.133Z,0.60
2023-01-17T22:46:38.486Z,0.60
2023-01-17T22:49:07.628Z,0.50
2023-01-17T22:51:35.350Z,0.50
2023-01-17T22:54:02.175Z,0.50
2023-01-17T22:56:31.550Z,0.50
2023-01-17T22:59:00.717Z,0.50
2023-01-17T23:01:30.249Z,0.50
2023-01-17T23:03:59.598Z,0.50
2023-01-17T23:06:37.386Z,0.40
2023-01-17T23:09:13.425Z,0.40
2023-01-17T23:11:47.088Z,0.40
2023-01-17T23:14:19.415Z,0.30
2023-01-17T23:17:21.199Z,0.30
2023-01-17T23:19:56.618Z,0.30
2023-01-17T23:22:26.871Z,0.20
2023-01-17T23:25:06.328Z,0.20
2023-01-17T23:28:03.471Z,0.20
2023-01-17T23:30:38.988Z,0.20
2023-01-17T23:33:14.998Z,0.10
2023-01-17T23:35:43.692Z,0.10
2023-01-17T23:38:33.921Z,0.10
2023-01-17T23:41:22.232Z,0.10
2023-01-17T23:43:56.625Z,0.10
2023-01-17T23:46:25.285Z,0.00
2023-01-17T23:48:52.114Z,0.00
2023-01-17T23:51:21.670Z,0.00
2023-01-17T23:53:48.924Z,0.00
2023-01-17T23:56:20.883Z,0.00
2023-01-17T23:58:48.216Z,-0.10
