createdAt,value
2019-01-21T00:00:36.307Z,-8.42
2019-01-21T00:03:44.372Z,-8.04
2019-01-21T00:06:51.279Z,-8.39
2019-01-21T00:09:58.350Z,-8.03
2019-01-21T00:13:05.527Z,-7.63
2019-01-21T00:16:12.783Z,-8.02
2019-01-21T00:19:19.726Z,-8.07
2019-01-21T00:22:26.813Z,-8.31
2019-01-21T00:25:33.755Z,-8.41
2019-01-21T00:28:40.693Z,-8.24
2019-01-21T00:31:47.595Z,-8.10
2019-01-21T00:34:54.641Z,-8.06
2019-01-21T00:38:01.697Z,-8.62
2019-01-21T00:41:08.652Z,-8.53
2019-01-21T00:44:18.302Z,-8.68
2019-01-21T00:47:30.008Z,-8.56
2019-01-21T00:50:36.296Z,-8.40
2019-01-21T00:53:43.305Z,-8.72
2019-01-21T00:56:50.202Z,-8.58
2019-01-21T00:59:57.257Z,-8.36
2019-01-21T01:03:04.253Z,-8.63
2019-01-21T01:06:11.323Z,-8.60
2019-01-21T01:09:18.238Z,-8.45
2019-01-21T01:12:25.177Z,-8.50
2019-01-21T01:15:32.079Z,-8.65
2019-01-21T01:18:39.014Z,-8.59
2019-01-21T01:21:46.884Z,-8.62
2019-01-21T01:24:53.851Z,-8.77
2019-01-21T01:28:00.802Z,-8.66
2019-01-21T01:31:07.742Z,-8.53
2019-01-21T01:34:15.269Z,-8.86
2019-01-21T01:37:22.373Z,-8.64
2019-01-21T01:40:29.282Z,-8.51
2019-01-21T01:43:36.235Z,-8.89
2019-01-21T01:46:43.117Z,-8.98
2019-01-21T01:49:50.057Z,-8.61
2019-01-21T01:52:57.089Z,-8.80
2019-01-21T01:56:04.024Z,-8.82
2019-01-21T01:59:12.258Z,-8.83
2019-01-21T02:02:19.259Z,-8.55
2019-01-21T02:05:26.560Z,-8.81
2019-01-21T02:08:33.482Z,-8.23
2019-01-21T02:11:40.458Z,-8.83
2019-01-21T02:14:47.667Z,-8.78
2019-01-21T02:17:55.115Z,-8.84
2019-01-21T02:21:05.640Z,-8.78
2019-01-21T02:24:16.642Z,-8.43
2019-01-21T02:28:05.377Z,-8.22
2019-01-21T02:32:17.205Z,-8.65
2019-01-21T02:36:28.258Z,-8.47
2019-01-21T02:40:43.324Z,-7.90
2019-01-21T02:45:00.892Z,-7.83
2019-01-21T02:48:35.050Z,-7.85
2019-01-21T02:52:29.873Z,-7.83
2019-01-21T02:56:29.874Z,-7.75
2019-01-21T03:00:37.332Z,-7.82
2019-01-21T03:04:51.284Z,-7.81
2019-01-21T03:08:58.795Z,-7.65
2019-01-21T03:13:07.775Z,-7.76
2019-01-21T03:17:29.702Z,-7.79
2019-01-21T03:21:29.587Z,-7.85
2019-01-21T03:25:26.755Z,-7.89
2019-01-21T03:29:48.613Z,-7.86
2019-01-21T03:34:01.770Z,-8.06
2019-01-21T03:37:40.670Z,-7.95
2019-01-21T03:41:16.355Z,-7.99
2019-01-21T03:45:12.287Z,-8.06
2019-01-21T03:48:47.632Z,-8.01
2019-01-21T03:53:05.733Z,-7.89
2019-01-21T03:56:49.547Z,-7.99
2019-01-21T04:00:43.266Z,-8.04
2019-01-21T04:04:56.746Z,-8.02
2019-01-21T04:08:38.391Z,-7.97
2019-01-21T04:12:41.021Z,-7.87
2019-01-21T04:16:34.672Z,-7.84
2019-01-21T04:20:11.053Z,-7.79
2019-01-21T04:24:26.851Z,-7.73
2019-01-21T04:28:21.188Z,-7.86
2019-01-21T04:32:27.073Z,-7.82
2019-01-21T04:36:27.676Z,-7.88
2019-01-21T04:40:22.042Z,-7.90
2019-01-21T04:44:27.656Z,-7.78
2019-01-21T04:48:14.757Z,-7.96
2019-01-21T04:52:03.115Z,-8.25
2019-01-21T04:56:34.314Z,-8.03
2019-01-21T05:00:38.174Z,-8.22
2019-01-21T05:04:45.144Z,-8.19
2019-01-21T05:08:57.109Z,-8.03
2019-01-21T05:13:15.078Z,-8.14
2019-01-21T05:17:46.051Z,-8.24
2019-01-21T05:21:58.041Z,-8.32
2019-01-21T05:25:54.938Z,-8.29
2019-01-21T05:30:32.268Z,-8.51
2019-01-21T05:34:26.663Z,-8.47
2019-01-21T05:38:24.706Z,-8.57
2019-01-21T05:42:27.206Z,-8.55
2019-01-21T05:46:22.391Z,-8.48
2019-01-21T05:50:24.488Z,-8.54
2019-01-21T05:54:26.110Z,-8.61
2019-01-21T05:58:03.684Z,-8.59
2019-01-21T06:01:56.929Z,-8.63
2019-01-21T06:05:35.269Z,-8.67
2019-01-21T06:09:44.627Z,-8.56
2019-01-21T06:13:41.365Z,-8.58
2019-01-21T06:17:47.263Z,-8.65
2019-01-21T06:22:11.286Z,-8.45
2019-01-21T06:26:19.181Z,-8.60
2019-01-21T06:29:52.029Z,-8.58
2019-01-21T06:33:55.303Z,-8.53
2019-01-21T06:38:05.292Z,-8.64
2019-01-21T06:42:22.648Z,-8.54
2019-01-21T06:46:17.051Z,-8.56
2019-01-21T06:50:40.236Z,-8.47
2019-01-21T06:54:50.496Z,-8.46
2019-01-21T06:58:53.385Z,-8.60
2019-01-21T07:02:47.430Z,-8.66
2019-01-21T07:06:45.706Z,-8.45
2019-01-21T07:10:37.260Z,-8.65
2019-01-21T07:14:25.304Z,-8.81
2019-01-21T07:18:34.373Z,-8.82
2019-01-21T07:22:51.141Z,-8.81
2019-01-21T07:27:05.679Z,-8.81
2019-01-21T07:30:35.519Z,-8.84
2019-01-21T07:34:46.760Z,-8.82
2019-01-21T07:38:33.428Z,-8.74
2019-01-21T07:42:29.296Z,-8.65
2019-01-21T07:45:55.999Z,-8.61
2019-01-21T07:49:53.287Z,-8.52
2019-01-21T07:53:54.906Z,-8.47
2019-01-21T07:57:55.004Z,-8.45
2019-01-21T08:01:25.103Z,-8.39
2019-01-21T08:05:31.091Z,-8.32
2019-01-21T08:09:38.318Z,-8.25
2019-01-21T08:13:27.797Z,-8.06
2019-01-21T08:17:40.536Z,-8.09
2019-01-21T08:22:08.517Z,-8.07
2019-01-21T08:26:05.814Z,-7.91
2019-01-21T08:30:08.511Z,-7.69
2019-01-21T08:34:08.450Z,-7.71
2019-01-21T08:38:22.618Z,-7.64
2019-01-21T08:42:13.327Z,-7.52
2019-01-21T08:46:21.443Z,-7.49
2019-01-21T08:50:16.973Z,-7.40
2019-01-21T08:54:02.985Z,-7.31
2019-01-21T08:58:04.617Z,-7.24
2019-01-21T09:02:18.153Z,-7.17
2019-01-21T09:06:23.643Z,-7.07
2019-01-21T09:10:05.233Z,-7.01
2019-01-21T09:14:16.569Z,-6.95
2019-01-21T09:18:25.179Z,-6.88
2019-01-21T09:22:29.659Z,-6.73
2019-01-21T09:26:18.695Z,-6.56
2019-01-21T09:30:21.674Z,-6.65
2019-01-21T09:34:19.031Z,-6.56
2019-01-21T09:38:44.004Z,-6.37
2019-01-21T09:42:14.299Z,-6.22
2019-01-21T09:46:13.864Z,-6.07
2019-01-21T09:49:18.553Z,-5.94
2019-01-21T09:52:26.060Z,-5.80
2019-01-21T09:55:33.318Z,-5.71
2019-01-21T09:58:40.827Z,-5.67
2019-01-21T10:01:49.423Z,-5.65
2019-01-21T10:05:09.302Z,-5.65
2019-01-21T10:08:52.631Z,-5.58
2019-01-21T10:13:06.781Z,-5.55
2019-01-21T10:17:09.345Z,-5.49
2019-01-21T10:21:15.375Z,-5.42
2019-01-21T10:24:59.863Z,-5.27
2019-01-21T10:29:11.869Z,-5.22
2019-01-21T10:33:07.259Z,-5.15
2019-01-21T10:37:21.896Z,-5.00
2019-01-21T10:40:58.260Z,-4.94
2019-01-21T10:44:51.109Z,-4.77
2019-01-21T10:48:31.255Z,-4.64
2019-01-21T10:52:47.118Z,-4.46
2019-01-21T10:56:33.069Z,-4.34
2019-01-21T11:00:37.824Z,-4.24
2019-01-21T11:04:28.200Z,-4.17
2019-01-21T11:08:20.214Z,-3.96
2019-01-21T11:12:34.565Z,-3.85
2019-01-21T11:16:29.036Z,-3.77
2019-01-21T11:20:36.242Z,-3.62
2019-01-21T11:24:29.410Z,-3.52
2019-01-21T11:28:14.305Z,-3.38
2019-01-21T11:31:51.141Z,-3.26
2019-01-21T11:35:23.655Z,-3.12
2019-01-21T11:39:22.254Z,-3.03
2019-01-21T11:43:09.602Z,-3.00
2019-01-21T11:47:16.853Z,-3.18
2019-01-21T11:51:41.785Z,-3.28
2019-01-21T11:56:00.976Z,-3.13
2019-01-21T12:00:02.740Z,-3.24
2019-01-21T12:03:40.840Z,-2.88
2019-01-21T12:07:50.404Z,-2.82
2019-01-21T12:11:43.513Z,-2.59
2019-01-21T12:15:49.461Z,-2.61
2019-01-21T12:19:33.353Z,-2.43
2019-01-21T12:23:26.330Z,-2.24
2019-01-21T12:27:38.791Z,-1.99
2019-01-21T12:31:26.022Z,-1.91
2019-01-21T12:35:29.993Z,-2.04
2019-01-21T12:39:42.967Z,-1.92
2019-01-21T12:43:59.119Z,-1.83
2019-01-21T12:47:30.129Z,-1.51
2019-01-21T12:51:36.108Z,-1.53
2019-01-21T12:55:09.717Z,-1.51
2019-01-21T12:59:16.044Z,-1.42
2019-01-21T13:02:54.386Z,-1.43
2019-01-21T13:06:36.228Z,-1.37
2019-01-21T13:10:35.011Z,-1.38
2019-01-21T13:14:29.920Z,-1.34
2019-01-21T13:18:14.697Z,-1.32
2019-01-21T13:22:17.650Z,-1.48
2019-01-21T13:26:50.940Z,-1.64
2019-01-21T13:30:49.254Z,-1.46
2019-01-21T13:34:47.055Z,-1.44
2019-01-21T13:38:53.372Z,-1.46
2019-01-21T13:42:59.260Z,-1.34
2019-01-21T13:47:12.744Z,-1.19
2019-01-21T13:50:49.943Z,-1.36
2019-01-21T13:54:47.906Z,-1.29
2019-01-21T13:58:53.950Z,-1.31
2019-01-21T14:02:08.742Z,-1.17
2019-01-21T14:06:09.973Z,-1.23
2019-01-21T14:10:30.580Z,-1.21
2019-01-21T14:14:07.518Z,-1.31
2019-01-21T14:18:19.825Z,-1.38
2019-01-21T14:22:16.145Z,-1.22
2019-01-21T14:26:16.173Z,-1.13
2019-01-21T14:30:35.849Z,-1.59
2019-01-21T14:35:01.235Z,-1.47
2019-01-21T14:38:44.242Z,-1.34
2019-01-21T14:42:41.987Z,-1.62
2019-01-21T14:47:01.544Z,-2.07
2019-01-21T14:51:20.138Z,-2.54
2019-01-21T14:55:06.293Z,-2.64
2019-01-21T14:58:37.733Z,-2.77
2019-01-21T15:02:17.977Z,-2.62
2019-01-21T15:06:30.735Z,-2.70
2019-01-21T15:10:41.016Z,-2.66
2019-01-21T15:14:39.679Z,-2.82
2019-01-21T15:18:45.728Z,-2.74
2019-01-21T15:22:23.109Z,-2.57
2019-01-21T15:26:44.718Z,-2.43
2019-01-21T15:30:53.882Z,-2.56
2019-01-21T15:34:45.684Z,-2.67
2019-01-21T15:38:39.223Z,-2.61
2019-01-21T15:42:06.577Z,-2.69
2019-01-21T15:46:16.817Z,-2.72
2019-01-21T15:49:56.087Z,-2.78
2019-01-21T15:53:41.919Z,-2.68
2019-01-21T15:57:45.258Z,-2.72
2019-01-21T16:01:39.611Z,-2.40
2019-01-21T16:05:41.011Z,-2.37
2019-01-21T16:09:06.367Z,-2.43
2019-01-21T16:12:54.702Z,-2.64
2019-01-21T16:17:14.469Z,-2.79
2019-01-21T16:20:37.940Z,-2.87
2019-01-21T16:24:45.509Z,-2.83
2019-01-21T16:28:40.845Z,-2.73
2019-01-21T16:32:37.383Z,-2.74
2019-01-21T16:36:07.637Z,-2.60
2019-01-21T16:40:06.479Z,-2.60
2019-01-21T16:43:14.693Z,-2.56
2019-01-21T16:46:21.751Z,-2.60
2019-01-21T16:49:28.721Z,-2.43
2019-01-21T16:52:36.878Z,-2.07
2019-01-21T16:55:44.055Z,-2.48
2019-01-21T16:58:51.043Z,-2.41
2019-01-21T17:01:57.972Z,-2.38
2019-01-21T17:05:05.949Z,-2.29
2019-01-21T17:08:14.122Z,-2.24
2019-01-21T17:11:21.107Z,-2.43
2019-01-21T17:14:28.098Z,-2.24
2019-01-21T17:17:35.179Z,-2.16
2019-01-21T17:20:42.121Z,-2.23
2019-01-21T17:23:49.042Z,-2.10
2019-01-21T17:26:55.996Z,-2.38
2019-01-21T17:30:03.275Z,-2.39
2019-01-21T17:33:10.462Z,-2.47
2019-01-21T17:36:17.441Z,-2.47
2019-01-21T17:39:25.278Z,-2.22
2019-01-21T17:42:32.355Z,-2.33
2019-01-21T17:45:39.609Z,-2.51
2019-01-21T17:48:47.031Z,-2.49
2019-01-21T17:51:54.073Z,-2.36
2019-01-21T17:55:03.887Z,-2.36
2019-01-21T17:58:14.039Z,-2.24
2019-01-21T18:01:20.969Z,-2.30
2019-01-21T18:04:27.930Z,-2.39
2019-01-21T18:07:34.920Z,-2.39
2019-01-21T18:10:41.895Z,-2.24
2019-01-21T18:13:49.013Z,-1.95
2019-01-21T18:16:56.223Z,-1.98
2019-01-21T18:20:09.251Z,-2.19
2019-01-21T18:23:16.768Z,-2.30
2019-01-21T18:26:23.743Z,-2.25
2019-01-21T18:29:30.770Z,-2.13
2019-01-21T18:32:37.978Z,-2.20
2019-01-21T18:35:45.592Z,-2.14
2019-01-21T18:38:52.612Z,-2.01
2019-01-21T18:41:59.699Z,-1.96
2019-01-21T18:45:07.638Z,-2.11
2019-01-21T18:48:16.446Z,-2.17
2019-01-21T18:51:23.444Z,-2.25
2019-01-21T18:54:30.418Z,-2.17
2019-01-21T18:57:37.368Z,-2.07
2019-01-21T19:00:44.558Z,-1.97
2019-01-21T19:03:51.541Z,-2.11
2019-01-21T19:06:59.327Z,-2.14
2019-01-21T19:10:08.529Z,-2.02
2019-01-21T19:13:16.834Z,-2.14
2019-01-21T19:16:23.945Z,-2.02
2019-01-21T19:19:30.977Z,-2.28
2019-01-21T19:22:38.064Z,-2.42
2019-01-21T19:25:45.240Z,-2.39
2019-01-21T19:28:52.336Z,-2.56
2019-01-21T19:31:59.389Z,-2.47
2019-01-21T19:35:08.755Z,-2.58
2019-01-21T19:38:15.919Z,-2.47
2019-01-21T19:41:22.948Z,-2.67
2019-01-21T19:44:29.966Z,-2.71
2019-01-21T19:47:36.998Z,-2.80
2019-01-21T19:50:44.273Z,-2.91
2019-01-21T19:53:51.181Z,-2.88
2019-01-21T19:56:58.304Z,-2.81
2019-01-21T20:00:07.827Z,-2.94
2019-01-21T20:03:15.236Z,-3.19
2019-01-21T20:06:22.224Z,-3.02
2019-01-21T20:09:29.227Z,-3.26
2019-01-21T20:12:36.186Z,-3.73
2019-01-21T20:15:43.186Z,-3.62
2019-01-21T20:18:50.097Z,-3.61
2019-01-21T20:21:57.067Z,-3.45
2019-01-21T20:25:04.039Z,-4.08
2019-01-21T20:28:14.115Z,-4.26
2019-01-21T20:31:21.008Z,-3.94
2019-01-21T20:34:27.972Z,-3.74
2019-01-21T20:37:34.877Z,-3.74
2019-01-21T20:40:43.728Z,-3.81
2019-01-21T20:43:50.638Z,-3.78
2019-01-21T20:46:57.661Z,-3.79
2019-01-21T20:50:05.645Z,-3.79
2019-01-21T20:53:13.869Z,-3.87
2019-01-21T20:56:20.785Z,-3.91
2019-01-21T20:59:27.766Z,-3.96
2019-01-21T21:02:34.678Z,-3.86
2019-01-21T21:05:41.618Z,-3.83
2019-01-21T21:08:48.649Z,-4.04
2019-01-21T21:11:55.595Z,-4.64
2019-01-21T21:15:02.619Z,-4.40
2019-01-21T21:18:11.563Z,-4.33
2019-01-21T21:21:18.664Z,-3.95
2019-01-21T21:24:25.613Z,-3.89
2019-01-21T21:27:32.524Z,-3.90
2019-01-21T21:30:39.530Z,-3.80
2019-01-21T21:33:46.987Z,-4.03
2019-01-21T21:36:53.922Z,-3.96
2019-01-21T21:40:00.995Z,-3.94
2019-01-21T21:43:08.192Z,-4.01
2019-01-21T21:46:15.601Z,-4.01
2019-01-21T21:49:22.556Z,-4.08
2019-01-21T21:52:29.472Z,-4.15
2019-01-21T21:55:37.153Z,-4.20
2019-01-21T21:58:44.416Z,-4.32
2019-01-21T22:01:51.689Z,-4.38
2019-01-21T22:04:59.710Z,-4.57
2019-01-21T22:08:06.938Z,-4.40
2019-01-21T22:11:14.785Z,-5.04
2019-01-21T22:14:21.765Z,-4.73
2019-01-21T22:17:28.736Z,-4.71
2019-01-21T22:20:35.731Z,-4.74
2019-01-21T22:23:42.997Z,-4.73
2019-01-21T22:26:49.972Z,-5.20
2019-01-21T22:30:00.237Z,-5.01
2019-01-21T22:33:07.613Z,-5.09
2019-01-21T22:36:16.305Z,-5.17
2019-01-21T22:39:23.433Z,-5.05
2019-01-21T22:42:30.629Z,-5.09
2019-01-21T22:45:37.556Z,-5.38
2019-01-21T22:48:44.501Z,-5.35
2019-01-21T22:51:51.442Z,-5.61
2019-01-21T22:54:58.514Z,-5.35
2019-01-21T22:58:05.789Z,-5.31
2019-01-21T23:01:33.411Z,-5.34
2019-01-21T23:04:40.498Z,-5.43
2019-01-21T23:07:47.400Z,-5.77
2019-01-21T23:10:54.416Z,-5.99
2019-01-21T23:14:01.335Z,-6.56
2019-01-21T23:17:12.752Z,-6.18
2019-01-21T23:20:19.915Z,-6.19
2019-01-21T23:23:26.950Z,-6.33
2019-01-21T23:26:39.118Z,-6.15
2019-01-21T23:29:46.871Z,-6.05
2019-01-21T23:32:53.934Z,-5.94
2019-01-21T23:36:00.895Z,-6.10
2019-01-21T23:39:09.852Z,-6.39
2019-01-21T23:42:17.001Z,-6.36
2019-01-21T23:45:24.167Z,-5.98
2019-01-21T23:48:31.103Z,-5.80
2019-01-21T23:51:37.989Z,-5.90
2019-01-21T23:54:44.982Z,-5.86
2019-01-21T23:57:52.399Z,-5.84
