createdAt,value
2023-10-09T00:00:45.358Z,3.23
2023-10-09T00:01:47.898Z,3.50
2023-10-09T00:02:50.765Z,3.30
2023-10-09T00:03:55.375Z,3.30
2023-10-09T00:04:58.306Z,3.07
2023-10-09T00:06:03.108Z,3.30
2023-10-09T00:07:09.756Z,3.30
2023-10-09T00:08:42.762Z,3.00
2023-10-09T00:09:47.739Z,2.90
2023-10-09T00:10:55.064Z,3.40
2023-10-09T00:11:58.936Z,3.30
2023-10-09T00:13:01.377Z,3.10
2023-10-09T00:14:06.582Z,3.40
2023-10-09T00:15:13.778Z,2.80
2023-10-09T00:16:37.309Z,3.23
2023-10-09T00:17:39.657Z,3.37
2023-10-09T00:18:48.488Z,3.03
2023-10-09T00:19:52.916Z,3.47
2023-10-09T00:20:56.580Z,3.30
2023-10-09T00:22:02.092Z,3.30
2023-10-09T00:23:14.537Z,2.87
2023-10-09T00:24:25.364Z,2.83
2023-10-09T00:25:37.476Z,3.37
2023-10-09T00:26:45.738Z,3.20
2023-10-09T00:27:49.567Z,3.00
2023-10-09T00:28:52.876Z,2.97
2023-10-09T00:29:56.686Z,3.00
2023-10-09T00:30:59.138Z,2.90
2023-10-09T00:32:24.099Z,3.30
2023-10-09T00:33:27.180Z,2.90
2023-10-09T00:34:29.754Z,3.13
2023-10-09T00:35:38.890Z,3.30
2023-10-09T00:36:52.300Z,3.00
2023-10-09T00:38:02.272Z,3.00
2023-10-09T00:39:19.302Z,3.03
2023-10-09T00:40:23.955Z,2.80
2023-10-09T00:41:26.354Z,2.60
2023-10-09T00:42:31.153Z,2.90
2023-10-09T00:43:37.172Z,3.23
2023-10-09T00:44:49.683Z,3.10
2023-10-09T00:45:52.600Z,3.00
2023-10-09T00:46:55.450Z,2.80
2023-10-09T00:48:00.426Z,3.00
2023-10-09T00:49:04.232Z,3.10
2023-10-09T00:50:30.912Z,2.67
2023-10-09T00:51:37.451Z,2.83
2023-10-09T00:52:44.527Z,2.90
2023-10-09T00:53:53.246Z,2.70
2023-10-09T00:55:02.327Z,2.90
2023-10-09T00:56:30.256Z,2.93
2023-10-09T00:57:39.022Z,2.90
2023-10-09T00:58:41.616Z,3.17
2023-10-09T00:59:48.142Z,2.77
2023-10-09T01:00:53.596Z,3.33
2023-10-09T01:02:06.006Z,3.40
2023-10-09T01:03:17.637Z,3.07
2023-10-09T01:04:20.687Z,3.10
2023-10-09T01:05:27.804Z,2.73
2023-10-09T01:06:34.880Z,3.00
2023-10-09T01:07:41.378Z,2.97
2023-10-09T01:08:44.105Z,2.90
2023-10-09T01:09:46.553Z,2.97
2023-10-09T01:10:57.721Z,3.40
2023-10-09T01:12:00.248Z,2.90
2023-10-09T01:13:04.546Z,3.20
2023-10-09T01:14:09.884Z,2.93
2023-10-09T01:15:31.015Z,3.27
2023-10-09T01:16:33.714Z,2.90
2023-10-09T01:17:40.561Z,3.23
2023-10-09T01:18:48.195Z,3.17
2023-10-09T01:19:56.484Z,3.30
2023-10-09T01:20:59.152Z,2.93
2023-10-09T01:22:30.881Z,3.13
2023-10-09T01:23:33.349Z,3.23
2023-10-09T01:24:40.205Z,3.10
2023-10-09T01:25:46.944Z,2.87
2023-10-09T01:26:50.887Z,3.40
2023-10-09T01:27:53.327Z,3.07
2023-10-09T01:28:59.318Z,3.20
2023-10-09T01:30:01.846Z,3.70
2023-10-09T01:31:04.930Z,3.10
2023-10-09T01:32:07.978Z,2.97
2023-10-09T01:33:23.791Z,3.03
2023-10-09T01:34:50.602Z,3.40
2023-10-09T01:35:55.792Z,3.07
2023-10-09T01:37:01.439Z,3.40
2023-10-09T01:38:04.156Z,3.47
2023-10-09T01:39:22.612Z,2.87
2023-10-09T01:40:38.542Z,3.30
2023-10-09T01:41:48.128Z,3.00
2023-10-09T01:42:50.616Z,3.50
2023-10-09T01:43:58.218Z,3.00
2023-10-09T01:45:11.096Z,3.13
2023-10-09T01:46:17.500Z,3.17
2023-10-09T01:47:20.153Z,3.27
2023-10-09T01:48:25.994Z,3.33
2023-10-09T01:49:33.078Z,2.90
2023-10-09T01:50:37.285Z,3.10
2023-10-09T01:51:40.032Z,3.20
2023-10-09T01:52:44.008Z,3.00
2023-10-09T01:53:49.151Z,3.30
2023-10-09T01:54:53.175Z,3.17
2023-10-09T01:55:56.979Z,3.10
2023-10-09T01:56:59.377Z,2.70
2023-10-09T01:58:07.272Z,3.13
2023-10-09T01:59:11.189Z,3.03
2023-10-09T02:00:18.094Z,3.20
2023-10-09T02:01:22.664Z,3.23
2023-10-09T02:02:28.816Z,3.73
2023-10-09T02:03:32.759Z,3.30
2023-10-09T02:04:36.156Z,3.47
2023-10-09T02:05:38.574Z,3.40
2023-10-09T02:06:41.548Z,3.27
2023-10-09T02:07:53.202Z,3.33
2023-10-09T02:08:57.736Z,2.83
2023-10-09T02:10:00.141Z,3.40
2023-10-09T02:11:03.634Z,3.30
2023-10-09T02:12:07.515Z,3.33
2023-10-09T02:13:12.954Z,3.33
2023-10-09T02:14:21.478Z,3.57
2023-10-09T02:15:41.696Z,3.20
2023-10-09T02:16:44.082Z,3.20
2023-10-09T02:18:09.305Z,3.30
2023-10-09T02:19:31.207Z,3.20
2023-10-09T02:20:39.060Z,3.37
2023-10-09T02:21:43.042Z,3.77
2023-10-09T02:22:45.452Z,3.50
2023-10-09T02:23:51.273Z,3.10
2023-10-09T02:24:59.489Z,3.50
2023-10-09T02:26:06.210Z,3.10
2023-10-09T02:27:08.750Z,3.40
2023-10-09T02:28:21.086Z,3.63
2023-10-09T02:29:25.378Z,3.23
2023-10-09T02:30:30.975Z,3.50
2023-10-09T02:31:42.245Z,3.53
2023-10-09T02:32:45.050Z,3.57
2023-10-09T02:33:47.627Z,3.10
2023-10-09T02:34:52.305Z,3.50
2023-10-09T02:36:00.962Z,3.47
2023-10-09T02:37:07.529Z,3.37
2023-10-09T02:38:15.964Z,3.40
2023-10-09T02:39:25.277Z,2.90
2023-10-09T02:40:34.226Z,3.33
2023-10-09T02:41:38.974Z,3.50
2023-10-09T02:42:44.175Z,3.23
2023-10-09T02:43:56.686Z,3.40
2023-10-09T02:45:00.812Z,3.23
2023-10-09T02:46:15.788Z,3.40
2023-10-09T02:47:22.044Z,3.27
2023-10-09T02:48:28.162Z,3.00
2023-10-09T02:49:30.612Z,3.30
2023-10-09T02:50:36.729Z,3.57
2023-10-09T02:51:49.682Z,3.73
2023-10-09T02:53:00.484Z,3.20
2023-10-09T02:54:19.929Z,3.40
2023-10-09T02:55:27.620Z,3.20
2023-10-09T02:56:42.360Z,3.37
2023-10-09T02:57:46.629Z,3.40
2023-10-09T02:58:49.621Z,3.20
2023-10-09T02:59:53.014Z,3.20
2023-10-09T03:00:55.483Z,3.00
2023-10-09T03:01:59.090Z,3.43
2023-10-09T03:03:01.559Z,3.30
2023-10-09T03:04:07.216Z,3.60
2023-10-09T03:05:14.362Z,3.23
2023-10-09T03:06:30.319Z,3.20
2023-10-09T03:07:32.725Z,3.20
2023-10-09T03:08:38.362Z,3.30
2023-10-09T03:09:42.193Z,3.30
2023-10-09T03:10:45.194Z,3.63
2023-10-09T03:11:54.820Z,3.37
2023-10-09T03:12:57.401Z,3.67
2023-10-09T03:13:59.725Z,3.77
2023-10-09T03:15:03.669Z,3.70
2023-10-09T03:16:06.322Z,3.30
2023-10-09T03:17:17.530Z,3.50
2023-10-09T03:18:20.451Z,3.47
2023-10-09T03:19:23.762Z,3.37
2023-10-09T03:20:26.178Z,3.87
2023-10-09T03:21:28.657Z,3.30
2023-10-09T03:22:32.242Z,3.30
2023-10-09T03:23:55.194Z,3.10
2023-10-09T03:24:57.542Z,3.40
2023-10-09T03:26:14.903Z,3.50
2023-10-09T03:27:23.063Z,3.57
2023-10-09T03:28:25.480Z,3.57
2023-10-09T03:29:28.881Z,3.63
2023-10-09T03:30:34.087Z,3.10
2023-10-09T03:31:38.172Z,3.77
2023-10-09T03:32:40.511Z,3.50
2023-10-09T03:33:43.099Z,3.90
2023-10-09T03:34:45.459Z,3.30
2023-10-09T03:35:47.766Z,3.37
2023-10-09T03:36:52.287Z,3.50
2023-10-09T03:38:02.126Z,3.70
2023-10-09T03:39:19.673Z,3.60
2023-10-09T03:40:23.227Z,3.80
2023-10-09T03:41:28.225Z,3.73
2023-10-09T03:42:31.727Z,3.57
2023-10-09T03:43:42.376Z,3.30
2023-10-09T03:44:49.985Z,3.70
2023-10-09T03:45:55.665Z,3.67
2023-10-09T03:46:58.038Z,3.57
2023-10-09T03:48:04.177Z,3.33
2023-10-09T03:49:12.287Z,3.37
2023-10-09T03:50:37.442Z,3.50
2023-10-09T03:51:41.050Z,3.40
2023-10-09T03:52:43.519Z,3.57
2023-10-09T03:53:45.953Z,3.43
2023-10-09T03:54:48.293Z,3.70
2023-10-09T03:55:51.192Z,3.70
2023-10-09T03:56:56.201Z,3.27
2023-10-09T03:58:02.430Z,3.57
2023-10-09T03:59:06.246Z,3.60
2023-10-09T04:00:15.341Z,3.20
2023-10-09T04:01:40.222Z,3.40
2023-10-09T04:02:43.420Z,3.47
2023-10-09T04:03:46.282Z,3.47
2023-10-09T04:04:49.417Z,3.60
2023-10-09T04:05:54.964Z,4.03
2023-10-09T04:06:57.354Z,3.60
2023-10-09T04:08:02.861Z,3.60
2023-10-09T04:09:28.969Z,3.60
2023-10-09T04:10:44.160Z,3.80
2023-10-09T04:12:09.641Z,3.67
2023-10-09T04:13:18.184Z,3.40
2023-10-09T04:14:27.438Z,3.57
2023-10-09T04:15:32.394Z,3.90
2023-10-09T04:16:34.822Z,3.87
2023-10-09T04:17:43.058Z,3.70
2023-10-09T04:18:46.808Z,3.57
2023-10-09T04:20:08.001Z,3.73
2023-10-09T04:21:20.953Z,3.47
2023-10-09T04:22:29.288Z,3.70
2023-10-09T04:23:57.307Z,3.87
2023-10-09T04:25:00.211Z,3.70
2023-10-09T04:26:11.899Z,3.53
2023-10-09T04:27:14.413Z,3.63
2023-10-09T04:28:16.831Z,3.90
2023-10-09T04:29:28.629Z,3.87
2023-10-09T04:30:31.243Z,3.70
2023-10-09T04:31:33.850Z,3.50
2023-10-09T04:32:36.326Z,3.57
2023-10-09T04:33:55.559Z,4.03
2023-10-09T04:35:18.003Z,3.80
2023-10-09T04:36:20.477Z,3.53
2023-10-09T04:37:38.353Z,3.80
2023-10-09T04:38:54.331Z,3.67
2023-10-09T04:40:12.477Z,3.90
2023-10-09T04:41:28.800Z,3.90
2023-10-09T04:42:40.259Z,4.10
2023-10-09T04:43:46.041Z,3.57
2023-10-09T04:45:20.986Z,3.80
2023-10-09T04:46:24.794Z,3.67
2023-10-09T04:47:37.358Z,4.00
2023-10-09T04:48:40.084Z,4.17
2023-10-09T04:50:03.521Z,3.80
2023-10-09T04:51:22.825Z,3.60
2023-10-09T04:52:31.718Z,3.83
2023-10-09T04:53:40.657Z,3.90
2023-10-09T04:55:03.256Z,4.13
2023-10-09T04:56:09.594Z,3.63
2023-10-09T04:57:19.269Z,3.90
2023-10-09T04:58:27.144Z,3.80
2023-10-09T04:59:30.217Z,3.63
2023-10-09T05:00:32.731Z,3.70
2023-10-09T05:01:38.073Z,3.90
2023-10-09T05:02:43.380Z,3.90
2023-10-09T05:03:46.165Z,4.23
2023-10-09T05:05:08.828Z,4.00
2023-10-09T05:06:34.294Z,4.10
2023-10-09T05:07:56.333Z,4.47
2023-10-09T05:09:09.451Z,4.40
2023-10-09T05:10:19.028Z,4.03
2023-10-09T05:11:53.347Z,4.13
2023-10-09T05:12:58.792Z,4.33
2023-10-09T05:14:13.946Z,3.80
2023-10-09T05:15:16.685Z,4.17
2023-10-09T05:16:20.783Z,3.93
2023-10-09T05:17:26.987Z,3.97
2023-10-09T05:18:37.773Z,4.10
2023-10-09T05:19:43.546Z,4.20
2023-10-09T05:21:19.145Z,4.17
2023-10-09T05:22:31.572Z,4.33
2023-10-09T05:23:45.805Z,4.50
2023-10-09T05:24:50.138Z,4.67
2023-10-09T05:25:54.647Z,4.83
2023-10-09T05:27:17.014Z,4.70
2023-10-09T05:28:32.339Z,4.50
2023-10-09T05:29:35.128Z,4.73
2023-10-09T05:30:43.197Z,4.80
2023-10-09T05:31:58.902Z,4.70
2023-10-09T05:33:19.228Z,4.87
2023-10-09T05:34:23.045Z,5.10
2023-10-09T05:35:42.104Z,5.30
2023-10-09T05:36:49.588Z,4.47
2023-10-09T05:38:02.570Z,4.67
2023-10-09T05:39:31.472Z,5.00
2023-10-09T05:40:33.860Z,5.00
2023-10-09T05:41:53.715Z,5.00
2023-10-09T05:43:00.733Z,5.20
2023-10-09T05:44:22.212Z,5.10
2023-10-09T05:45:43.439Z,5.13
2023-10-09T05:47:05.386Z,5.27
2023-10-09T05:48:27.981Z,5.20
2023-10-09T05:49:47.345Z,5.10
2023-10-09T05:51:11.692Z,5.07
2023-10-09T05:52:33.441Z,5.70
2023-10-09T05:53:44.892Z,5.50
2023-10-09T05:55:16.310Z,5.70
2023-10-09T05:56:41.883Z,6.30
2023-10-09T05:58:03.028Z,5.93
2023-10-09T05:59:24.282Z,6.60
2023-10-09T06:00:47.292Z,5.90
2023-10-09T06:01:58.847Z,6.40
2023-10-09T06:03:20.137Z,6.53
2023-10-09T06:04:35.212Z,6.47
2023-10-09T06:05:52.568Z,6.13
2023-10-09T06:06:58.327Z,6.40
2023-10-09T06:08:08.312Z,6.30
2023-10-09T06:09:17.159Z,6.60
2023-10-09T06:10:38.806Z,6.33
2023-10-09T06:11:50.843Z,6.43
2023-10-09T06:13:05.492Z,6.27
2023-10-09T06:14:10.571Z,6.57
2023-10-09T06:15:21.319Z,6.47
2023-10-09T06:16:42.217Z,6.00
2023-10-09T06:17:52.241Z,5.83
2023-10-09T06:19:13.832Z,6.50
2023-10-09T06:20:35.386Z,6.50
2023-10-09T06:22:01.226Z,6.67
2023-10-09T06:23:17.220Z,7.33
2023-10-09T06:24:27.791Z,6.70
2023-10-09T06:25:34.521Z,6.40
2023-10-09T06:26:37.305Z,6.17
2023-10-09T06:27:54.716Z,6.70
2023-10-09T06:29:16.037Z,7.00
2023-10-09T06:30:28.369Z,6.80
2023-10-09T06:31:53.292Z,6.50
2023-10-09T06:32:56.404Z,6.47
2023-10-09T06:34:17.836Z,6.80
2023-10-09T06:35:23.384Z,6.60
2023-10-09T06:36:32.656Z,7.10
2023-10-09T06:37:35.086Z,6.67
2023-10-09T06:39:12.750Z,6.80
2023-10-09T06:40:37.925Z,7.43
2023-10-09T06:41:46.556Z,7.40
2023-10-09T06:42:53.480Z,6.40
2023-10-09T06:43:56.706Z,6.93
2023-10-09T06:45:05.931Z,6.67
2023-10-09T06:46:28.648Z,6.90
2023-10-09T06:47:42.298Z,6.90
2023-10-09T06:48:57.564Z,7.20
2023-10-09T06:50:32.648Z,6.97
2023-10-09T06:51:43.890Z,6.63
2023-10-09T06:52:58.663Z,7.00
2023-10-09T06:54:07.865Z,6.70
2023-10-09T06:55:20.498Z,6.50
2023-10-09T06:56:33.335Z,7.17
2023-10-09T06:57:56.064Z,6.73
2023-10-09T06:59:36.522Z,6.53
2023-10-09T07:01:00.348Z,6.77
2023-10-09T07:02:21.549Z,6.77
2023-10-09T07:03:31.438Z,7.10
2023-10-09T07:04:34.384Z,6.83
2023-10-09T07:05:49.896Z,6.87
2023-10-09T07:06:52.875Z,6.60
2023-10-09T07:07:56.959Z,6.90
2023-10-09T07:09:17.167Z,7.17
2023-10-09T07:10:34.174Z,6.90
2023-10-09T07:11:41.530Z,7.00
2023-10-09T07:12:45.573Z,6.73
2023-10-09T07:13:55.427Z,7.00
2023-10-09T07:14:57.788Z,6.67
2023-10-09T07:16:18.817Z,7.03
2023-10-09T07:17:27.910Z,6.30
2023-10-09T07:18:50.478Z,6.93
2023-10-09T07:19:57.948Z,6.63
2023-10-09T07:21:00.575Z,6.83
2023-10-09T07:22:17.548Z,6.33
2023-10-09T07:23:22.653Z,6.70
2023-10-09T07:24:45.128Z,6.93
2023-10-09T07:25:56.508Z,6.90
2023-10-09T07:27:07.470Z,7.27
2023-10-09T07:28:20.031Z,7.13
2023-10-09T07:29:25.820Z,7.33
2023-10-09T07:30:31.910Z,7.87
2023-10-09T07:31:41.558Z,8.27
2023-10-09T07:32:44.939Z,9.10
2023-10-09T07:33:58.472Z,8.80
2023-10-09T07:35:01.196Z,9.27
2023-10-09T07:36:09.379Z,8.97
2023-10-09T07:37:11.921Z,8.70
2023-10-09T07:38:36.869Z,8.97
2023-10-09T07:39:39.828Z,9.20
2023-10-09T07:41:21.363Z,9.73
2023-10-09T07:42:42.840Z,11.20
2023-10-09T07:43:45.489Z,10.90
2023-10-09T07:44:54.383Z,12.67
2023-10-09T07:45:59.849Z,13.67
2023-10-09T07:47:21.144Z,14.60
2023-10-09T07:48:27.322Z,14.23
2023-10-09T07:49:32.668Z,15.57
2023-10-09T07:50:50.872Z,14.17
2023-10-09T07:51:54.040Z,14.60
2023-10-09T07:53:16.407Z,14.20
2023-10-09T07:54:33.722Z,14.00
2023-10-09T07:55:40.908Z,14.13
2023-10-09T07:56:46.911Z,13.67
2023-10-09T07:57:53.540Z,14.37
2023-10-09T07:59:01.542Z,12.97
2023-10-09T08:00:14.075Z,13.57
2023-10-09T08:01:17.646Z,13.60
2023-10-09T08:02:20.189Z,14.17
2023-10-09T08:03:25.794Z,13.03
2023-10-09T08:04:47.065Z,12.97
2023-10-09T08:05:50.169Z,12.80
2023-10-09T08:07:05.515Z,13.10
2023-10-09T08:08:38.260Z,12.43
2023-10-09T08:10:13.656Z,12.20
2023-10-09T08:11:42.174Z,11.93
2023-10-09T08:12:50.862Z,11.93
2023-10-09T08:14:02.273Z,11.20
2023-10-09T08:15:35.053Z,11.10
2023-10-09T08:16:38.024Z,11.80
2023-10-09T08:17:47.438Z,11.53
2023-10-09T08:18:52.526Z,11.00
2023-10-09T08:19:54.980Z,11.13
2023-10-09T08:21:03.217Z,10.77
2023-10-09T08:22:40.704Z,10.67
2023-10-09T08:23:51.864Z,9.80
2023-10-09T08:24:57.535Z,9.20
2023-10-09T08:26:15.295Z,8.67
2023-10-09T08:27:32.939Z,8.73
2023-10-09T08:28:41.224Z,8.27
2023-10-09T08:29:48.851Z,8.03
2023-10-09T08:31:04.365Z,8.67
2023-10-09T08:36:09.126Z,7.80
2023-10-09T08:37:14.264Z,8.37
2023-10-09T08:38:24.906Z,8.45
2023-10-09T08:39:28.298Z,8.60
2023-10-09T08:40:38.671Z,8.15
2023-10-09T08:41:42.186Z,8.00
2023-10-09T08:42:51.047Z,7.65
2023-10-09T08:43:55.087Z,8.15
2023-10-09T08:45:01.978Z,8.68
2023-10-09T08:46:06.518Z,8.80
2023-10-09T08:47:09.137Z,8.37
2023-10-09T08:48:32.239Z,9.13
2023-10-09T08:49:34.908Z,8.55
2023-10-09T08:50:37.959Z,8.52
2023-10-09T08:51:40.508Z,8.25
2023-10-09T08:52:44.937Z,8.90
2023-10-09T08:53:48.251Z,8.70
2023-10-09T08:54:50.657Z,8.55
2023-10-09T08:56:06.197Z,8.45
2023-10-09T08:57:11.541Z,8.95
2023-10-09T08:58:26.377Z,9.23
2023-10-09T08:59:29.183Z,9.38
2023-10-09T09:00:36.827Z,9.40
2023-10-09T09:01:40.769Z,9.50
2023-10-09T09:02:49.080Z,8.68
2023-10-09T09:03:57.039Z,9.18
2023-10-09T09:05:00.756Z,8.68
2023-10-09T09:06:03.886Z,9.25
2023-10-09T09:07:27.091Z,8.40
2023-10-09T09:08:31.494Z,8.95
2023-10-09T09:09:35.672Z,9.05
2023-10-09T09:10:40.098Z,8.77
2023-10-09T09:11:50.395Z,8.70
2023-10-09T09:13:02.080Z,8.40
2023-10-09T09:14:06.276Z,8.57
2023-10-09T09:15:20.506Z,8.60
2023-10-09T09:16:31.448Z,8.73
2023-10-09T09:17:36.485Z,8.68
2023-10-09T09:19:04.628Z,8.25
2023-10-09T09:20:36.075Z,8.50
2023-10-09T09:21:45.971Z,9.18
2023-10-09T09:22:57.967Z,8.40
2023-10-09T09:24:02.942Z,8.75
2023-10-09T09:25:12.810Z,8.25
2023-10-09T09:26:18.757Z,8.60
2023-10-09T09:27:22.106Z,8.43
2023-10-09T09:28:27.973Z,8.05
2023-10-09T09:29:37.903Z,8.05
2023-10-09T09:30:42.392Z,8.25
2023-10-09T09:32:07.851Z,8.32
2023-10-09T09:33:22.399Z,8.30
2023-10-09T09:34:30.699Z,7.85
2023-10-09T09:35:34.840Z,8.23
2023-10-09T09:36:39.924Z,8.23
2023-10-09T09:37:53.372Z,8.18
2023-10-09T09:39:04.407Z,8.13
2023-10-09T09:40:26.868Z,7.82
2023-10-09T09:41:35.076Z,7.35
2023-10-09T09:42:39.433Z,7.35
2023-10-09T09:43:42.367Z,7.90
2023-10-09T09:44:47.596Z,7.78
2023-10-09T09:45:53.876Z,7.00
2023-10-09T09:46:58.676Z,7.68
2023-10-09T09:48:07.324Z,7.18
2023-10-09T09:49:18.372Z,7.05
2023-10-09T09:50:25.985Z,7.32
2023-10-09T09:51:31.743Z,7.07
2023-10-09T09:52:42.042Z,7.22
2023-10-09T09:53:50.950Z,6.72
2023-10-09T09:54:54.872Z,7.03
2023-10-09T09:55:59.557Z,7.63
2023-10-09T09:57:09.772Z,6.80
2023-10-09T09:58:22.908Z,7.07
2023-10-09T09:59:30.630Z,6.90
2023-10-09T10:00:42.328Z,7.05
2023-10-09T10:01:46.388Z,6.47
2023-10-09T10:02:49.189Z,6.32
2023-10-09T10:03:59.992Z,7.00
2023-10-09T10:05:07.683Z,6.75
2023-10-09T10:06:13.511Z,6.93
2023-10-09T10:07:17.651Z,7.10
2023-10-09T10:08:23.028Z,6.85
2023-10-09T10:09:42.271Z,6.40
2023-10-09T10:10:57.065Z,6.22
2023-10-09T10:12:05.716Z,6.10
2023-10-09T10:13:16.118Z,6.80
2023-10-09T10:14:30.635Z,6.45
2023-10-09T10:16:03.910Z,6.35
2023-10-09T10:17:20.270Z,6.00
2023-10-09T10:18:22.851Z,6.13
2023-10-09T10:19:27.092Z,6.35
2023-10-09T10:20:32.675Z,5.63
2023-10-09T10:21:36.136Z,6.30
2023-10-09T10:22:39.414Z,6.10
2023-10-09T10:23:42.003Z,5.93
2023-10-09T10:24:53.624Z,5.95
2023-10-09T10:26:01.991Z,6.15
2023-10-09T10:27:25.532Z,5.93
2023-10-09T10:28:44.311Z,5.43
2023-10-09T10:29:47.501Z,5.88
2023-10-09T10:30:54.576Z,5.63
2023-10-09T10:32:10.035Z,6.15
2023-10-09T10:33:17.758Z,6.28
2023-10-09T10:34:25.073Z,6.30
2023-10-09T10:35:45.672Z,5.80
2023-10-09T10:36:59.655Z,6.10
2023-10-09T10:38:12.840Z,5.47
2023-10-09T10:39:18.033Z,6.03
2023-10-09T10:40:45.374Z,6.25
2023-10-09T10:42:00.713Z,6.03
2023-10-09T10:43:20.809Z,6.25
2023-10-09T10:44:44.161Z,6.13
2023-10-09T10:45:46.725Z,6.10
2023-10-09T10:46:53.830Z,6.43
2023-10-09T10:48:00.006Z,5.85
2023-10-09T10:49:16.589Z,5.85
2023-10-09T10:50:31.582Z,5.78
2023-10-09T10:51:39.566Z,6.20
2023-10-09T10:52:46.428Z,5.95
2023-10-09T10:54:01.430Z,6.53
2023-10-09T10:55:32.480Z,6.22
2023-10-09T10:56:41.581Z,6.05
2023-10-09T10:58:03.549Z,5.90
2023-10-09T10:59:07.251Z,5.90
2023-10-09T11:00:35.002Z,6.43
2023-10-09T11:01:56.530Z,6.55
2023-10-09T11:03:14.832Z,5.88
2023-10-09T11:04:43.757Z,6.03
2023-10-09T11:05:56.942Z,6.22
2023-10-09T11:07:15.299Z,6.57
2023-10-09T11:08:23.902Z,6.72
2023-10-09T11:09:52.172Z,6.30
2023-10-09T11:11:11.694Z,6.30
2023-10-09T11:12:22.961Z,6.60
2023-10-09T11:13:34.706Z,6.90
2023-10-09T11:14:46.919Z,6.97
2023-10-09T11:15:58.875Z,6.57
2023-10-09T11:17:04.573Z,6.50
2023-10-09T11:18:20.900Z,6.45
2023-10-09T11:19:30.581Z,7.63
2023-10-09T11:20:36.044Z,6.78
2023-10-09T11:21:42.231Z,7.15
2023-10-09T11:23:04.708Z,7.10
2023-10-09T11:24:29.580Z,6.95
2023-10-09T11:25:37.583Z,6.95
2023-10-09T11:27:00.021Z,7.22
2023-10-09T11:28:22.968Z,7.20
2023-10-09T11:29:45.689Z,7.30
2023-10-09T11:30:48.096Z,7.30
2023-10-09T11:32:08.036Z,7.07
2023-10-09T11:33:15.849Z,7.22
2023-10-09T11:34:31.009Z,7.22
2023-10-09T11:35:36.207Z,7.68
2023-10-09T11:36:40.145Z,7.47
2023-10-09T11:37:45.090Z,7.40
2023-10-09T11:38:50.732Z,7.60
2023-10-09T11:39:56.780Z,7.75
2023-10-09T11:41:20.191Z,7.93
2023-10-09T11:42:37.059Z,7.82
2023-10-09T11:43:53.902Z,7.78
2023-10-09T11:44:56.758Z,7.78
2023-10-09T11:46:12.633Z,7.85
2023-10-09T11:47:25.536Z,8.07
2023-10-09T11:48:30.547Z,8.02
2023-10-09T11:49:55.655Z,8.10
2023-10-09T11:51:18.037Z,8.38
2023-10-09T11:52:55.605Z,7.82
2023-10-09T11:53:59.734Z,8.65
2023-10-09T11:55:04.241Z,8.73
2023-10-09T11:56:06.747Z,7.68
2023-10-09T11:57:09.136Z,8.15
2023-10-09T11:58:12.548Z,8.68
2023-10-09T11:59:18.331Z,9.10
2023-10-09T12:00:31.039Z,8.68
2023-10-09T12:01:37.081Z,8.40
2023-10-09T12:02:45.645Z,8.15
2023-10-09T12:03:51.479Z,8.95
2023-10-09T12:04:57.211Z,8.45
2023-10-09T12:06:13.826Z,8.27
2023-10-09T12:07:16.440Z,7.90
2023-10-09T12:08:24.836Z,8.13
2023-10-09T12:09:27.165Z,8.25
2023-10-09T12:10:31.208Z,8.38
2023-10-09T12:11:33.639Z,8.05
2023-10-09T12:12:36.162Z,8.38
2023-10-09T12:13:40.092Z,8.30
2023-10-09T12:14:43.418Z,8.13
2023-10-09T12:15:48.266Z,8.10
2023-10-09T12:16:51.511Z,8.02
2023-10-09T12:17:54.954Z,8.25
2023-10-09T12:18:59.174Z,7.97
2023-10-09T12:20:05.008Z,7.60
2023-10-09T12:21:08.053Z,7.47
2023-10-09T12:22:17.781Z,7.18
2023-10-09T12:23:24.135Z,7.82
2023-10-09T12:24:27.697Z,7.43
2023-10-09T12:25:33.007Z,8.07
2023-10-09T12:26:36.667Z,7.78
2023-10-09T12:27:39.265Z,8.02
2023-10-09T12:28:47.909Z,7.57
2023-10-09T12:29:51.086Z,7.30
2023-10-09T12:30:53.543Z,7.50
2023-10-09T12:31:59.627Z,7.65
2023-10-09T12:33:02.073Z,7.38
2023-10-09T12:34:04.517Z,7.38
2023-10-09T12:35:18.427Z,7.05
2023-10-09T12:36:23.486Z,7.75
2023-10-09T12:37:25.970Z,7.45
2023-10-09T12:38:36.690Z,7.68
2023-10-09T12:39:41.660Z,7.85
2023-10-09T12:40:52.002Z,7.40
2023-10-09T12:41:54.875Z,7.45
2023-10-09T12:43:01.433Z,7.40
2023-10-09T12:44:05.129Z,7.95
2023-10-09T12:45:11.049Z,7.53
2023-10-09T12:46:17.981Z,7.65
2023-10-09T12:47:20.880Z,7.70
2023-10-09T12:48:25.047Z,7.72
2023-10-09T12:49:27.543Z,7.97
2023-10-09T12:50:30.907Z,7.70
2023-10-09T12:51:33.685Z,7.97
2023-10-09T12:52:38.539Z,7.50
2023-10-09T12:53:42.698Z,7.70
2023-10-09T12:54:49.220Z,7.38
2023-10-09T12:55:57.829Z,8.30
2023-10-09T12:57:00.792Z,8.15
2023-10-09T12:58:07.607Z,8.15
2023-10-09T12:59:16.765Z,8.38
2023-10-09T13:00:26.801Z,8.07
2023-10-09T13:01:44.471Z,7.60
2023-10-09T13:02:47.199Z,7.60
2023-10-09T13:03:52.543Z,7.90
2023-10-09T13:04:56.486Z,7.97
2023-10-09T13:05:59.878Z,7.85
2023-10-09T13:07:08.358Z,7.75
2023-10-09T13:08:13.135Z,8.00
2023-10-09T13:09:18.506Z,7.97
2023-10-09T13:10:22.632Z,8.15
2023-10-09T13:11:27.067Z,7.85
2023-10-09T13:12:30.234Z,8.10
2023-10-09T13:13:42.771Z,7.65
2023-10-09T13:14:46.979Z,7.70
2023-10-09T13:15:49.419Z,8.10
2023-10-09T13:16:51.915Z,7.57
2023-10-09T13:17:54.727Z,7.70
2023-10-09T13:19:00.714Z,7.70
2023-10-09T13:20:14.452Z,7.90
2023-10-09T13:21:18.599Z,7.63
2023-10-09T13:22:22.394Z,8.10
2023-10-09T13:23:35.381Z,7.10
2023-10-09T13:24:40.565Z,7.40
2023-10-09T13:25:43.662Z,7.55
2023-10-09T13:26:47.890Z,7.78
2023-10-09T13:27:53.666Z,7.95
2023-10-09T13:28:58.568Z,7.95
2023-10-09T13:30:07.058Z,8.18
2023-10-09T13:31:12.417Z,7.32
2023-10-09T13:32:16.513Z,7.57
2023-10-09T13:33:23.120Z,7.65
2023-10-09T13:34:29.782Z,6.72
2023-10-09T13:35:39.154Z,7.65
2023-10-09T13:36:42.510Z,7.90
2023-10-09T13:37:45.578Z,7.18
2023-10-09T13:38:48.061Z,7.38
2023-10-09T13:39:57.861Z,7.90
2023-10-09T13:41:03.176Z,7.93
2023-10-09T13:42:08.520Z,8.18
2023-10-09T13:43:18.430Z,7.82
2023-10-09T13:44:21.050Z,7.50
2023-10-09T13:45:28.333Z,7.68
2023-10-09T13:46:31.264Z,7.80
2023-10-09T13:47:34.755Z,7.88
2023-10-09T13:48:42.303Z,7.80
2023-10-09T13:49:45.757Z,8.00
2023-10-09T13:50:48.649Z,7.50
2023-10-09T13:51:57.879Z,8.20
2023-10-09T13:53:01.194Z,8.30
2023-10-09T13:54:08.584Z,7.70
2023-10-09T13:55:18.312Z,7.63
2023-10-09T13:56:22.005Z,7.72
2023-10-09T13:57:32.637Z,7.78
2023-10-09T13:58:35.893Z,7.25
2023-10-09T13:59:38.394Z,7.03
2023-10-09T14:00:44.609Z,7.40
2023-10-09T14:01:49.544Z,7.55
2023-10-09T14:02:53.080Z,7.30
2023-10-09T14:03:59.298Z,7.25
2023-10-09T14:05:03.077Z,7.28
2023-10-09T14:06:13.827Z,6.97
2023-10-09T14:07:18.402Z,7.65
2023-10-09T14:08:24.570Z,7.93
2023-10-09T14:09:39.508Z,7.70
2023-10-09T14:10:42.067Z,7.95
2023-10-09T14:11:45.635Z,8.25
2023-10-09T14:12:48.058Z,7.55
2023-10-09T14:13:59.133Z,8.32
2023-10-09T14:15:13.604Z,7.72
2023-10-09T14:16:36.655Z,7.65
2023-10-09T14:17:44.077Z,7.60
2023-10-09T14:18:46.562Z,8.10
2023-10-09T14:19:49.304Z,8.10
2023-10-09T14:20:56.338Z,8.05
2023-10-09T14:21:58.684Z,7.85
2023-10-09T14:23:08.851Z,7.63
2023-10-09T14:24:20.223Z,7.63
2023-10-09T14:25:23.222Z,7.25
2023-10-09T14:26:29.336Z,7.60
2023-10-09T14:27:31.883Z,7.57
2023-10-09T14:28:34.654Z,7.95
2023-10-09T14:29:39.035Z,7.22
2023-10-09T14:30:45.425Z,7.07
2023-10-09T14:32:02.207Z,7.43
2023-10-09T14:33:05.277Z,6.72
2023-10-09T14:34:10.567Z,6.97
2023-10-09T14:35:15.930Z,6.50
2023-10-09T14:36:21.661Z,6.40
2023-10-09T14:37:24.718Z,6.15
2023-10-09T14:38:28.813Z,5.68
2023-10-09T14:39:31.259Z,6.07
2023-10-09T14:40:33.794Z,5.63
2023-10-09T14:41:36.316Z,5.20
2023-10-09T14:42:38.707Z,5.10
2023-10-09T14:43:43.646Z,4.70
2023-10-09T14:44:49.434Z,5.20
2023-10-09T14:45:55.075Z,4.20
2023-10-09T14:46:58.075Z,4.50
2023-10-09T14:48:01.679Z,4.07
2023-10-09T14:49:27.107Z,3.80
2023-10-09T14:50:29.629Z,3.67
2023-10-09T14:51:32.082Z,3.80
2023-10-09T14:52:34.442Z,3.40
2023-10-09T14:53:37.067Z,3.92
2023-10-09T14:54:39.630Z,3.50
2023-10-09T14:55:46.768Z,3.92
2023-10-09T14:56:49.233Z,3.80
2023-10-09T14:57:54.755Z,3.60
2023-10-09T14:59:01.140Z,3.50
2023-10-09T15:00:15.056Z,3.60
2023-10-09T15:01:21.268Z,3.33
2023-10-09T15:02:25.207Z,3.65
2023-10-09T15:03:29.548Z,3.45
2023-10-09T15:04:32.358Z,3.30
2023-10-09T15:05:35.849Z,3.30
2023-10-09T15:06:39.581Z,3.45
2023-10-09T15:07:44.627Z,3.30
2023-10-09T15:08:48.284Z,3.33
2023-10-09T15:09:52.322Z,3.40
2023-10-09T15:10:57.522Z,3.53
2023-10-09T15:12:00.070Z,3.67
2023-10-09T15:13:02.491Z,3.78
2023-10-09T15:14:07.462Z,3.53
2023-10-09T15:15:15.349Z,3.50
2023-10-09T15:16:17.999Z,3.40
2023-10-09T15:17:20.440Z,3.47
2023-10-09T15:18:23.728Z,3.78
2023-10-09T15:19:32.239Z,3.58
2023-10-09T15:20:37.133Z,3.50
2023-10-09T15:21:45.915Z,3.38
2023-10-09T15:22:48.896Z,3.70
2023-10-09T15:23:52.698Z,3.45
2023-10-09T15:24:55.678Z,3.72