createdAt,value
2018-08-17T07:55:27.800Z,24.69
2018-08-17T07:56:27.813Z,24.44
2018-08-17T07:58:20.900Z,24.77
2018-08-17T07:59:20.862Z,24.77
2018-08-17T08:01:14.187Z,24.68
2018-08-17T08:02:14.158Z,24.60
2018-08-17T08:04:07.014Z,24.49
2018-08-17T08:05:06.957Z,24.42
2018-08-17T08:07:00.012Z,24.27
2018-08-17T08:07:59.998Z,24.34
2018-08-17T08:09:52.832Z,24.45
2018-08-17T08:10:52.806Z,24.50
2018-08-17T08:12:45.840Z,24.71
2018-08-17T08:13:45.846Z,24.87
2018-08-17T08:15:39.015Z,25.12
2018-08-17T08:16:38.906Z,25.35
2018-08-17T08:18:32.235Z,25.89
2018-08-17T08:19:32.216Z,25.87
2018-08-17T08:21:25.082Z,26.22
2018-08-17T08:22:25.023Z,26.01
2018-08-17T08:24:17.866Z,26.18
2018-08-17T08:25:18.456Z,26.29
2018-08-17T08:26:17.822Z,26.43
2018-08-17T08:27:17.806Z,26.64
2018-08-17T08:28:17.794Z,26.61
2018-08-17T08:29:17.765Z,26.62
2018-08-17T08:30:17.754Z,26.62
2018-08-17T08:31:17.735Z,26.68
2018-08-17T08:32:17.725Z,26.59
2018-08-17T08:33:17.701Z,26.40
2018-08-17T08:34:17.692Z,26.40
2018-08-17T08:35:17.666Z,26.21
2018-08-17T08:36:17.651Z,26.21
2018-08-17T08:37:17.698Z,26.24
2018-08-17T08:38:17.625Z,25.87
2018-08-17T08:39:17.604Z,25.72
2018-08-17T08:40:17.586Z,25.86
2018-08-17T08:41:17.580Z,25.87
2018-08-17T08:42:17.567Z,26.06
2018-08-17T08:43:17.540Z,26.29
2018-08-17T08:44:17.519Z,26.43
2018-08-17T08:45:17.505Z,26.46
2018-08-17T08:46:17.486Z,26.36
2018-08-17T08:47:17.487Z,26.32
2018-08-17T08:48:17.457Z,25.83
2018-08-17T08:49:17.453Z,25.71
2018-08-17T08:50:17.425Z,25.57
2018-08-17T08:51:17.416Z,25.35
2018-08-17T08:52:17.391Z,25.46
2018-08-17T08:53:17.372Z,25.27
2018-08-17T08:54:17.361Z,25.32
2018-08-17T08:55:17.341Z,25.22
2018-08-17T08:56:17.323Z,25.19
2018-08-17T08:57:17.306Z,25.24
2018-08-17T08:58:17.291Z,25.22
2018-08-17T08:59:17.279Z,25.16
2018-08-17T09:00:17.267Z,25.19
2018-08-17T09:01:17.238Z,25.38
2018-08-17T09:02:17.223Z,25.38
2018-08-17T09:03:17.203Z,25.46
2018-08-17T09:04:17.198Z,25.62
2018-08-17T09:05:17.171Z,25.68
2018-08-17T09:06:17.159Z,25.89
2018-08-17T09:07:17.133Z,25.99
2018-08-17T09:08:17.211Z,26.09
2018-08-17T09:09:17.100Z,26.39
2018-08-17T09:10:17.089Z,26.35
2018-08-17T09:11:17.078Z,26.15
2018-08-17T09:12:17.054Z,26.31
2018-08-17T09:13:17.030Z,26.21
2018-08-17T09:14:17.016Z,26.35
2018-08-17T09:15:17.001Z,26.17
2018-08-17T09:16:16.980Z,26.15
2018-08-17T09:17:16.965Z,26.06
2018-08-17T09:18:16.947Z,26.22
2018-08-17T09:19:16.936Z,26.37
2018-08-17T09:20:16.965Z,26.37
2018-08-17T09:21:16.907Z,26.29
2018-08-17T09:22:16.880Z,26.29
2018-08-17T09:23:16.863Z,26.29
2018-08-17T09:24:16.841Z,26.24
2018-08-17T09:25:16.838Z,26.43
2018-08-17T09:26:16.809Z,26.36
2018-08-17T09:27:16.793Z,26.42
2018-08-17T09:29:16.825Z,26.28
2018-08-17T09:30:16.815Z,26.31
2018-08-17T09:31:16.730Z,26.35
2018-08-17T09:32:16.726Z,26.58
2018-08-17T09:33:16.696Z,26.91
2018-08-17T09:34:16.677Z,27.11
2018-08-17T09:35:16.661Z,27.20
2018-08-17T09:36:16.644Z,27.10
2018-08-17T09:37:16.624Z,27.19
2018-08-17T09:38:16.615Z,27.20
2018-08-17T09:39:16.595Z,27.06
2018-08-17T09:40:16.578Z,27.17
2018-08-17T09:41:16.556Z,26.76
2018-08-17T09:42:16.546Z,26.87
2018-08-17T09:43:16.531Z,26.89
2018-08-17T09:44:16.515Z,26.81
2018-08-17T09:45:16.502Z,26.72
2018-08-17T09:46:16.480Z,26.84
2018-08-17T09:47:16.465Z,26.86
2018-08-17T09:48:16.448Z,26.99
2018-08-17T09:49:16.434Z,26.94
2018-08-17T09:50:16.418Z,26.89
2018-08-17T09:51:16.433Z,26.92
2018-08-17T09:52:16.387Z,26.81
2018-08-17T09:53:16.370Z,26.83
2018-08-17T09:54:16.356Z,26.80
2018-08-17T09:55:16.339Z,26.83
2018-08-17T09:56:16.323Z,26.86
2018-08-17T09:57:16.308Z,26.50
2018-08-17T09:58:16.289Z,26.58
2018-08-17T09:59:16.273Z,26.59
2018-08-17T10:00:16.261Z,26.59
2018-08-17T10:01:16.239Z,26.67
2018-08-17T10:02:16.232Z,26.50
2018-08-17T10:03:16.208Z,26.40
2018-08-17T10:04:16.264Z,26.39
2018-08-17T10:05:16.176Z,26.32
2018-08-17T10:06:16.158Z,26.18
2018-08-17T10:07:16.147Z,26.05
2018-08-17T10:08:16.127Z,26.04
2018-08-17T10:09:16.143Z,25.98
2018-08-17T10:10:16.093Z,26.01
2018-08-17T10:11:16.079Z,25.93
2018-08-17T10:12:16.056Z,25.87
2018-08-17T10:13:16.058Z,25.87
2018-08-17T10:14:16.027Z,25.83
2018-08-17T10:15:16.010Z,26.11
2018-08-17T10:16:15.987Z,26.24
2018-08-17T10:17:15.986Z,26.37
2018-08-17T10:18:15.959Z,26.39
2018-08-17T10:19:15.942Z,26.28
2018-08-17T10:20:15.933Z,26.49
2018-08-17T10:21:16.127Z,26.36
2018-08-17T10:22:15.893Z,26.36
2018-08-17T10:23:15.878Z,26.43
2018-08-17T10:24:15.858Z,26.42
2018-08-17T10:25:15.854Z,26.50
2018-08-17T10:26:15.824Z,26.47
2018-08-17T10:27:15.911Z,26.52
2018-08-17T10:28:15.793Z,26.58
2018-08-17T10:29:15.771Z,26.84
2018-08-17T10:30:15.759Z,26.80
2018-08-17T10:31:15.742Z,26.91
2018-08-17T10:32:15.729Z,27.04
2018-08-17T10:33:15.702Z,27.17
2018-08-17T10:34:15.693Z,26.74
2018-08-17T10:35:15.674Z,27.02
2018-08-17T10:36:15.656Z,27.32
2018-08-17T10:37:15.645Z,27.32
2018-08-17T10:38:15.623Z,27.02
2018-08-17T10:39:15.610Z,26.95
2018-08-17T10:40:15.594Z,26.99
2018-08-17T10:41:15.577Z,27.35
2018-08-17T10:42:15.562Z,27.19
2018-08-17T10:43:15.547Z,27.21
2018-08-17T10:44:15.527Z,27.23
2018-08-17T10:45:15.519Z,27.16
2018-08-17T10:46:15.503Z,27.16
2018-08-17T10:47:15.484Z,27.13
2018-08-17T10:48:15.468Z,27.13
2018-08-17T10:49:15.514Z,27.06
2018-08-17T10:50:15.445Z,27.04
2018-08-17T10:51:15.421Z,27.16
2018-08-17T10:52:15.412Z,26.72
2018-08-17T10:53:15.389Z,26.52
2018-08-17T10:54:15.375Z,26.58
2018-08-17T10:55:15.366Z,26.59
2018-08-17T10:56:15.347Z,26.40
2018-08-17T10:57:15.332Z,26.58
2018-08-17T10:58:15.318Z,26.62
2018-08-17T10:59:15.297Z,26.73
2018-08-17T11:00:15.277Z,26.72
2018-08-17T11:01:15.271Z,26.69
2018-08-17T11:02:15.253Z,26.79
2018-08-17T11:03:15.235Z,26.68
2018-08-17T11:04:15.220Z,26.43
2018-08-17T11:05:15.205Z,26.50
2018-08-17T11:06:15.187Z,26.64
2018-08-17T11:07:15.170Z,26.61
2018-08-17T11:08:15.155Z,26.62
2018-08-17T11:09:15.135Z,26.96
2018-08-17T11:10:15.125Z,27.11
2018-08-17T11:11:15.139Z,27.21
2018-08-17T11:12:15.095Z,26.91
2018-08-17T11:13:15.098Z,26.68
2018-08-17T11:14:15.075Z,26.79
2018-08-17T11:15:15.045Z,26.95
2018-08-17T11:16:15.028Z,26.87
2018-08-17T11:17:15.017Z,26.74
2018-08-17T11:18:14.993Z,26.44
2018-08-17T11:19:14.989Z,26.44
2018-08-17T11:20:14.964Z,26.54
2018-08-17T11:21:14.952Z,26.50
2018-08-17T11:22:14.932Z,26.52
2018-08-17T11:23:14.916Z,26.47
2018-08-17T11:24:14.901Z,26.35
2018-08-17T11:25:14.885Z,26.40
2018-08-17T11:26:14.870Z,26.50
2018-08-17T11:27:14.848Z,26.50
2018-08-17T11:28:14.836Z,26.73
2018-08-17T11:29:14.828Z,26.95
2018-08-17T11:30:14.801Z,27.28
2018-08-17T11:31:14.781Z,27.14
2018-08-17T11:32:14.772Z,27.21
2018-08-17T11:33:14.752Z,27.14
2018-08-17T11:34:15.553Z,27.02
2018-08-17T11:35:14.718Z,26.81
2018-08-17T11:36:14.707Z,26.65
2018-08-17T11:37:14.686Z,26.59
2018-08-17T11:38:14.672Z,26.49
2018-08-17T11:39:14.657Z,26.39
2018-08-17T11:40:14.638Z,26.61
2018-08-17T11:41:14.622Z,26.73
2018-08-17T11:42:14.605Z,26.83
2018-08-17T11:43:14.590Z,26.59
2018-08-17T11:44:14.568Z,26.99
2018-08-17T11:45:14.563Z,26.99
2018-08-17T11:46:14.539Z,26.94
2018-08-17T11:47:14.529Z,27.11
2018-08-17T11:48:14.508Z,27.32
2018-08-17T11:49:14.494Z,27.42
2018-08-17T11:50:14.473Z,27.48
2018-08-17T11:51:14.456Z,27.59
2018-08-17T11:52:14.444Z,27.70
2018-08-17T11:53:14.456Z,27.58
2018-08-17T11:54:14.412Z,27.62
2018-08-17T11:55:14.396Z,27.58
2018-08-17T11:56:14.376Z,27.41
2018-08-17T11:57:15.003Z,27.48
2018-08-17T11:58:14.350Z,27.42
2018-08-17T11:59:14.338Z,27.35
2018-08-17T12:00:14.313Z,27.16
2018-08-17T12:01:14.456Z,27.20
2018-08-17T12:02:14.280Z,27.17
2018-08-17T12:03:14.266Z,27.33
2018-08-17T12:04:14.250Z,27.20
2018-08-17T12:05:14.234Z,27.32
2018-08-17T12:06:14.213Z,27.39
2018-08-17T12:07:14.207Z,27.38
2018-08-17T12:08:14.240Z,27.06
2018-08-17T12:09:14.173Z,27.01
2018-08-17T12:10:14.154Z,27.05
2018-08-17T12:11:14.140Z,27.21
2018-08-17T12:12:14.122Z,27.28
2018-08-17T12:13:14.106Z,27.31
2018-08-17T12:14:14.090Z,27.36
2018-08-17T12:15:14.071Z,27.46
2018-08-17T12:16:14.063Z,27.58
2018-08-17T12:17:14.042Z,27.64
2018-08-17T12:18:14.033Z,27.51
2018-08-17T12:19:14.011Z,27.48
2018-08-17T12:20:13.995Z,27.61
2018-08-17T12:21:13.980Z,27.70
2018-08-17T12:22:13.964Z,27.79
2018-08-17T12:23:13.947Z,27.85
2018-08-17T12:24:13.959Z,27.95
2018-08-17T12:25:13.922Z,28.04
2018-08-17T12:26:13.898Z,27.98
2018-08-17T12:27:13.890Z,28.22
2018-08-17T12:28:13.859Z,28.22
2018-08-17T12:29:13.854Z,28.01
2018-08-17T12:30:13.837Z,28.01
2018-08-17T12:31:13.820Z,27.99
2018-08-17T12:32:13.866Z,27.99
2018-08-17T12:33:13.786Z,28.14
2018-08-17T12:34:13.773Z,28.17
2018-08-17T12:35:13.759Z,27.79
2018-08-17T12:36:13.747Z,27.47
2018-08-17T12:37:13.728Z,27.53
2018-08-17T12:38:13.715Z,27.47
2018-08-17T12:39:13.696Z,27.50
2018-08-17T12:40:13.724Z,27.46
2018-08-17T12:41:13.670Z,27.42
2018-08-17T12:42:13.647Z,27.47
2018-08-17T12:43:13.634Z,27.48
2018-08-17T12:44:13.619Z,27.47
2018-08-17T12:45:13.600Z,27.21
2018-08-17T12:46:13.579Z,27.42
2018-08-17T12:47:13.570Z,27.51
2018-08-17T12:48:13.554Z,27.53
2018-08-17T12:49:13.538Z,27.48
2018-08-17T12:50:13.527Z,27.58
2018-08-17T12:51:13.506Z,27.42
2018-08-17T12:52:13.548Z,27.23
2018-08-17T12:53:13.474Z,27.32
2018-08-17T12:54:13.476Z,27.36
2018-08-17T12:55:13.438Z,27.28
2018-08-17T12:56:13.428Z,27.33
2018-08-17T12:57:13.408Z,27.43
2018-08-17T12:58:13.405Z,27.51
2018-08-17T12:59:13.377Z,27.36
2018-08-17T13:00:13.359Z,27.20
2018-08-17T13:01:13.350Z,27.14
2018-08-17T13:02:13.327Z,27.20
2018-08-17T13:03:13.314Z,27.10
2018-08-17T13:04:13.293Z,27.01
2018-08-17T13:05:13.275Z,26.99
2018-08-17T13:06:13.263Z,27.16
2018-08-17T13:07:13.245Z,27.32
2018-08-17T13:08:13.223Z,27.54
2018-08-17T13:09:13.215Z,27.33
2018-08-17T13:10:13.196Z,27.24
2018-08-17T13:11:13.182Z,27.23
2018-08-17T13:12:13.161Z,27.42
2018-08-17T13:13:13.141Z,27.46
2018-08-17T13:14:13.151Z,27.46
2018-08-17T13:15:13.112Z,27.23
2018-08-17T13:16:13.098Z,27.38
2018-08-17T13:17:13.095Z,27.24
2018-08-17T13:18:13.062Z,27.35
2018-08-17T13:19:13.046Z,27.50
2018-08-17T13:20:13.029Z,27.33
2018-08-17T13:21:13.006Z,26.98
2018-08-17T13:22:13.001Z,27.11
2018-08-17T13:23:13.127Z,27.21
2018-08-17T13:24:12.977Z,27.29
2018-08-17T13:25:12.941Z,26.91
2018-08-17T13:26:12.937Z,26.84
2018-08-17T13:27:12.918Z,26.92
2018-08-17T13:28:12.895Z,27.21
2018-08-17T13:29:12.884Z,27.41
2018-08-17T13:30:12.864Z,27.39
2018-08-17T13:31:12.843Z,27.24
2018-08-17T13:32:12.828Z,27.28
2018-08-17T13:33:12.813Z,26.77
2018-08-17T13:34:12.795Z,26.62
2018-08-17T13:35:12.788Z,26.89
2018-08-17T13:36:12.849Z,26.98
2018-08-17T13:37:12.745Z,27.05
2018-08-17T13:38:12.728Z,26.95
2018-08-17T13:39:12.719Z,26.92
2018-08-17T13:40:12.694Z,27.14
2018-08-17T13:41:12.680Z,27.23
2018-08-17T13:42:12.719Z,27.20
2018-08-17T13:43:13.479Z,27.38
2018-08-17T13:44:12.626Z,27.35
2018-08-17T13:45:12.612Z,27.54
2018-08-17T13:46:12.596Z,27.28
2018-08-17T13:47:12.577Z,27.19
2018-08-17T13:48:12.560Z,26.99
2018-08-17T13:49:12.543Z,26.84
2018-08-17T13:50:12.530Z,26.89
2018-08-17T13:51:12.508Z,26.73
2018-08-17T13:52:12.499Z,26.55
2018-08-17T13:53:12.476Z,26.62
2018-08-17T13:54:12.467Z,26.84
2018-08-17T13:55:12.437Z,27.01
2018-08-17T13:56:12.433Z,27.21
2018-08-17T13:57:12.408Z,27.24
2018-08-17T13:58:12.390Z,27.32
2018-08-17T13:59:12.382Z,27.26
2018-08-17T14:00:12.365Z,26.94
2018-08-17T14:01:12.369Z,26.79
2018-08-17T14:02:12.342Z,26.72
2018-08-17T14:03:12.308Z,26.58
2018-08-17T14:04:12.282Z,26.61
2018-08-17T14:05:12.271Z,26.54
2018-08-17T14:06:12.257Z,26.62
2018-08-17T14:07:12.238Z,26.65
2018-08-17T14:08:12.267Z,26.72
2018-08-17T14:09:12.208Z,26.94
2018-08-17T14:10:12.304Z,26.86
2018-08-17T14:11:12.174Z,26.79
2018-08-17T14:12:12.148Z,26.69
2018-08-17T14:13:12.136Z,26.47
2018-08-17T14:14:12.116Z,26.61
2018-08-17T14:15:12.100Z,26.57
2018-08-17T14:16:12.098Z,26.67
2018-08-17T14:17:12.066Z,26.69
2018-08-17T14:18:12.049Z,26.64
2018-08-17T14:19:12.032Z,26.46
2018-08-17T14:20:12.012Z,26.52
2018-08-17T14:21:11.995Z,26.47
2018-08-17T14:22:12.031Z,26.55
2018-08-17T14:23:11.961Z,26.61
2018-08-17T14:24:11.944Z,26.69
2018-08-17T14:25:11.925Z,26.72
2018-08-17T14:26:11.907Z,26.91
2018-08-17T14:27:11.891Z,26.84
2018-08-17T14:28:11.873Z,26.89
2018-08-17T14:29:11.860Z,26.65
2018-08-17T14:30:11.836Z,26.61
2018-08-17T14:31:11.820Z,26.46
2018-08-17T14:32:11.801Z,26.47
2018-08-17T14:33:11.787Z,26.43
2018-08-17T14:34:11.815Z,26.40
2018-08-17T14:35:11.801Z,26.28
2018-08-17T14:36:11.732Z,26.21
2018-08-17T14:37:11.709Z,25.97
2018-08-17T14:38:11.718Z,25.69
2018-08-17T14:39:11.678Z,25.65
2018-08-17T14:40:11.692Z,25.68
2018-08-17T14:41:11.639Z,25.69
2018-08-17T14:42:11.634Z,25.74
2018-08-17T14:43:11.611Z,25.75
2018-08-17T14:44:11.602Z,25.93
2018-08-17T14:45:11.566Z,26.04
2018-08-17T14:46:11.562Z,26.08
2018-08-17T14:47:11.533Z,25.98
2018-08-17T14:48:11.520Z,25.90
2018-08-17T14:49:11.501Z,25.98
2018-08-17T14:50:11.483Z,26.08
2018-08-17T14:51:11.465Z,26.25
2018-08-17T14:52:11.445Z,26.29
2018-08-17T14:53:11.433Z,26.22
2018-08-17T14:54:11.412Z,26.21
2018-08-17T14:55:11.391Z,25.99
2018-08-17T14:56:11.374Z,26.17
2018-08-17T14:57:11.362Z,26.08
2018-08-17T14:58:11.343Z,25.90
2018-08-17T14:59:11.324Z,25.82
2018-08-17T15:00:11.310Z,25.97
2018-08-17T15:01:11.353Z,26.02
2018-08-17T15:02:11.265Z,26.06
2018-08-17T15:03:11.247Z,25.89
2018-08-17T15:04:11.227Z,25.67
2018-08-17T15:05:11.215Z,25.79
2018-08-17T15:06:12.078Z,25.87
2018-08-17T15:07:11.173Z,25.91
2018-08-17T15:08:11.155Z,25.90
2018-08-17T15:09:11.142Z,25.93
2018-08-17T15:10:11.122Z,26.11
2018-08-17T15:11:11.101Z,26.20
2018-08-17T15:12:11.081Z,26.12
2018-08-17T15:13:11.117Z,25.98
2018-08-17T15:14:11.053Z,26.01
2018-08-17T15:15:11.025Z,25.94
2018-08-17T15:16:11.010Z,25.94
2018-08-17T15:17:10.993Z,25.90
2018-08-17T15:18:12.650Z,25.91
2018-08-17T15:19:10.955Z,25.74
2018-08-17T15:20:10.936Z,25.82
2018-08-17T15:21:10.919Z,25.77
2018-08-17T15:22:10.899Z,25.74
2018-08-17T15:23:10.881Z,25.71
2018-08-17T15:24:10.891Z,25.74
2018-08-17T15:25:10.848Z,25.86
2018-08-17T15:26:10.829Z,25.71
2018-08-17T15:27:10.803Z,25.89
2018-08-17T15:28:10.791Z,26.11
2018-08-17T15:29:10.773Z,25.71
2018-08-17T15:30:10.758Z,25.80
2018-08-17T15:31:10.732Z,25.89
2018-08-17T15:32:10.718Z,25.53
2018-08-17T15:33:10.700Z,25.61
2018-08-17T15:34:10.679Z,25.46
2018-08-17T15:35:10.658Z,25.56
2018-08-17T15:36:10.639Z,25.52
2018-08-17T15:37:10.624Z,25.34
2018-08-17T15:38:10.605Z,25.28
2018-08-17T15:39:10.578Z,25.16
2018-08-17T15:40:10.566Z,24.92
2018-08-17T15:41:10.556Z,25.09
2018-08-17T15:42:11.063Z,25.07
2018-08-17T15:43:10.513Z,25.09
2018-08-17T15:44:10.489Z,24.95
2018-08-17T15:45:10.480Z,25.07
2018-08-17T15:46:10.489Z,24.75
2018-08-17T15:47:10.436Z,24.82
2018-08-17T15:48:10.416Z,24.87
2018-08-17T15:49:10.406Z,24.95
2018-08-17T15:50:10.380Z,24.90
2018-08-17T15:51:10.370Z,24.80
2018-08-17T15:52:10.390Z,24.87
2018-08-17T15:53:10.333Z,24.83
2018-08-17T15:54:10.298Z,24.79
2018-08-17T15:55:10.284Z,24.75
2018-08-17T15:56:10.263Z,24.76
2018-08-17T15:57:10.243Z,24.76
2018-08-17T15:58:10.241Z,24.63
2018-08-17T15:59:10.207Z,24.49
2018-08-17T16:00:10.196Z,24.56
2018-08-17T16:01:18.207Z,24.73
2018-08-17T16:03:03.307Z,24.52
2018-08-17T16:04:03.267Z,24.56
2018-08-17T16:05:56.907Z,24.41
2018-08-17T16:06:56.860Z,24.20
2018-08-17T16:08:50.184Z,24.17
2018-08-17T16:09:50.158Z,24.05
2018-08-17T16:11:43.812Z,24.26
2018-08-17T16:12:43.770Z,24.45
2018-08-17T16:14:37.083Z,24.32
2018-08-17T16:15:37.063Z,24.24
2018-08-17T16:17:30.202Z,24.27
2018-08-17T16:18:30.161Z,24.24
2018-08-17T16:20:23.804Z,24.27
2018-08-17T16:21:23.758Z,24.34
2018-08-17T16:23:16.611Z,24.50
2018-08-17T16:24:16.563Z,24.39
2018-08-17T16:26:09.694Z,24.41
2018-08-17T16:27:09.654Z,24.47
2018-08-17T16:29:03.322Z,24.53
2018-08-17T16:30:03.262Z,24.76
2018-08-17T16:31:56.438Z,24.53
2018-08-17T16:32:56.356Z,24.35
2018-08-17T16:34:49.999Z,24.17
2018-08-17T16:35:49.953Z,24.04
2018-08-17T16:37:43.591Z,24.22
2018-08-17T16:38:43.557Z,24.52
2018-08-17T16:40:36.899Z,24.77
2018-08-17T16:41:36.852Z,24.68
2018-08-17T16:43:29.683Z,25.16
2018-08-17T16:44:29.662Z,25.46
2018-08-17T16:46:23.325Z,25.97
2018-08-17T16:47:23.246Z,25.52
2018-08-17T16:49:16.095Z,25.06
2018-08-17T16:50:16.047Z,24.98
2018-08-17T16:52:08.916Z,24.77
2018-08-17T16:53:08.898Z,24.69
2018-08-17T16:55:01.990Z,25.01
2018-08-17T16:56:01.965Z,25.13
2018-08-17T16:57:56.608Z,25.31
2018-08-17T16:58:56.583Z,25.13
2018-08-17T17:00:49.922Z,24.95
2018-08-17T17:01:49.871Z,25.09
2018-08-17T17:03:43.299Z,24.64
2018-08-17T17:04:42.862Z,24.32
2018-08-17T17:06:36.408Z,23.89
2018-08-17T17:07:36.265Z,23.40
2018-08-17T17:09:29.903Z,23.15
2018-08-17T17:10:29.865Z,23.27
2018-08-17T17:12:23.468Z,23.12
2018-08-17T17:13:23.448Z,23.22
2018-08-17T17:15:16.791Z,23.12
2018-08-17T17:16:16.744Z,23.01
2018-08-17T17:18:09.571Z,23.12
2018-08-17T17:19:09.547Z,23.19
2018-08-17T17:21:03.198Z,23.46
2018-08-17T17:22:03.146Z,23.42
2018-08-17T17:23:56.296Z,23.26
2018-08-17T17:24:57.064Z,23.29
2018-08-17T17:26:49.146Z,23.19
2018-08-17T17:27:49.108Z,22.96
2018-08-17T17:29:41.891Z,22.96
2018-08-17T17:30:41.851Z,22.86
2018-08-17T17:31:41.827Z,22.86
2018-08-17T17:32:41.810Z,22.71
2018-08-17T17:33:41.787Z,22.82
2018-08-17T17:34:41.830Z,22.75
2018-08-17T17:35:41.746Z,22.52
2018-08-17T17:36:41.725Z,22.47
2018-08-17T17:37:41.713Z,22.22
2018-08-17T17:38:41.678Z,22.13
2018-08-17T17:39:41.680Z,22.10
2018-08-17T17:40:41.644Z,22.04
2018-08-17T17:41:41.622Z,21.94
2018-08-17T17:42:41.601Z,21.94
2018-08-17T17:43:41.580Z,21.91
2018-08-17T17:44:41.608Z,21.85
2018-08-17T17:45:41.532Z,21.67
2018-08-17T17:46:41.521Z,21.74
2018-08-17T17:47:41.494Z,21.67
2018-08-17T17:48:41.472Z,21.69
2018-08-17T17:49:41.446Z,21.69
2018-08-17T17:50:41.428Z,21.64
2018-08-17T17:51:41.408Z,21.66
2018-08-17T17:52:41.394Z,21.64
2018-08-17T17:53:41.370Z,21.48
2018-08-17T17:54:41.339Z,21.46
2018-08-17T17:55:41.318Z,21.63
2018-08-17T17:56:41.294Z,21.71
2018-08-17T17:57:41.274Z,21.91
2018-08-17T17:58:41.251Z,21.91
2018-08-17T17:59:41.227Z,21.88
2018-08-17T18:00:41.209Z,21.92
2018-08-17T18:01:41.189Z,21.72
2018-08-17T18:02:41.160Z,21.72
2018-08-17T18:03:41.141Z,21.75
2018-08-17T18:04:41.132Z,21.75
2018-08-17T18:05:41.095Z,21.64
2018-08-17T18:06:41.072Z,21.69
2018-08-17T18:07:41.056Z,21.60
2018-08-17T18:08:41.030Z,21.67
2018-08-17T18:09:41.004Z,21.32
2018-08-17T18:10:40.983Z,21.30
2018-08-17T18:11:40.963Z,21.27
2018-08-17T18:12:40.944Z,21.20
2018-08-17T18:13:40.917Z,21.11
2018-08-17T18:14:40.905Z,21.11
2018-08-17T18:15:40.871Z,21.01
2018-08-17T18:16:40.850Z,21.01
2018-08-17T18:17:40.825Z,21.02
2018-08-17T18:18:40.803Z,20.96
2018-08-17T18:19:40.784Z,20.90
2018-08-17T18:20:40.759Z,20.89
2018-08-17T18:21:40.748Z,20.99
2018-08-17T18:22:40.714Z,20.90
2018-08-17T18:23:40.694Z,20.90
2018-08-17T18:24:40.665Z,20.81
2018-08-17T18:25:40.645Z,20.79
2018-08-17T18:26:40.632Z,20.80
2018-08-17T18:27:40.596Z,20.66
2018-08-17T18:28:40.577Z,20.68
2018-08-17T18:29:40.554Z,20.64
2018-08-17T18:30:40.584Z,20.64
2018-08-17T18:31:40.515Z,20.58
2018-08-17T18:32:40.485Z,20.58
2018-08-17T18:33:40.469Z,20.58
2018-08-17T18:34:40.437Z,20.53
2018-08-17T18:35:40.415Z,20.47
2018-08-17T18:36:40.395Z,20.41
2018-08-17T18:37:40.366Z,20.39
2018-08-17T18:38:40.341Z,20.34
2018-08-17T18:39:40.325Z,20.28
2018-08-17T18:40:40.306Z,20.31
2018-08-17T18:41:40.274Z,20.33
2018-08-17T18:42:40.250Z,20.33
2018-08-17T18:43:40.228Z,20.31
2018-08-17T18:44:40.203Z,20.25
2018-08-17T18:45:40.179Z,20.25
2018-08-17T18:46:40.184Z,20.24
2018-08-17T18:47:40.127Z,20.25
2018-08-17T18:48:40.110Z,20.20
2018-08-17T18:49:40.085Z,20.15
2018-08-17T18:50:40.063Z,20.15
2018-08-17T18:51:40.035Z,20.10
2018-08-17T18:52:40.068Z,20.21
2018-08-17T18:53:39.991Z,20.12
2018-08-17T18:54:39.961Z,20.10
2018-08-17T18:55:39.945Z,20.05
2018-08-17T18:56:39.921Z,20.10
2018-08-17T18:57:39.891Z,20.02
2018-08-17T18:58:39.872Z,20.08
2018-08-17T18:59:39.849Z,20.05
2018-08-17T19:00:39.832Z,20.10
2018-08-17T19:01:39.807Z,20.03
2018-08-17T19:02:39.776Z,20.06
2018-08-17T19:03:39.754Z,20.12
2018-08-17T19:04:39.734Z,20.03
2018-08-17T19:05:39.704Z,20.00
2018-08-17T19:06:39.689Z,19.91
2018-08-17T19:07:39.660Z,19.95
2018-08-17T19:08:39.634Z,19.93
2018-08-17T19:09:39.607Z,20.02
2018-08-17T19:10:39.584Z,20.03
2018-08-17T19:11:39.565Z,20.00
2018-08-17T19:12:39.537Z,20.02
2018-08-17T19:13:39.516Z,19.98
2018-08-17T19:14:39.504Z,19.93
2018-08-17T19:15:39.535Z,19.94
2018-08-17T19:16:39.442Z,19.91
2018-08-17T19:17:39.419Z,19.91
2018-08-17T19:18:39.392Z,19.86
2018-08-17T19:19:39.373Z,19.88
2018-08-17T19:20:39.342Z,19.93
2018-08-17T19:21:39.332Z,19.86
2018-08-17T19:22:39.302Z,19.90
2018-08-17T19:23:39.274Z,19.93
2018-08-17T19:24:39.256Z,19.79
2018-08-17T19:25:39.225Z,19.83
2018-08-17T19:26:39.200Z,19.80
2018-08-17T19:27:39.179Z,19.86
2018-08-17T19:28:39.153Z,19.83
2018-08-17T19:29:39.129Z,19.80
2018-08-17T19:30:39.101Z,19.79
2018-08-17T19:31:39.080Z,19.83
2018-08-17T19:32:39.056Z,19.84
2018-08-17T19:33:39.029Z,19.78
2018-08-17T19:34:39.021Z,19.70
2018-08-17T19:35:38.984Z,19.65
2018-08-17T19:36:38.965Z,19.68
2018-08-17T19:37:38.934Z,19.68
2018-08-17T19:38:38.911Z,19.55
2018-08-17T19:39:38.887Z,19.61
2018-08-17T19:40:38.864Z,19.57
2018-08-17T19:41:38.837Z,19.54
2018-08-17T19:42:38.816Z,19.53
2018-08-17T19:43:38.788Z,19.53
2018-08-17T19:44:38.766Z,19.53
2018-08-17T19:45:38.746Z,19.48
2018-08-17T19:46:38.711Z,19.46
2018-08-17T19:47:38.717Z,19.47
2018-08-17T19:48:38.673Z,19.47
2018-08-17T19:49:38.653Z,19.47
2018-08-17T19:50:38.625Z,19.47
2018-08-17T19:51:38.613Z,19.42
2018-08-17T19:52:38.573Z,19.40
2018-08-17T19:53:38.547Z,19.39
2018-08-17T19:54:38.524Z,19.47
2018-08-17T19:55:38.504Z,19.32
2018-08-17T19:56:38.470Z,19.40
2018-08-17T19:57:38.449Z,19.40
2018-08-17T19:58:38.426Z,19.40
2018-08-17T19:59:38.403Z,19.31
2018-08-17T20:00:38.388Z,19.36
2018-08-17T20:01:38.353Z,19.33
2018-08-17T20:02:38.336Z,19.39
2018-08-17T20:03:38.306Z,19.40
2018-08-17T20:04:38.280Z,19.36
2018-08-17T20:05:38.255Z,19.31
2018-08-17T20:06:38.231Z,19.31
2018-08-17T20:07:38.250Z,19.33
2018-08-17T20:08:38.184Z,19.24
2018-08-17T20:09:38.153Z,19.23
2018-08-17T20:10:38.135Z,19.24
2018-08-17T20:11:38.108Z,19.23
2018-08-17T20:12:38.080Z,19.18
2018-08-17T20:13:38.062Z,19.20
2018-08-17T20:14:38.036Z,19.21
2018-08-17T20:15:38.023Z,19.17
2018-08-17T20:16:37.991Z,19.14
2018-08-17T20:17:37.961Z,19.15
2018-08-17T20:18:37.937Z,19.05
2018-08-17T20:19:37.914Z,19.06
2018-08-17T20:20:37.889Z,19.10
2018-08-17T20:21:37.865Z,19.13
2018-08-17T20:22:37.837Z,18.98
2018-08-17T20:23:37.815Z,19.02
2018-08-17T20:24:37.793Z,18.97
2018-08-17T20:25:37.776Z,18.92
2018-08-17T20:26:38.092Z,18.98
2018-08-17T20:27:37.716Z,18.95
2018-08-17T20:28:37.693Z,18.95
2018-08-17T20:29:37.666Z,18.86
2018-08-17T20:30:37.643Z,18.87
2018-08-17T20:31:37.618Z,18.90
2018-08-17T20:32:37.595Z,18.82
2018-08-17T20:33:37.567Z,18.79
2018-08-17T20:34:37.543Z,18.72
2018-08-17T20:35:37.520Z,18.76
2018-08-17T20:36:37.514Z,18.76
2018-08-17T20:37:37.474Z,18.84
2018-08-17T20:38:37.472Z,18.76
2018-08-17T20:39:37.419Z,18.79
2018-08-17T20:40:37.396Z,18.79
2018-08-17T20:41:37.364Z,18.79
2018-08-17T20:42:37.361Z,18.73
2018-08-17T20:43:37.319Z,18.74
2018-08-17T20:44:37.296Z,18.76
2018-08-17T20:45:37.270Z,18.76
2018-08-17T20:46:37.250Z,18.70
2018-08-17T20:47:37.224Z,18.73
2018-08-17T20:48:37.194Z,18.74
2018-08-17T20:49:37.172Z,18.73
2018-08-17T20:50:37.147Z,18.68
2018-08-17T20:51:37.124Z,18.67
2018-08-17T20:52:37.098Z,18.58
2018-08-17T20:53:37.072Z,18.59
2018-08-17T20:54:37.045Z,18.59
2018-08-17T20:55:37.027Z,18.65
2018-08-17T20:56:36.998Z,18.65
2018-08-17T20:57:36.966Z,18.59
2018-08-17T20:58:36.945Z,18.61
2018-08-17T20:59:36.923Z,18.65
2018-08-17T21:00:36.972Z,18.61
2018-08-17T21:01:36.873Z,18.57
2018-08-17T21:02:36.852Z,18.59
2018-08-17T21:03:36.837Z,18.55
2018-08-17T21:04:36.796Z,18.52
2018-08-17T21:05:36.772Z,18.50
2018-08-17T21:06:36.750Z,18.57
2018-08-17T21:07:36.734Z,18.57
2018-08-17T21:08:36.703Z,18.57
2018-08-17T21:09:36.678Z,18.50
2018-08-17T21:10:36.657Z,18.50
2018-08-17T21:11:36.741Z,18.49
2018-08-17T21:12:36.599Z,18.49
2018-08-17T21:13:36.572Z,18.47
2018-08-17T21:14:36.548Z,18.40
2018-08-17T21:15:36.521Z,18.39
2018-08-17T21:16:36.498Z,18.43
2018-08-17T21:17:36.476Z,18.29
2018-08-17T21:18:36.449Z,18.40
2018-08-17T21:19:36.430Z,18.31
2018-08-17T21:20:36.409Z,18.29
2018-08-17T21:21:36.409Z,18.31
2018-08-17T21:22:36.350Z,18.36
2018-08-17T21:23:36.322Z,18.33
2018-08-17T21:24:36.300Z,18.28