createdAt,value
2022-12-24T00:01:42.880Z,10.60
2022-12-24T00:04:10.423Z,10.60
2022-12-24T00:06:38.721Z,10.50
2022-12-24T00:09:06.295Z,10.50
2022-12-24T00:11:33.827Z,10.50
2022-12-24T00:14:02.141Z,10.50
2022-12-24T00:16:29.775Z,10.50
2022-12-24T00:18:57.245Z,10.50
2022-12-24T00:21:24.770Z,10.60
2022-12-24T00:23:52.338Z,10.60
2022-12-24T00:26:20.630Z,10.60
2022-12-24T00:28:48.174Z,10.50
2022-12-24T00:31:16.586Z,10.60
2022-12-24T00:33:44.030Z,10.60
2022-12-24T00:36:11.566Z,10.60
2022-12-24T00:38:39.906Z,10.60
2022-12-24T00:41:07.453Z,10.60
2022-12-24T00:43:34.968Z,10.60
2022-12-24T00:46:02.565Z,10.50
2022-12-24T00:48:30.079Z,10.50
2022-12-24T00:50:58.420Z,10.50
2022-12-24T00:53:26.250Z,10.50
2022-12-24T00:55:53.775Z,10.50
2022-12-24T00:58:22.066Z,10.50
2022-12-24T01:00:49.640Z,10.50
2022-12-24T01:03:17.214Z,10.50
2022-12-24T01:05:45.458Z,10.50
2022-12-24T01:08:13.029Z,10.50
2022-12-24T01:10:40.556Z,10.50
2022-12-24T01:13:08.866Z,10.50
2022-12-24T01:15:36.813Z,10.50
2022-12-24T01:18:04.257Z,10.50
2022-12-24T01:20:32.556Z,10.50
2022-12-24T01:23:00.233Z,10.50
2022-12-24T01:25:27.764Z,10.50
2022-12-24T01:27:56.058Z,10.80
2022-12-24T01:30:23.636Z,10.80
2022-12-24T01:32:51.162Z,11.10
2022-12-24T01:35:19.454Z,11.00
2022-12-24T01:37:47.031Z,11.00
2022-12-24T01:40:32.395Z,11.00
2022-12-24T01:43:18.354Z,11.00
2022-12-24T01:45:49.517Z,11.00
2022-12-24T01:48:24.041Z,11.00
2022-12-24T01:50:51.571Z,10.90
2022-12-24T01:53:19.099Z,10.90
2022-12-24T01:55:46.662Z,10.90
2022-12-24T01:58:14.208Z,10.90
2022-12-24T02:00:41.732Z,10.90
2022-12-24T02:03:09.421Z,10.90
2022-12-24T02:05:39.796Z,11.00
2022-12-24T02:08:08.172Z,10.90
2022-12-24T02:10:35.762Z,10.90
2022-12-24T02:13:04.040Z,11.10
2022-12-24T02:15:32.320Z,11.10
2022-12-24T02:18:05.701Z,11.10
2022-12-24T02:21:10.218Z,11.00
2022-12-24T02:23:50.603Z,10.80
2022-12-24T02:26:23.807Z,10.90
2022-12-24T02:29:01.238Z,10.80
2022-12-24T02:31:31.508Z,10.80
2022-12-24T02:34:01.473Z,10.70
2022-12-24T02:36:40.931Z,10.70
2022-12-24T02:39:09.238Z,10.70
2022-12-24T02:41:54.693Z,10.70
2022-12-24T02:44:22.986Z,10.70
2022-12-24T02:46:50.614Z,10.70
2022-12-24T02:49:18.086Z,10.70
2022-12-24T02:51:46.387Z,10.70
2022-12-24T02:54:13.915Z,10.70
2022-12-24T02:57:09.375Z,10.70
2022-12-24T02:59:39.976Z,10.70
2022-12-24T03:02:32.515Z,10.80
2022-12-24T03:05:09.511Z,10.80
2022-12-24T03:07:42.585Z,10.70
2022-12-24T03:10:12.769Z,10.80
2022-12-24T03:12:40.564Z,10.80
2022-12-24T03:15:09.083Z,10.80
2022-12-24T03:17:36.594Z,10.90
2022-12-24T03:20:04.151Z,10.90
2022-12-24T03:22:31.702Z,10.90
2022-12-24T03:24:59.228Z,10.90
2022-12-24T03:27:26.775Z,11.10
2022-12-24T03:29:54.641Z,11.20
2022-12-24T03:32:25.071Z,11.10
2022-12-24T03:34:52.617Z,11.30
2022-12-24T03:37:20.189Z,11.30
2022-12-24T03:39:47.715Z,11.30
2022-12-24T03:42:15.243Z,11.20
2022-12-24T03:44:42.827Z,11.20
2022-12-24T03:47:11.140Z,11.30
2022-12-24T03:49:38.652Z,11.30
2022-12-24T03:52:06.995Z,11.30
2022-12-24T03:54:34.526Z,11.30
2022-12-24T03:57:02.053Z,11.30
2022-12-24T03:59:30.386Z,11.40
2022-12-24T04:01:58.058Z,11.40
2022-12-24T04:04:25.453Z,11.40
2022-12-24T04:06:53.778Z,11.30
2022-12-24T04:09:21.327Z,11.20
2022-12-24T04:11:48.847Z,11.20
2022-12-24T04:14:17.179Z,11.10
2022-12-24T04:16:44.802Z,11.10
2022-12-24T04:19:12.239Z,11.10
2022-12-24T04:21:40.612Z,11.10
2022-12-24T04:24:08.917Z,11.10
2022-12-24T04:26:36.427Z,11.00
2022-12-24T04:29:04.319Z,11.00
2022-12-24T04:31:32.665Z,11.00
2022-12-24T04:34:00.145Z,11.00
2022-12-24T04:36:28.480Z,11.00
2022-12-24T04:38:56.005Z,11.00
2022-12-24T04:41:24.776Z,11.00
2022-12-24T04:43:51.874Z,11.00
2022-12-24T04:46:19.459Z,11.00
2022-12-24T04:48:46.959Z,11.10
2022-12-24T04:51:16.266Z,11.10
2022-12-24T04:53:43.791Z,11.00
2022-12-24T04:56:15.134Z,11.10
2022-12-24T04:58:42.752Z,11.10
2022-12-24T05:01:10.365Z,11.30
2022-12-24T05:03:37.833Z,11.40
2022-12-24T05:06:05.392Z,11.30
2022-12-24T05:08:32.919Z,11.30
2022-12-24T05:11:00.443Z,11.20
2022-12-24T05:13:37.693Z,11.20
2022-12-24T05:15:55.930Z,11.40
2022-12-24T05:18:24.958Z,11.30
2022-12-24T05:20:52.520Z,11.30
2022-12-24T05:23:38.192Z,11.30
2022-12-24T05:26:24.031Z,11.20
2022-12-24T05:28:54.513Z,11.20
2022-12-24T05:31:22.121Z,11.10
2022-12-24T05:33:50.663Z,11.30
2022-12-24T05:36:18.235Z,11.30
2022-12-24T05:38:45.723Z,11.20
2022-12-24T05:41:13.321Z,11.20
2022-12-24T05:43:40.841Z,11.20
2022-12-24T05:46:08.417Z,11.20
2022-12-24T05:48:35.977Z,11.10
2022-12-24T05:51:06.609Z,11.10
2022-12-24T05:53:34.889Z,11.10
2022-12-24T05:56:06.612Z,11.10
2022-12-24T05:58:34.164Z,11.10
2022-12-24T06:01:01.693Z,11.10
2022-12-24T06:03:29.561Z,11.10
2022-12-24T06:05:59.920Z,11.10
2022-12-24T06:08:27.443Z,11.10
2022-12-24T06:10:55.009Z,11.10
2022-12-24T06:13:22.591Z,11.30
2022-12-24T06:15:50.152Z,11.30
2022-12-24T06:18:18.892Z,11.30
2022-12-24T06:20:46.417Z,11.20
2022-12-24T06:23:13.941Z,11.20
2022-12-24T06:25:41.540Z,11.20
2022-12-24T06:28:09.075Z,11.20
2022-12-24T06:30:36.616Z,11.10
2022-12-24T06:33:05.386Z,11.10
2022-12-24T06:35:32.908Z,11.30
2022-12-24T06:38:01.209Z,11.20
2022-12-24T06:40:28.804Z,11.20
2022-12-24T06:42:56.357Z,11.20
2022-12-24T06:45:23.885Z,11.10
2022-12-24T06:47:51.462Z,11.10
2022-12-24T06:50:18.981Z,11.10
2022-12-24T06:52:46.515Z,11.10
2022-12-24T06:55:14.126Z,11.10
2022-12-24T06:57:41.643Z,11.10
2022-12-24T07:00:09.364Z,11.00
2022-12-24T07:02:36.966Z,11.00
2022-12-24T07:05:04.438Z,11.00
2022-12-24T07:07:32.729Z,10.90
2022-12-24T07:10:00.847Z,10.90
2022-12-24T07:12:28.384Z,10.90
2022-12-24T07:14:55.904Z,10.90
2022-12-24T07:17:24.381Z,10.90
2022-12-24T07:19:51.831Z,10.90
2022-12-24T07:22:19.356Z,10.90
2022-12-24T07:24:46.924Z,10.90
2022-12-24T07:27:14.539Z,10.90
2022-12-24T07:29:42.865Z,10.90
2022-12-24T07:32:10.389Z,10.80
2022-12-24T07:34:37.914Z,10.80
2022-12-24T07:37:05.430Z,10.80
2022-12-24T07:39:33.038Z,10.80
2022-12-24T07:42:01.324Z,10.80
2022-12-24T07:44:29.610Z,10.80
2022-12-24T07:46:57.550Z,10.80
2022-12-24T07:49:25.015Z,10.80
2022-12-24T07:51:53.318Z,10.80
2022-12-24T07:54:21.121Z,10.80
2022-12-24T07:56:48.639Z,10.80
2022-12-24T07:59:16.177Z,10.80
2022-12-24T08:01:45.243Z,11.10
2022-12-24T08:04:12.730Z,11.10
2022-12-24T08:06:40.919Z,11.00
2022-12-24T08:09:08.509Z,11.00
2022-12-24T08:11:36.036Z,11.00
2022-12-24T08:14:03.563Z,11.00
2022-12-24T08:16:31.179Z,11.00
2022-12-24T08:18:58.670Z,11.00
2022-12-24T08:21:26.184Z,11.00
2022-12-24T08:23:53.790Z,11.00
2022-12-24T08:26:21.313Z,11.20
2022-12-24T08:28:48.880Z,11.20
2022-12-24T08:31:17.229Z,11.20
2022-12-24T08:33:44.693Z,11.20
2022-12-24T08:36:12.251Z,11.20
2022-12-24T08:38:40.730Z,11.10
2022-12-24T08:41:08.252Z,11.10
2022-12-24T08:43:35.792Z,11.10
2022-12-24T08:46:03.764Z,11.00
2022-12-24T08:48:31.272Z,11.10
2022-12-24T08:50:59.545Z,11.00
2022-12-24T08:53:27.162Z,11.00
2022-12-24T08:55:56.355Z,11.00
2022-12-24T08:58:22.220Z,11.00
2022-12-24T09:00:50.238Z,11.30
2022-12-24T09:03:22.108Z,11.30
2022-12-24T09:05:45.931Z,11.20
2022-12-24T09:08:13.493Z,11.20
2022-12-24T09:10:41.016Z,11.20
2022-12-24T09:13:09.312Z,11.20
2022-12-24T09:15:36.873Z,11.20
2022-12-24T09:18:04.400Z,11.20
2022-12-24T09:20:31.922Z,11.20
2022-12-24T09:22:59.496Z,11.20
2022-12-24T09:25:27.076Z,11.20
2022-12-24T09:27:54.549Z,11.20
2022-12-24T09:30:22.937Z,11.30
2022-12-24T09:32:50.403Z,11.20
2022-12-24T09:35:17.948Z,11.30
2022-12-24T09:37:46.385Z,11.30
2022-12-24T09:40:16.386Z,11.30
2022-12-24T09:42:43.916Z,11.30
2022-12-24T09:45:14.569Z,11.30
2022-12-24T09:47:42.258Z,11.40
2022-12-24T09:50:28.071Z,11.50
2022-12-24T09:52:55.600Z,11.50
2022-12-24T09:55:29.404Z,11.50
2022-12-24T09:57:56.973Z,11.50
2022-12-24T10:00:24.584Z,11.60
2022-12-24T10:02:52.311Z,11.60
2022-12-24T10:05:20.695Z,11.90
2022-12-24T10:07:48.988Z,11.90
2022-12-24T10:10:32.060Z,12.00
2022-12-24T10:13:18.072Z,11.90
2022-12-24T10:16:04.232Z,12.20
2022-12-24T10:18:50.233Z,12.20
2022-12-24T10:21:38.770Z,12.10
2022-12-24T10:24:11.995Z,12.10
2022-12-24T10:26:45.545Z,12.10
2022-12-24T10:29:19.450Z,12.10
2022-12-24T10:32:06.482Z,12.10
2022-12-24T10:34:36.933Z,12.10
2022-12-24T10:37:04.480Z,12.10
2022-12-24T10:39:32.053Z,12.10
2022-12-24T10:41:59.584Z,12.10
2022-12-24T10:44:27.109Z,12.10
2022-12-24T10:46:55.490Z,12.10
2022-12-24T10:49:28.439Z,12.10
2022-12-24T10:51:58.926Z,12.10
2022-12-24T10:54:27.643Z,12.10
2022-12-24T10:56:57.444Z,12.00
2022-12-24T10:59:40.031Z,12.00
2022-12-24T11:02:07.794Z,12.00
2022-12-24T11:04:35.854Z,12.00
2022-12-24T11:07:04.236Z,12.00
2022-12-24T11:09:35.339Z,12.00
2022-12-24T11:12:08.664Z,12.00
2022-12-24T11:14:30.430Z,12.10
2022-12-24T11:16:57.954Z,12.30
2022-12-24T11:19:34.235Z,12.30
2022-12-24T11:22:01.805Z,12.30
2022-12-24T11:24:32.284Z,12.30
2022-12-24T11:27:24.219Z,12.30
2022-12-24T11:29:51.741Z,12.30
2022-12-24T11:32:20.004Z,12.50
2022-12-24T11:34:47.618Z,12.50
2022-12-24T11:37:21.058Z,12.60
2022-12-24T11:40:00.273Z,12.50
2022-12-24T11:42:33.974Z,12.70
2022-12-24T11:45:01.517Z,13.00
2022-12-24T11:47:36.260Z,12.80
2022-12-24T11:50:22.087Z,12.80
2022-12-24T11:53:08.509Z,12.70
2022-12-24T11:55:50.987Z,12.60
2022-12-24T11:58:46.141Z,12.60
2022-12-24T12:01:26.732Z,12.50
2022-12-24T12:03:54.355Z,12.40
2022-12-24T12:06:24.603Z,12.40
2022-12-24T12:08:52.901Z,12.30
2022-12-24T12:11:20.701Z,12.30
2022-12-24T12:13:48.263Z,12.30
2022-12-24T12:16:15.826Z,12.30
2022-12-24T12:18:43.650Z,12.30
2022-12-24T12:21:11.191Z,12.30
2022-12-24T12:23:44.427Z,12.30
2022-12-24T12:26:14.650Z,12.30
2022-12-24T12:28:42.173Z,12.50
2022-12-24T12:31:15.866Z,12.50
2022-12-24T12:33:40.495Z,12.70
2022-12-24T12:36:08.066Z,12.70
2022-12-24T12:38:35.596Z,12.60
2022-12-24T12:41:05.785Z,12.60
2022-12-24T12:43:54.991Z,12.70
2022-12-24T12:46:31.630Z,12.70
2022-12-24T12:49:05.075Z,12.50
2022-12-24T12:51:32.620Z,12.40
2022-12-24T12:54:24.740Z,12.30
2022-12-24T12:56:52.263Z,12.40
2022-12-24T12:59:35.617Z,12.20
2022-12-24T13:02:12.095Z,12.20
2022-12-24T13:04:57.711Z,12.20
2022-12-24T13:07:37.866Z,12.10
2022-12-24T13:10:10.608Z,12.10
2022-12-24T13:12:46.612Z,12.30
2022-12-24T13:15:35.259Z,12.50
2022-12-24T13:18:40.197Z,12.50
2022-12-24T13:21:08.736Z,12.40
2022-12-24T13:23:36.279Z,12.60
2022-12-24T13:26:03.821Z,12.80
2022-12-24T13:28:31.743Z,12.70
2022-12-24T13:31:02.064Z,12.60
2022-12-24T13:33:38.280Z,12.40
2022-12-24T13:36:09.534Z,12.20
2022-12-24T13:38:52.960Z,12.20
2022-12-24T13:41:38.882Z,12.10
2022-12-24T13:44:07.365Z,12.10
2022-12-24T13:46:53.219Z,12.00
2022-12-24T13:49:46.715Z,11.90
2022-12-24T13:52:16.705Z,11.90
2022-12-24T13:54:55.843Z,11.80
2022-12-24T13:57:38.467Z,11.80
2022-12-24T14:00:21.363Z,11.70
2022-12-24T14:02:58.240Z,11.70
2022-12-24T14:05:37.717Z,11.70
2022-12-24T14:08:07.652Z,11.70
2022-12-24T14:10:40.726Z,11.90
2022-12-24T14:13:08.295Z,11.90
2022-12-24T14:15:50.935Z,11.80
2022-12-24T14:18:20.949Z,11.80
2022-12-24T14:20:51.407Z,12.00
2022-12-24T14:23:25.605Z,12.20
2022-12-24T14:25:53.122Z,12.10
2022-12-24T14:28:20.663Z,12.10
2022-12-24T14:30:48.255Z,11.90
2022-12-24T14:33:34.233Z,11.90
2022-12-24T14:36:02.051Z,11.80
2022-12-24T14:38:29.540Z,11.70
2022-12-24T14:41:05.772Z,11.70
2022-12-24T14:44:01.521Z,11.90
2022-12-24T14:46:50.733Z,11.90
2022-12-24T14:49:48.714Z,11.80
2022-12-24T14:55:01.848Z,11.60
2022-12-24T14:57:29.383Z,11.50
2022-12-24T14:59:56.965Z,11.50
2022-12-24T15:02:43.119Z,11.50
2022-12-24T15:05:11.272Z,11.50
2022-12-24T15:07:45.433Z,11.50
2022-12-24T15:10:06.921Z,11.40
2022-12-24T15:12:34.461Z,11.40
2022-12-24T15:15:01.999Z,11.40
2022-12-24T15:17:30.993Z,11.40
2022-12-24T15:19:59.305Z,11.30
2022-12-24T15:22:26.830Z,11.30
2022-12-24T15:24:55.161Z,11.30
2022-12-24T15:27:22.701Z,11.30
2022-12-24T15:29:50.230Z,11.30
2022-12-24T15:32:18.569Z,11.50
2022-12-24T15:34:55.138Z,11.50
2022-12-24T15:37:28.604Z,11.50
2022-12-24T15:39:56.141Z,11.50
2022-12-24T15:42:24.426Z,11.40
2022-12-24T15:45:01.011Z,11.40
2022-12-24T15:47:28.454Z,11.40
2022-12-24T15:49:55.987Z,11.40
2022-12-24T15:52:24.652Z,11.30
2022-12-24T15:54:57.381Z,11.30
2022-12-24T15:57:31.416Z,11.30
2022-12-24T15:59:59.040Z,11.30
2022-12-24T16:02:38.743Z,11.30
2022-12-24T16:05:30.943Z,11.30
2022-12-24T16:08:16.957Z,11.30
2022-12-24T16:10:46.963Z,11.30
2022-12-24T16:13:14.477Z,11.30
2022-12-24T16:15:52.113Z,11.30
2022-12-24T16:18:19.633Z,11.50
2022-12-24T16:20:50.602Z,11.70
2022-12-24T16:23:18.174Z,11.70
2022-12-24T16:25:45.703Z,11.60
2022-12-24T16:28:17.415Z,11.50
2022-12-24T16:30:40.836Z,11.50
2022-12-24T16:33:14.754Z,11.40
2022-12-24T16:35:42.286Z,11.40
2022-12-24T16:38:10.174Z,11.40
2022-12-24T16:40:37.693Z,11.30
2022-12-24T16:43:24.263Z,11.20
2022-12-24T16:45:51.849Z,11.20
2022-12-24T16:48:21.764Z,11.20
2022-12-24T16:50:51.010Z,11.10
2022-12-24T16:53:18.530Z,11.10
2022-12-24T16:55:46.825Z,11.00
2022-12-24T16:58:14.713Z,11.00
2022-12-24T17:00:42.222Z,11.00
2022-12-24T17:03:10.588Z,11.00
2022-12-24T17:05:39.025Z,10.90
2022-12-24T17:08:06.546Z,11.00
2022-12-24T17:10:34.069Z,11.20
2022-12-24T17:13:01.654Z,11.20
2022-12-24T17:15:29.241Z,11.10
2022-12-24T17:17:56.836Z,11.10
2022-12-24T17:20:24.917Z,11.10
2022-12-24T17:22:52.350Z,11.00
2022-12-24T17:25:19.879Z,11.00
2022-12-24T17:27:48.234Z,11.20
2022-12-24T17:30:15.761Z,11.20
2022-12-24T17:32:43.936Z,11.20
2022-12-24T17:35:11.815Z,11.10
2022-12-24T17:37:39.428Z,11.10
2022-12-24T17:40:07.692Z,11.00
2022-12-24T17:42:36.024Z,11.20
2022-12-24T17:45:03.587Z,11.20
2022-12-24T17:47:31.109Z,11.40
2022-12-24T17:49:58.708Z,11.60
2022-12-24T17:52:26.275Z,11.50
2022-12-24T17:54:53.803Z,11.40
2022-12-24T17:57:21.377Z,11.30
2022-12-24T17:59:48.916Z,11.20
2022-12-24T18:02:16.558Z,11.10
2022-12-24T18:04:45.344Z,11.30
2022-12-24T18:07:12.874Z,11.20
2022-12-24T18:09:41.178Z,11.10
2022-12-24T18:12:08.753Z,11.10
2022-12-24T18:14:36.298Z,11.10
2022-12-24T18:17:03.833Z,11.00
2022-12-24T18:19:32.171Z,11.00
2022-12-24T18:21:59.696Z,10.90
2022-12-24T18:24:27.308Z,11.00
2022-12-24T18:26:54.877Z,11.00
2022-12-24T18:29:22.430Z,11.00
2022-12-24T18:31:50.033Z,11.20
2022-12-24T18:34:18.068Z,11.20
2022-12-24T18:36:51.149Z,11.40
2022-12-24T18:39:13.119Z,11.30
2022-12-24T18:41:40.709Z,11.50
2022-12-24T18:44:08.271Z,11.40
2022-12-24T18:46:36.542Z,11.10
2022-12-24T18:49:04.116Z,11.10
2022-12-24T18:51:31.651Z,11.00
2022-12-24T18:53:59.166Z,11.20
2022-12-24T18:56:27.496Z,11.00
2022-12-24T18:58:57.972Z,11.00
2022-12-24T19:01:31.356Z,11.00
2022-12-24T19:03:59.188Z,10.90
2022-12-24T19:06:26.734Z,11.10
2022-12-24T19:09:02.148Z,11.10
2022-12-24T19:11:22.873Z,11.00
2022-12-24T19:13:50.393Z,11.00
2022-12-24T19:16:18.731Z,11.00
2022-12-24T19:18:46.279Z,10.90
2022-12-24T19:21:13.833Z,11.00
2022-12-24T19:23:41.374Z,10.90
2022-12-24T19:26:09.202Z,10.90
2022-12-24T19:28:36.747Z,10.90
2022-12-24T19:31:04.412Z,10.90
2022-12-24T19:33:31.876Z,10.90
2022-12-24T19:35:59.419Z,10.90
2022-12-24T19:38:26.927Z,10.90
2022-12-24T19:40:54.557Z,10.80
2022-12-24T19:43:22.040Z,10.80
2022-12-24T19:45:49.588Z,10.80
2022-12-24T19:48:17.134Z,10.80
2022-12-24T19:50:45.452Z,10.70
2022-12-24T19:53:12.972Z,10.70
2022-12-24T19:55:41.305Z,10.70
2022-12-24T19:58:08.838Z,10.70
2022-12-24T20:00:36.493Z,10.70
2022-12-24T20:03:04.769Z,10.70
2022-12-24T20:05:32.217Z,10.70
2022-12-24T20:07:59.744Z,10.60
2022-12-24T20:10:27.344Z,10.60
2022-12-24T20:12:54.873Z,10.60
2022-12-24T20:15:22.397Z,10.80
2022-12-24T20:17:50.848Z,10.80
2022-12-24T20:20:18.369Z,10.80
2022-12-24T20:22:45.891Z,10.80
2022-12-24T20:25:13.462Z,10.70
2022-12-24T20:27:40.987Z,10.70
2022-12-24T20:30:08.757Z,10.70
2022-12-24T20:32:36.317Z,10.70
2022-12-24T20:35:03.846Z,10.70
2022-12-24T20:37:31.392Z,10.60
2022-12-24T20:39:58.958Z,10.60
2022-12-24T20:42:27.278Z,10.60
2022-12-24T20:44:54.812Z,10.60
2022-12-24T20:47:22.398Z,10.60
2022-12-24T20:49:49.931Z,10.60
2022-12-24T20:52:18.224Z,10.60
2022-12-24T20:54:45.791Z,10.50
2022-12-24T20:57:13.313Z,10.60
2022-12-24T20:59:40.859Z,10.60
2022-12-24T21:02:09.366Z,10.60
2022-12-24T21:04:36.714Z,10.60
2022-12-24T21:07:04.253Z,10.60
2022-12-24T21:09:32.829Z,10.60
2022-12-24T21:12:00.375Z,10.50
2022-12-24T21:14:27.938Z,10.80
2022-12-24T21:16:55.570Z,10.80
2022-12-24T21:19:23.026Z,10.70
2022-12-24T21:21:50.560Z,10.70
2022-12-24T21:24:18.125Z,10.90
2022-12-24T21:26:45.675Z,10.90
2022-12-24T21:29:13.964Z,10.80
2022-12-24T21:31:41.828Z,10.80
2022-12-24T21:34:09.366Z,10.70
2022-12-24T21:36:37.666Z,10.70
2022-12-24T21:39:05.521Z,10.70
2022-12-24T21:41:33.047Z,10.70
2022-12-24T21:44:01.357Z,10.70
2022-12-24T21:46:29.011Z,10.60
2022-12-24T21:49:14.497Z,10.70
2022-12-24T21:51:42.089Z,10.70
2022-12-24T21:54:24.561Z,10.70
2022-12-24T21:57:09.885Z,10.70
2022-12-24T21:59:37.415Z,10.60
2022-12-24T22:02:05.015Z,10.60
2022-12-24T22:04:33.546Z,10.60
2022-12-24T22:07:19.200Z,10.60
2022-12-24T22:10:04.778Z,10.60
2022-12-24T22:12:33.070Z,11.10
2022-12-24T22:15:00.603Z,11.10
2022-12-24T22:17:28.959Z,11.00
2022-12-24T22:19:56.493Z,11.00
2022-12-24T22:22:24.016Z,10.90
2022-12-24T22:24:52.384Z,11.10
2022-12-24T22:27:19.981Z,11.10
2022-12-24T22:29:47.505Z,11.10
2022-12-24T22:32:15.865Z,10.90
2022-12-24T22:34:43.390Z,10.90
2022-12-24T22:37:10.909Z,10.90
2022-12-24T22:39:39.278Z,11.10
2022-12-24T22:42:06.775Z,11.00
2022-12-24T22:44:34.323Z,11.00
2022-12-24T22:47:02.662Z,11.20
2022-12-24T22:49:30.201Z,11.10
2022-12-24T22:51:57.711Z,11.10
2022-12-24T22:54:25.285Z,11.00
2022-12-24T22:56:52.811Z,11.00
2022-12-24T22:59:21.103Z,10.90
2022-12-24T23:01:48.800Z,10.90
2022-12-24T23:04:16.228Z,10.90
2022-12-24T23:06:44.530Z,10.90
2022-12-24T23:09:12.319Z,10.80
2022-12-24T23:11:39.860Z,10.80
2022-12-24T23:14:25.473Z,10.80
2022-12-24T23:16:53.016Z,10.80
2022-12-24T23:19:20.549Z,10.80
2022-12-24T23:21:48.114Z,10.80
2022-12-24T23:24:15.660Z,10.70
2022-12-24T23:26:43.224Z,10.70
2022-12-24T23:29:11.772Z,10.70
2022-12-24T23:31:40.159Z,10.70
2022-12-24T23:34:07.600Z,10.70
2022-12-24T23:36:35.941Z,10.70
2022-12-24T23:39:03.480Z,10.70
2022-12-24T23:41:31.001Z,10.70
2022-12-24T23:43:59.344Z,11.00
2022-12-24T23:46:26.889Z,11.00
2022-12-24T23:48:54.394Z,10.90
2022-12-24T23:51:22.728Z,10.80
2022-12-24T23:53:50.262Z,10.80
2022-12-24T23:56:17.784Z,10.80
2022-12-24T23:58:46.123Z,10.70
