createdAt,value
2019-05-18T00:01:28.384Z,2.92
2019-05-18T00:03:54.834Z,2.62
2019-05-18T00:06:21.278Z,2.42
2019-05-18T00:08:47.654Z,1.82
2019-05-18T00:11:15.739Z,2.20
2019-05-18T00:13:42.115Z,2.58
2019-05-18T00:16:08.677Z,2.52
2019-05-18T00:18:35.119Z,2.77
2019-05-18T00:21:01.604Z,2.85
2019-05-18T00:23:28.047Z,2.72
2019-05-18T00:25:54.656Z,2.30
2019-05-18T00:28:21.108Z,2.08
2019-05-18T00:30:47.738Z,2.52
2019-05-18T00:33:14.389Z,3.52
2019-05-18T00:35:40.910Z,2.98
2019-05-18T00:38:07.334Z,2.42
2019-05-18T00:40:33.833Z,2.92
2019-05-18T00:43:00.230Z,2.05
2019-05-18T00:45:26.781Z,2.35
2019-05-18T00:47:53.236Z,2.60
2019-05-18T00:50:19.649Z,3.00
2019-05-18T00:52:46.126Z,2.98
2019-05-18T00:55:13.574Z,2.12
2019-05-18T00:57:40.224Z,2.15
2019-05-18T01:00:08.755Z,2.52
2019-05-18T01:02:35.203Z,2.87
2019-05-18T01:05:02.612Z,3.02
2019-05-18T01:07:30.131Z,2.42
2019-05-18T01:09:56.655Z,1.70
2019-05-18T01:12:23.097Z,2.02
2019-05-18T01:14:49.605Z,2.05
2019-05-18T01:17:17.134Z,1.75
2019-05-18T01:19:43.565Z,2.42
2019-05-18T01:22:10.026Z,2.50
2019-05-18T01:24:36.475Z,2.55
2019-05-18T01:27:02.997Z,2.52
2019-05-18T01:29:29.703Z,2.27
2019-05-18T01:31:57.213Z,2.10
2019-05-18T01:34:23.715Z,2.47
2019-05-18T01:36:50.293Z,2.05
2019-05-18T01:39:17.698Z,3.25
2019-05-18T01:41:44.270Z,3.33
2019-05-18T01:44:10.709Z,3.27
2019-05-18T01:46:37.179Z,2.85
2019-05-18T01:49:03.767Z,2.90
2019-05-18T01:51:30.220Z,3.35
2019-05-18T01:53:56.711Z,3.10
2019-05-18T01:56:23.173Z,3.50
2019-05-18T01:58:49.586Z,3.80
2019-05-18T02:01:19.958Z,2.98
2019-05-18T02:03:46.472Z,3.05
2019-05-18T02:06:12.901Z,2.62
2019-05-18T02:08:39.367Z,3.45
2019-05-18T02:11:05.733Z,3.50
2019-05-18T02:13:32.067Z,3.02
2019-05-18T02:15:58.543Z,2.77
2019-05-18T02:18:29.226Z,3.47
2019-05-18T02:20:53.193Z,3.42
2019-05-18T02:23:19.762Z,3.00
2019-05-18T02:25:46.194Z,3.22
2019-05-18T02:28:12.571Z,2.95
2019-05-18T02:30:39.053Z,3.58
2019-05-18T02:33:05.683Z,3.90
2019-05-18T02:35:32.131Z,2.65
2019-05-18T02:38:17.567Z,3.10
2019-05-18T02:40:44.084Z,2.95
2019-05-18T02:43:10.515Z,2.92
2019-05-18T02:45:37.967Z,3.67
2019-05-18T02:48:04.365Z,3.27
2019-05-18T02:50:30.803Z,2.83
2019-05-18T02:52:57.223Z,3.05
2019-05-18T02:55:23.601Z,3.52
2019-05-18T02:57:50.050Z,4.05
2019-05-18T03:00:16.620Z,4.35
2019-05-18T03:02:43.245Z,2.90
2019-05-18T03:05:09.738Z,3.50
2019-05-18T03:07:36.267Z,4.03
2019-05-18T03:10:04.556Z,2.62
2019-05-18T03:12:30.987Z,3.50
2019-05-18T03:14:57.409Z,2.22
2019-05-18T03:17:23.850Z,3.20
2019-05-18T03:19:50.217Z,2.90
2019-05-18T03:22:16.553Z,3.70
2019-05-18T03:24:43.048Z,2.98
2019-05-18T03:27:09.594Z,3.40
2019-05-18T03:29:36.288Z,2.90
2019-05-18T03:32:02.733Z,2.55
2019-05-18T03:34:29.104Z,2.17
2019-05-18T03:36:55.720Z,3.17
2019-05-18T03:39:22.265Z,2.60
2019-05-18T03:41:48.636Z,3.10
2019-05-18T03:44:15.220Z,2.60
2019-05-18T03:46:41.608Z,2.62
2019-05-18T03:49:23.608Z,1.72
2019-05-18T03:51:37.203Z,1.85
2019-05-18T03:54:03.650Z,2.45
2019-05-18T03:56:30.085Z,1.95
2019-05-18T03:58:56.536Z,2.10
2019-05-18T04:01:23.079Z,2.17
2019-05-18T04:03:51.311Z,2.33
2019-05-18T04:06:17.690Z,2.08
2019-05-18T04:08:44.366Z,1.95
2019-05-18T04:11:10.858Z,3.08
2019-05-18T04:13:38.236Z,1.67
2019-05-18T04:16:04.682Z,2.10
2019-05-18T04:18:31.150Z,0.50
2019-05-18T04:20:58.282Z,2.27
2019-05-18T04:23:24.698Z,1.87
2019-05-18T04:25:51.116Z,0.35
2019-05-18T04:28:17.546Z,1.45
2019-05-18T04:30:43.929Z,1.30
2019-05-18T04:33:10.261Z,1.35
2019-05-18T04:35:36.809Z,1.55
2019-05-18T04:38:03.265Z,1.40
2019-05-18T04:40:29.744Z,0.98
2019-05-18T04:42:56.214Z,1.37
2019-05-18T04:45:22.601Z,1.35
2019-05-18T04:47:49.112Z,1.25
2019-05-18T04:50:15.633Z,1.10
2019-05-18T04:52:42.004Z,1.00
2019-05-18T04:55:08.448Z,1.15
2019-05-18T04:57:35.068Z,0.95
2019-05-18T05:00:02.563Z,1.70
2019-05-18T05:02:28.968Z,1.42
2019-05-18T05:04:57.209Z,1.85
2019-05-18T05:07:23.651Z,1.00
2019-05-18T05:09:50.088Z,1.40
2019-05-18T05:12:18.068Z,0.98
2019-05-18T05:14:44.513Z,1.20
2019-05-18T05:17:10.877Z,0.90
2019-05-18T05:19:38.206Z,1.22
2019-05-18T05:22:04.589Z,0.75
2019-05-18T05:24:30.980Z,1.30
2019-05-18T05:26:57.429Z,0.95
2019-05-18T05:29:23.880Z,1.32
2019-05-18T05:31:50.277Z,1.15
2019-05-18T05:34:16.657Z,0.55
2019-05-18T05:36:43.213Z,1.02
2019-05-18T05:39:09.613Z,0.80
2019-05-18T05:41:36.985Z,1.12
2019-05-18T05:44:03.501Z,1.20
2019-05-18T05:46:29.951Z,0.53
2019-05-18T05:48:57.351Z,0.98
2019-05-18T05:51:23.676Z,1.27
2019-05-18T05:53:50.067Z,1.40
2019-05-18T05:56:16.436Z,1.10
2019-05-18T05:58:42.873Z,10.68
2019-05-18T06:01:09.292Z,21.97
2019-05-18T06:03:36.659Z,15.10
2019-05-18T06:06:04.968Z,2.52
2019-05-18T06:08:31.412Z,1.52
2019-05-18T06:10:57.811Z,1.60
2019-05-18T06:13:24.104Z,1.80
2019-05-18T06:15:50.561Z,1.67
2019-05-18T06:18:17.039Z,1.45
2019-05-18T06:20:51.517Z,1.72
2019-05-18T06:23:13.712Z,0.98
2019-05-18T06:25:41.128Z,1.20
2019-05-18T06:28:07.535Z,1.57
2019-05-18T06:30:33.925Z,1.55
2019-05-18T06:33:00.582Z,1.57
2019-05-18T06:35:27.063Z,1.90
2019-05-18T06:37:54.360Z,1.47
2019-05-18T06:40:20.912Z,1.37
2019-05-18T06:42:47.340Z,2.17
2019-05-18T06:45:14.103Z,54.05
2019-05-18T06:47:41.568Z,47.25
2019-05-18T06:50:11.400Z,5.08
2019-05-18T06:52:36.281Z,2.60
2019-05-18T06:55:04.193Z,2.30
2019-05-18T06:57:30.741Z,1.75
2019-05-18T06:59:57.382Z,2.27
2019-05-18T07:02:23.835Z,1.65
2019-05-18T07:04:50.208Z,1.80
2019-05-18T07:07:19.048Z,1.42
2019-05-18T07:09:45.585Z,1.90
2019-05-18T07:12:11.962Z,1.92
2019-05-18T07:14:38.417Z,1.65
2019-05-18T07:17:04.862Z,1.65
2019-05-18T07:19:31.624Z,1.80
2019-05-18T07:21:58.416Z,1.10
2019-05-18T07:24:24.892Z,1.60
2019-05-18T07:26:51.323Z,1.52
2019-05-18T07:29:17.747Z,0.40
2019-05-18T07:31:44.293Z,1.20
2019-05-18T07:34:10.652Z,1.22
2019-05-18T07:36:37.016Z,1.47
2019-05-18T07:39:05.124Z,0.88
2019-05-18T07:41:45.960Z,1.87
2019-05-18T07:43:59.811Z,1.72
2019-05-18T07:46:26.288Z,1.05
2019-05-18T07:48:52.718Z,1.92
2019-05-18T07:51:19.247Z,1.37
2019-05-18T07:53:46.658Z,1.50
2019-05-18T07:56:13.042Z,1.35
2019-05-18T07:58:39.441Z,1.40
2019-05-18T08:01:05.923Z,2.00
2019-05-18T08:03:32.306Z,1.95
2019-05-18T08:05:58.751Z,1.20
2019-05-18T08:08:26.317Z,1.77
2019-05-18T08:10:52.743Z,1.57
2019-05-18T08:13:19.113Z,1.98
2019-05-18T08:15:45.715Z,1.37
2019-05-18T08:18:12.133Z,1.52
2019-05-18T08:20:38.663Z,1.75
2019-05-18T08:23:05.330Z,1.77
2019-05-18T08:25:31.697Z,1.82
2019-05-18T08:27:58.206Z,2.50
2019-05-18T08:30:24.624Z,1.95
2019-05-18T08:32:51.099Z,1.25
2019-05-18T08:35:17.428Z,1.42
2019-05-18T08:37:44.706Z,1.07
2019-05-18T08:40:11.109Z,1.40
2019-05-18T08:42:37.610Z,1.65
2019-05-18T08:45:07.458Z,1.70
2019-05-18T08:47:33.916Z,2.35
2019-05-18T08:50:00.359Z,1.42
2019-05-18T08:52:26.944Z,1.62
2019-05-18T08:54:53.568Z,1.70
2019-05-18T08:57:19.905Z,2.00
2019-05-18T08:59:46.382Z,1.87
2019-05-18T09:02:12.844Z,1.77
2019-05-18T09:04:39.287Z,2.30
2019-05-18T09:07:05.897Z,1.77
2019-05-18T09:09:33.325Z,2.37
2019-05-18T09:11:59.782Z,2.80
2019-05-18T09:14:26.230Z,2.45
2019-05-18T09:16:52.631Z,2.62
2019-05-18T09:19:20.095Z,2.22
2019-05-18T09:21:47.511Z,2.58
2019-05-18T09:24:13.900Z,2.95
2019-05-18T09:26:40.453Z,2.27
2019-05-18T09:29:06.936Z,2.92
2019-05-18T09:31:33.359Z,3.08
2019-05-18T09:33:59.924Z,2.58
2019-05-18T09:36:26.676Z,2.58
2019-05-18T09:38:53.057Z,3.35
2019-05-18T09:41:19.411Z,2.72
2019-05-18T09:43:46.006Z,2.92
2019-05-18T09:46:12.569Z,3.67
2019-05-18T09:48:39.013Z,3.05
2019-05-18T09:51:05.496Z,1.90
2019-05-18T09:53:31.960Z,1.82
2019-05-18T09:55:58.411Z,1.82
2019-05-18T09:58:25.016Z,0.57
2019-05-18T10:00:52.399Z,1.80
2019-05-18T10:03:18.800Z,0.50
2019-05-18T10:05:46.281Z,1.67
2019-05-18T10:08:13.658Z,1.02
2019-05-18T10:10:41.013Z,1.25
2019-05-18T10:13:07.510Z,2.30
2019-05-18T10:15:33.878Z,2.30
2019-05-18T10:18:00.332Z,1.60
2019-05-18T10:20:26.795Z,1.32
2019-05-18T10:23:04.191Z,1.60
2019-05-18T10:25:21.509Z,2.22
2019-05-18T10:27:48.927Z,1.85
2019-05-18T10:30:15.504Z,1.42
2019-05-18T10:32:42.107Z,1.02
2019-05-18T10:35:08.568Z,0.80
2019-05-18T10:37:36.481Z,1.20
2019-05-18T10:40:07.122Z,1.87
2019-05-18T10:42:33.634Z,1.42
2019-05-18T10:45:00.008Z,1.70
2019-05-18T10:47:26.562Z,1.72
2019-05-18T10:49:52.982Z,1.47
2019-05-18T10:52:19.389Z,1.05
2019-05-18T10:54:45.834Z,1.60
2019-05-18T10:57:12.239Z,1.17
2019-05-18T10:59:38.661Z,0.90
2019-05-18T11:02:05.308Z,1.57
2019-05-18T11:04:31.713Z,2.08
2019-05-18T11:06:58.214Z,1.60
2019-05-18T11:09:25.650Z,1.60
2019-05-18T11:11:53.128Z,1.90
2019-05-18T11:14:19.643Z,1.98
2019-05-18T11:16:46.095Z,1.95
2019-05-18T11:19:12.508Z,1.70
2019-05-18T11:21:38.995Z,1.72
2019-05-18T11:24:05.388Z,2.05
2019-05-18T11:26:31.810Z,2.45
2019-05-18T11:28:58.228Z,2.72
2019-05-18T11:31:25.769Z,1.45
2019-05-18T11:33:52.262Z,2.58
2019-05-18T11:36:18.668Z,1.52
2019-05-18T11:38:45.133Z,2.35
2019-05-18T11:41:11.542Z,2.20
2019-05-18T11:43:37.921Z,2.98
2019-05-18T11:46:04.537Z,1.85
2019-05-18T11:48:30.964Z,2.08
2019-05-18T11:50:57.347Z,2.52
2019-05-18T11:53:23.967Z,2.85
2019-05-18T11:55:50.431Z,2.30
2019-05-18T11:58:17.114Z,1.85
2019-05-18T12:00:43.539Z,1.80
2019-05-18T12:03:09.936Z,2.10
2019-05-18T12:05:36.587Z,1.75
2019-05-18T12:08:03.023Z,1.25
2019-05-18T12:10:29.469Z,2.40
2019-05-18T12:12:56.823Z,2.30
2019-05-18T12:15:24.931Z,1.85
2019-05-18T12:17:51.301Z,2.35
2019-05-18T12:20:18.157Z,1.22
2019-05-18T12:22:45.529Z,2.33
2019-05-18T12:25:11.884Z,1.95
2019-05-18T12:27:38.392Z,2.50
2019-05-18T12:30:07.593Z,2.05
2019-05-18T12:32:34.078Z,3.08
2019-05-18T12:35:00.497Z,2.30
2019-05-18T12:37:28.196Z,2.55
2019-05-18T12:39:54.601Z,1.72
2019-05-18T12:42:21.043Z,1.70
2019-05-18T12:44:47.454Z,1.95
2019-05-18T12:47:14.445Z,1.85
2019-05-18T12:49:40.953Z,2.92
2019-05-18T12:52:07.466Z,2.80
2019-05-18T12:54:45.657Z,2.33
2019-05-18T12:57:02.243Z,2.67
2019-05-18T12:59:28.904Z,2.67
2019-05-18T13:01:56.349Z,2.30
2019-05-18T13:04:22.740Z,1.87
2019-05-18T13:06:49.227Z,2.25
2019-05-18T13:09:15.832Z,2.35
2019-05-18T13:11:42.312Z,2.92
2019-05-18T13:14:10.697Z,2.77
2019-05-18T13:16:37.151Z,3.00
2019-05-18T13:19:03.549Z,2.58
2019-05-18T13:21:31.855Z,3.65
2019-05-18T13:23:58.162Z,2.65
2019-05-18T13:26:24.464Z,2.58
2019-05-18T13:28:50.952Z,2.17
2019-05-18T13:31:17.401Z,3.22
2019-05-18T13:33:43.801Z,1.55
2019-05-18T13:36:10.217Z,2.47
2019-05-18T13:38:36.572Z,2.62
2019-05-18T13:41:03.096Z,2.80
2019-05-18T13:43:30.580Z,3.10
2019-05-18T13:45:57.022Z,2.08
2019-05-18T13:48:23.407Z,1.10
2019-05-18T13:50:49.906Z,2.33
2019-05-18T13:53:16.449Z,2.58
2019-05-18T13:55:42.889Z,2.52
2019-05-18T13:58:09.322Z,2.35
2019-05-18T14:00:35.763Z,2.02
2019-05-18T14:03:02.414Z,2.37
2019-05-18T14:05:29.091Z,2.75
2019-05-18T14:07:55.545Z,2.20
2019-05-18T14:10:22.074Z,2.70
2019-05-18T14:12:48.579Z,2.35
2019-05-18T14:15:15.941Z,3.52
2019-05-18T14:17:42.336Z,2.85
2019-05-18T14:20:08.796Z,2.90
2019-05-18T14:22:35.219Z,3.55
2019-05-18T14:25:18.238Z,2.22
2019-05-18T14:27:33.731Z,3.87
2019-05-18T14:30:00.148Z,3.47
2019-05-18T14:32:26.697Z,2.98
2019-05-18T14:34:53.193Z,3.40
2019-05-18T14:37:19.583Z,3.08
2019-05-18T14:39:45.929Z,3.70
2019-05-18T14:42:12.414Z,2.98
2019-05-18T14:44:38.910Z,4.12
2019-05-18T14:47:05.322Z,3.95
2019-05-18T14:49:32.067Z,2.92
2019-05-18T14:51:58.489Z,4.05
2019-05-18T14:54:25.660Z,4.22
2019-05-18T14:56:52.365Z,2.95
2019-05-18T14:59:18.812Z,3.62
2019-05-18T15:01:45.296Z,3.80
2019-05-18T15:04:12.212Z,3.67
2019-05-18T15:06:40.445Z,3.42
2019-05-18T15:09:07.475Z,3.92
2019-05-18T15:11:36.209Z,3.92
2019-05-18T15:14:03.244Z,4.62
2019-05-18T15:16:32.227Z,4.53
2019-05-18T15:18:59.749Z,4.33
2019-05-18T15:21:26.727Z,5.12
2019-05-18T15:23:53.584Z,4.80
2019-05-18T15:26:20.731Z,5.05
2019-05-18T15:28:47.369Z,4.50
2019-05-18T15:31:14.178Z,5.30
2019-05-18T15:33:43.111Z,3.75
2019-05-18T15:36:09.735Z,5.03
2019-05-18T15:38:36.266Z,4.42
2019-05-18T15:41:02.912Z,4.20
2019-05-18T15:43:29.360Z,4.95
2019-05-18T15:45:55.798Z,3.52
2019-05-18T15:48:22.384Z,5.30
2019-05-18T15:50:48.754Z,5.70
2019-05-18T15:53:15.016Z,4.92
2019-05-18T15:55:41.461Z,4.05
2019-05-18T15:58:07.902Z,5.20
2019-05-18T16:00:34.385Z,5.08
2019-05-18T16:03:00.701Z,5.45
2019-05-18T16:05:27.080Z,4.95
2019-05-18T16:07:53.496Z,5.55
2019-05-18T16:10:19.984Z,5.05
2019-05-18T16:12:46.525Z,5.65
2019-05-18T16:15:12.961Z,7.25
2019-05-18T16:17:41.413Z,5.28
2019-05-18T16:20:07.999Z,19.82
2019-05-18T16:22:34.644Z,52.88
2019-05-18T16:25:01.211Z,35.30
2019-05-18T16:27:27.675Z,13.68
2019-05-18T16:29:54.212Z,7.17
2019-05-18T16:32:20.671Z,6.58
2019-05-18T16:34:47.153Z,5.78
2019-05-18T16:37:13.679Z,4.83
2019-05-18T16:39:40.326Z,7.42
2019-05-18T16:42:06.681Z,5.80
2019-05-18T16:44:33.029Z,8.78
2019-05-18T16:46:59.430Z,6.80
2019-05-18T16:49:25.708Z,7.10
2019-05-18T16:51:52.245Z,6.22
2019-05-18T16:54:18.666Z,6.65
2019-05-18T16:56:45.054Z,5.80
2019-05-18T16:59:11.481Z,15.15
2019-05-18T17:01:38.064Z,42.62
2019-05-18T17:04:04.450Z,13.13
2019-05-18T17:06:31.002Z,7.25
2019-05-18T17:08:57.431Z,6.75
2019-05-18T17:11:23.971Z,5.85
2019-05-18T17:13:50.345Z,6.42
2019-05-18T17:16:16.742Z,6.50
2019-05-18T17:18:43.545Z,6.22
2019-05-18T17:21:10.023Z,5.03
2019-05-18T17:23:37.465Z,5.05
2019-05-18T17:26:03.893Z,5.92
2019-05-18T17:28:30.418Z,4.67
2019-05-18T17:30:56.892Z,5.97
2019-05-18T17:33:23.324Z,5.00
2019-05-18T17:35:59.863Z,5.95
2019-05-18T17:38:18.977Z,4.17
2019-05-18T17:40:45.268Z,5.97
2019-05-18T17:43:11.653Z,6.60
2019-05-18T17:45:38.396Z,5.67
2019-05-18T17:48:04.829Z,6.35
2019-05-18T17:50:31.216Z,6.08
2019-05-18T17:52:57.654Z,5.50
2019-05-18T17:55:24.237Z,5.87
2019-05-18T17:57:50.588Z,5.87
2019-05-18T18:00:17.100Z,6.65
2019-05-18T18:02:43.533Z,6.03
2019-05-18T18:05:09.963Z,5.58
2019-05-18T18:07:37.689Z,5.83
2019-05-18T18:10:04.374Z,6.50
2019-05-18T18:12:31.024Z,5.37
2019-05-18T18:14:57.573Z,4.60
2019-05-18T18:17:24.003Z,6.47
2019-05-18T18:19:51.482Z,5.37
2019-05-18T18:22:18.884Z,4.12
2019-05-18T18:24:45.427Z,5.67
2019-05-18T18:27:24.797Z,5.45
2019-05-18T18:29:41.198Z,4.15
2019-05-18T18:32:07.563Z,4.90
2019-05-18T18:34:34.010Z,3.58
2019-05-18T18:37:00.417Z,4.78
2019-05-18T18:39:26.762Z,4.62
2019-05-18T18:41:53.187Z,3.87
2019-05-18T18:44:19.614Z,3.33
2019-05-18T18:46:45.991Z,4.35
2019-05-18T18:49:12.392Z,3.12
2019-05-18T18:51:39.968Z,4.25
2019-05-18T18:54:06.623Z,4.95
2019-05-18T18:56:33.233Z,2.22
2019-05-18T18:59:00.245Z,3.83
2019-05-18T19:01:26.803Z,3.25
2019-05-18T19:03:53.251Z,2.50
2019-05-18T19:06:20.968Z,3.47
2019-05-18T19:08:47.344Z,2.22
2019-05-18T19:11:14.099Z,1.87
2019-05-18T19:13:41.603Z,2.00
2019-05-18T19:16:08.015Z,2.47
2019-05-18T19:18:34.532Z,2.10
2019-05-18T19:21:02.086Z,2.17
2019-05-18T19:23:28.558Z,2.95
2019-05-18T19:25:55.000Z,1.90
2019-05-18T19:28:21.416Z,1.65
2019-05-18T19:30:47.974Z,1.47
2019-05-18T19:33:14.372Z,2.05
2019-05-18T19:35:41.116Z,2.15
2019-05-18T19:38:07.507Z,2.10
2019-05-18T19:40:34.044Z,2.40
2019-05-18T19:43:00.573Z,2.30
2019-05-18T19:45:26.957Z,1.92
2019-05-18T19:47:53.456Z,2.33
2019-05-18T19:50:19.869Z,1.90
2019-05-18T19:52:46.183Z,1.60
2019-05-18T19:55:12.560Z,1.92
2019-05-18T19:57:40.783Z,1.85
2019-05-18T20:00:07.289Z,1.92
2019-05-18T20:02:34.244Z,1.92
2019-05-18T20:05:07.442Z,1.82
2019-05-18T20:07:29.053Z,2.42
2019-05-18T20:09:55.484Z,2.30
2019-05-18T20:12:21.920Z,2.45
2019-05-18T20:14:48.277Z,3.47
2019-05-18T20:17:14.789Z,3.47
2019-05-18T20:19:42.984Z,2.75
2019-05-18T20:22:09.599Z,2.72
2019-05-18T20:24:35.879Z,2.40
2019-05-18T20:27:02.265Z,3.30
2019-05-18T20:29:28.736Z,3.45
2019-05-18T20:31:55.236Z,2.80
2019-05-18T20:34:21.878Z,3.00
2019-05-18T20:36:48.175Z,3.87
2019-05-18T20:39:14.627Z,4.58
2019-05-18T20:41:41.209Z,4.28
2019-05-18T20:44:07.631Z,5.20
2019-05-18T20:46:34.186Z,5.55
2019-05-18T20:49:00.720Z,6.10
2019-05-18T20:51:27.093Z,5.78
2019-05-18T20:53:53.533Z,7.45
2019-05-18T20:56:20.225Z,7.80
2019-05-18T20:58:46.707Z,6.97
2019-05-18T21:01:13.076Z,7.20
2019-05-18T21:03:39.973Z,7.85
2019-05-18T21:06:06.642Z,7.62
2019-05-18T21:08:33.129Z,7.95
2019-05-18T21:10:59.472Z,7.83
2019-05-18T21:13:25.979Z,8.35
2019-05-18T21:15:52.410Z,8.38
2019-05-18T21:18:19.087Z,7.87
2019-05-18T21:20:46.347Z,7.80
2019-05-18T21:23:13.734Z,8.48
2019-05-18T21:25:41.807Z,9.05
2019-05-18T21:28:08.255Z,7.78
2019-05-18T21:30:34.634Z,8.15
2019-05-18T21:33:00.952Z,8.78
2019-05-18T21:35:27.388Z,8.15
2019-05-18T21:37:53.964Z,10.13
2019-05-18T21:40:20.444Z,10.35
2019-05-18T21:42:46.897Z,8.55
2019-05-18T21:45:13.269Z,9.15
2019-05-18T21:47:40.743Z,9.00
2019-05-18T21:50:07.114Z,10.08
2019-05-18T21:52:33.795Z,9.95
2019-05-18T21:55:01.665Z,8.68
2019-05-18T21:57:28.061Z,8.88
2019-05-18T21:59:54.419Z,9.13
2019-05-18T22:02:20.806Z,9.38
2019-05-18T22:04:47.342Z,10.00
2019-05-18T22:07:13.884Z,8.95
2019-05-18T22:09:40.860Z,10.25
2019-05-18T22:12:07.271Z,10.32
2019-05-18T22:14:33.771Z,9.78
2019-05-18T22:17:00.187Z,9.05
2019-05-18T22:19:26.603Z,10.43
2019-05-18T22:21:52.974Z,10.25
2019-05-18T22:24:21.104Z,11.55
2019-05-18T22:26:47.567Z,10.78
2019-05-18T22:29:14.508Z,11.93
2019-05-18T22:31:42.954Z,16.50
2019-05-18T22:34:10.406Z,27.50
2019-05-18T22:36:36.930Z,17.57
2019-05-18T22:39:05.292Z,13.20
2019-05-18T22:41:32.030Z,13.80
2019-05-18T22:43:58.453Z,12.47
2019-05-18T22:46:24.880Z,13.48
2019-05-18T22:48:51.323Z,13.28
2019-05-18T22:51:17.718Z,11.97
2019-05-18T22:53:46.644Z,13.40
2019-05-18T22:56:13.129Z,11.63
2019-05-18T22:58:39.598Z,12.98
2019-05-18T23:01:06.005Z,11.18
2019-05-18T23:03:32.350Z,11.53
2019-05-18T23:05:58.754Z,10.88
2019-05-18T23:08:25.161Z,9.78
2019-05-18T23:10:51.532Z,10.65
2019-05-18T23:13:18.208Z,10.85
2019-05-18T23:15:45.595Z,9.80
2019-05-18T23:18:12.006Z,10.20
2019-05-18T23:20:38.376Z,9.75
2019-05-18T23:23:04.886Z,9.05
2019-05-18T23:25:33.331Z,8.78
2019-05-18T23:27:59.752Z,9.63
2019-05-18T23:30:26.186Z,8.43
2019-05-18T23:32:52.739Z,8.63
2019-05-18T23:35:19.169Z,7.92
2019-05-18T23:37:45.869Z,8.58
2019-05-18T23:40:12.303Z,7.85
2019-05-18T23:42:38.732Z,7.83
2019-05-18T23:45:05.377Z,7.35
2019-05-18T23:47:31.769Z,7.50
2019-05-18T23:49:58.072Z,8.98
2019-05-18T23:52:24.550Z,6.67
2019-05-18T23:54:50.938Z,7.50
2019-05-18T23:57:17.337Z,8.05
2019-05-18T23:59:45.471Z,5.83
