createdAt,value
2018-12-24T00:01:34.916Z,7.53
2018-12-24T00:04:16.221Z,6.43
2018-12-24T00:06:58.099Z,6.47
2018-12-24T00:09:41.591Z,8.23
2018-12-24T00:12:22.257Z,5.27
2018-12-24T00:15:04.079Z,4.43
2018-12-24T00:17:43.758Z,6.33
2018-12-24T00:20:25.298Z,7.57
2018-12-24T00:23:07.045Z,5.20
2018-12-24T00:28:37.012Z,4.37
2018-12-24T00:31:18.674Z,7.53
2018-12-24T00:34:00.149Z,10.17
2018-12-24T00:36:41.116Z,9.13
2018-12-24T00:39:21.893Z,3.37
2018-12-24T00:42:02.598Z,6.57
2018-12-24T00:44:43.258Z,6.50
2018-12-24T00:47:23.958Z,6.13
2018-12-24T00:50:05.762Z,6.33
2018-12-24T00:52:47.028Z,5.33
2018-12-24T00:55:28.287Z,5.13
2018-12-24T00:58:09.493Z,4.20
2018-12-24T01:00:50.658Z,4.17
2018-12-24T01:03:31.703Z,6.77
2018-12-24T01:06:13.106Z,4.30
2018-12-24T01:08:54.958Z,2.30
2018-12-24T01:11:36.359Z,2.20
2018-12-24T01:14:17.425Z,6.00
2018-12-24T01:19:44.001Z,2.87
2018-12-24T01:22:24.963Z,3.97
2018-12-24T01:25:05.579Z,5.83
2018-12-24T01:27:47.073Z,4.67
2018-12-24T01:30:28.793Z,3.03
2018-12-24T01:35:55.485Z,4.13
2018-12-24T01:41:19.437Z,3.67
2018-12-24T01:46:43.744Z,5.97
2018-12-24T01:52:04.961Z,5.83
2018-12-24T01:57:31.251Z,5.23
2018-12-24T02:00:12.667Z,10.03
2018-12-24T02:02:56.604Z,7.50
2018-12-24T02:05:37.490Z,10.80
2018-12-24T02:08:18.525Z,10.07
2018-12-24T02:11:00.409Z,5.60
2018-12-24T02:13:41.893Z,8.20
2018-12-24T02:16:24.013Z,8.13
2018-12-24T02:19:05.584Z,7.87
2018-12-24T02:21:46.961Z,6.27
2018-12-24T02:24:28.645Z,4.90
2018-12-24T02:27:10.433Z,7.57
2018-12-24T02:29:51.502Z,7.80
2018-12-24T02:35:23.206Z,5.33
2018-12-24T02:38:05.403Z,3.33
2018-12-24T02:40:46.605Z,4.17
2018-12-24T02:43:28.010Z,4.50
2018-12-24T02:48:47.580Z,4.43
2018-12-24T02:51:28.560Z,4.67
2018-12-24T02:54:10.074Z,6.03
2018-12-24T02:56:50.811Z,4.47
2018-12-24T02:59:32.525Z,4.40
2018-12-24T03:02:14.069Z,3.37
2018-12-24T03:04:55.640Z,3.07
2018-12-24T03:07:37.273Z,3.07
2018-12-24T03:10:18.806Z,4.47
2018-12-24T03:13:02.751Z,4.57
2018-12-24T03:15:42.416Z,5.63
2018-12-24T03:18:24.923Z,3.20
2018-12-24T03:21:06.030Z,4.37
2018-12-24T03:23:46.901Z,5.17
2018-12-24T03:26:28.220Z,7.23
2018-12-24T03:29:08.915Z,5.23
2018-12-24T03:31:49.652Z,9.83
2018-12-24T03:34:30.453Z,6.57
2018-12-24T03:37:11.352Z,3.77
2018-12-24T03:39:52.806Z,5.03
2018-12-24T03:42:33.509Z,5.60
2018-12-24T03:45:15.005Z,5.77
2018-12-24T03:47:56.359Z,5.83
2018-12-24T03:50:37.694Z,7.80
2018-12-24T03:53:19.237Z,4.03
2018-12-24T03:56:00.263Z,4.40
2018-12-24T03:58:41.837Z,5.27
2018-12-24T04:01:23.249Z,2.83
2018-12-24T04:04:04.639Z,5.77
2018-12-24T04:06:46.286Z,6.63
2018-12-24T04:09:27.820Z,6.20
2018-12-24T04:12:09.311Z,3.40
2018-12-24T04:14:50.624Z,5.87
2018-12-24T04:17:31.332Z,4.33
2018-12-24T04:20:12.337Z,5.90
2018-12-24T04:22:53.686Z,6.23
2018-12-24T04:25:40.068Z,4.40
2018-12-24T04:28:21.686Z,5.67
2018-12-24T04:31:03.672Z,5.23
2018-12-24T04:33:45.153Z,6.20
2018-12-24T04:36:27.114Z,5.50
2018-12-24T04:39:08.360Z,7.07
2018-12-24T04:41:49.405Z,6.43
2018-12-24T04:44:30.876Z,5.17
2018-12-24T04:47:12.416Z,7.70
2018-12-24T04:49:53.782Z,5.53
2018-12-24T04:52:34.619Z,5.40
2018-12-24T04:55:15.308Z,3.87
2018-12-24T04:57:56.548Z,6.70
2018-12-24T05:00:37.167Z,8.17
2018-12-24T05:03:19.240Z,9.03
2018-12-24T05:06:00.786Z,8.47
2018-12-24T05:08:41.664Z,6.10
2018-12-24T05:11:22.934Z,8.10
2018-12-24T05:14:03.746Z,4.93
2018-12-24T05:16:44.593Z,5.70
2018-12-24T05:19:26.199Z,7.97
2018-12-24T05:22:07.845Z,7.17
2018-12-24T05:24:49.095Z,5.80
2018-12-24T05:27:29.932Z,5.97
2018-12-24T05:29:59.408Z,6.03
2018-12-24T05:35:54.258Z,6.27
2018-12-24T05:38:35.671Z,5.03
2018-12-24T05:41:17.429Z,10.47
2018-12-24T05:43:58.666Z,9.20
2018-12-24T05:46:40.392Z,5.00
2018-12-24T05:52:06.354Z,5.50
2018-12-24T05:54:47.683Z,4.40
2018-12-24T05:57:28.271Z,5.50
2018-12-24T06:00:09.751Z,5.73
2018-12-24T06:02:50.505Z,6.20
2018-12-24T06:05:19.955Z,4.60
2018-12-24T06:08:08.436Z,5.73
2018-12-24T06:11:15.896Z,6.80
2018-12-24T06:13:58.142Z,9.07
2018-12-24T06:16:39.701Z,4.63
2018-12-24T06:19:21.218Z,3.67
2018-12-24T06:22:02.611Z,7.20
2018-12-24T06:24:44.359Z,6.17
2018-12-24T06:27:13.801Z,7.57
2018-12-24T06:33:23.261Z,5.23
2018-12-24T06:36:04.201Z,5.87
2018-12-24T06:38:45.048Z,6.83
2018-12-24T06:41:26.592Z,5.10
2018-12-24T06:44:08.195Z,7.20
2018-12-24T06:46:50.056Z,5.13
2018-12-24T06:49:31.458Z,4.57
2018-12-24T06:52:13.122Z,3.70
2018-12-24T06:54:54.568Z,9.13
2018-12-24T06:57:35.289Z,6.13
2018-12-24T07:00:15.904Z,12.03
2018-12-24T07:02:57.620Z,7.27
2018-12-24T07:05:38.945Z,6.03
2018-12-24T07:08:20.539Z,5.07
2018-12-24T07:11:02.161Z,6.13
2018-12-24T07:13:43.573Z,5.00
2018-12-24T07:19:08.187Z,6.13
2018-12-24T07:21:49.356Z,5.37
2018-12-24T07:24:30.023Z,5.67
2018-12-24T07:27:11.584Z,8.37
2018-12-24T07:29:52.819Z,7.80
2018-12-24T07:32:35.205Z,7.40
2018-12-24T07:35:16.124Z,7.63
2018-12-24T07:37:45.380Z,7.10
2018-12-24T07:40:34.160Z,6.90
2018-12-24T07:43:14.840Z,6.87
2018-12-24T07:45:55.974Z,7.33
2018-12-24T07:48:25.688Z,6.73
2018-12-24T07:51:14.153Z,8.57
2018-12-24T07:54:02.887Z,6.10
2018-12-24T07:56:51.253Z,6.87
2018-12-24T07:59:32.614Z,6.57
2018-12-24T08:02:13.587Z,5.60
2018-12-24T08:04:54.416Z,5.20
2018-12-24T08:07:35.141Z,6.73
2018-12-24T08:10:16.546Z,6.63
2018-12-24T08:12:57.256Z,7.50
2018-12-24T08:15:38.034Z,6.07
2018-12-24T08:18:18.886Z,6.17
2018-12-24T08:21:00.277Z,7.40
2018-12-24T08:23:42.838Z,8.07
2018-12-24T08:26:23.970Z,6.17
2018-12-24T08:29:04.492Z,6.17
2018-12-24T08:31:45.336Z,5.83
2018-12-24T08:34:26.317Z,8.43
2018-12-24T08:37:07.762Z,7.57
2018-12-24T08:39:48.323Z,7.60
2018-12-24T08:42:28.044Z,9.83
2018-12-24T08:45:09.122Z,7.00
2018-12-24T08:47:50.518Z,8.63
2018-12-24T08:50:19.882Z,7.43
2018-12-24T08:53:01.394Z,6.73
2018-12-24T08:55:42.938Z,9.50
2018-12-24T08:58:24.954Z,9.27
2018-12-24T09:01:05.859Z,8.90
2018-12-24T09:03:47.479Z,11.03
2018-12-24T09:06:28.838Z,7.73
2018-12-24T09:09:10.686Z,6.47
2018-12-24T09:11:51.657Z,8.63
2018-12-24T09:14:33.166Z,6.40
2018-12-24T09:17:14.551Z,9.03
2018-12-24T09:19:55.269Z,10.13
2018-12-24T09:22:36.770Z,6.83
2018-12-24T09:25:18.537Z,11.17
2018-12-24T09:27:59.799Z,5.03
2018-12-24T09:30:45.182Z,9.23
2018-12-24T09:33:27.982Z,5.90
2018-12-24T09:36:07.723Z,8.57
2018-12-24T09:38:50.257Z,4.90
2018-12-24T09:41:31.789Z,5.67
2018-12-24T09:44:15.876Z,4.03
2018-12-24T09:49:41.224Z,8.07
2018-12-24T09:52:10.695Z,6.20
2018-12-24T09:54:59.277Z,5.97
2018-12-24T09:57:48.102Z,6.23
2018-12-24T10:00:29.799Z,5.70
2018-12-24T10:03:13.254Z,4.03
2018-12-24T10:05:54.868Z,6.70
2018-12-24T10:08:38.760Z,7.40
2018-12-24T10:11:20.115Z,7.23
2018-12-24T10:16:40.010Z,8.23
2018-12-24T10:19:21.540Z,7.87
2018-12-24T10:22:02.718Z,3.40
2018-12-24T10:24:44.277Z,5.47
2018-12-24T10:27:25.925Z,5.97
2018-12-24T10:32:52.758Z,5.40
2018-12-24T10:35:34.242Z,5.73
2018-12-24T10:38:15.778Z,6.33
2018-12-24T10:40:57.683Z,6.20
2018-12-24T10:43:38.972Z,8.23
2018-12-24T10:46:19.739Z,5.57
2018-12-24T10:49:01.248Z,6.80
2018-12-24T10:51:43.089Z,4.23
2018-12-24T10:54:27.433Z,3.87
2018-12-24T10:57:09.329Z,5.67
2018-12-24T10:59:50.528Z,4.67
2018-12-24T11:02:32.917Z,5.13
2018-12-24T11:05:13.987Z,4.90
2018-12-24T11:07:57.429Z,5.13
2018-12-24T11:10:38.220Z,7.43
2018-12-24T11:13:19.910Z,4.07
2018-12-24T11:16:01.493Z,5.67
2018-12-24T11:21:09.893Z,3.83
2018-12-24T11:26:58.849Z,4.93
2018-12-24T11:29:39.841Z,3.40
2018-12-24T11:32:21.270Z,6.97
2018-12-24T11:35:02.396Z,8.07
2018-12-24T11:37:43.738Z,4.37
2018-12-24T11:40:13.167Z,4.90
2018-12-24T11:43:01.806Z,7.10
2018-12-24T11:45:50.259Z,5.20
2018-12-24T11:48:32.042Z,4.73
2018-12-24T11:51:01.447Z,6.70
2018-12-24T11:53:49.939Z,10.33
2018-12-24T11:59:38.584Z,2.40
2018-12-24T12:05:04.094Z,3.03
2018-12-24T12:10:27.785Z,5.67
2018-12-24T12:13:07.441Z,4.20
2018-12-24T12:15:48.815Z,2.83
2018-12-24T12:18:29.774Z,3.57
2018-12-24T12:21:10.672Z,4.50
2018-12-24T12:23:52.177Z,2.33
2018-12-24T12:26:33.727Z,9.37
2018-12-24T12:29:15.496Z,3.23
2018-12-24T12:31:57.886Z,2.93
2018-12-24T12:34:27.173Z,3.13
2018-12-24T12:37:15.645Z,1.40
2018-12-24T12:39:59.703Z,3.30
2018-12-24T12:42:41.379Z,2.50
2018-12-24T12:45:22.379Z,4.87
2018-12-24T12:48:03.931Z,4.07
2018-12-24T12:50:44.973Z,5.07
2018-12-24T12:53:26.521Z,2.57
2018-12-24T12:56:11.649Z,3.30
2018-12-24T12:58:52.901Z,1.87
2018-12-24T13:01:34.236Z,1.60
2018-12-24T13:04:15.073Z,1.77
2018-12-24T13:06:56.115Z,7.50
2018-12-24T13:09:37.244Z,1.50
2018-12-24T13:12:20.923Z,3.00
2018-12-24T13:15:02.594Z,4.50
2018-12-24T13:17:44.246Z,4.07
2018-12-24T13:20:25.994Z,3.20
2018-12-24T13:23:06.942Z,2.27
2018-12-24T13:25:48.798Z,2.50
2018-12-24T13:28:30.350Z,1.77
2018-12-24T13:31:11.822Z,4.30
2018-12-24T13:33:53.083Z,3.90
2018-12-24T13:36:34.928Z,2.40
2018-12-24T13:39:16.063Z,2.07
2018-12-24T13:41:57.535Z,3.80
2018-12-24T13:44:39.225Z,1.27
2018-12-24T13:47:20.262Z,1.33
2018-12-24T13:50:01.730Z,3.13
2018-12-24T13:55:32.464Z,1.53
2018-12-24T13:58:14.156Z,4.10
2018-12-24T14:00:59.017Z,4.13
2018-12-24T14:03:40.600Z,1.60
2018-12-24T14:06:21.207Z,3.70
2018-12-24T14:09:02.739Z,1.20
2018-12-24T14:11:44.326Z,3.30
2018-12-24T14:17:11.774Z,1.70
2018-12-24T14:19:53.171Z,2.30
2018-12-24T14:22:34.267Z,1.57
2018-12-24T14:28:01.978Z,1.10
2018-12-24T14:33:26.778Z,1.10
2018-12-24T14:36:09.609Z,2.07
2018-12-24T14:38:52.979Z,3.10
2018-12-24T14:41:34.521Z,1.30
2018-12-24T14:44:16.104Z,2.17
2018-12-24T14:46:58.089Z,1.20
2018-12-24T14:49:39.666Z,1.30
2018-12-24T14:52:10.384Z,2.53
2018-12-24T14:55:19.505Z,4.73
2018-12-24T14:58:08.135Z,3.50
2018-12-24T15:00:50.675Z,1.97
2018-12-24T15:03:32.497Z,1.70
2018-12-24T15:06:14.459Z,4.63
2018-12-24T15:08:55.925Z,4.77
2018-12-24T15:11:37.921Z,1.80
2018-12-24T15:14:19.531Z,5.80
2018-12-24T15:17:02.151Z,1.80
2018-12-24T15:19:43.162Z,1.53
2018-12-24T15:22:24.992Z,3.27
2018-12-24T15:27:49.452Z,1.80
2018-12-24T15:33:15.255Z,4.50
2018-12-24T15:35:56.600Z,3.13
2018-12-24T15:38:38.364Z,4.33
2018-12-24T15:41:19.742Z,4.70
2018-12-24T15:44:01.509Z,4.63
2018-12-24T15:46:43.898Z,3.27
2018-12-24T15:49:24.825Z,3.00
2018-12-24T15:52:06.335Z,6.63
2018-12-24T15:54:47.910Z,5.73
2018-12-24T16:00:16.482Z,3.53
2018-12-24T16:02:57.782Z,5.57
2018-12-24T16:05:39.640Z,4.63
2018-12-24T16:08:20.787Z,3.20
2018-12-24T16:11:02.393Z,4.03
2018-12-24T16:13:44.900Z,4.77
2018-12-24T16:16:26.470Z,2.63
2018-12-24T16:19:08.068Z,2.13
2018-12-24T16:24:38.983Z,5.00
2018-12-24T16:27:08.356Z,3.40
2018-12-24T16:29:57.143Z,2.33
2018-12-24T16:32:45.621Z,3.67
2018-12-24T16:35:27.064Z,4.10
2018-12-24T16:38:08.694Z,3.07
2018-12-24T16:40:50.015Z,3.70
2018-12-24T16:43:31.590Z,3.93
2018-12-24T16:46:01.034Z,4.97
2018-12-24T16:48:49.504Z,6.67
2018-12-24T16:51:31.919Z,4.53
2018-12-24T16:54:12.991Z,6.23
2018-12-24T16:56:54.276Z,6.73
2018-12-24T16:59:35.736Z,3.07
2018-12-24T17:02:16.995Z,6.20
2018-12-24T17:04:58.958Z,6.20
2018-12-24T17:07:40.397Z,5.50
2018-12-24T17:10:21.661Z,3.00
2018-12-24T17:13:03.037Z,6.57
2018-12-24T17:15:32.393Z,5.87
2018-12-24T17:18:20.829Z,4.57
2018-12-24T17:21:01.483Z,7.07
2018-12-24T17:23:42.920Z,11.40
2018-12-24T17:26:24.963Z,12.23
2018-12-24T17:29:05.876Z,11.60
2018-12-24T17:31:46.770Z,10.80
2018-12-24T17:34:27.562Z,8.97
2018-12-24T17:37:11.830Z,9.57
2018-12-24T17:42:35.465Z,9.57
2018-12-24T17:45:16.816Z,11.53
2018-12-24T17:47:58.219Z,8.67
2018-12-24T17:50:39.601Z,9.23
2018-12-24T17:53:20.670Z,14.27
2018-12-24T17:56:03.542Z,17.33
2018-12-24T17:58:44.580Z,15.33
2018-12-24T18:01:26.369Z,14.87
2018-12-24T18:04:09.199Z,12.87
2018-12-24T18:06:50.582Z,12.57
2018-12-24T18:09:31.298Z,15.63
2018-12-24T18:12:12.848Z,20.57
2018-12-24T18:14:54.318Z,18.03
2018-12-24T18:17:36.060Z,20.60
2018-12-24T18:20:17.332Z,20.43
2018-12-24T18:25:37.972Z,15.60
2018-12-24T18:28:19.173Z,16.80
2018-12-24T18:31:00.680Z,14.80
2018-12-24T18:33:41.602Z,16.73
2018-12-24T18:36:25.258Z,21.43
2018-12-24T18:39:07.927Z,19.33
2018-12-24T18:41:48.643Z,20.33
2018-12-24T18:44:29.880Z,19.93
2018-12-24T18:47:12.385Z,19.27
2018-12-24T18:49:53.814Z,24.30
2018-12-24T18:52:34.597Z,40.77
2018-12-24T18:55:15.154Z,33.30
2018-12-24T18:57:55.890Z,37.20
2018-12-24T19:00:37.289Z,39.73
2018-12-24T19:03:18.116Z,40.07
2018-12-24T19:05:59.135Z,30.43
2018-12-24T19:08:40.198Z,30.10
2018-12-24T19:11:22.924Z,27.23
2018-12-24T19:14:04.689Z,29.90
2018-12-24T19:16:45.639Z,33.87
2018-12-24T19:19:26.877Z,32.07
2018-12-24T19:22:08.011Z,31.63
2018-12-24T19:24:48.903Z,94.03
2018-12-24T19:27:30.459Z,124.17
2018-12-24T19:30:14.108Z,97.60
2018-12-24T19:32:43.515Z,76.80
2018-12-24T19:35:32.023Z,37.43
2018-12-24T19:38:20.433Z,38.57
2018-12-24T19:41:01.688Z,33.53
2018-12-24T19:43:43.071Z,30.90
2018-12-24T19:46:24.593Z,31.87
2018-12-24T19:49:06.020Z,37.20
2018-12-24T19:51:46.737Z,39.23
2018-12-24T19:54:28.173Z,39.90
2018-12-24T19:57:12.307Z,40.57
2018-12-24T19:59:53.851Z,44.77
2018-12-24T20:02:35.175Z,37.07
2018-12-24T20:05:16.475Z,38.30
2018-12-24T20:07:57.743Z,41.23
2018-12-24T20:10:38.516Z,35.20
2018-12-24T20:13:19.703Z,33.13
2018-12-24T20:16:00.380Z,32.77
2018-12-24T20:18:43.664Z,32.63
2018-12-24T20:21:24.621Z,35.87
2018-12-24T20:24:06.669Z,43.33
2018-12-24T20:26:47.723Z,34.87
2018-12-24T20:29:28.830Z,30.63
2018-12-24T20:32:09.493Z,29.90
2018-12-24T20:34:51.050Z,35.77
2018-12-24T20:37:32.183Z,35.23
2018-12-24T20:40:14.548Z,35.63
2018-12-24T20:42:55.419Z,35.97
2018-12-24T20:45:36.259Z,34.97
2018-12-24T20:48:17.418Z,32.83
2018-12-24T20:50:58.087Z,32.87
2018-12-24T20:53:39.072Z,35.37
2018-12-24T20:56:20.479Z,34.17
2018-12-24T20:59:01.669Z,33.43
2018-12-24T21:01:43.333Z,35.63
2018-12-24T21:04:25.281Z,36.77
2018-12-24T21:12:37.027Z,41.40
2018-12-24T21:20:39.421Z,45.10
2018-12-24T21:23:28.079Z,39.57
2018-12-24T21:26:09.791Z,37.30
2018-12-24T21:31:46.800Z,37.50
2018-12-24T21:37:09.022Z,38.27
2018-12-24T21:42:38.441Z,35.37
2018-12-24T21:45:20.273Z,37.10
2018-12-24T21:48:01.900Z,38.67
2018-12-24T21:53:58.201Z,37.27
2018-12-24T21:59:25.581Z,36.60
2018-12-24T22:04:52.496Z,37.93
2018-12-24T22:07:33.754Z,38.33
2018-12-24T22:10:15.558Z,38.30
2018-12-24T22:12:57.470Z,37.20
2018-12-24T22:15:38.567Z,36.07
2018-12-24T22:18:20.524Z,37.67
2018-12-24T22:21:02.199Z,38.50
2018-12-24T22:23:43.520Z,39.83
2018-12-24T22:26:24.779Z,40.47
2018-12-24T22:31:52.813Z,49.13
2018-12-24T22:34:34.167Z,49.00
2018-12-24T22:37:18.864Z,46.60
2018-12-24T22:40:00.421Z,44.47
2018-12-24T22:45:30.922Z,44.03
2018-12-24T22:48:11.788Z,46.47
2018-12-24T22:50:53.218Z,52.37
2018-12-24T22:53:35.287Z,52.03
2018-12-24T22:56:15.408Z,52.70
2018-12-24T22:59:00.167Z,56.83
2018-12-24T23:01:43.635Z,53.13
2018-12-24T23:04:25.333Z,51.57
2018-12-24T23:09:52.789Z,51.97
2018-12-24T23:15:16.792Z,53.67
2018-12-24T23:17:58.141Z,56.40
2018-12-24T23:20:27.865Z,58.83
2018-12-24T23:23:17.265Z,53.60
2018-12-24T23:26:01.140Z,56.33
2018-12-24T23:28:43.008Z,55.83
2018-12-24T23:31:24.628Z,56.37
2018-12-24T23:34:05.995Z,57.10
2018-12-24T23:36:48.975Z,56.87
2018-12-24T23:39:30.807Z,54.50
2018-12-24T23:45:01.220Z,55.57
2018-12-24T23:47:45.502Z,57.57
2018-12-24T23:53:17.655Z,55.17
2018-12-24T23:55:58.830Z,58.83
2018-12-24T23:58:39.598Z,56.23
