createdAt,value
2022-08-26T00:00:47.759Z,11.35
2022-08-26T00:03:15.959Z,12.18
2022-08-26T00:05:44.950Z,11.40
2022-08-26T00:08:13.655Z,11.10
2022-08-26T00:10:41.162Z,10.10
2022-08-26T00:13:07.745Z,11.48
2022-08-26T00:15:35.115Z,11.20
2022-08-26T00:18:01.708Z,10.30
2022-08-26T00:20:30.940Z,11.10
2022-08-26T00:22:58.341Z,11.45
2022-08-26T00:25:25.867Z,10.43
2022-08-26T00:27:52.251Z,11.65
2022-08-26T00:30:24.201Z,12.10
2022-08-26T00:32:53.852Z,10.73
2022-08-26T00:35:20.679Z,10.88
2022-08-26T00:37:47.193Z,10.63
2022-08-26T00:40:27.028Z,11.15
2022-08-26T00:42:53.764Z,11.07
2022-08-26T00:45:20.142Z,11.45
2022-08-26T00:47:57.355Z,11.35
2022-08-26T00:50:29.256Z,12.30
2022-08-26T00:52:58.877Z,11.15
2022-08-26T00:55:38.401Z,11.85
2022-08-26T00:58:06.858Z,10.48
2022-08-26T01:00:33.580Z,11.13
2022-08-26T01:03:02.602Z,12.13
2022-08-26T01:05:31.655Z,10.73
2022-08-26T01:07:58.102Z,11.25
2022-08-26T01:10:27.596Z,11.88
2022-08-26T01:13:08.213Z,12.10
2022-08-26T01:15:40.217Z,11.57
2022-08-26T01:18:09.564Z,12.05
2022-08-26T01:21:18.736Z,10.98
2022-08-26T01:23:49.687Z,13.02
2022-08-26T01:26:20.964Z,11.45
2022-08-26T01:28:50.676Z,12.27
2022-08-26T01:31:24.200Z,10.95
2022-08-26T01:34:06.495Z,12.40
2022-08-26T01:36:37.740Z,11.65
2022-08-26T01:39:05.756Z,11.35
2022-08-26T01:41:35.469Z,11.48
2022-08-26T01:44:04.835Z,11.88
2022-08-26T01:46:31.687Z,11.65
2022-08-26T01:49:03.125Z,12.00
2022-08-26T01:51:34.882Z,11.77
2022-08-26T01:54:05.992Z,12.35
2022-08-26T01:56:36.535Z,11.85
2022-08-26T01:59:09.374Z,11.30
2022-08-26T02:01:37.024Z,11.57
2022-08-26T02:04:09.096Z,11.48
2022-08-26T02:06:37.593Z,11.82
2022-08-26T02:09:05.402Z,10.98
2022-08-26T02:11:32.382Z,12.68
2022-08-26T02:14:03.415Z,12.23
2022-08-26T02:16:34.247Z,11.65
2022-08-26T02:19:04.541Z,12.60
2022-08-26T02:21:33.492Z,12.30
2022-08-26T02:24:09.432Z,12.07
2022-08-26T02:26:36.723Z,11.27
2022-08-26T02:29:08.483Z,12.55
2022-08-26T02:31:34.872Z,12.40
2022-08-26T02:34:10.727Z,11.52
2022-08-26T02:36:37.893Z,12.40
2022-08-26T02:39:07.513Z,12.32
2022-08-26T02:41:35.059Z,13.23
2022-08-26T02:44:11.336Z,12.35
2022-08-26T02:46:37.697Z,11.05
2022-08-26T02:49:06.447Z,11.50
2022-08-26T02:51:33.796Z,12.80
2022-08-26T02:54:00.103Z,11.57
2022-08-26T02:56:28.182Z,11.65
2022-08-26T02:58:54.897Z,12.23
2022-08-26T03:01:24.118Z,11.82
2022-08-26T03:03:50.698Z,12.35
2022-08-26T03:06:18.041Z,11.90
2022-08-26T03:08:44.470Z,12.50
2022-08-26T03:11:10.998Z,13.05
2022-08-26T03:13:38.246Z,12.88
2022-08-26T03:16:05.425Z,11.57
2022-08-26T03:18:31.902Z,13.15
2022-08-26T03:20:59.139Z,12.90
2022-08-26T03:23:25.452Z,11.80
2022-08-26T03:25:53.075Z,12.52
2022-08-26T03:28:20.004Z,12.32
2022-08-26T03:30:46.334Z,12.43
2022-08-26T03:33:13.638Z,12.60
2022-08-26T03:35:41.862Z,12.48
2022-08-26T03:38:08.308Z,13.35
2022-08-26T03:40:36.780Z,13.20
2022-08-26T03:43:05.609Z,13.32
2022-08-26T03:45:32.265Z,12.98
2022-08-26T03:47:59.101Z,13.45
2022-08-26T03:50:26.440Z,13.75
2022-08-26T03:52:54.553Z,13.63
2022-08-26T03:55:24.850Z,12.48
2022-08-26T03:57:52.563Z,13.32
2022-08-26T04:00:19.416Z,13.48
2022-08-26T04:02:47.810Z,14.13
2022-08-26T04:05:15.839Z,13.30
2022-08-26T04:07:42.646Z,13.23
2022-08-26T04:10:11.336Z,13.63
2022-08-26T04:12:38.828Z,12.68
2022-08-26T04:15:09.863Z,13.63
2022-08-26T04:17:36.885Z,12.75
2022-08-26T04:20:05.732Z,12.98
2022-08-26T04:22:33.675Z,13.30
2022-08-26T04:25:00.023Z,13.90
2022-08-26T04:27:26.376Z,13.88
2022-08-26T04:29:55.221Z,12.93
2022-08-26T04:32:22.618Z,12.82
2022-08-26T04:34:49.201Z,13.20
2022-08-26T04:37:15.792Z,13.18
2022-08-26T04:39:42.397Z,13.50
2022-08-26T04:42:10.691Z,13.95
2022-08-26T04:44:37.214Z,12.93
2022-08-26T04:47:03.871Z,13.18
2022-08-26T04:49:35.477Z,12.63
2022-08-26T04:52:02.864Z,13.70
2022-08-26T04:54:29.188Z,13.77
2022-08-26T04:56:55.810Z,14.45
2022-08-26T04:59:22.694Z,14.13
2022-08-26T05:01:53.253Z,13.05
2022-08-26T05:04:20.959Z,13.90
2022-08-26T05:06:48.786Z,13.57
2022-08-26T05:09:15.489Z,13.00
2022-08-26T05:11:42.395Z,13.60
2022-08-26T05:14:08.960Z,14.00
2022-08-26T05:16:35.335Z,14.38
2022-08-26T05:19:02.493Z,13.30
2022-08-26T05:21:28.814Z,15.35
2022-08-26T05:23:56.492Z,14.25
2022-08-26T05:26:26.342Z,13.07
2022-08-26T05:28:54.815Z,13.18
2022-08-26T05:31:26.717Z,12.98
2022-08-26T05:33:53.463Z,14.88
2022-08-26T05:36:22.268Z,15.43
2022-08-26T05:38:49.205Z,14.27
2022-08-26T05:41:22.245Z,13.45
2022-08-26T05:43:48.551Z,15.05
2022-08-26T05:46:15.188Z,15.00
2022-08-26T05:48:44.401Z,14.63
2022-08-26T05:51:11.657Z,15.18
2022-08-26T05:53:39.631Z,14.02
2022-08-26T05:56:07.727Z,14.43
2022-08-26T05:58:37.152Z,14.32
2022-08-26T06:01:16.642Z,14.25
2022-08-26T06:03:45.480Z,12.88
2022-08-26T06:06:16.888Z,14.05
2022-08-26T06:08:47.561Z,13.98
2022-08-26T06:11:18.544Z,14.23
2022-08-26T06:13:46.397Z,14.65
2022-08-26T06:16:15.918Z,14.43
2022-08-26T06:18:45.222Z,13.45
2022-08-26T06:21:22.811Z,13.23
2022-08-26T06:23:51.123Z,13.52
2022-08-26T06:26:17.434Z,13.82
2022-08-26T06:28:45.580Z,13.80
2022-08-26T06:31:13.240Z,14.18
2022-08-26T06:33:39.630Z,14.73
2022-08-26T06:36:06.257Z,15.85
2022-08-26T06:38:32.609Z,14.57
2022-08-26T06:40:59.838Z,16.65
2022-08-26T06:43:27.913Z,14.20
2022-08-26T06:46:04.764Z,14.82
2022-08-26T06:48:31.380Z,14.35
2022-08-26T06:51:07.490Z,15.15
2022-08-26T06:53:33.793Z,14.93
2022-08-26T06:56:04.061Z,15.32
2022-08-26T06:58:31.433Z,14.70
2022-08-26T07:01:03.054Z,14.95
2022-08-26T07:03:30.788Z,15.57
2022-08-26T07:06:06.375Z,15.23
2022-08-26T07:08:33.800Z,15.80
2022-08-26T07:11:04.772Z,15.68
2022-08-26T07:13:31.508Z,15.38
2022-08-26T07:15:57.835Z,15.15
2022-08-26T07:18:29.144Z,14.25
2022-08-26T07:20:55.489Z,16.10
2022-08-26T07:23:22.440Z,16.02
2022-08-26T07:25:48.838Z,15.82
2022-08-26T07:28:15.161Z,16.30
2022-08-26T07:30:41.505Z,17.60
2022-08-26T07:33:08.417Z,15.65
2022-08-26T07:35:37.216Z,15.52
2022-08-26T07:38:03.584Z,15.88
2022-08-26T07:40:30.011Z,16.35
2022-08-26T07:42:56.973Z,17.05
2022-08-26T07:45:23.689Z,15.90
2022-08-26T07:47:50.017Z,14.70
2022-08-26T07:50:16.376Z,16.52
2022-08-26T07:52:42.674Z,14.77
2022-08-26T07:55:09.874Z,14.85
2022-08-26T07:57:36.947Z,15.55
2022-08-26T08:00:09.362Z,15.55
2022-08-26T08:02:35.714Z,15.15
2022-08-26T08:05:02.236Z,16.27
2022-08-26T08:07:44.350Z,15.38
2022-08-26T08:10:16.906Z,14.63
2022-08-26T08:12:44.030Z,15.52
2022-08-26T08:15:11.833Z,14.95
2022-08-26T08:17:39.973Z,15.00
2022-08-26T08:20:07.750Z,16.08
2022-08-26T08:22:34.068Z,14.88
2022-08-26T08:25:01.463Z,15.48
2022-08-26T08:27:37.038Z,14.32
2022-08-26T08:30:04.868Z,13.80
2022-08-26T08:32:31.425Z,13.77
2022-08-26T08:34:58.241Z,14.68
2022-08-26T08:37:24.693Z,14.55
2022-08-26T08:39:51.146Z,15.13
2022-08-26T08:42:54.443Z,14.10
2022-08-26T08:45:42.164Z,15.13
2022-08-26T08:48:28.015Z,15.63
2022-08-26T08:51:03.634Z,15.50
2022-08-26T08:53:35.776Z,13.98
2022-08-26T08:56:19.428Z,15.73
2022-08-26T08:58:52.456Z,14.77
2022-08-26T09:01:47.944Z,14.57
2022-08-26T09:04:46.487Z,13.25
2022-08-26T09:07:33.235Z,14.88
2022-08-26T09:10:21.550Z,15.25
2022-08-26T09:12:50.830Z,14.32
2022-08-26T09:15:41.057Z,13.55
2022-08-26T09:18:51.016Z,13.80
2022-08-26T09:21:19.982Z,12.32
2022-08-26T09:23:49.457Z,13.90
2022-08-26T09:26:18.808Z,14.32
2022-08-26T09:28:53.745Z,14.80
2022-08-26T09:31:24.926Z,13.30
2022-08-26T09:34:17.544Z,13.63
2022-08-26T09:36:47.582Z,13.55
2022-08-26T09:39:37.516Z,13.63
2022-08-26T09:42:04.325Z,15.40
2022-08-26T09:44:31.888Z,13.45
2022-08-26T09:47:05.240Z,14.15
2022-08-26T09:49:37.626Z,13.38
2022-08-26T09:52:24.847Z,12.75
2022-08-26T09:55:20.752Z,13.20
2022-08-26T09:57:51.617Z,13.27
2022-08-26T10:00:53.882Z,12.88
2022-08-26T10:03:32.674Z,12.55
2022-08-26T10:06:02.268Z,12.27
2022-08-26T10:08:40.746Z,13.43
2022-08-26T10:11:45.020Z,12.00
2022-08-26T10:14:21.333Z,12.80
2022-08-26T10:16:58.670Z,12.25
2022-08-26T10:19:55.655Z,13.02
2022-08-26T10:22:24.303Z,13.32
2022-08-26T10:24:55.827Z,12.65
2022-08-26T10:27:48.351Z,13.90
2022-08-26T10:30:21.297Z,13.10
2022-08-26T10:32:57.332Z,11.73
2022-08-26T10:35:24.062Z,13.07
2022-08-26T10:37:58.167Z,12.25
2022-08-26T10:40:29.257Z,12.30
2022-08-26T10:43:10.985Z,11.40
2022-08-26T10:45:43.974Z,11.23
2022-08-26T10:48:21.142Z,12.20
2022-08-26T10:50:49.622Z,10.85
2022-08-26T10:53:46.439Z,11.35
2022-08-26T10:56:56.240Z,10.82
2022-08-26T10:59:35.390Z,10.85
2022-08-26T11:02:21.525Z,10.52
2022-08-26T11:04:53.131Z,11.27
2022-08-26T11:07:34.373Z,11.43
2022-08-26T11:10:17.425Z,11.50
2022-08-26T11:12:49.245Z,10.43
2022-08-26T11:15:25.157Z,10.20
2022-08-26T11:17:51.437Z,11.45
2022-08-26T11:20:29.788Z,11.18
2022-08-26T11:23:16.804Z,10.48
2022-08-26T11:26:08.784Z,11.05
2022-08-26T11:28:44.665Z,9.80
2022-08-26T11:31:32.794Z,10.38
2022-08-26T11:34:01.404Z,9.82
2022-08-26T11:36:47.359Z,10.68
2022-08-26T11:39:24.858Z,10.07
2022-08-26T11:41:54.361Z,11.52
2022-08-26T11:44:26.763Z,10.70
2022-08-26T11:46:56.869Z,10.48
2022-08-26T11:49:23.747Z,10.50
2022-08-26T11:51:50.498Z,10.25
2022-08-26T11:54:34.506Z,10.25
2022-08-26T11:57:09.386Z,10.50
2022-08-26T11:59:40.440Z,10.02
2022-08-26T12:02:14.761Z,9.63
2022-08-26T12:04:44.695Z,10.07
2022-08-26T12:07:11.207Z,10.50
2022-08-26T12:09:51.834Z,9.70
2022-08-26T12:12:36.139Z,10.65
2022-08-26T12:15:05.666Z,10.88
2022-08-26T12:17:32.284Z,10.30
2022-08-26T12:19:58.626Z,9.95
2022-08-26T12:22:35.395Z,9.68
2022-08-26T12:25:05.961Z,11.10
2022-08-26T12:27:37.688Z,10.43
2022-08-26T12:30:15.597Z,10.65
2022-08-26T12:33:02.927Z,10.25
2022-08-26T12:35:51.441Z,10.32
2022-08-26T12:38:21.041Z,10.65
2022-08-26T12:40:47.914Z,10.50
2022-08-26T12:43:36.867Z,9.95
2022-08-26T12:46:03.385Z,11.05
2022-08-26T12:48:36.154Z,11.30
2022-08-26T12:51:03.545Z,10.00
2022-08-26T12:53:33.486Z,9.20
2022-08-26T12:56:03.190Z,10.02
2022-08-26T12:58:35.563Z,10.27
2022-08-26T13:01:05.155Z,9.60
2022-08-26T13:03:34.284Z,9.60
2022-08-26T13:06:15.527Z,10.98
2022-08-26T13:08:47.652Z,10.20
2022-08-26T13:11:18.618Z,9.60
2022-08-26T13:13:45.824Z,9.45
2022-08-26T13:16:14.162Z,9.23
2022-08-26T13:18:40.643Z,9.45
2022-08-26T13:21:18.554Z,8.73
2022-08-26T13:23:45.387Z,8.23
2022-08-26T13:26:12.272Z,9.00
2022-08-26T13:28:38.623Z,9.25
2022-08-26T13:31:05.795Z,8.70
2022-08-26T13:33:32.812Z,8.27
2022-08-26T13:35:59.900Z,9.10
2022-08-26T13:38:33.349Z,9.50
2022-08-26T13:41:01.107Z,8.70
2022-08-26T13:43:27.526Z,9.18
2022-08-26T13:45:54.340Z,8.70
2022-08-26T13:48:23.363Z,10.05
2022-08-26T13:50:50.087Z,9.60
2022-08-26T13:53:17.112Z,8.40
2022-08-26T13:55:43.433Z,9.13
2022-08-26T13:58:11.089Z,9.15
2022-08-26T14:00:38.607Z,8.57
2022-08-26T14:03:09.141Z,9.35
2022-08-26T14:05:37.853Z,9.20
2022-08-26T14:08:04.266Z,9.13
2022-08-26T14:10:30.980Z,9.15
2022-08-26T14:12:57.580Z,8.50
2022-08-26T14:15:24.161Z,8.30
2022-08-26T14:17:51.509Z,9.07
2022-08-26T14:20:27.554Z,8.55
2022-08-26T14:25:40.322Z,9.48
2022-08-26T14:28:06.644Z,9.25
2022-08-26T14:30:33.376Z,8.55
2022-08-26T14:32:59.777Z,9.23
2022-08-26T14:35:28.736Z,9.10
2022-08-26T14:37:55.926Z,8.38
2022-08-26T14:40:23.880Z,8.32
2022-08-26T14:42:53.961Z,9.10
2022-08-26T14:45:23.767Z,8.65
2022-08-26T14:47:52.025Z,8.07
2022-08-26T14:50:21.378Z,7.85
2022-08-26T14:52:47.702Z,6.82
2022-08-26T14:55:14.089Z,8.27
2022-08-26T14:57:40.450Z,7.38
2022-08-26T15:00:07.577Z,7.03
2022-08-26T15:02:34.189Z,7.22
2022-08-26T15:05:01.806Z,7.47
2022-08-26T15:07:28.136Z,7.68
2022-08-26T15:09:54.489Z,8.20
2022-08-26T15:12:20.823Z,7.82
2022-08-26T15:14:47.223Z,7.40
2022-08-26T15:17:13.539Z,7.40
2022-08-26T15:19:39.858Z,7.93
2022-08-26T15:22:06.199Z,7.78
2022-08-26T15:24:32.521Z,8.02
2022-08-26T15:26:58.885Z,7.55
2022-08-26T15:29:25.507Z,9.30
2022-08-26T15:31:52.246Z,7.38
2022-08-26T15:34:23.259Z,7.80
2022-08-26T15:36:49.604Z,9.15
2022-08-26T15:39:17.150Z,9.30
2022-08-26T15:41:43.702Z,10.07
2022-08-26T15:44:10.743Z,10.02
2022-08-26T15:46:38.526Z,10.70
2022-08-26T15:49:05.748Z,11.60
2022-08-26T15:51:45.843Z,10.50
2022-08-26T15:54:13.680Z,9.90
2022-08-26T15:56:40.006Z,10.75
2022-08-26T15:59:07.319Z,9.85
2022-08-26T16:01:34.083Z,11.43
2022-08-26T16:04:00.897Z,12.20
2022-08-26T16:06:30.685Z,10.48
2022-08-26T16:08:57.367Z,11.73
2022-08-26T16:11:24.730Z,10.77
2022-08-26T16:13:51.537Z,12.48
2022-08-26T16:16:18.490Z,11.52
2022-08-26T16:18:45.180Z,10.65
2022-08-26T16:21:22.932Z,12.05
2022-08-26T16:23:49.921Z,11.48
2022-08-26T16:26:22.221Z,10.73
2022-08-26T16:28:48.745Z,10.57
2022-08-26T16:31:15.678Z,10.98
2022-08-26T16:33:42.119Z,10.65
2022-08-26T16:36:08.995Z,11.75
2022-08-26T16:38:35.928Z,10.35
2022-08-26T16:41:02.303Z,9.27
2022-08-26T16:43:29.088Z,7.93
2022-08-26T16:45:56.149Z,7.07
2022-08-26T16:48:22.543Z,7.50
2022-08-26T16:50:49.162Z,9.02
2022-08-26T16:53:16.031Z,8.50
2022-08-26T16:55:46.887Z,9.43
2022-08-26T16:58:13.368Z,7.00
2022-08-26T17:00:39.848Z,6.07
2022-08-26T17:03:06.504Z,6.22
2022-08-26T17:05:32.867Z,6.80
2022-08-26T17:07:59.705Z,7.60
2022-08-26T17:10:28.355Z,8.50
2022-08-26T17:12:54.812Z,7.80
2022-08-26T17:15:22.123Z,7.47
2022-08-26T17:17:48.433Z,8.70
2022-08-26T17:20:16.397Z,8.10
2022-08-26T17:22:47.297Z,7.35
2022-08-26T17:25:18.750Z,8.02
2022-08-26T17:27:45.370Z,8.57
2022-08-26T17:30:13.032Z,9.38
2022-08-26T17:32:41.488Z,9.23
2022-08-26T17:35:09.039Z,8.80
2022-08-26T17:37:39.903Z,8.48
2022-08-26T17:40:09.977Z,8.55
2022-08-26T17:42:37.874Z,9.15
2022-08-26T17:45:04.901Z,8.10
2022-08-26T17:47:32.156Z,9.23
2022-08-26T17:49:58.596Z,11.13
2022-08-26T17:52:24.949Z,17.02
2022-08-26T17:54:54.886Z,18.60
2022-08-26T17:57:21.349Z,18.45
2022-08-26T17:59:48.148Z,17.40
2022-08-26T18:02:14.812Z,19.67
2022-08-26T18:04:41.330Z,20.73
2022-08-26T18:07:07.690Z,21.20
2022-08-26T18:09:34.440Z,21.48
2022-08-26T18:12:00.808Z,22.55
2022-08-26T18:14:27.568Z,21.98
2022-08-26T18:16:53.867Z,23.05
2022-08-26T18:19:20.162Z,23.85
2022-08-26T18:21:46.486Z,22.92
2022-08-26T18:24:14.249Z,25.13
2022-08-26T18:26:41.772Z,23.98
2022-08-26T18:29:08.213Z,24.17
2022-08-26T18:31:34.826Z,23.20
2022-08-26T18:34:02.395Z,24.80
2022-08-26T18:36:34.860Z,24.45
2022-08-26T18:39:03.419Z,23.48
2022-08-26T18:41:32.022Z,25.38
2022-08-26T18:43:59.492Z,25.80
2022-08-26T18:46:27.439Z,23.58
2022-08-26T18:48:55.625Z,24.77
2022-08-26T18:51:25.081Z,24.23
2022-08-26T18:53:51.918Z,24.85
2022-08-26T18:56:18.880Z,24.98
2022-08-26T18:58:45.581Z,23.90
2022-08-26T19:01:12.841Z,26.55
2022-08-26T19:03:39.716Z,25.90
2022-08-26T19:06:06.595Z,25.98
2022-08-26T19:08:32.928Z,25.50
2022-08-26T19:11:00.203Z,24.08
2022-08-26T19:13:26.604Z,25.00
2022-08-26T19:15:52.964Z,24.52
2022-08-26T19:18:19.306Z,23.48
2022-08-26T19:20:46.967Z,26.88
2022-08-26T19:23:30.794Z,24.48
2022-08-26T19:25:57.689Z,25.73
2022-08-26T19:28:24.038Z,25.60
2022-08-26T19:30:53.143Z,28.42
2022-08-26T19:33:19.922Z,26.02
2022-08-26T19:35:46.312Z,27.38
2022-08-26T19:38:13.770Z,30.13
2022-08-26T19:40:40.448Z,31.05
2022-08-26T19:43:07.298Z,32.92
2022-08-26T19:45:33.727Z,32.15
2022-08-26T19:48:00.799Z,31.00
2022-08-26T19:50:30.142Z,28.20
2022-08-26T19:52:56.981Z,26.58
2022-08-26T19:55:23.625Z,26.77
2022-08-26T19:57:50.919Z,27.00
2022-08-26T20:00:21.974Z,26.67
2022-08-26T20:02:48.378Z,26.88
2022-08-26T20:05:16.383Z,26.58
2022-08-26T20:07:43.113Z,30.65
2022-08-26T20:10:12.061Z,28.90
2022-08-26T20:12:39.130Z,29.13
2022-08-26T20:15:06.240Z,28.30
2022-08-26T20:17:33.030Z,30.33
2022-08-26T20:19:59.436Z,29.27
2022-08-26T20:22:25.892Z,24.02
2022-08-26T20:24:52.250Z,24.77
2022-08-26T20:27:18.924Z,24.42
2022-08-26T20:29:45.282Z,25.77
2022-08-26T20:32:11.695Z,25.48
2022-08-26T20:34:38.101Z,24.13
2022-08-26T20:37:05.259Z,21.95
2022-08-26T20:39:31.657Z,22.33
2022-08-26T20:41:58.509Z,21.48
2022-08-26T20:44:25.614Z,19.20
2022-08-26T20:46:51.981Z,18.80
2022-08-26T20:49:18.409Z,17.13
2022-08-26T20:51:45.394Z,20.27
2022-08-26T20:54:11.891Z,17.40
2022-08-26T20:56:38.649Z,17.73
2022-08-26T20:59:06.665Z,16.95
2022-08-26T21:01:35.273Z,16.27
2022-08-26T21:04:04.990Z,14.25
2022-08-26T21:06:31.880Z,15.23
2022-08-26T21:08:58.325Z,12.23
2022-08-26T21:11:25.255Z,11.43
2022-08-26T21:14:16.276Z,11.10
2022-08-26T21:16:40.434Z,10.13
2022-08-26T21:19:08.833Z,9.85
2022-08-26T21:21:35.384Z,9.63
2022-08-26T21:24:02.053Z,8.75
2022-08-26T21:26:28.882Z,7.78
2022-08-26T21:28:55.328Z,7.63
2022-08-26T21:31:23.622Z,7.63
2022-08-26T21:33:50.700Z,7.03
2022-08-26T21:36:18.033Z,7.80
2022-08-26T21:38:45.722Z,7.05
2022-08-26T21:41:18.368Z,7.22
2022-08-26T21:43:46.642Z,7.15
2022-08-26T21:46:15.785Z,6.93
2022-08-26T21:48:47.684Z,6.57
2022-08-26T21:51:19.199Z,7.50
2022-08-26T21:53:45.615Z,6.68
2022-08-26T21:56:15.338Z,6.60
2022-08-26T21:58:42.079Z,6.20
2022-08-26T22:01:14.881Z,6.88
2022-08-26T22:03:46.822Z,5.75
2022-08-26T22:06:16.100Z,6.10
2022-08-26T22:08:42.467Z,5.95
2022-08-26T22:11:08.893Z,5.70
2022-08-26T22:13:37.105Z,6.47
2022-08-26T22:16:05.097Z,6.32
2022-08-26T22:18:32.354Z,5.45
2022-08-26T22:21:01.975Z,5.68
2022-08-26T22:23:28.354Z,5.57
2022-08-26T22:25:55.685Z,5.28
2022-08-26T22:28:22.867Z,5.72
2022-08-26T22:30:49.396Z,5.63
2022-08-26T22:33:16.293Z,5.72
2022-08-26T22:35:45.975Z,5.93
2022-08-26T22:38:12.879Z,6.00
2022-08-26T22:40:45.956Z,4.93
2022-08-26T22:43:13.174Z,4.85
2022-08-26T22:45:42.081Z,4.90
2022-08-26T22:48:09.587Z,5.20
2022-08-26T22:50:36.302Z,5.28
2022-08-26T22:53:02.920Z,5.35
2022-08-26T22:55:29.438Z,6.53
2022-08-26T22:57:55.842Z,5.65
2022-08-26T23:00:32.034Z,5.20
2022-08-26T23:03:00.168Z,5.63
2022-08-26T23:05:26.758Z,5.40
2022-08-26T23:07:53.136Z,5.03
2022-08-26T23:10:19.820Z,4.82
2022-08-26T23:12:46.200Z,5.25
2022-08-26T23:15:12.741Z,4.30
2022-08-26T23:17:39.521Z,4.85
2022-08-26T23:20:09.948Z,5.10
2022-08-26T23:22:36.743Z,5.60
2022-08-26T23:25:07.782Z,5.53
2022-08-26T23:27:39.810Z,5.43
2022-08-26T23:30:09.304Z,5.50
2022-08-26T23:32:35.694Z,5.70
2022-08-26T23:35:02.137Z,5.72
2022-08-26T23:37:32.426Z,5.72
2022-08-26T23:40:03.517Z,5.70
2022-08-26T23:42:30.075Z,6.22
2022-08-26T23:44:56.438Z,5.93
2022-08-26T23:47:22.795Z,5.78
2022-08-26T23:49:49.153Z,5.57
2022-08-26T23:52:15.837Z,5.75
2022-08-26T23:54:42.592Z,5.55
2022-08-26T23:57:09.860Z,4.97
2022-08-26T23:59:38.530Z,5.78
