createdAt,value
2022-09-23T00:01:56.313Z,100526.94
2022-09-23T00:02:57.130Z,100524.84
2022-09-23T00:04:00.133Z,100525.33
2022-09-23T00:04:57.676Z,100522.62
2022-09-23T00:05:59.731Z,100523.59
2022-09-23T00:06:58.511Z,100523.17
2022-09-23T00:07:58.920Z,100523.41
2022-09-23T00:08:59.302Z,100524.08
2022-09-23T00:09:59.812Z,100523.94
2022-09-23T00:12:08.824Z,100525.2
2022-09-23T00:13:07.073Z,100527.94
2022-09-23T00:14:07.482Z,100525.72
2022-09-23T00:15:09.270Z,100526.8
2022-09-23T00:16:10.566Z,100525.18
2022-09-23T00:17:08.717Z,100525.75
2022-09-23T00:18:09.350Z,100519.34
2022-09-23T00:19:09.246Z,100522.81
2022-09-23T00:20:10.370Z,100525.19
2022-09-23T00:21:12.931Z,100518.64
2022-09-23T00:22:10.702Z,100525
2022-09-23T00:23:10.709Z,100523.35
2022-09-23T00:24:11.431Z,100523.52
2022-09-23T00:25:12.652Z,100522.73
2022-09-23T00:26:13.895Z,100520.86
2022-09-23T00:27:12.561Z,100524.77
2022-09-23T00:28:12.654Z,100528.48
2022-09-23T00:29:13.814Z,100529.55
2022-09-23T00:30:13.820Z,100533.22
2022-09-23T00:31:17.160Z,100533.3
2022-09-23T00:32:14.892Z,100529.33
2022-09-23T00:33:15.073Z,100532.08
2022-09-23T00:34:15.574Z,100530.5
2022-09-23T00:35:16.020Z,100530.41
2022-09-23T00:36:16.823Z,100526.44
2022-09-23T00:37:16.366Z,100524.84
2022-09-23T00:38:17.141Z,100523.84
2022-09-23T00:39:17.370Z,100524.59
2022-09-23T00:40:18.250Z,100527.59
2022-09-23T00:41:18.631Z,100531.22
2022-09-23T00:42:21.473Z,100523.69
2022-09-23T00:43:19.005Z,100530.78
2022-09-23T00:45:19.871Z,100532.11
2022-09-23T00:48:22.646Z,100532.52
2022-09-23T00:49:29.705Z,100526.72
2022-09-23T00:52:31.472Z,100519.86
2022-09-23T00:53:31.085Z,100522.95
2022-09-23T00:54:31.802Z,100522.6
2022-09-23T00:56:37.441Z,100519.12
2022-09-23T00:57:38.361Z,100516.33
2022-09-23T00:58:40.210Z,100516.5
2022-09-23T00:59:38.695Z,100517.01
2022-09-23T01:00:38.892Z,100515.91
2022-09-23T01:01:39.430Z,100513.75
2022-09-23T01:02:39.067Z,100515.75
2022-09-23T01:03:39.627Z,100515.41
2022-09-23T01:04:40.169Z,100513.05
2022-09-23T01:05:42.246Z,100517.26
2022-09-23T01:06:40.675Z,100516.68
2022-09-23T01:07:41.411Z,100513.86
2022-09-23T01:08:44.787Z,100515.02
2022-09-23T01:09:43.057Z,100512.77
2022-09-23T01:16:10.226Z,100502.12
2022-09-23T01:42:10.190Z,100504.29
2022-09-23T01:47:17.532Z,100504
2022-09-23T01:48:21.696Z,100500.02
2022-09-23T01:50:22.532Z,100502.66
2022-09-23T01:55:38.854Z,100505.09
2022-09-23T01:56:44.787Z,100507.17
2022-09-23T01:58:52.280Z,100505.27
2022-09-23T01:59:55.054Z,100505.77
2022-09-23T02:01:01.077Z,100502.71
2022-09-23T02:02:58.243Z,100504.95
2022-09-23T02:05:05.831Z,100506.27
2022-09-23T02:06:10.347Z,100507.27
2022-09-23T02:11:17.656Z,100511.12
2022-09-23T02:12:21.221Z,100511.54
2022-09-23T02:15:29.353Z,100514.69
2022-09-23T02:20:39.623Z,100512.64
2022-09-23T02:24:50.715Z,100510.72
2022-09-23T02:33:18.830Z,100512.2
2022-09-23T02:39:33.702Z,100516.36
2022-09-23T02:44:41.842Z,100510.91
2022-09-23T02:45:42.006Z,100515.62
2022-09-23T02:46:43.073Z,100515.94
2022-09-23T02:47:46.885Z,100512.12
2022-09-23T02:48:53.130Z,100513.04
2022-09-23T02:49:45.521Z,100511.35
2022-09-23T02:50:46.085Z,100511.92
2022-09-23T02:51:47.199Z,100506.56
2022-09-23T02:52:47.210Z,100507.03
2022-09-23T02:53:48.345Z,100507.28
2022-09-23T02:54:47.733Z,100507.02
2022-09-23T02:55:48.366Z,100507.43
2022-09-23T02:56:48.361Z,100505.38
2022-09-23T02:57:48.928Z,100504.09
2022-09-23T02:58:51.049Z,100504.52
2022-09-23T02:59:49.930Z,100501.22
2022-09-23T03:05:59.069Z,100499.78
2022-09-23T03:09:10.871Z,100501.09
2022-09-23T03:11:08.759Z,100499.69
2022-09-23T03:23:38.393Z,100486.77
2022-09-23T03:24:39.112Z,100484.69
2022-09-23T03:25:40.054Z,100483.11
2022-09-23T03:26:40.371Z,100483.6
2022-09-23T03:27:38.935Z,100485.19
2022-09-23T03:28:42.426Z,100488.86
2022-09-23T03:29:46.932Z,100487.75
2022-09-23T03:30:45.421Z,100488.38
2022-09-23T03:31:45.823Z,100483.5
2022-09-23T03:32:47.073Z,100486
2022-09-23T03:34:51.994Z,100483.73
2022-09-23T03:43:11.169Z,100479.58
2022-09-23T03:44:11.410Z,100483.42
2022-09-23T03:45:14.480Z,100478.15
2022-09-23T03:46:13.297Z,100478.95
2022-09-23T03:47:13.703Z,100479.45
2022-09-23T03:48:12.980Z,100477.34
2022-09-23T03:50:15.443Z,100476.01
2022-09-23T03:51:22.403Z,100476.69
2022-09-23T03:52:22.428Z,100477.98
2022-09-23T03:53:20.576Z,100478.81
2022-09-23T03:54:21.295Z,100478.78
2022-09-23T03:55:21.346Z,100483.3
2022-09-23T03:56:21.420Z,100483.14
2022-09-23T03:57:22.762Z,100479.41
2022-09-23T03:58:22.352Z,100482.97
2022-09-23T03:59:22.870Z,100480.04
2022-09-23T04:00:22.834Z,100483.13
2022-09-23T04:01:23.605Z,100476.01
2022-09-23T04:02:24.223Z,100476.67
2022-09-23T04:03:24.445Z,100478.26
2022-09-23T04:04:24.613Z,100478.7
2022-09-23T04:05:24.854Z,100473.52
2022-09-23T04:06:25.894Z,100474.31
2022-09-23T04:07:25.694Z,100471.77
2022-09-23T04:08:26.300Z,100471.77
2022-09-23T04:09:26.722Z,100472.14
2022-09-23T04:10:26.940Z,100470.62
2022-09-23T04:11:27.968Z,100472.08
2022-09-23T04:12:27.669Z,100471.1
2022-09-23T04:13:29.101Z,100471.12
2022-09-23T04:14:28.693Z,100470.27
2022-09-23T04:15:28.973Z,100470.29
2022-09-23T04:16:29.702Z,100470.81
2022-09-23T04:17:29.542Z,100469.45
2022-09-23T04:18:30.361Z,100469.37
2022-09-23T04:19:30.583Z,100471.19
2022-09-23T04:20:30.744Z,100473.83
2022-09-23T04:21:31.080Z,100476.48
2022-09-23T04:22:33.566Z,100475.2
2022-09-23T04:23:32.339Z,100472.06
2022-09-23T04:24:32.463Z,100472.55
2022-09-23T04:25:32.970Z,100475.67
2022-09-23T04:26:34.305Z,100472.83
2022-09-23T04:27:37.593Z,100473.47
2022-09-23T04:28:35.444Z,100479.2
2022-09-23T04:29:35.860Z,100475.88
2022-09-23T04:30:42.627Z,100474.94
2022-09-23T04:31:40.601Z,100472.83
2022-09-23T04:32:40.702Z,100472.27
2022-09-23T04:33:40.916Z,100478.92
2022-09-23T04:34:41.212Z,100477.24
2022-09-23T04:35:42.042Z,100474.93
2022-09-23T04:36:42.465Z,100477.39
2022-09-23T04:37:42.576Z,100475.98
2022-09-23T04:38:49.004Z,100478.29
2022-09-23T04:39:46.482Z,100479
2022-09-23T04:40:47.110Z,100475.98
2022-09-23T04:41:47.610Z,100474.26
2022-09-23T04:42:47.724Z,100471.87
2022-09-23T04:43:48.146Z,100471.91
2022-09-23T04:44:48.459Z,100473.89
2022-09-23T04:46:00.956Z,100468.82
2022-09-23T04:46:53.556Z,100467.48
2022-09-23T04:47:53.802Z,100470.45
2022-09-23T04:48:54.230Z,100469.84
2022-09-23T04:49:59.558Z,100468.17
2022-09-23T04:51:05.182Z,100465.81
2022-09-23T04:51:57.445Z,100466.97
2022-09-23T04:52:57.824Z,100466.41
2022-09-23T04:53:58.383Z,100466.13
2022-09-23T04:54:58.655Z,100464.86
2022-09-23T04:57:00.930Z,100466.31
2022-09-23T04:58:01.242Z,100462.7
2022-09-23T04:59:02.011Z,100465.53
2022-09-23T05:00:02.788Z,100467.28
2022-09-23T05:02:05.133Z,100463.67
2022-09-23T05:03:05.394Z,100461.16
2022-09-23T05:04:08.239Z,100463.8
2022-09-23T05:05:06.915Z,100462.88
2022-09-23T05:06:07.746Z,100463.84
2022-09-23T05:07:07.649Z,100463.55
2022-09-23T05:08:07.657Z,100468.08
2022-09-23T05:09:09.532Z,100469.23
2022-09-23T05:10:09.608Z,100472.05
2022-09-23T05:11:10.475Z,100471.58
2022-09-23T05:12:10.341Z,100471.48
2022-09-23T05:13:11.063Z,100471.98
2022-09-23T05:14:10.672Z,100472.08
2022-09-23T05:15:10.669Z,100473.44
2022-09-23T05:16:11.901Z,100473.27
2022-09-23T05:17:11.120Z,100475.77
2022-09-23T05:18:12.340Z,100474.98
2022-09-23T05:19:12.439Z,100474.55
2022-09-23T05:20:13.568Z,100474.28
2022-09-23T05:21:14.911Z,100472.23
2022-09-23T05:22:13.680Z,100474.47
2022-09-23T05:23:13.417Z,100471.47
2022-09-23T05:24:13.904Z,100476.77
2022-09-23T05:25:14.419Z,100482.84
2022-09-23T05:26:15.344Z,100483.38
2022-09-23T05:27:15.049Z,100484.58
2022-09-23T05:28:15.771Z,100481.58
2022-09-23T05:29:16.016Z,100481.92
2022-09-23T05:30:16.621Z,100478.31
2022-09-23T05:31:21.503Z,100479.34
2022-09-23T05:32:19.283Z,100476.06
2022-09-23T05:33:19.292Z,100477.05
2022-09-23T05:34:19.808Z,100470.53
2022-09-23T05:35:20.219Z,100472.17
2022-09-23T05:36:22.112Z,100475.47
2022-09-23T05:37:21.054Z,100478.27
2022-09-23T05:38:21.372Z,100476.66
2022-09-23T05:39:21.882Z,100481.56
2022-09-23T05:40:22.193Z,100480.3
2022-09-23T05:41:23.740Z,100481.04
2022-09-23T05:42:22.952Z,100481.73
2022-09-23T05:43:23.602Z,100486.61
2022-09-23T05:44:23.875Z,100486.56
2022-09-23T05:45:26.847Z,100486.86
2022-09-23T05:46:29.049Z,100486.38
2022-09-23T05:47:26.450Z,100484.36
2022-09-23T05:48:27.071Z,100486.34
2022-09-23T05:49:48.396Z,100484.95
2022-09-23T05:50:29.839Z,100488.27
2022-09-23T05:51:31.515Z,100484.58
2022-09-23T05:52:30.676Z,100487.52
2022-09-23T05:53:31.316Z,100486.72
2022-09-23T05:54:31.403Z,100484.48
2022-09-23T05:55:31.923Z,100484.65
2022-09-23T05:56:33.262Z,100482.2
2022-09-23T05:57:32.563Z,100484.9
2022-09-23T05:58:32.872Z,100486.78
2022-09-23T05:59:33.392Z,100488.42
2022-09-23T06:00:33.814Z,100490.26
2022-09-23T06:01:35.583Z,100492.9
2022-09-23T06:02:34.382Z,100490.91
2022-09-23T06:03:34.747Z,100491.3
2022-09-23T06:04:35.677Z,100490.59
2022-09-23T06:05:35.890Z,100492.39
2022-09-23T06:06:39.168Z,100492.61
2022-09-23T06:07:36.656Z,100493.7
2022-09-23T06:08:36.820Z,100496.19
2022-09-23T06:09:37.535Z,100492.55
2022-09-23T06:11:41.362Z,100493.98
2022-09-23T06:12:40.792Z,100498.94
2022-09-23T06:13:41.882Z,100497.3
2022-09-23T06:14:41.694Z,100499
2022-09-23T06:15:42.481Z,100497.45
2022-09-23T06:16:42.507Z,100499.12
2022-09-23T06:17:42.722Z,100499.34
2022-09-23T06:18:44.881Z,100500.54
2022-09-23T06:19:43.654Z,100502.38
2022-09-23T06:20:44.073Z,100500.61
2022-09-23T06:21:44.586Z,100502.23
2022-09-23T06:22:44.591Z,100497.09
2022-09-23T06:23:46.448Z,100499.67
2022-09-23T06:24:45.741Z,100498.19
2022-09-23T06:25:45.901Z,100500.19
2022-09-23T06:26:47.996Z,100502.98
2022-09-23T06:28:50.885Z,100504.83
2022-09-23T06:29:51.411Z,100501.97
2022-09-23T06:31:54.431Z,100501.78
2022-09-23T06:32:56.946Z,100504.72
2022-09-23T06:34:05.444Z,100502.39
2022-09-23T06:34:57.796Z,100505.92
2022-09-23T06:36:03.930Z,100507.63
2022-09-23T06:37:14.280Z,100505.28
2022-09-23T06:38:05.378Z,100503.36
2022-09-23T06:39:05.489Z,100504.64
2022-09-23T06:40:07.280Z,100510.6
2022-09-23T06:41:05.608Z,100513.22
2022-09-23T06:42:06.847Z,100517.27
2022-09-23T06:43:06.438Z,100513.88
2022-09-23T06:44:06.977Z,100513.12
2022-09-23T06:45:08.500Z,100510.52
2022-09-23T06:46:08.556Z,100511.68
2022-09-23T06:47:08.510Z,100511.92
2022-09-23T06:48:08.552Z,100514.09
2022-09-23T06:49:09.255Z,100518.83
2022-09-23T06:50:11.183Z,100518.41
2022-09-23T06:51:12.121Z,100518.45
2022-09-23T06:52:10.149Z,100516.62
2022-09-23T06:53:10.527Z,100516.47
2022-09-23T06:54:11.292Z,100510.48
2022-09-23T06:55:11.360Z,100515.78
2022-09-23T06:56:11.946Z,100509.97
2022-09-23T06:57:12.359Z,100508.02
2022-09-23T06:58:12.572Z,100507.92
2022-09-23T06:59:13.359Z,100508.59
2022-09-23T07:00:14.440Z,100505.85
2022-09-23T07:01:16.772Z,100505.67
2022-09-23T07:02:14.470Z,100505.39
2022-09-23T07:03:14.754Z,100507.86
2022-09-23T07:04:15.482Z,100508.88
2022-09-23T07:05:15.886Z,100506.6
2022-09-23T07:06:16.731Z,100507.19
2022-09-23T07:07:16.627Z,100506.55
2022-09-23T07:08:16.806Z,100507.66
2022-09-23T07:09:17.689Z,100509.61
2022-09-23T07:10:17.882Z,100505.14
2022-09-23T07:11:17.977Z,100505.45
2022-09-23T07:12:18.707Z,100505.5
2022-09-23T07:13:19.127Z,100508.59
2022-09-23T07:14:19.341Z,100507.41
2022-09-23T07:15:19.860Z,100507.33
2022-09-23T07:16:20.246Z,100503.31
2022-09-23T07:17:20.672Z,100504.27
2022-09-23T07:18:22.339Z,100501.23
2022-09-23T07:19:21.410Z,100505.14
2022-09-23T07:20:22.053Z,100502.3
2022-09-23T07:21:22.260Z,100502.36
2022-09-23T07:22:23.699Z,100505.52
2022-09-23T07:23:23.199Z,100500.91
2022-09-23T07:24:23.670Z,100499.88
2022-09-23T07:25:23.995Z,100505.26
2022-09-23T07:26:26.182Z,100501.05
2022-09-23T07:27:26.276Z,100504.05
2022-09-23T07:28:25.479Z,100503.59
2022-09-23T07:29:25.593Z,100504.73
2022-09-23T07:30:25.992Z,100505.97
2022-09-23T07:31:37.076Z,100503.17
2022-09-23T07:32:44.401Z,100502.8
2022-09-23T07:33:36.082Z,100501.06
2022-09-23T07:34:34.413Z,100503.23
2022-09-23T07:35:34.829Z,100502.98
2022-09-23T07:36:35.331Z,100499.42
2022-09-23T07:37:35.777Z,100502.03
2022-09-23T07:38:40.396Z,100496.05
2022-09-23T07:39:40.289Z,100495.42
2022-09-23T07:40:40.735Z,100494.14
2022-09-23T07:41:41.516Z,100497.08
2022-09-23T07:42:41.639Z,100494.15
2022-09-23T07:43:42.082Z,100494.33
2022-09-23T07:44:42.470Z,100491.44
2022-09-23T07:45:42.878Z,100495.62
2022-09-23T07:46:43.309Z,100494.62
2022-09-23T07:47:43.832Z,100490.98
2022-09-23T07:48:45.989Z,100490.3
2022-09-23T07:49:45.197Z,100492.27
2022-09-23T07:50:45.550Z,100491.89
2022-09-23T07:51:46.105Z,100490.89
2022-09-23T07:52:46.510Z,100495.3
2022-09-23T07:53:51.389Z,100494.52
2022-09-23T07:54:48.808Z,100494.09
2022-09-23T07:55:53.581Z,100490.46
2022-09-23T07:56:51.278Z,100491.58
2022-09-23T07:57:51.780Z,100491.41
2022-09-23T07:58:52.005Z,100491.41
2022-09-23T07:59:52.876Z,100493.58
2022-09-23T08:00:53.304Z,100484.95
2022-09-23T08:01:54.917Z,100484.05
2022-09-23T08:02:54.569Z,100484.31
2022-09-23T08:03:56.720Z,100487.48
2022-09-23T08:04:55.099Z,100485.71
2022-09-23T08:07:03.500Z,100482.27
2022-09-23T08:08:01.695Z,100483.73
2022-09-23T08:09:01.932Z,100482.86
2022-09-23T08:10:02.714Z,100487.3
2022-09-23T08:11:07.019Z,100483.89
2022-09-23T08:12:05.080Z,100483.23
2022-09-23T08:13:04.942Z,100482.05
2022-09-23T08:14:05.842Z,100485.74
2022-09-23T08:15:07.218Z,100486.3
2022-09-23T08:16:07.342Z,100485.44
2022-09-23T08:17:07.359Z,100482.94
2022-09-23T08:18:08.051Z,100487.28
2022-09-23T08:19:08.798Z,100489.39
2022-09-23T08:20:11.285Z,100484.36
2022-09-23T08:21:09.131Z,100484.89
2022-09-23T08:22:09.537Z,100482.59
2022-09-23T08:23:10.476Z,100486.16
2022-09-23T08:24:14.984Z,100485.97
2022-09-23T08:25:12.431Z,100484.87
2022-09-23T08:26:20.114Z,100487.08
2022-09-23T08:27:14.388Z,100483.65
2022-09-23T08:28:16.243Z,100485.31
2022-09-23T08:29:16.848Z,100488.1
2022-09-23T08:30:16.060Z,100486.41
2022-09-23T08:31:16.286Z,100481.48
2022-09-23T08:32:16.481Z,100484.59
2022-09-23T08:33:22.458Z,100485.91
2022-09-23T08:34:22.319Z,100486.72
2022-09-23T08:35:21.406Z,100481.62
2022-09-23T08:36:22.740Z,100483.22
2022-09-23T08:37:22.546Z,100483.39
2022-09-23T08:38:23.370Z,100481.17
2022-09-23T08:39:23.168Z,100482.34
2022-09-23T08:40:24.782Z,100479.41
2022-09-23T08:42:33.578Z,100478.42
2022-09-23T08:43:34.870Z,100473.79
2022-09-23T08:45:35.705Z,100474.57
2022-09-23T08:48:45.658Z,100470.59
2022-09-23T08:50:50.799Z,100470.94
2022-09-23T08:51:49.578Z,100469.62
2022-09-23T08:53:49.973Z,100471.16
2022-09-23T08:54:55.142Z,100467.31
2022-09-23T08:55:55.810Z,100465.96
2022-09-23T08:56:57.645Z,100470.81
2022-09-23T09:00:03.143Z,100464
2022-09-23T09:05:12.822Z,100465.6
2022-09-23T09:10:25.813Z,100459.88
2022-09-23T09:14:37.539Z,100462.62
2022-09-23T09:15:30.058Z,100458.37
2022-09-23T09:23:57.109Z,100449.03
2022-09-23T09:26:02.178Z,100448.28
2022-09-23T09:30:13.262Z,100444.57
2022-09-23T09:33:19.133Z,100447.45
2022-09-23T09:38:21.311Z,100444.62
2022-09-23T09:39:26.008Z,100441.45
2022-09-23T09:40:23.967Z,100439.28
2022-09-23T09:41:27.970Z,100443.61
2022-09-23T09:43:27.480Z,100443.95
2022-09-23T09:51:40.653Z,100439.36
2022-09-23T09:52:44.483Z,100437.67
2022-09-23T09:53:42.446Z,100435.31
2022-09-23T09:54:42.557Z,100430.96
2022-09-23T09:55:43.488Z,100435.66
2022-09-23T09:56:44.932Z,100426.96
2022-09-23T09:57:51.578Z,100428.95
2022-09-23T09:59:46.706Z,100433.01
2022-09-23T10:00:47.632Z,100428.49
2022-09-23T10:01:47.890Z,100430.48
2022-09-23T10:03:55.586Z,100427.88
2022-09-23T10:05:55.939Z,100421.53
2022-09-23T10:07:56.761Z,100423.02
2022-09-23T10:10:22.439Z,100424.55
2022-09-23T10:14:16.035Z,100418.61
2022-09-23T10:16:16.353Z,100417.66
2022-09-23T10:20:26.137Z,100414.01
2022-09-23T10:23:31.382Z,100411.69
2022-09-23T10:24:33.852Z,100412.97
2022-09-23T10:25:35.077Z,100413.7
2022-09-23T10:27:37.257Z,100411.66
2022-09-23T10:29:40.737Z,100413.72
2022-09-23T10:30:38.835Z,100409.01
2022-09-23T10:31:39.512Z,100410.38
2022-09-23T10:32:45.766Z,100406.1
2022-09-23T10:33:49.351Z,100407.84
2022-09-23T10:34:51.921Z,100407.48
2022-09-23T10:35:56.995Z,100409.1
2022-09-23T10:37:02.759Z,100407.47
2022-09-23T10:38:00.659Z,100405.98
2022-09-23T10:38:57.986Z,100405.3
2022-09-23T10:39:55.752Z,100408.55
2022-09-23T10:40:57.083Z,100400.64
2022-09-23T10:42:03.845Z,100401.38
2022-09-23T10:56:43.306Z,100399.12
2022-09-23T11:37:32.241Z,100386.56
2022-09-23T11:38:40.289Z,100384.25
2022-09-23T11:40:39.875Z,100390.19
2022-09-23T11:41:39.810Z,100387.57
2022-09-23T11:43:43.912Z,100388.75
2022-09-23T11:44:47.493Z,100385.73
2022-09-23T11:47:57.762Z,100388.33
2022-09-23T11:51:06.761Z,100387.83
2022-09-23T11:53:12.534Z,100387.88
2022-09-23T11:58:26.146Z,100385.67
2022-09-23T12:00:24.463Z,100383.34
2022-09-23T12:04:51.753Z,100380.94
2022-09-23T12:05:42.011Z,100382.31
2022-09-23T12:06:43.445Z,100381.52
2022-09-23T12:08:38.954Z,100384.41
2022-09-23T12:26:22.486Z,100387.31
2022-09-23T12:31:33.049Z,100385.39
2022-09-23T12:32:33.897Z,100384.25
2022-09-23T12:33:34.423Z,100383.02
2022-09-23T12:35:48.237Z,100382.41
2022-09-23T12:36:39.463Z,100380.1
2022-09-23T12:37:39.265Z,100381.55
2022-09-23T12:39:39.282Z,100382.19
2022-09-23T12:40:40.025Z,100381.02
2022-09-23T12:41:43.380Z,100382.32
2022-09-23T12:42:45.139Z,100379.37
2022-09-23T12:43:52.504Z,100378.62
2022-09-23T12:44:47.803Z,100378.42
2022-09-23T12:45:45.935Z,100378.73
2022-09-23T12:46:46.685Z,100372.54
2022-09-23T12:47:46.401Z,100375.08
2022-09-23T12:49:49.486Z,100377.56
2022-09-23T12:50:58.084Z,100374.09
2022-09-23T12:52:54.722Z,100373.53
2022-09-23T12:57:03.751Z,100383.62
2022-09-23T12:58:02.550Z,100386.98
2022-09-23T13:01:09.485Z,100382.56
2022-09-23T13:03:13.329Z,100382.84
2022-09-23T13:06:22.558Z,100378.12
2022-09-23T13:07:26.566Z,100375.94
2022-09-23T13:08:25.858Z,100376.29
2022-09-23T13:11:31.692Z,100374.56
2022-09-23T13:12:37.480Z,100373.06
2022-09-23T13:14:35.580Z,100374.17
2022-09-23T13:15:36.040Z,100373.53
2022-09-23T13:16:42.380Z,100369.97
2022-09-23T13:17:39.248Z,100371.16
2022-09-23T13:20:39.853Z,100372.3
2022-09-23T13:25:52.274Z,100365.69
2022-09-23T13:28:59.259Z,100365.46
2022-09-23T13:31:02.551Z,100367.97
2022-09-23T13:32:03.114Z,100368.06
2022-09-23T13:34:07.970Z,100364.39
2022-09-23T13:39:29.117Z,100363.33
2022-09-23T13:40:28.315Z,100361.78
2022-09-23T13:41:24.430Z,100362.81
2022-09-23T13:42:30.340Z,100361.88
2022-09-23T13:43:27.622Z,100361.33
2022-09-23T13:44:25.160Z,100360.86
2022-09-23T13:45:28.031Z,100363.97
2022-09-23T13:46:35.209Z,100363.27
2022-09-23T13:47:30.206Z,100361.67
2022-09-23T13:48:28.973Z,100361.17
2022-09-23T13:49:35.127Z,100361.67
2022-09-23T13:50:35.932Z,100358.06
2022-09-23T13:51:36.479Z,100355.72
2022-09-23T13:52:34.123Z,100360.67
2022-09-23T13:53:34.437Z,100357.59
2022-09-23T13:54:47.040Z,100358.09
2022-09-23T13:55:40.585Z,100359.26
2022-09-23T13:56:49.205Z,100359.73
2022-09-23T13:57:43.275Z,100354.77
2022-09-23T13:58:42.556Z,100355.31
2022-09-23T13:59:42.693Z,100358.33
2022-09-23T14:00:43.322Z,100358.53
2022-09-23T14:00:49.173Z,100358.53
2022-09-23T14:00:53.272Z,100358.53
2022-09-23T14:00:58.825Z,100360.23
2022-09-23T14:01:04.067Z,100360.23
2022-09-23T14:05:25.714Z,100354.12
2022-09-23T14:06:23.668Z,100356.34
2022-09-23T14:07:23.675Z,100354.64
2022-09-23T14:08:24.506Z,100358.08
2022-09-23T14:09:27.177Z,100355.23
2022-09-23T14:10:26.027Z,100352.64
2022-09-23T14:11:35.217Z,100357.35
2022-09-23T14:12:27.911Z,100350.74
2022-09-23T14:13:42.146Z,100356.02
2022-09-23T14:14:30.182Z,100356.38
2022-09-23T14:15:29.976Z,100353.84
2022-09-23T14:16:30.677Z,100357.56
2022-09-23T14:17:31.114Z,100354.15
2022-09-23T14:18:41.366Z,100351.55
2022-09-23T14:19:35.939Z,100355.03
2022-09-23T14:20:45.671Z,100353.43
2022-09-23T14:21:40.052Z,100351.58
2022-09-23T14:22:38.523Z,100352.16
2022-09-23T14:23:44.975Z,100352.22
2022-09-23T14:24:42.535Z,100355.38
2022-09-23T14:25:47.139Z,100356.83
2022-09-23T14:27:46.540Z,100353.98
2022-09-23T14:28:48.187Z,100349.83
2022-09-23T14:29:48.805Z,100356.54
2022-09-23T14:30:48.920Z,100349.83
2022-09-23T14:31:57.303Z,100353.84
2022-09-23T14:32:50.062Z,100353.02
2022-09-23T14:33:50.579Z,100355.62
2022-09-23T14:38:01.761Z,100356.13
2022-09-23T14:40:12.307Z,100356.96
2022-09-23T14:41:04.964Z,100355.94
2022-09-23T14:42:07.744Z,100359.06
2022-09-23T14:44:21.647Z,100356.31
2022-09-23T14:45:18.200Z,100357.44
2022-09-23T14:46:23.410Z,100355.61
2022-09-23T14:47:16.467Z,100353.56
2022-09-23T14:48:28.559Z,100355.87
2022-09-23T14:49:21.198Z,100352.58
2022-09-23T14:50:24.377Z,100350.46
2022-09-23T14:51:30.326Z,100354.08
2022-09-23T14:52:22.748Z,100350.59
2022-09-23T14:55:31.060Z,100347.09
2022-09-23T14:57:33.742Z,100347.95
2022-09-23T14:59:37.448Z,100346.62
2022-09-23T15:00:36.096Z,100343.62
2022-09-23T15:01:39.335Z,100343.69
2022-09-23T15:04:47.211Z,100347.38
2022-09-23T15:05:47.001Z,100346.97
2022-09-23T15:07:52.658Z,100345.3
2022-09-23T15:08:55.520Z,100345.52
2022-09-23T15:09:53.220Z,100346.09
2022-09-23T15:10:54.110Z,100347.98
2022-09-23T15:13:55.149Z,100343.61
2022-09-23T15:14:56.303Z,100345.88
2022-09-23T15:15:56.887Z,100343.95
2022-09-23T15:16:55.687Z,100344.62
2022-09-23T15:18:03.085Z,100341.98
2022-09-23T15:19:01.221Z,100344.75
2022-09-23T15:20:05.548Z,100345.3
2022-09-23T15:22:09.326Z,100343.77
2022-09-23T15:28:19.018Z,100336.8
2022-09-23T15:29:17.992Z,100335.34
2022-09-23T15:30:19.834Z,100339.12
2022-09-23T15:31:20.875Z,100335.95
2022-09-23T15:32:19.034Z,100336.5
2022-09-23T15:33:19.299Z,100338.61
2022-09-23T15:34:19.950Z,100338.72
2022-09-23T15:35:23.033Z,100339.07
2022-09-23T15:36:25.498Z,100338.8
2022-09-23T15:37:23.049Z,100339.03
2022-09-23T15:38:24.079Z,100340.09
2022-09-23T15:39:32.016Z,100334.97
2022-09-23T15:40:33.892Z,100339.09
2022-09-23T15:41:31.694Z,100339.9
2022-09-23T15:42:31.995Z,100342.59
2022-09-23T15:43:32.303Z,100342.09
2022-09-23T15:44:32.732Z,100339.52
2022-09-23T15:45:37.014Z,100337.45
2022-09-23T15:46:35.706Z,100337.74
2022-09-23T15:47:34.957Z,100339.92
2022-09-23T15:49:38.688Z,100338.39
2022-09-23T15:50:38.197Z,100336.52
2022-09-23T15:51:37.754Z,100338.81
2022-09-23T15:52:38.406Z,100338.38
2022-09-23T15:53:38.820Z,100336.83
2022-09-23T15:54:39.253Z,100334.78
2022-09-23T15:55:39.860Z,100331.5
2022-09-23T15:56:39.977Z,100331.43
2022-09-23T15:57:40.436Z,100334.49
2022-09-23T15:58:40.801Z,100332.31
2022-09-23T15:59:41.255Z,100338.34
2022-09-23T16:00:41.784Z,100340.34
2022-09-23T16:01:43.096Z,100337.72
2022-09-23T16:02:45.872Z,100336.59
2022-09-23T16:03:43.497Z,100336.9
2022-09-23T16:04:44.134Z,100336.72
2022-09-23T16:05:45.870Z,100330.75
2022-09-23T16:06:44.957Z,100336.07
2022-09-23T16:07:45.376Z,100334.31
2022-09-23T16:08:45.481Z,100336.98
2022-09-23T16:09:45.890Z,100333.19
2022-09-23T16:10:46.112Z,100333.8
2022-09-23T16:11:47.949Z,100333.48
2022-09-23T16:12:48.469Z,100331.12
2022-09-23T16:13:47.560Z,100327.62
2022-09-23T16:14:48.176Z,100326.16
2022-09-23T16:15:48.298Z,100330.89
2022-09-23T16:16:48.663Z,100328.63
2022-09-23T16:17:49.902Z,100326.64
2022-09-23T16:18:50.247Z,100326.28
2022-09-23T16:19:50.162Z,100331.16
2022-09-23T16:20:50.447Z,100328.48
2022-09-23T16:21:50.785Z,100332.26
2022-09-23T16:22:56.218Z,100331
2022-09-23T16:23:54.812Z,100330.38
2022-09-23T16:24:55.308Z,100335.36
2022-09-23T16:25:55.840Z,100332.42
2022-09-23T16:26:57.274Z,100331.61
2022-09-23T16:27:56.502Z,100331.8
2022-09-23T16:28:58.111Z,100332.12
2022-09-23T16:29:57.336Z,100333.59
2022-09-23T16:30:57.623Z,100332.49
2022-09-23T16:31:58.407Z,100335.02
2022-09-23T16:32:58.641Z,100334.09
2022-09-23T16:33:58.955Z,100339.92
2022-09-23T16:34:59.392Z,100338.45
2022-09-23T16:35:59.797Z,100341.06
2022-09-23T16:37:00.415Z,100342.05
2022-09-23T16:38:00.817Z,100342.61
2022-09-23T16:39:04.287Z,100342.62
2022-09-23T16:40:02.541Z,100344.55
2022-09-23T16:41:02.662Z,100349.41
2022-09-23T16:42:02.719Z,100349.8
2022-09-23T16:43:03.166Z,100347.62
2022-09-23T16:44:05.584Z,100351.95
2022-09-23T16:45:04.572Z,100346.38
2022-09-23T16:46:04.878Z,100353.64
2022-09-23T16:47:04.991Z,100348.54
2022-09-23T16:48:05.614Z,100345.3
2022-09-23T16:49:05.920Z,100348.16
2022-09-23T16:50:06.945Z,100349.41
2022-09-23T16:51:19.966Z,100352.89
2022-09-23T16:52:07.677Z,100350.16
2022-09-23T16:53:08.093Z,100354.94
2022-09-23T16:54:12.643Z,100353.77
2022-09-23T16:55:12.330Z,100351.64
2022-09-23T16:56:12.636Z,100353.62
2022-09-23T16:57:11.423Z,100355.42
2022-09-23T16:58:11.841Z,100355.49
2022-09-23T16:59:13.675Z,100353.33