createdAt,value
2018-02-11T00:00:13.816Z,16.70
2018-02-11T00:02:42.575Z,13.80
2018-02-11T00:05:10.608Z,15.15
2018-02-11T00:07:38.575Z,18.60
2018-02-11T00:10:07.336Z,14.23
2018-02-11T00:12:35.342Z,11.75
2018-02-11T00:15:03.348Z,12.73
2018-02-11T00:17:32.102Z,13.13
2018-02-11T00:20:00.109Z,10.25
2018-02-11T00:22:28.116Z,12.45
2018-02-11T00:24:56.864Z,15.63
2018-02-11T00:27:24.872Z,14.00
2018-02-11T00:29:52.877Z,14.18
2018-02-11T00:32:21.640Z,16.02
2018-02-11T00:34:49.653Z,19.58
2018-02-11T00:37:23.463Z,11.93
2018-02-11T00:39:51.468Z,14.95
2018-02-11T00:42:20.248Z,12.13
2018-02-11T00:44:48.223Z,14.10
2018-02-11T00:47:16.236Z,16.50
2018-02-11T00:49:45.008Z,14.50
2018-02-11T00:52:12.996Z,14.25
2018-02-11T00:54:41.015Z,13.45
2018-02-11T00:57:09.008Z,17.52
2018-02-11T00:59:36.999Z,14.57
2018-02-11T01:02:04.999Z,14.00
2018-02-11T01:04:33.060Z,15.00
2018-02-11T01:07:01.005Z,13.95
2018-02-11T01:09:29.763Z,14.27
2018-02-11T01:11:57.768Z,16.05
2018-02-11T01:14:25.776Z,15.98
2018-02-11T01:16:54.547Z,15.15
2018-02-11T01:19:22.548Z,17.37
2018-02-11T01:21:50.536Z,14.70
2018-02-11T07:14:06.319Z,12.27
2018-02-11T07:16:35.096Z,17.77
2018-02-11T07:19:03.087Z,14.80
2018-02-11T07:21:31.095Z,15.68
2018-02-11T07:23:59.868Z,13.60
2018-02-11T07:26:27.880Z,13.07
2018-02-11T07:28:56.652Z,16.83
2018-02-11T07:31:25.640Z,13.73
2018-02-11T07:33:53.648Z,21.12
2018-02-11T07:36:21.652Z,18.92
2018-02-11T07:38:50.434Z,19.67
2018-02-11T07:41:18.424Z,15.27
2018-02-11T07:43:46.427Z,19.77
2018-02-11T07:46:14.442Z,17.40
2018-02-11T07:48:42.432Z,16.73
2018-02-11T07:51:10.443Z,14.05
2018-02-11T07:53:38.425Z,14.15
2018-02-11T07:56:07.324Z,16.17
2018-02-11T07:58:36.832Z,16.17
2018-02-11T08:01:04.839Z,15.05
2018-02-11T08:03:32.839Z,16.12
2018-02-11T08:06:01.607Z,16.33
2018-02-11T08:08:29.603Z,15.57
2018-02-11T08:10:58.367Z,10.95
2018-02-11T08:13:26.382Z,13.98
2018-02-11T08:15:54.369Z,13.95
2018-02-11T08:18:22.371Z,14.43
2018-02-11T08:20:51.132Z,14.20
2018-02-11T08:23:20.651Z,17.90
2018-02-11T08:25:48.643Z,15.85
2018-02-11T08:28:16.640Z,14.82
2018-02-11T08:30:45.392Z,13.25
2018-02-11T08:33:13.396Z,11.63
2018-02-11T08:35:41.408Z,13.85
2018-02-11T08:38:09.405Z,13.43
2018-02-11T08:40:38.180Z,12.63
2018-02-11T08:43:06.167Z,11.02
2018-02-11T08:45:34.175Z,14.40
2018-02-11T08:48:02.188Z,10.23
2018-02-11T08:50:30.191Z,12.35
2018-02-11T08:52:58.206Z,11.43
2018-02-11T08:55:26.964Z,10.05
2018-02-11T08:57:54.975Z,9.25
2018-02-11T09:00:22.948Z,7.87
2018-02-11T09:02:52.452Z,9.52
2018-02-11T09:05:20.455Z,5.78
2018-02-11T09:07:48.448Z,7.35
2018-02-11T09:10:16.444Z,8.40
2018-02-11T09:12:45.240Z,7.60
2018-02-11T09:15:13.677Z,7.03
2018-02-11T09:17:41.681Z,6.03
2018-02-11T09:20:09.668Z,8.20
2018-02-11T09:22:37.675Z,6.62
2018-02-11T09:25:06.464Z,7.53
2018-02-11T09:27:34.468Z,5.35
2018-02-11T09:30:03.231Z,8.18
2018-02-11T09:32:31.220Z,7.50
2018-02-11T09:34:59.220Z,5.25
2018-02-11T09:37:27.225Z,6.07
2018-02-11T09:39:55.223Z,10.15
2018-02-11T09:42:23.246Z,6.35
2018-02-11T09:44:51.241Z,6.72
2018-02-11T09:47:19.259Z,6.15
2018-02-11T09:49:47.252Z,8.80
2018-02-11T09:52:15.270Z,8.43
2018-02-11T09:54:43.274Z,7.82
2018-02-11T09:57:11.268Z,9.32
2018-02-11T09:59:40.016Z,7.15
2018-02-11T10:02:08.023Z,7.75
2018-02-11T10:04:36.031Z,6.87
2018-02-11T10:07:04.793Z,9.43
2018-02-11T10:09:32.809Z,8.57
2018-02-11T10:12:01.372Z,7.97
2018-02-11T10:14:29.367Z,8.35
2018-02-11T10:16:57.398Z,10.68
2018-02-11T10:19:25.415Z,8.52
2018-02-11T10:21:53.414Z,7.25
2018-02-11T10:24:21.415Z,7.70
2018-02-11T10:26:49.421Z,10.07
2018-02-11T10:29:18.187Z,7.47
2018-02-11T10:31:46.228Z,7.62
2018-02-11T10:34:15.683Z,8.05
2018-02-11T10:36:43.672Z,6.25
2018-02-11T10:39:11.673Z,7.20
2018-02-11T10:41:40.432Z,7.25
2018-02-11T10:44:08.436Z,8.32
2018-02-11T10:46:36.427Z,6.30
2018-02-11T10:49:05.927Z,5.72
2018-02-11T10:51:33.919Z,7.15
2018-02-11T10:54:01.949Z,12.37
2018-02-11T10:56:29.941Z,10.43
2018-02-11T10:58:57.964Z,7.40
2018-02-11T11:01:25.959Z,7.62
2018-02-11T11:03:53.968Z,8.25
2018-02-11T11:06:21.956Z,8.60
2018-02-11T11:08:49.960Z,10.10
2018-02-11T11:11:17.960Z,8.15
2018-02-11T11:13:45.963Z,10.75
2018-02-11T11:16:13.967Z,8.82
2018-02-11T11:18:42.804Z,7.37
2018-02-11T11:21:10.804Z,10.88
2018-02-11T11:23:38.799Z,7.40
2018-02-11T11:26:06.810Z,12.37
2018-02-11T11:28:34.790Z,8.15
2018-02-11T11:31:02.809Z,11.43
2018-02-11T11:33:30.816Z,9.25
2018-02-11T11:35:58.815Z,8.13
2018-02-11T11:38:26.815Z,9.45
2018-02-11T11:40:54.808Z,11.77
2018-02-11T11:43:23.602Z,9.60
2018-02-11T11:45:51.581Z,10.15
2018-02-11T11:48:19.572Z,9.15
2018-02-11T11:50:48.323Z,9.40
2018-02-11T11:53:16.347Z,8.50
2018-02-11T11:55:44.358Z,7.62
2018-02-11T11:58:12.375Z,11.60
2018-02-11T12:00:40.375Z,11.45
2018-02-11T12:03:08.386Z,8.77
2018-02-11T12:05:36.375Z,8.48
2018-02-11T12:08:05.152Z,10.00
2018-02-11T12:10:33.159Z,7.40
2018-02-11T12:13:01.916Z,9.23
2018-02-11T12:15:29.923Z,10.32
2018-02-11T12:17:57.940Z,12.18
2018-02-11T12:20:26.692Z,9.57
2018-02-11T12:22:54.697Z,7.60
2018-02-11T12:25:22.702Z,8.00
2018-02-11T12:27:51.457Z,6.72
2018-02-11T12:30:19.460Z,11.20
2018-02-11T12:32:47.490Z,7.95
2018-02-11T12:35:15.488Z,10.68
2018-02-11T12:37:43.496Z,9.52
2018-02-11T12:40:11.507Z,10.05
2018-02-11T12:42:40.252Z,7.80
2018-02-11T12:45:08.252Z,7.50
2018-02-11T12:47:36.252Z,7.30
2018-02-11T12:50:04.264Z,9.13
2018-02-11T12:52:32.275Z,10.18
2018-02-11T12:55:00.284Z,7.10
2018-02-11T12:57:28.275Z,11.18
2018-02-11T12:59:56.295Z,10.45
2018-02-11T13:02:24.360Z,9.05
2018-02-11T13:04:52.419Z,8.38
2018-02-11T13:07:20.416Z,11.18
2018-02-11T13:09:48.416Z,8.52
2018-02-11T13:12:17.202Z,9.75
2018-02-11T13:14:45.183Z,11.35
2018-02-11T13:17:13.187Z,7.97
2018-02-11T13:19:41.931Z,9.75
2018-02-11T13:22:09.927Z,10.15
2018-02-11T13:24:37.923Z,9.52
2018-02-11T13:27:05.924Z,10.95
2018-02-11T13:29:34.719Z,8.82
2018-02-11T13:32:02.715Z,9.85
2018-02-11T13:34:31.488Z,7.15
2018-02-11T13:36:59.483Z,8.00
2018-02-11T13:39:27.492Z,11.55
2018-02-11T13:41:55.476Z,9.88
2018-02-11T13:44:23.479Z,10.02
2018-02-11T13:46:51.480Z,8.45
2018-02-11T13:49:19.468Z,9.77
2018-02-11T13:51:47.471Z,11.20
2018-02-11T13:54:15.475Z,14.52
2018-02-11T13:56:44.228Z,13.48
2018-02-11T13:59:12.231Z,8.82
2018-02-11T14:01:40.235Z,14.60
2018-02-11T14:04:08.983Z,11.93
2018-02-11T14:06:36.991Z,12.98
2018-02-11T14:09:04.995Z,8.50
2018-02-11T14:11:32.975Z,11.15
2018-02-11T14:14:01.752Z,10.70
2018-02-11T14:16:29.743Z,8.00
2018-02-11T14:18:57.741Z,8.80
2018-02-11T14:21:25.744Z,15.23
2018-02-11T14:23:53.744Z,12.65
2018-02-11T14:26:21.740Z,9.50
2018-02-11T14:28:49.748Z,11.73
2018-02-11T14:31:17.758Z,11.40
2018-02-11T14:33:46.504Z,9.35
2018-02-11T14:36:14.508Z,11.05
2018-02-11T14:38:42.512Z,11.75
2018-02-11T14:41:10.507Z,9.70
2018-02-11T14:43:39.280Z,9.93
2018-02-11T14:46:07.292Z,9.52
2018-02-11T14:48:35.272Z,10.75
2018-02-11T14:51:04.048Z,14.20
2018-02-11T14:53:32.044Z,7.75
2018-02-11T14:56:00.061Z,8.98
2018-02-11T14:58:28.055Z,8.65
2018-02-11T15:00:56.048Z,9.80
2018-02-11T15:03:24.028Z,8.40
2018-02-11T15:05:52.035Z,11.05
2018-02-11T15:08:20.031Z,7.32
2018-02-11T15:10:48.012Z,9.02
2018-02-11T15:13:16.014Z,10.00
2018-02-11T15:15:44.771Z,6.97
2018-02-11T15:18:12.759Z,7.97
2018-02-11T15:20:40.760Z,7.10
2018-02-11T15:23:08.759Z,8.80
2018-02-11T15:25:37.524Z,10.73
2018-02-11T15:28:05.525Z,8.00
2018-02-11T15:30:33.519Z,8.35
2018-02-11T15:33:01.505Z,5.40
2018-02-11T15:35:29.547Z,5.70
2018-02-11T15:37:57.532Z,7.30
2018-02-11T15:40:25.527Z,5.32
2018-02-11T15:42:53.523Z,6.40
2018-02-11T15:45:21.518Z,7.80
2018-02-11T15:47:49.497Z,6.93
2018-02-11T15:50:17.499Z,7.85
2018-02-11T15:52:46.263Z,5.57
2018-02-11T15:55:14.256Z,5.22
2018-02-11T15:57:42.252Z,5.28
2018-02-11T16:00:11.020Z,3.92
2018-02-11T16:02:39.013Z,5.95
2018-02-11T16:05:07.012Z,5.12
2018-02-11T16:07:35.007Z,6.30
2018-02-11T16:10:03.760Z,5.37
2018-02-11T16:12:31.751Z,5.85
2018-02-11T16:14:59.755Z,5.72
2018-02-11T16:17:27.748Z,3.60
2018-02-11T16:19:55.743Z,4.37
2018-02-11T16:22:24.532Z,4.72
2018-02-11T16:24:53.292Z,5.50
2018-02-11T16:27:21.296Z,6.40
2018-02-11T16:29:49.299Z,5.53
2018-02-11T16:32:18.049Z,3.33
2018-02-11T16:34:46.054Z,6.05
2018-02-11T16:37:14.063Z,4.85
2018-02-11T16:39:42.056Z,4.00
2018-02-11T16:42:10.812Z,5.18
2018-02-11T16:44:38.816Z,4.40
2018-02-11T16:47:06.800Z,4.57
2018-02-11T16:49:34.800Z,5.32
2018-02-11T16:52:04.576Z,5.12
2018-02-11T16:54:32.556Z,7.90
2018-02-11T16:57:00.562Z,4.55
2018-02-11T16:59:28.546Z,4.45
2018-02-11T17:01:56.539Z,6.72
2018-02-11T17:04:24.530Z,5.65
2018-02-11T17:06:53.296Z,4.30
2018-02-11T17:09:21.275Z,4.00
2018-02-11T17:11:49.284Z,4.80
2018-02-11T17:14:17.283Z,5.43
2018-02-11T17:16:46.032Z,6.72
2018-02-11T17:19:14.032Z,3.90
2018-02-11T17:21:42.027Z,4.35
2018-02-11T17:24:10.011Z,5.57
2018-02-11T17:26:38.008Z,4.43
2018-02-11T17:29:06.757Z,8.52
2018-02-11T17:31:35.755Z,4.93
2018-02-11T17:34:03.746Z,7.60
2018-02-11T17:36:31.761Z,4.95
2018-02-11T17:39:01.268Z,4.40
2018-02-11T17:41:29.256Z,6.35
2018-02-11T17:43:57.267Z,4.03
2018-02-11T17:46:25.260Z,7.43
2018-02-11T17:48:54.079Z,4.70
2018-02-11T17:51:22.095Z,7.95
2018-02-11T17:53:50.090Z,5.43
2018-02-11T17:56:18.083Z,5.35
2018-02-11T17:58:46.063Z,4.82
2018-02-11T18:01:14.074Z,5.50
2018-02-11T18:03:42.831Z,4.50
2018-02-11T18:06:10.829Z,5.30
2018-02-11T18:08:38.828Z,3.58
2018-02-11T18:11:07.592Z,3.97
2018-02-11T18:13:35.568Z,4.30
2018-02-11T18:16:03.584Z,4.00
2018-02-11T18:18:31.565Z,5.18
2018-02-11T18:20:59.568Z,3.03
2018-02-11T18:23:27.592Z,3.90
2018-02-11T18:25:55.591Z,5.85
2018-02-11T18:28:23.588Z,4.85
2018-02-11T18:30:51.592Z,5.50
2018-02-11T18:33:20.384Z,4.68
2018-02-11T18:35:48.375Z,4.03
2018-02-11T18:38:17.128Z,4.65
2018-02-11T18:40:45.115Z,4.65
2018-02-11T18:43:13.148Z,7.55
2018-02-11T18:45:41.111Z,5.85
2018-02-11T18:48:09.884Z,5.50
2018-02-11T18:50:37.867Z,4.97
2018-02-11T18:53:05.863Z,5.55
2018-02-11T18:55:33.863Z,4.68
2018-02-11T18:58:02.619Z,6.37
2018-02-11T19:00:30.620Z,5.90
2018-02-11T19:02:58.599Z,5.78
2018-02-11T19:05:26.611Z,5.12
2018-02-11T19:07:55.359Z,12.68
2018-02-11T19:10:23.367Z,5.80
2018-02-11T19:12:51.356Z,5.75
2018-02-11T19:15:19.355Z,7.12
2018-02-11T19:17:49.048Z,7.25
2018-02-11T19:20:17.024Z,5.20
2018-02-11T19:22:45.030Z,6.00
2018-02-11T19:25:13.024Z,6.80
2018-02-11T19:27:41.796Z,7.72
2018-02-11T19:30:09.778Z,6.43
2018-02-11T19:32:37.785Z,7.00
2018-02-11T19:35:05.797Z,10.00
2018-02-11T19:37:33.824Z,6.43
2018-02-11T19:40:01.837Z,7.35
2018-02-11T19:42:29.848Z,13.45
2018-02-11T19:44:57.853Z,6.87
2018-02-11T19:47:25.851Z,5.53
2018-02-11T19:49:53.852Z,8.45
2018-02-11T19:52:21.869Z,7.53
2018-02-11T19:54:49.861Z,5.57
2018-02-11T19:57:17.890Z,7.25
2018-02-11T19:59:45.863Z,6.60
2018-02-11T20:02:13.872Z,6.87
2018-02-11T20:04:41.868Z,6.97
2018-02-11T20:07:10.636Z,10.18
2018-02-11T20:09:38.651Z,7.30
2018-02-11T20:12:07.404Z,6.55
2018-02-11T20:14:35.426Z,9.27
2018-02-11T20:17:03.425Z,5.25
2018-02-11T20:19:32.188Z,6.20
2018-02-11T20:22:00.199Z,4.65
2018-02-11T20:24:28.988Z,4.68
2018-02-11T20:26:56.996Z,5.25
2018-02-11T20:29:25.757Z,5.45
2018-02-11T20:31:53.776Z,4.45
2018-02-11T20:34:22.567Z,4.60
2018-02-11T20:36:50.590Z,4.55
2018-02-11T20:39:18.592Z,4.55
2018-02-11T20:41:46.579Z,4.57
2018-02-11T20:44:14.597Z,4.47
2018-02-11T20:46:43.360Z,9.43
2018-02-11T20:49:11.363Z,5.75
2018-02-11T20:51:40.856Z,5.75
2018-02-11T20:54:08.856Z,9.10
2018-02-11T20:56:36.863Z,3.60
2018-02-11T20:59:05.683Z,3.95
2018-02-11T21:01:34.444Z,4.00
2018-02-11T21:04:02.435Z,7.05
2018-02-11T21:06:30.444Z,4.05
2018-02-11T21:08:59.248Z,6.60
2018-02-11T21:11:28.008Z,4.00
2018-02-11T21:13:57.525Z,3.78
2018-02-11T21:16:25.523Z,6.85
2018-02-11T21:18:53.515Z,5.50
2018-02-11T21:21:22.324Z,5.65
2018-02-11T21:23:50.271Z,3.58
2018-02-11T21:26:18.294Z,5.72
2018-02-11T21:28:47.044Z,11.50
2018-02-11T21:31:15.060Z,8.85
2018-02-11T21:33:43.064Z,7.70
2018-02-11T21:36:11.059Z,5.60
2018-02-11T21:38:39.066Z,7.45
2018-02-11T21:41:07.088Z,3.75
2018-02-11T21:43:35.127Z,2.70
2018-02-11T21:46:03.104Z,4.22
2018-02-11T21:48:31.097Z,3.80
2018-02-11T21:50:59.103Z,4.93
2018-02-11T21:53:27.103Z,7.28
2018-02-11T21:55:55.160Z,6.68
2018-02-11T21:58:23.160Z,5.28
2018-02-11T22:00:51.179Z,4.93
2018-02-11T22:03:19.940Z,3.15
2018-02-11T22:05:47.928Z,7.78
2018-02-11T22:08:15.915Z,3.42
2018-02-11T22:10:43.914Z,3.08
2018-02-11T22:13:12.700Z,3.45
2018-02-11T22:15:41.517Z,3.50
2018-02-11T22:18:10.274Z,3.25
2018-02-11T22:20:38.269Z,4.62
2018-02-11T22:23:06.259Z,2.92
2018-02-11T22:25:34.251Z,5.90
2018-02-11T22:28:02.295Z,5.93
2018-02-11T22:30:30.292Z,3.65
2018-02-11T22:32:58.295Z,4.25
2018-02-11T22:35:26.387Z,6.57
2018-02-11T22:37:55.163Z,3.80
2018-02-11T22:40:23.939Z,3.62
2018-02-11T22:42:51.914Z,4.55
2018-02-11T22:45:19.923Z,6.57
2018-02-11T22:47:47.908Z,3.53
2018-02-11T22:50:15.923Z,8.27
2018-02-11T22:52:43.917Z,3.03
2018-02-11T22:55:12.674Z,3.22
2018-02-11T22:57:40.671Z,2.90
2018-02-11T23:00:08.652Z,4.87
2018-02-11T23:02:36.656Z,5.97
2018-02-11T23:05:05.409Z,6.97
2018-02-11T23:07:33.408Z,3.58
2018-02-11T23:10:01.416Z,6.72
2018-02-11T23:12:30.179Z,2.80
2018-02-11T23:14:58.188Z,6.85
2018-02-11T23:17:26.193Z,4.15
2018-02-11T23:19:54.991Z,4.00
2018-02-11T23:22:23.730Z,6.47
2018-02-11T23:24:51.739Z,3.05
2018-02-11T23:27:19.737Z,3.50
2018-02-11T23:29:47.724Z,4.72
2018-02-11T23:32:15.747Z,3.85
2018-02-11T23:34:43.723Z,6.65
2018-02-11T23:37:11.719Z,3.78
2018-02-11T23:39:39.734Z,3.67
2018-02-11T23:42:07.738Z,3.28
2018-02-11T23:44:35.727Z,3.22
2018-02-11T23:47:04.496Z,4.32
2018-02-11T23:49:32.483Z,4.30
2018-02-11T23:52:00.494Z,8.57
2018-02-11T23:54:28.511Z,7.35
2018-02-11T23:56:56.480Z,4.00
2018-02-11T23:59:24.483Z,11.80
