createdAt,value
2018-06-08T00:00:58.995Z,0.90
2018-06-08T00:03:26.474Z,1.20
2018-06-08T00:05:53.847Z,1.00
2018-06-08T00:08:21.231Z,1.10
2018-06-08T00:10:48.615Z,0.90
2018-06-08T00:13:16.071Z,1.00
2018-06-08T00:15:43.563Z,1.10
2018-06-08T00:18:11.009Z,1.10
2018-06-08T00:20:38.411Z,1.07
2018-06-08T00:23:05.790Z,1.10
2018-06-08T00:25:33.367Z,1.00
2018-06-08T00:28:00.769Z,1.00
2018-06-08T00:30:28.139Z,1.07
2018-06-08T00:32:55.735Z,1.00
2018-06-08T00:35:23.155Z,1.20
2018-06-08T00:37:50.535Z,1.00
2018-06-08T00:40:17.951Z,1.27
2018-06-08T00:42:45.361Z,1.20
2018-06-08T00:45:12.747Z,1.30
2018-06-08T00:47:40.151Z,1.07
2018-06-08T00:50:07.571Z,0.97
2018-06-08T00:52:35.086Z,1.13
2018-06-08T00:55:02.523Z,1.00
2018-06-08T00:57:29.995Z,1.13
2018-06-08T00:59:57.458Z,1.00
2018-06-08T01:02:24.830Z,1.00
2018-06-08T01:04:52.231Z,0.90
2018-06-08T01:07:19.858Z,1.00
2018-06-08T01:09:47.272Z,1.00
2018-06-08T01:12:14.666Z,1.00
2018-06-08T01:14:42.280Z,1.10
2018-06-08T01:17:09.678Z,1.00
2018-06-08T01:19:37.101Z,1.00
2018-06-08T01:22:04.583Z,1.00
2018-06-08T01:24:32.334Z,1.00
2018-06-08T01:26:59.794Z,0.93
2018-06-08T01:29:27.178Z,0.90
2018-06-08T01:31:54.591Z,0.93
2018-06-08T01:34:22.147Z,0.90
2018-06-08T01:36:49.559Z,1.07
2018-06-08T01:39:17.160Z,1.10
2018-06-08T01:41:44.546Z,1.13
2018-06-08T01:44:12.631Z,1.00
2018-06-08T01:46:40.047Z,1.07
2018-06-08T01:49:07.443Z,0.90
2018-06-08T01:51:34.963Z,0.90
2018-06-08T01:54:02.419Z,1.00
2018-06-08T01:56:30.209Z,1.10
2018-06-08T01:58:58.175Z,1.10
2018-06-08T02:01:25.555Z,0.90
2018-06-08T02:03:53.166Z,0.90
2018-06-08T02:06:20.534Z,1.07
2018-06-08T02:08:48.174Z,1.10
2018-06-08T02:11:15.860Z,1.10
2018-06-08T02:13:43.955Z,1.03
2018-06-08T02:16:11.371Z,1.10
2018-06-08T02:18:38.831Z,1.00
2018-06-08T02:21:06.551Z,1.10
2018-06-08T02:23:34.067Z,1.00
2018-06-08T02:26:02.140Z,0.90
2018-06-08T02:28:29.519Z,1.00
2018-06-08T02:30:57.720Z,1.00
2018-06-08T02:33:25.139Z,1.13
2018-06-08T02:35:52.511Z,1.10
2018-06-08T02:38:19.915Z,1.07
2018-06-08T02:40:47.479Z,0.90
2018-06-08T02:43:14.949Z,0.90
2018-06-08T02:45:42.423Z,1.10
2018-06-08T02:48:09.810Z,0.93
2018-06-08T02:50:37.206Z,1.00
2018-06-08T02:53:04.880Z,1.00
2018-06-08T02:55:32.346Z,1.33
2018-06-08T02:57:59.748Z,1.00
2018-06-08T03:00:27.124Z,1.10
2018-06-08T03:02:54.489Z,1.10
2018-06-08T03:05:21.916Z,1.13
2018-06-08T03:07:49.316Z,1.00
2018-06-08T03:10:16.799Z,1.10
2018-06-08T03:12:44.168Z,1.03
2018-06-08T03:15:11.580Z,1.10
2018-06-08T03:17:39.141Z,1.20
2018-06-08T03:20:06.597Z,1.03
2018-06-08T03:22:34.075Z,1.13
2018-06-08T03:25:01.472Z,1.13
2018-06-08T03:27:28.843Z,1.20
2018-06-08T03:29:56.429Z,0.90
2018-06-08T03:32:23.877Z,1.10
2018-06-08T03:34:51.267Z,1.07
2018-06-08T03:37:18.659Z,1.10
2018-06-08T03:39:46.045Z,0.90
2018-06-08T03:42:13.415Z,1.20
2018-06-08T03:44:40.868Z,1.20
2018-06-08T03:47:08.960Z,1.10
2018-06-08T03:49:36.388Z,0.97
2018-06-08T03:52:03.843Z,1.10
2018-06-08T03:54:31.504Z,1.17
2018-06-08T03:56:58.904Z,1.10
2018-06-08T03:59:26.303Z,1.00
2018-06-08T04:01:53.674Z,1.20
2018-06-08T04:04:21.056Z,0.90
2018-06-08T04:06:48.481Z,0.97
2018-06-08T04:09:15.864Z,1.10
2018-06-08T04:11:44.564Z,1.07
2018-06-08T04:14:12.182Z,1.00
2018-06-08T04:16:39.724Z,0.93
2018-06-08T04:19:07.193Z,0.90
2018-06-08T04:21:34.571Z,1.20
2018-06-08T04:24:02.039Z,0.90
2018-06-08T04:26:29.451Z,1.17
2018-06-08T04:28:56.927Z,1.00
2018-06-08T04:31:24.306Z,0.87
2018-06-08T04:33:51.717Z,0.90
2018-06-08T04:36:19.202Z,1.00
2018-06-08T04:38:46.635Z,1.00
2018-06-08T04:41:14.089Z,0.87
2018-06-08T04:43:41.531Z,0.90
2018-06-08T04:46:09.187Z,1.00
2018-06-08T04:48:37.107Z,0.90
2018-06-08T04:51:05.572Z,0.80
2018-06-08T04:53:32.987Z,0.90
2018-06-08T04:56:00.631Z,0.80
2018-06-08T04:58:28.443Z,0.83
2018-06-08T05:00:56.655Z,0.93
2018-06-08T05:03:24.095Z,0.80
2018-06-08T05:05:51.483Z,0.80
2018-06-08T05:08:18.999Z,0.70
2018-06-08T05:10:47.090Z,0.73
2018-06-08T05:13:14.918Z,0.67
2018-06-08T05:15:42.619Z,0.60
2018-06-08T05:18:10.115Z,0.60
2018-06-08T05:20:37.593Z,0.50
2018-06-08T05:23:05.625Z,0.60
2018-06-08T05:25:33.127Z,0.63
2018-06-08T05:28:00.547Z,0.53
2018-06-08T05:30:27.991Z,0.60
2018-06-08T05:32:55.459Z,0.63
2018-06-08T05:35:22.991Z,0.60
2018-06-08T05:37:50.428Z,0.53
2018-06-08T05:40:17.824Z,0.60
2018-06-08T05:42:45.283Z,0.50
2018-06-08T05:45:12.811Z,0.50
2018-06-08T05:47:41.465Z,0.60
2018-06-08T05:50:08.861Z,0.40
2018-06-08T05:52:36.295Z,0.57
2018-06-08T05:55:03.785Z,0.60
2018-06-08T05:57:31.211Z,0.57
2018-06-08T05:59:58.616Z,0.50
2018-06-08T06:02:26.842Z,0.47
2018-06-08T06:04:55.064Z,0.50
2018-06-08T06:07:22.512Z,0.60
2018-06-08T06:09:50.883Z,0.50
2018-06-08T06:12:18.455Z,0.40
2018-06-08T06:14:45.831Z,0.40
2018-06-08T06:17:13.955Z,0.67
2018-06-08T06:19:42.051Z,0.50
2018-06-08T06:22:09.889Z,0.40
2018-06-08T06:24:37.332Z,0.40
2018-06-08T06:27:06.148Z,0.60
2018-06-08T06:29:33.776Z,0.60
2018-06-08T06:32:01.147Z,0.70
2018-06-08T06:34:28.618Z,0.50
2018-06-08T06:36:56.119Z,0.50
2018-06-08T06:39:23.556Z,0.80
2018-06-08T06:41:51.281Z,0.50
2018-06-08T06:44:18.729Z,0.50
2018-06-08T06:46:46.098Z,0.60
2018-06-08T06:49:13.645Z,0.50
2018-06-08T06:51:41.023Z,0.50
2018-06-08T06:54:08.584Z,0.57
2018-06-08T06:56:36.019Z,0.60
2018-06-08T06:59:03.478Z,0.60
2018-06-08T07:01:30.928Z,0.57
2018-06-08T07:03:58.353Z,0.33
2018-06-08T07:06:25.859Z,0.47
2018-06-08T07:08:53.224Z,0.50
2018-06-08T07:11:20.759Z,0.50
2018-06-08T07:13:48.516Z,0.70
2018-06-08T07:16:16.008Z,0.60
2018-06-08T07:18:43.826Z,0.60
2018-06-08T07:21:11.194Z,0.67
2018-06-08T07:23:38.663Z,0.60
2018-06-08T07:26:06.419Z,0.60
2018-06-08T07:28:33.872Z,0.70
2018-06-08T07:31:01.333Z,0.60
2018-06-08T07:33:28.792Z,0.60
2018-06-08T07:35:56.185Z,0.60
2018-06-08T07:38:23.564Z,0.50
2018-06-08T07:40:51.108Z,0.80
2018-06-08T07:43:18.530Z,0.60
2018-06-08T07:45:46.077Z,0.60
2018-06-08T07:48:13.451Z,0.60
2018-06-08T07:50:40.991Z,0.60
2018-06-08T07:53:08.359Z,0.50
2018-06-08T07:55:36.014Z,0.50
2018-06-08T07:58:03.383Z,0.73
2018-06-08T08:00:30.747Z,0.70
2018-06-08T08:02:58.349Z,0.60
2018-06-08T08:05:25.866Z,0.60
2018-06-08T08:07:53.275Z,0.60
2018-06-08T08:10:20.744Z,0.80
2018-06-08T08:12:48.123Z,0.60
2018-06-08T08:15:15.501Z,0.60
2018-06-08T08:17:43.179Z,0.70
2018-06-08T08:20:10.606Z,0.90
2018-06-08T08:22:37.968Z,0.57
2018-06-08T08:25:05.495Z,0.60
2018-06-08T08:27:32.939Z,0.70
2018-06-08T08:30:00.311Z,0.70
2018-06-08T08:32:27.693Z,0.63
2018-06-08T08:34:55.310Z,0.60
2018-06-08T08:37:22.695Z,0.50
2018-06-08T08:39:50.139Z,0.70
2018-06-08T08:42:17.683Z,0.60
2018-06-08T08:44:45.117Z,0.70
2018-06-08T08:47:12.595Z,0.63
2018-06-08T08:49:39.963Z,0.70
2018-06-08T08:52:07.512Z,0.60
2018-06-08T08:54:34.965Z,0.50
2018-06-08T08:57:02.499Z,0.60
2018-06-08T08:59:29.892Z,0.70
2018-06-08T09:01:57.286Z,0.80
2018-06-08T09:04:24.795Z,0.70
2018-06-08T09:06:52.197Z,0.70
2018-06-08T09:09:19.618Z,0.83
2018-06-08T09:11:46.991Z,0.70
2018-06-08T09:14:14.412Z,0.70
2018-06-08T09:16:41.907Z,0.70
2018-06-08T09:19:09.285Z,0.70
2018-06-08T09:21:36.735Z,0.70
2018-06-08T09:24:04.121Z,0.80
2018-06-08T09:26:31.516Z,0.62
2018-06-08T09:28:59.536Z,0.70
2018-06-08T09:31:27.126Z,0.63
2018-06-08T09:33:54.540Z,0.70
2018-06-08T09:36:21.945Z,0.80
2018-06-08T09:38:49.323Z,0.80
2018-06-08T09:41:17.429Z,0.77
2018-06-08T09:43:44.803Z,0.80
2018-06-08T09:46:12.213Z,0.97
2018-06-08T09:48:39.615Z,0.80
2018-06-08T09:51:07.088Z,0.80
2018-06-08T09:53:34.546Z,0.90
2018-06-08T09:56:02.087Z,0.90
2018-06-08T09:58:29.487Z,0.80
2018-06-08T10:00:56.923Z,0.90
2018-06-08T10:03:24.395Z,0.90
2018-06-08T10:05:51.835Z,0.90
2018-06-08T10:08:19.215Z,0.87
2018-06-08T10:10:46.759Z,0.90
2018-06-08T10:13:14.127Z,0.80
2018-06-08T10:15:41.658Z,0.90
2018-06-08T10:18:09.061Z,1.20
2018-06-08T10:20:36.571Z,0.90
2018-06-08T10:23:04.036Z,0.80
2018-06-08T10:25:31.576Z,0.90
2018-06-08T10:27:59.215Z,0.90
2018-06-08T10:30:26.604Z,0.70
2018-06-08T10:32:54.167Z,0.80
2018-06-08T10:35:21.709Z,0.77
2018-06-08T10:37:49.687Z,0.73
2018-06-08T10:40:17.147Z,0.70
2018-06-08T10:42:44.595Z,0.98
2018-06-08T10:45:11.979Z,0.80
2018-06-08T10:47:39.448Z,0.70
2018-06-08T10:50:06.978Z,0.93
2018-06-08T10:52:34.517Z,0.90
2018-06-08T10:55:02.217Z,0.75
2018-06-08T10:57:30.911Z,0.72
2018-06-08T10:59:58.354Z,1.05
2018-06-08T11:02:25.799Z,0.70
2018-06-08T11:04:53.903Z,0.82
2018-06-08T11:07:21.273Z,0.78
2018-06-08T11:09:48.779Z,0.80
2018-06-08T11:12:17.706Z,0.60
2018-06-08T11:14:45.107Z,0.70
2018-06-08T11:17:12.483Z,0.60
2018-06-08T11:19:39.855Z,0.70
2018-06-08T11:22:07.807Z,0.70
2018-06-08T11:24:35.862Z,0.47
2018-06-08T11:27:03.465Z,0.80
2018-06-08T11:29:31.959Z,0.70
2018-06-08T11:31:59.375Z,0.60
2018-06-08T11:34:27.033Z,0.70
2018-06-08T11:36:54.493Z,0.60
2018-06-08T11:39:22.331Z,0.60
2018-06-08T11:41:49.699Z,0.68
2018-06-08T11:44:17.170Z,0.60
2018-06-08T11:53:28.374Z,0.60
2018-06-08T11:55:55.759Z,0.70
2018-06-08T11:58:23.872Z,0.60
2018-06-08T12:00:51.665Z,0.60
2018-06-08T12:03:19.069Z,0.50
2018-06-08T12:05:46.807Z,0.78
2018-06-08T12:08:14.228Z,0.60
2018-06-08T12:10:41.747Z,0.60
2018-06-08T12:13:09.179Z,0.67
2018-06-08T12:15:36.576Z,0.70
2018-06-08T12:18:03.955Z,0.53
2018-06-08T12:20:31.559Z,0.50
2018-06-08T12:22:58.969Z,0.77
2018-06-08T12:25:26.459Z,0.70
2018-06-08T12:27:53.827Z,1.77
2018-06-08T12:30:21.217Z,0.57
2018-06-08T12:32:48.640Z,0.60
2018-06-08T12:35:16.063Z,0.60
2018-06-08T12:37:43.471Z,0.60
2018-06-08T12:40:10.875Z,0.60
2018-06-08T12:42:38.275Z,0.70
2018-06-08T12:45:05.686Z,0.50
2018-06-08T12:47:33.278Z,0.83
2018-06-08T12:50:00.701Z,0.60
2018-06-08T12:52:28.087Z,0.60
2018-06-08T12:54:55.458Z,0.60
2018-06-08T12:57:22.827Z,0.77
2018-06-08T12:59:50.326Z,0.50
2018-06-08T13:02:18.339Z,0.53
2018-06-08T13:04:45.856Z,0.53
2018-06-08T13:07:13.263Z,0.80
2018-06-08T13:09:40.768Z,0.50
2018-06-08T13:12:08.191Z,0.50
2018-06-08T13:14:35.635Z,0.60
2018-06-08T13:17:03.126Z,0.60
2018-06-08T13:19:30.515Z,0.60
2018-06-08T13:21:57.990Z,0.67
2018-06-08T13:24:25.461Z,0.60
2018-06-08T13:26:52.891Z,0.50
2018-06-08T13:29:20.316Z,0.53
2018-06-08T13:31:47.799Z,0.60
2018-06-08T13:34:15.252Z,0.50
2018-06-08T13:36:42.751Z,0.53
2018-06-08T13:39:10.135Z,0.60
2018-06-08T13:41:37.523Z,0.57
2018-06-08T13:44:04.893Z,0.57
2018-06-08T13:46:38.066Z,0.50
2018-06-08T13:49:05.544Z,0.60
2018-06-08T13:51:32.980Z,0.40
2018-06-08T13:54:00.520Z,0.60
2018-06-08T13:56:27.893Z,0.40
2018-06-08T13:58:55.263Z,0.30
2018-06-08T14:01:22.806Z,0.67
2018-06-08T14:03:50.191Z,0.50
2018-06-08T14:06:18.395Z,0.50
2018-06-08T14:08:45.813Z,0.40
2018-06-08T14:11:13.351Z,0.40
2018-06-08T14:13:41.706Z,0.50
2018-06-08T14:16:09.084Z,0.50
2018-06-08T14:18:36.585Z,0.50
2018-06-08T14:21:03.997Z,0.43
2018-06-08T14:23:31.456Z,0.50
2018-06-08T14:25:58.926Z,0.60
2018-06-08T14:28:26.371Z,0.50
2018-06-08T14:30:54.834Z,0.40
2018-06-08T14:33:22.220Z,0.50
2018-06-08T14:35:49.660Z,0.50
2018-06-08T14:38:17.086Z,0.60
2018-06-08T14:40:44.484Z,0.60
2018-06-08T14:43:12.059Z,0.40
2018-06-08T14:45:39.486Z,0.60
2018-06-08T14:48:06.871Z,0.47
2018-06-08T14:50:35.103Z,0.50
2018-06-08T14:53:02.490Z,0.60
2018-06-08T14:55:29.931Z,0.63
2018-06-08T14:57:57.415Z,0.50
2018-06-08T15:00:24.810Z,0.60
2018-06-08T15:02:52.916Z,0.37
2018-06-08T15:05:20.785Z,0.60
2018-06-08T15:07:48.849Z,0.50
2018-06-08T15:10:16.531Z,0.50
2018-06-08T15:12:43.969Z,0.37
2018-06-08T15:15:11.415Z,0.20
2018-06-08T15:17:39.026Z,0.50
2018-06-08T15:20:07.287Z,0.50
2018-06-08T15:22:34.739Z,0.50
2018-06-08T15:25:02.139Z,0.40
2018-06-08T15:27:29.571Z,0.40
2018-06-08T15:29:57.192Z,0.50
2018-06-08T15:32:25.402Z,0.50
2018-06-08T15:34:52.940Z,0.47
2018-06-08T15:37:20.358Z,0.50
2018-06-08T15:39:47.848Z,0.50
2018-06-08T15:42:16.257Z,0.50
2018-06-08T15:44:44.392Z,0.33
2018-06-08T15:47:12.502Z,0.53
2018-06-08T15:49:39.907Z,0.33
2018-06-08T15:52:07.363Z,0.40
2018-06-08T15:54:34.811Z,0.50
2018-06-08T15:57:02.227Z,0.90
2018-06-08T15:59:29.651Z,0.40
2018-06-08T16:01:57.120Z,0.57
2018-06-08T16:04:24.544Z,0.43
2018-06-08T16:06:52.950Z,0.40
2018-06-08T16:09:21.044Z,0.50
2018-06-08T16:11:48.805Z,0.50
2018-06-08T16:14:16.557Z,0.53
2018-06-08T16:16:44.631Z,0.53
2018-06-08T16:19:12.099Z,0.43
2018-06-08T16:21:39.591Z,0.50
2018-06-08T16:24:07.700Z,0.50
2018-06-08T16:26:35.380Z,0.50
2018-06-08T16:29:02.854Z,0.60
2018-06-08T16:31:30.314Z,0.53
2018-06-08T16:33:57.743Z,0.50
2018-06-08T16:36:25.247Z,0.60
2018-06-08T16:38:52.650Z,0.50
2018-06-08T16:41:20.017Z,0.50
2018-06-08T16:43:47.490Z,0.50
2018-06-08T16:46:14.913Z,0.33
2018-06-08T16:48:42.311Z,0.50
2018-06-08T16:51:11.113Z,0.40
2018-06-08T16:53:38.628Z,0.50
2018-06-08T16:56:06.107Z,0.50
2018-06-08T16:58:33.517Z,0.47
2018-06-08T17:01:01.599Z,0.50
2018-06-08T17:03:29.072Z,0.50
2018-06-08T17:05:56.447Z,0.30
2018-06-08T17:08:23.878Z,0.50
2018-06-08T17:10:52.056Z,0.40
2018-06-08T17:13:19.487Z,0.30
2018-06-08T17:15:46.933Z,0.50
2018-06-08T17:18:15.218Z,0.40
2018-06-08T17:20:43.717Z,0.40
2018-06-08T17:23:11.097Z,0.50
2018-06-08T17:25:38.504Z,0.90
2018-06-08T17:28:05.923Z,0.70
2018-06-08T17:30:33.979Z,0.60
2018-06-08T17:33:01.947Z,0.40
2018-06-08T17:35:29.379Z,0.50
2018-06-08T17:37:57.243Z,0.40
2018-06-08T17:40:24.712Z,0.43
2018-06-08T17:42:52.166Z,0.50
2018-06-08T17:45:19.639Z,0.40
2018-06-08T17:47:47.015Z,0.40
2018-06-08T17:50:15.460Z,0.60
2018-06-08T17:52:42.931Z,0.53
2018-06-08T17:55:10.347Z,0.53
2018-06-08T17:57:40.675Z,0.40
2018-06-08T18:00:08.445Z,0.50
2018-06-08T18:02:36.440Z,0.50
2018-06-08T18:05:04.567Z,0.50
2018-06-08T18:07:32.344Z,0.50
2018-06-08T18:10:00.062Z,0.50
2018-06-08T18:12:27.480Z,0.60
2018-06-08T18:14:54.899Z,0.70
2018-06-08T18:17:22.414Z,0.50
2018-06-08T18:19:50.523Z,0.80
2018-06-08T18:22:17.947Z,0.70
2018-06-08T18:24:45.395Z,0.40
2018-06-08T18:27:12.835Z,0.47
2018-06-08T18:29:40.304Z,0.40
2018-06-08T18:32:07.763Z,0.70
2018-06-08T18:34:35.243Z,0.50
2018-06-08T18:37:03.596Z,0.50
2018-06-08T18:39:31.056Z,0.50
2018-06-08T18:41:58.472Z,0.60
2018-06-08T18:44:25.865Z,0.70
2018-06-08T18:46:53.439Z,0.50
2018-06-08T18:49:20.907Z,0.80
2018-06-08T18:51:48.368Z,0.70
2018-06-08T18:54:15.767Z,0.80
2018-06-08T18:56:43.242Z,0.53
2018-06-08T18:59:10.739Z,0.43
2018-06-08T19:01:38.132Z,0.47
2018-06-08T19:04:05.624Z,0.57
2018-06-08T19:06:33.099Z,0.60
2018-06-08T19:09:00.503Z,0.50
2018-06-08T19:11:28.007Z,0.50
2018-06-08T19:13:55.410Z,0.53
2018-06-08T19:16:22.981Z,0.60
2018-06-08T19:18:51.200Z,0.53
2018-06-08T19:21:18.793Z,0.70
2018-06-08T19:23:48.380Z,0.67
2018-06-08T19:26:16.802Z,0.50
2018-06-08T19:28:46.653Z,0.50
2018-06-08T19:31:16.417Z,0.67
2018-06-08T19:33:44.001Z,0.57
2018-06-08T19:36:13.847Z,0.60
2018-06-08T19:38:43.895Z,0.53
2018-06-08T19:41:14.089Z,0.60
2018-06-08T19:43:43.673Z,0.70
2018-06-08T19:46:13.879Z,0.60
2018-06-08T19:48:43.350Z,0.57
2018-06-08T19:51:13.360Z,0.70
2018-06-08T19:53:43.573Z,0.50
2018-06-08T19:56:13.213Z,0.50
2018-06-08T19:58:43.402Z,0.63
2018-06-08T20:01:12.715Z,0.77
2018-06-08T20:03:42.514Z,0.50
2018-06-08T20:06:13.750Z,0.80
2018-06-08T20:08:43.812Z,0.60
2018-06-08T20:11:13.667Z,0.70
2018-06-08T20:13:43.232Z,0.60
2018-06-08T20:16:12.975Z,0.60
2018-06-08T20:18:43.170Z,0.70
2018-06-08T20:21:13.753Z,0.57
2018-06-08T20:23:45.896Z,0.70
2018-06-08T20:26:15.425Z,0.67
2018-06-08T20:28:44.990Z,0.50
2018-06-08T20:31:13.589Z,0.60
2018-06-08T20:33:47.354Z,0.70
2018-06-08T20:36:17.182Z,0.50
2018-06-08T20:38:46.414Z,0.50
2018-06-08T20:41:13.899Z,0.83
2018-06-08T20:43:41.653Z,0.70
2018-06-08T20:46:10.097Z,0.60
2018-06-08T20:48:37.968Z,0.60
2018-06-08T20:51:06.185Z,0.53
2018-06-08T20:53:34.247Z,0.70
2018-06-08T20:56:01.683Z,0.60
2018-06-08T20:58:30.040Z,0.80
2018-06-08T21:00:57.644Z,0.60
2018-06-08T21:03:25.311Z,0.50
2018-06-08T21:05:52.827Z,0.60
2018-06-08T21:08:21.147Z,0.53
2018-06-08T21:10:49.349Z,0.50
2018-06-08T21:13:17.291Z,0.50
2018-06-08T21:15:44.887Z,0.60
2018-06-08T21:18:12.661Z,0.50
2018-06-08T21:20:40.335Z,0.50
2018-06-08T21:23:07.895Z,0.70
2018-06-08T21:25:36.045Z,0.80
2018-06-08T21:28:03.469Z,0.60
2018-06-08T21:30:31.723Z,0.70
2018-06-08T21:32:59.867Z,0.80
2018-06-08T21:35:27.523Z,0.60
2018-06-08T21:37:54.989Z,0.70
2018-06-08T21:40:22.449Z,0.93
2018-06-08T21:42:49.984Z,0.97
2018-06-08T21:45:17.527Z,0.90
2018-06-08T21:47:45.206Z,0.80
2018-06-08T21:50:12.912Z,0.70
2018-06-08T21:52:40.312Z,0.80
2018-06-08T21:55:08.491Z,0.60
2018-06-08T21:57:35.867Z,0.70
2018-06-08T22:00:03.323Z,0.63
2018-06-08T22:02:30.870Z,0.60
2018-06-08T22:05:00.088Z,0.70
2018-06-08T22:07:27.626Z,0.70
2018-06-08T22:09:55.687Z,0.90
2018-06-08T22:12:23.145Z,0.60
2018-06-08T22:14:50.637Z,0.67
2018-06-08T22:17:18.283Z,0.80
2018-06-08T22:19:45.711Z,0.70
2018-06-08T22:22:13.644Z,0.80
2018-06-08T22:24:41.036Z,0.80
2018-06-08T22:27:09.383Z,0.70
2018-06-08T22:29:36.792Z,0.70
2018-06-08T22:32:04.252Z,0.60
2018-06-08T22:34:31.815Z,0.80
2018-06-08T22:37:00.184Z,0.70
2018-06-08T22:39:27.681Z,0.63
2018-06-08T22:41:55.101Z,0.73
2018-06-08T22:44:22.503Z,0.60
2018-06-08T22:46:49.911Z,0.70
2018-06-08T22:49:17.331Z,0.60
2018-06-08T22:51:44.791Z,0.63
2018-06-08T22:54:12.168Z,0.67
2018-06-08T22:56:39.763Z,0.70
2018-06-08T22:59:07.266Z,0.70
2018-06-08T23:01:34.671Z,0.60
2018-06-08T23:04:02.420Z,0.70
2018-06-08T23:06:29.888Z,0.70
2018-06-08T23:08:57.383Z,0.60
2018-06-08T23:11:24.801Z,0.70
2018-06-08T23:13:52.199Z,0.70
2018-06-08T23:16:19.775Z,0.67
2018-06-08T23:18:47.255Z,0.70
2018-06-08T23:21:14.715Z,0.60
2018-06-08T23:23:42.115Z,0.80
2018-06-08T23:26:09.527Z,0.60
2018-06-08T23:28:37.107Z,0.70
2018-06-08T23:31:04.659Z,0.60
2018-06-08T23:33:32.081Z,0.83
2018-06-08T23:35:59.787Z,0.80
2018-06-08T23:38:27.217Z,0.60
2018-06-08T23:40:54.674Z,0.70
2018-06-08T23:43:22.325Z,0.70
2018-06-08T23:45:50.031Z,0.67
2018-06-08T23:48:18.143Z,0.70
2018-06-08T23:50:45.543Z,0.60
2018-06-08T23:53:13.687Z,0.50
2018-06-08T23:55:41.067Z,0.70
2018-06-08T23:58:08.487Z,0.77
