createdAt,value
2024-01-09T00:00:50.514Z,82
2024-01-09T00:01:50.424Z,82
2024-01-09T00:02:50.569Z,82
2024-01-09T00:03:50.510Z,82
2024-01-09T00:04:50.416Z,81.2
2024-01-09T00:05:50.474Z,81.2
2024-01-09T00:06:50.585Z,81.2
2024-01-09T00:07:50.411Z,81.2
2024-01-09T00:08:50.557Z,81.2
2024-01-09T00:09:50.417Z,81.2
2024-01-09T00:10:50.420Z,81.2
2024-01-09T00:11:50.498Z,81.2
2024-01-09T00:12:50.452Z,81.2
2024-01-09T00:13:50.416Z,81.2
2024-01-09T00:14:50.453Z,81.2
2024-01-09T00:15:50.420Z,81.2
2024-01-09T00:16:50.445Z,81.2
2024-01-09T00:17:50.592Z,81.2
2024-01-09T00:18:50.568Z,81.2
2024-01-09T00:19:50.450Z,81.2
2024-01-09T00:20:50.596Z,81.2
2024-01-09T00:21:50.443Z,83.3
2024-01-09T00:22:50.424Z,83.3
2024-01-09T00:23:50.539Z,83.3
2024-01-09T00:24:50.456Z,83.3
2024-01-09T00:25:52.061Z,83.3
2024-01-09T00:26:50.610Z,83.3
2024-01-09T00:27:50.426Z,83.3
2024-01-09T00:28:50.439Z,83.3
2024-01-09T00:29:50.576Z,83.3
2024-01-09T00:30:50.509Z,83.3
2024-01-09T00:31:50.493Z,83.3
2024-01-09T00:32:50.842Z,83.3
2024-01-09T00:33:50.497Z,83.3
2024-01-09T00:34:50.440Z,83.3
2024-01-09T00:35:50.472Z,84.6
2024-01-09T00:36:50.475Z,84.6
2024-01-09T00:37:50.447Z,84.6
2024-01-09T00:38:50.459Z,84.6
2024-01-09T00:39:50.437Z,84.6
2024-01-09T00:40:50.437Z,84.6
2024-01-09T00:41:50.603Z,84.6
2024-01-09T00:42:50.498Z,84.6
2024-01-09T00:43:50.440Z,84.6
2024-01-09T00:44:50.558Z,84.6
2024-01-09T00:45:50.446Z,85.4
2024-01-09T00:46:50.479Z,85.4
2024-01-09T00:47:50.552Z,85.4
2024-01-09T00:48:50.578Z,85.4
2024-01-09T00:49:50.464Z,85.4
2024-01-09T00:50:50.584Z,85.4
2024-01-09T00:51:50.461Z,85.4
2024-01-09T00:52:50.480Z,85.4
2024-01-09T00:53:50.569Z,85.4
2024-01-09T00:54:50.461Z,85.4
2024-01-09T00:55:50.460Z,85.4
2024-01-09T00:56:50.569Z,83.1
2024-01-09T00:57:50.435Z,83.1
2024-01-09T00:58:50.501Z,83.1
2024-01-09T00:59:50.590Z,83.1
2024-01-09T01:00:51.496Z,83.1
2024-01-09T01:01:50.455Z,83.1
2024-01-09T01:02:50.559Z,83.1
2024-01-09T01:03:50.514Z,83.1
2024-01-09T01:04:50.649Z,83.1
2024-01-09T01:05:50.474Z,83.1
2024-01-09T01:06:50.451Z,83.1
2024-01-09T01:07:50.470Z,83.1
2024-01-09T01:08:50.515Z,83.1
2024-01-09T01:09:50.477Z,83.1
2024-01-09T01:10:50.489Z,83.1
2024-01-09T01:11:50.509Z,83.1
2024-01-09T01:12:50.455Z,83.1
2024-01-09T01:13:50.460Z,83.1
2024-01-09T01:14:50.625Z,83.1
2024-01-09T01:15:50.477Z,83.1
2024-01-09T01:16:50.483Z,83.1
2024-01-09T01:17:50.556Z,83.1
2024-01-09T01:18:50.477Z,83.1
2024-01-09T01:19:50.568Z,83.1
2024-01-09T01:20:50.606Z,83.1
2024-01-09T01:21:50.505Z,83.1
2024-01-09T01:22:50.458Z,83.1
2024-01-09T01:23:50.504Z,83.1
2024-01-09T01:24:50.530Z,83.1
2024-01-09T01:25:50.492Z,83.1
2024-01-09T01:26:50.590Z,83.1
2024-01-09T01:27:50.458Z,83.1
2024-01-09T01:28:50.486Z,83.1
2024-01-09T01:29:50.505Z,83.1
2024-01-09T01:30:50.545Z,83.1
2024-01-09T01:31:50.482Z,83.1
2024-01-09T01:32:50.594Z,83.1
2024-01-09T01:33:50.544Z,84.8
2024-01-09T01:34:50.617Z,84.8
2024-01-09T01:35:50.545Z,84.8
2024-01-09T01:36:50.481Z,84.8
2024-01-09T01:37:50.482Z,84.8
2024-01-09T01:38:50.516Z,84.8
2024-01-09T01:39:50.535Z,84.8
2024-01-09T01:40:50.498Z,84.8
2024-01-09T01:41:50.517Z,84.8
2024-01-09T01:42:50.470Z,84.8
2024-01-09T01:43:50.480Z,84.8
2024-01-09T01:44:50.574Z,83.6
2024-01-09T01:45:50.515Z,83.6
2024-01-09T01:46:50.491Z,83.6
2024-01-09T01:47:50.612Z,83.6
2024-01-09T01:48:50.558Z,83.6
2024-01-09T01:49:50.508Z,83.6
2024-01-09T01:50:50.614Z,83.6
2024-01-09T01:51:50.510Z,83.6
2024-01-09T01:52:50.506Z,83.6
2024-01-09T01:53:50.518Z,83.6
2024-01-09T01:54:50.492Z,83.6
2024-01-09T01:55:50.517Z,83.6
2024-01-09T01:56:50.583Z,83.6
2024-01-09T01:57:50.559Z,83.6
2024-01-09T01:58:50.496Z,83.6
2024-01-09T01:59:50.526Z,83.6
2024-01-09T02:00:50.519Z,83.6
2024-01-09T02:01:50.505Z,83.6
2024-01-09T02:02:50.543Z,83.6
2024-01-09T02:03:50.543Z,84.2
2024-01-09T02:04:50.560Z,84.2
2024-01-09T02:05:50.666Z,84.2
2024-01-09T02:06:50.502Z,84.2
2024-01-09T02:07:50.518Z,84.2
2024-01-09T02:08:50.653Z,84.2
2024-01-09T02:09:50.509Z,84.2
2024-01-09T02:10:50.524Z,84.2
2024-01-09T02:11:50.561Z,84.2
2024-01-09T02:12:50.513Z,84.2
2024-01-09T02:13:50.515Z,84.2
2024-01-09T02:14:50.675Z,84.2
2024-01-09T02:15:50.512Z,84.2
2024-01-09T02:16:50.514Z,84.2
2024-01-09T02:17:50.578Z,84.2
2024-01-09T02:18:50.609Z,84.2
2024-01-09T02:19:50.600Z,84.2
2024-01-09T02:20:50.612Z,84.2
2024-01-09T02:21:50.534Z,84.2
2024-01-09T02:22:50.524Z,84.2
2024-01-09T02:23:50.586Z,84.2
2024-01-09T02:24:50.555Z,84.2
2024-01-09T02:25:50.575Z,84.2
2024-01-09T02:27:50.572Z,84.2
2024-01-09T02:28:50.514Z,84.2
2024-01-09T02:29:50.705Z,84.2
2024-01-09T02:30:50.583Z,84.2
2024-01-09T02:31:50.512Z,84.2
2024-01-09T02:32:50.646Z,84.2
2024-01-09T02:33:50.669Z,84.2
2024-01-09T02:34:50.525Z,84.2
2024-01-09T02:35:50.635Z,84.2
2024-01-09T02:36:50.528Z,81.6
2024-01-09T02:37:50.525Z,81.6
2024-01-09T02:38:50.584Z,81.6
2024-01-09T02:39:50.543Z,81.6
2024-01-09T02:40:50.544Z,81.6
2024-01-09T02:41:50.587Z,81.6
2024-01-09T02:42:50.541Z,81.6
2024-01-09T02:43:50.569Z,81.6
2024-01-09T02:44:50.578Z,81.6
2024-01-09T02:45:50.591Z,81.6
2024-01-09T02:46:50.542Z,81.6
2024-01-09T02:47:50.645Z,81.6
2024-01-09T02:48:50.584Z,81.6
2024-01-09T02:49:50.582Z,81.6
2024-01-09T02:50:50.624Z,81.6
2024-01-09T02:51:50.534Z,81.6
2024-01-09T02:52:50.548Z,81.6
2024-01-09T02:53:50.587Z,81.6
2024-01-09T02:54:50.544Z,80.6
2024-01-09T02:55:50.584Z,80.6
2024-01-09T02:56:50.599Z,80.6
2024-01-09T02:57:50.541Z,80.6
2024-01-09T02:58:50.563Z,80.6
2024-01-09T02:59:50.537Z,80.6
2024-01-09T03:00:50.546Z,80.6
2024-01-09T03:01:50.594Z,80.6
2024-01-09T03:02:50.588Z,80.6
2024-01-09T03:03:50.616Z,80.6
2024-01-09T03:04:50.541Z,80.6
2024-01-09T03:05:50.675Z,80.6
2024-01-09T03:06:50.637Z,80.6
2024-01-09T03:07:50.544Z,80.6
2024-01-09T03:08:50.658Z,80.6
2024-01-09T03:09:50.546Z,80.6
2024-01-09T03:10:50.585Z,80.6
2024-01-09T03:11:50.695Z,80.6
2024-01-09T03:12:50.541Z,80.6
2024-01-09T03:13:50.574Z,80.6
2024-01-09T03:14:50.648Z,80.6
2024-01-09T03:15:50.565Z,80.6
2024-01-09T03:16:50.599Z,80.6
2024-01-09T03:17:50.665Z,80.6
2024-01-09T03:18:50.713Z,80.6
2024-01-09T03:19:50.574Z,80.6
2024-01-09T03:20:50.640Z,80.6
2024-01-09T03:21:50.614Z,80.6
2024-01-09T03:22:50.558Z,80.6
2024-01-09T03:23:50.667Z,80.6
2024-01-09T03:24:50.605Z,80.6
2024-01-09T03:25:50.599Z,80.6
2024-01-09T03:26:50.641Z,80.6
2024-01-09T03:27:50.614Z,80.6
2024-01-09T03:28:50.600Z,80.2
2024-01-09T03:29:50.610Z,80.2
2024-01-09T03:30:50.613Z,80.2
2024-01-09T03:31:50.701Z,80.2
2024-01-09T03:32:50.678Z,80.2
2024-01-09T03:33:50.684Z,80.2
2024-01-09T03:34:50.570Z,80.2
2024-01-09T03:35:50.627Z,80.2
2024-01-09T03:36:50.574Z,80.2
2024-01-09T03:37:50.632Z,79.2
2024-01-09T03:38:50.695Z,79.2
2024-01-09T03:39:50.581Z,79.2
2024-01-09T03:40:50.584Z,79.2
2024-01-09T03:41:50.616Z,79.2
2024-01-09T03:42:50.570Z,79.2
2024-01-09T03:43:50.593Z,79.2
2024-01-09T03:44:50.615Z,79.2
2024-01-09T03:45:50.584Z,79.2
2024-01-09T03:46:50.637Z,79.2
2024-01-09T03:47:50.838Z,79.2
2024-01-09T03:48:50.612Z,79.2
2024-01-09T03:49:50.587Z,79.2
2024-01-09T03:50:50.724Z,79.2
2024-01-09T03:51:50.602Z,79.2
2024-01-09T03:52:50.593Z,79.2
2024-01-09T03:53:50.674Z,79.2
2024-01-09T03:54:50.611Z,79.2
2024-01-09T03:55:50.648Z,79.2
2024-01-09T03:56:50.773Z,79.2
2024-01-09T03:57:50.616Z,79.2
2024-01-09T03:58:50.582Z,79.2
2024-01-09T03:59:50.665Z,79.2
2024-01-09T04:00:50.625Z,79.2
2024-01-09T04:01:50.597Z,79.2
2024-01-09T04:02:50.683Z,76.4
2024-01-09T04:03:50.682Z,76.4
2024-01-09T04:04:50.607Z,76.4
2024-01-09T04:05:50.654Z,76.4
2024-01-09T04:06:50.655Z,76.4
2024-01-09T04:07:50.624Z,76.4
2024-01-09T04:08:50.652Z,76.4
2024-01-09T04:09:50.603Z,76.4
2024-01-09T04:10:50.590Z,76.4
2024-01-09T04:11:50.664Z,76.4
2024-01-09T04:12:50.618Z,76.4
2024-01-09T04:13:50.604Z,76.4
2024-01-09T04:14:50.641Z,76.4
2024-01-09T04:15:50.612Z,76.4
2024-01-09T04:16:50.622Z,76.4
2024-01-09T04:17:50.774Z,76.4
2024-01-09T04:18:50.662Z,76.4
2024-01-09T04:19:50.611Z,76.4
2024-01-09T04:20:50.727Z,76.4
2024-01-09T04:21:50.599Z,76.4
2024-01-09T04:22:50.605Z,76.4
2024-01-09T04:23:50.719Z,76.4
2024-01-09T04:24:50.621Z,76.4
2024-01-09T04:25:50.607Z,76.4
2024-01-09T04:26:50.696Z,76.4
2024-01-09T04:27:50.618Z,77.8
2024-01-09T04:28:50.637Z,77.8
2024-01-09T04:29:50.699Z,77.8
2024-01-09T04:30:50.651Z,77.8
2024-01-09T04:31:50.642Z,77.8
2024-01-09T04:32:50.712Z,77.8
2024-01-09T04:33:50.719Z,77.8
2024-01-09T04:34:50.675Z,77.8
2024-01-09T04:35:50.662Z,77.8
2024-01-09T04:36:50.625Z,77.8
2024-01-09T04:37:50.602Z,77.8
2024-01-09T04:38:50.673Z,77.8
2024-01-09T04:39:50.672Z,77.8
2024-01-09T04:40:50.623Z,77.8
2024-01-09T04:41:50.679Z,77.8
2024-01-09T04:42:50.621Z,77.8
2024-01-09T04:43:50.625Z,77.8
2024-01-09T04:44:50.643Z,77.8
2024-01-09T04:45:50.722Z,77.8
2024-01-09T04:46:50.618Z,77.8
2024-01-09T04:47:50.750Z,77.8
2024-01-09T04:48:50.748Z,77.8
2024-01-09T04:49:50.640Z,77.8
2024-01-09T04:50:50.666Z,77.8
2024-01-09T04:51:50.696Z,77.8
2024-01-09T04:52:50.610Z,77.8
2024-01-09T04:53:50.687Z,78.9
2024-01-09T04:54:50.624Z,78.9
2024-01-09T04:55:50.626Z,78.9
2024-01-09T04:56:50.650Z,78.9
2024-01-09T04:57:50.616Z,78.9
2024-01-09T04:58:50.617Z,78.9
2024-01-09T04:59:50.702Z,78.9
2024-01-09T05:00:50.722Z,78.9
2024-01-09T05:01:50.613Z,78.9
2024-01-09T05:02:50.686Z,78.9
2024-01-09T05:03:50.705Z,78.9
2024-01-09T05:04:50.616Z,78.9
2024-01-09T05:05:50.717Z,78.9
2024-01-09T05:06:50.616Z,78.9
2024-01-09T05:07:50.626Z,78.9
2024-01-09T05:08:50.640Z,78.9
2024-01-09T05:09:50.636Z,78.9
2024-01-09T05:10:50.620Z,78.9
2024-01-09T05:11:50.669Z,78.9
2024-01-09T05:12:50.611Z,78.9
2024-01-09T05:13:50.619Z,78.9
2024-01-09T05:14:50.679Z,78.9
2024-01-09T05:15:50.614Z,78.9
2024-01-09T05:16:50.636Z,78.9
2024-01-09T05:17:50.700Z,78.9
2024-01-09T05:18:50.850Z,78.9
2024-01-09T05:19:54.310Z,78.9
2024-01-09T05:20:50.713Z,78.9
2024-01-09T05:21:50.614Z,78.9
2024-01-09T05:22:50.625Z,78.9
2024-01-09T05:23:50.642Z,80.5
2024-01-09T05:24:50.629Z,80.5
2024-01-09T05:25:50.681Z,80.5
2024-01-09T05:26:50.665Z,80.5
2024-01-09T05:27:50.622Z,80.9
2024-01-09T05:28:50.644Z,80.9
2024-01-09T05:29:50.752Z,80.9
2024-01-09T05:30:50.720Z,80.9
2024-01-09T05:31:50.674Z,80.9
2024-01-09T05:32:50.717Z,80.9
2024-01-09T05:33:50.754Z,80.9
2024-01-09T05:34:50.667Z,80.9
2024-01-09T05:35:50.667Z,80.9
2024-01-09T05:36:50.640Z,80.9
2024-01-09T05:37:50.627Z,80.9
2024-01-09T05:38:50.658Z,80.9
2024-01-09T05:39:50.651Z,80.9
2024-01-09T05:40:50.620Z,80.9
2024-01-09T05:41:50.700Z,80.9
2024-01-09T05:42:50.651Z,80.9
2024-01-09T05:43:50.634Z,80.9
2024-01-09T05:44:50.710Z,80.9
2024-01-09T05:45:50.638Z,80.9
2024-01-09T05:46:50.640Z,80.9
2024-01-09T05:47:50.799Z,80.9
2024-01-09T05:48:50.799Z,80.9
2024-01-09T05:49:50.655Z,80.9
2024-01-09T05:50:50.842Z,80.9
2024-01-09T05:51:50.633Z,80.9
2024-01-09T05:52:50.665Z,80.9
2024-01-09T05:53:51.594Z,80.9
2024-01-09T05:54:50.642Z,80.9
2024-01-09T05:55:50.650Z,81.3
2024-01-09T05:56:50.663Z,81.3
2024-01-09T05:57:50.649Z,81.3
2024-01-09T05:58:50.647Z,81.3
2024-01-09T05:59:50.788Z,81.3
2024-01-09T06:00:50.666Z,81.3
2024-01-09T06:01:50.651Z,81.3
2024-01-09T06:02:50.715Z,81.3
2024-01-09T06:03:50.693Z,81.3
2024-01-09T06:04:52.554Z,81.4
2024-01-09T06:05:50.897Z,81.4
2024-01-09T06:06:50.657Z,81.4
2024-01-09T06:07:50.634Z,81.4
2024-01-09T06:08:50.765Z,81.4
2024-01-09T06:09:50.666Z,81.4
2024-01-09T06:10:50.683Z,81.4
2024-01-09T06:11:50.696Z,81.4
2024-01-09T06:12:50.635Z,81.4
2024-01-09T06:13:50.665Z,81.4
2024-01-09T06:14:50.809Z,81.4
2024-01-09T06:15:50.641Z,81.4
2024-01-09T06:16:50.645Z,81.4
2024-01-09T06:17:50.783Z,81.4
2024-01-09T06:18:50.818Z,81.4
2024-01-09T06:19:50.651Z,81.4
2024-01-09T06:20:50.715Z,81.4
2024-01-09T06:21:50.669Z,81.4
2024-01-09T06:22:50.680Z,81.4
2024-01-09T06:23:50.713Z,81.4
2024-01-09T06:24:50.641Z,81.4
2024-01-09T06:25:50.688Z,81.5
2024-01-09T06:26:50.747Z,81.5
2024-01-09T06:27:50.661Z,81.5
2024-01-09T06:28:50.662Z,81.5
2024-01-09T06:29:50.819Z,81.5
2024-01-09T06:30:50.721Z,81.5
2024-01-09T06:31:50.672Z,81.5
2024-01-09T06:32:50.733Z,81.5
2024-01-09T06:33:50.828Z,81.5
2024-01-09T06:34:50.719Z,81.5
2024-01-09T06:35:50.771Z,81.5
2024-01-09T06:36:50.661Z,81.5
2024-01-09T06:37:50.652Z,80.9
2024-01-09T06:38:50.851Z,80.9
2024-01-09T06:39:50.668Z,80.9
2024-01-09T06:40:50.677Z,80.9
2024-01-09T06:41:50.728Z,80.9
2024-01-09T06:42:50.657Z,80.9
2024-01-09T06:43:50.651Z,80.9
2024-01-09T06:44:50.696Z,80.9
2024-01-09T06:45:50.656Z,80.9
2024-01-09T06:46:50.712Z,80.9
2024-01-09T06:47:50.737Z,80.9
2024-01-09T06:48:50.870Z,80.9
2024-01-09T06:49:53.720Z,80.9
2024-01-09T06:50:50.725Z,80.9
2024-01-09T06:51:50.692Z,80.9
2024-01-09T06:52:50.691Z,80.9
2024-01-09T06:53:50.732Z,80.9
2024-01-09T06:54:50.726Z,80.9
2024-01-09T06:55:50.705Z,80.9
2024-01-09T06:56:50.743Z,80.9
2024-01-09T06:57:50.790Z,80.9
2024-01-09T06:58:53.185Z,80.9
2024-01-09T06:59:50.800Z,80.9
2024-01-09T07:00:50.725Z,80.4
2024-01-09T07:01:50.726Z,80.4
2024-01-09T07:02:50.751Z,80.4
2024-01-09T07:03:50.853Z,80.4
2024-01-09T07:04:50.781Z,80.4
2024-01-09T07:05:50.832Z,80.4
2024-01-09T07:06:50.923Z,80.4
2024-01-09T07:07:51.490Z,80.4
2024-01-09T07:08:50.757Z,80.4
2024-01-09T07:09:50.733Z,80.4
2024-01-09T07:10:50.733Z,80.4
2024-01-09T07:11:50.757Z,80.4
2024-01-09T07:12:50.699Z,80.4
2024-01-09T07:13:50.708Z,79.5
2024-01-09T07:14:50.768Z,79.5
2024-01-09T07:15:50.777Z,79.5
2024-01-09T07:16:50.791Z,79.5
2024-01-09T07:17:50.874Z,79.5
2024-01-09T07:18:50.833Z,79.5
2024-01-09T07:19:50.698Z,79.5
2024-01-09T07:20:50.760Z,79.5
2024-01-09T07:21:50.752Z,79.5
2024-01-09T07:22:58.660Z,79
2024-01-09T07:23:50.746Z,79
2024-01-09T07:24:50.703Z,79
2024-01-09T07:25:50.704Z,79
2024-01-09T07:26:50.805Z,79
2024-01-09T07:27:50.706Z,79
2024-01-09T07:28:50.755Z,79
2024-01-09T07:29:50.843Z,79
2024-01-09T07:30:50.724Z,79
2024-01-09T07:31:50.768Z,79
2024-01-09T07:32:50.778Z,79
2024-01-09T07:33:50.954Z,79
2024-01-09T07:34:52.413Z,79
2024-01-09T07:35:50.766Z,79
2024-01-09T07:36:50.714Z,79
2024-01-09T07:37:50.705Z,79
2024-01-09T07:38:50.760Z,79
2024-01-09T07:39:50.697Z,79
2024-01-09T07:40:50.724Z,77.6
2024-01-09T07:41:50.804Z,77.6
2024-01-09T07:42:57.388Z,77.6
2024-01-09T07:43:50.721Z,77.6
2024-01-09T07:44:50.750Z,77.6
2024-01-09T07:45:50.724Z,77.6
2024-01-09T07:46:51.332Z,77.6
2024-01-09T07:47:50.820Z,77.6
2024-01-09T07:48:50.830Z,77.6
2024-01-09T07:49:50.751Z,77.6
2024-01-09T07:50:50.741Z,77.6
2024-01-09T07:51:50.699Z,77.6
2024-01-09T07:52:50.712Z,77.6
2024-01-09T07:53:50.777Z,77.6
2024-01-09T07:54:50.701Z,76.9
2024-01-09T07:55:50.701Z,76.9
2024-01-09T07:56:50.721Z,76.9
2024-01-09T07:57:50.709Z,76.9
2024-01-09T07:58:50.744Z,76.9
2024-01-09T07:59:50.800Z,76.9
2024-01-09T08:00:50.736Z,76.9
2024-01-09T08:01:50.706Z,76.9
2024-01-09T08:02:50.734Z,76.9
2024-01-09T08:03:50.768Z,76.9
2024-01-09T08:04:50.752Z,75.9
2024-01-09T08:05:50.917Z,75.9
2024-01-09T08:06:50.744Z,75.9
2024-01-09T08:07:50.707Z,75.9
2024-01-09T08:08:51.308Z,75.9
2024-01-09T08:09:50.711Z,75.9
2024-01-09T08:10:50.698Z,75.9
2024-01-09T08:11:50.765Z,75.9
2024-01-09T08:12:50.731Z,75.9
2024-01-09T08:13:50.700Z,75.9
2024-01-09T08:14:50.800Z,75.9
2024-01-09T08:15:50.712Z,75.9
2024-01-09T08:16:50.713Z,75.9
2024-01-09T08:17:50.878Z,75.9
2024-01-09T08:18:50.851Z,75.9
2024-01-09T08:19:50.767Z,75.9
2024-01-09T08:20:50.776Z,75.9
2024-01-09T08:21:50.697Z,74.3
2024-01-09T08:22:50.690Z,74.3
2024-01-09T08:23:50.772Z,74.3
2024-01-09T08:24:50.741Z,74.3
2024-01-09T08:25:50.761Z,74.3
2024-01-09T08:26:50.888Z,74.3
2024-01-09T08:27:50.705Z,74.3
2024-01-09T08:28:50.699Z,74.3
2024-01-09T08:29:50.753Z,74.3
2024-01-09T08:30:50.776Z,74.3
2024-01-09T08:31:50.693Z,74.3
2024-01-09T08:32:50.909Z,74.3
2024-01-09T08:33:50.840Z,74.3
2024-01-09T08:34:50.852Z,74.3
2024-01-09T08:35:50.736Z,74.3
2024-01-09T08:36:50.762Z,74.3
2024-01-09T08:37:50.704Z,73.8
2024-01-09T08:38:50.908Z,73.8
2024-01-09T08:39:50.752Z,73.8
2024-01-09T08:40:50.766Z,73.8
2024-01-09T08:41:50.765Z,73.8
2024-01-09T08:42:50.713Z,73.8
2024-01-09T08:43:50.730Z,73.8
2024-01-09T08:44:51.793Z,73.8
2024-01-09T08:45:50.713Z,73.8
2024-01-09T08:46:50.745Z,73.8
2024-01-09T08:47:50.784Z,73.8
2024-01-09T08:48:50.832Z,73.8
2024-01-09T08:49:50.791Z,73.8
2024-01-09T08:50:50.861Z,73.8
2024-01-09T08:51:50.734Z,73.8
2024-01-09T08:52:50.723Z,73.8
2024-01-09T08:53:50.752Z,73.8
2024-01-09T08:54:50.767Z,73.8
2024-01-09T08:55:50.716Z,73.8
2024-01-09T08:56:50.807Z,73.8
2024-01-09T08:57:50.729Z,73.8
2024-01-09T08:58:50.711Z,73.8
2024-01-09T08:59:50.785Z,71.8
2024-01-09T09:00:50.811Z,71.8
2024-01-09T09:01:50.723Z,71.8
2024-01-09T09:02:50.874Z,71.8
2024-01-09T09:03:50.828Z,71.8
2024-01-09T09:04:50.712Z,71.8
2024-01-09T09:05:50.940Z,71.8
2024-01-09T09:06:51.003Z,71.8
2024-01-09T09:07:50.724Z,71.8
2024-01-09T09:08:50.792Z,71.8
2024-01-09T09:09:50.727Z,71.8
2024-01-09T09:10:50.744Z,71.8
2024-01-09T09:11:50.756Z,71.8
2024-01-09T09:12:50.778Z,71.8
2024-01-09T09:13:50.714Z,71.8
2024-01-09T09:14:50.750Z,71.8
2024-01-09T09:15:50.758Z,71.8
2024-01-09T09:16:50.715Z,71.8
2024-01-09T09:17:50.839Z,71.8
2024-01-09T09:18:50.938Z,71.8
2024-01-09T09:19:50.752Z,71.8
2024-01-09T09:20:50.790Z,71.8
2024-01-09T09:21:50.737Z,71.8
2024-01-09T09:22:50.770Z,71.8
2024-01-09T09:23:50.790Z,71.8
2024-01-09T09:24:50.737Z,71.8
2024-01-09T09:25:50.796Z,71.8
2024-01-09T09:26:50.789Z,71.8
2024-01-09T09:27:50.736Z,71.8
2024-01-09T09:29:01.130Z,71.8
2024-01-09T09:29:50.815Z,71.8
2024-01-09T09:30:50.854Z,71.8
2024-01-09T09:31:50.795Z,71.8
2024-01-09T09:32:50.823Z,71.6
2024-01-09T09:33:51.049Z,71.6
2024-01-09T09:34:52.503Z,71.6
2024-01-09T09:35:50.769Z,71.6
2024-01-09T09:36:50.744Z,71.6
2024-01-09T09:37:50.741Z,71.6
2024-01-09T09:38:50.820Z,71.6
2024-01-09T09:39:50.758Z,71.6
2024-01-09T09:40:50.787Z,71.6
2024-01-09T09:41:50.811Z,71.6
2024-01-09T09:42:51.039Z,71.6
2024-01-09T09:43:50.746Z,71.6
2024-01-09T09:44:50.782Z,71.6
2024-01-09T09:45:50.769Z,71.6
2024-01-09T09:46:50.773Z,71.6
2024-01-09T09:47:50.974Z,71.6
2024-01-09T09:48:50.880Z,71.6
2024-01-09T09:49:51.157Z,71.6
2024-01-09T09:50:50.923Z,71.6
2024-01-09T09:51:50.761Z,71.6
2024-01-09T09:52:50.807Z,71.6
2024-01-09T09:53:50.802Z,71.6
2024-01-09T09:54:50.768Z,71.6
2024-01-09T09:55:50.824Z,71.6
2024-01-09T09:56:50.821Z,71.6
2024-01-09T09:57:50.776Z,71.6
2024-01-09T09:58:50.779Z,71.6
2024-01-09T09:59:50.793Z,70
2024-01-09T10:00:50.827Z,70
2024-01-09T10:01:50.767Z,70
2024-01-09T10:02:50.989Z,70
2024-01-09T10:03:50.913Z,70
2024-01-09T10:04:50.769Z,70
2024-01-09T10:05:50.829Z,69.7
2024-01-09T10:06:50.827Z,69.7
2024-01-09T10:07:51.750Z,69.7
2024-01-09T10:08:50.827Z,69.7
2024-01-09T10:09:50.789Z,69.7
2024-01-09T10:10:50.793Z,69.7
2024-01-09T10:11:50.890Z,69.7
2024-01-09T10:12:50.769Z,69.7
2024-01-09T10:13:50.793Z,69.7
2024-01-09T10:14:50.808Z,69.7
2024-01-09T10:15:50.781Z,69.7
2024-01-09T10:16:50.783Z,69.7
2024-01-09T10:17:50.815Z,69.7
2024-01-09T10:18:50.979Z,69.7
2024-01-09T10:19:50.831Z,69.7
2024-01-09T10:20:50.933Z,69.7
2024-01-09T10:21:50.802Z,69.7
2024-01-09T10:22:50.786Z,69.7
2024-01-09T10:23:50.800Z,69.7
2024-01-09T10:24:50.776Z,69.7
2024-01-09T10:25:50.785Z,69.7
2024-01-09T10:26:50.870Z,69.7
2024-01-09T10:27:50.809Z,69.7
2024-01-09T10:28:50.856Z,69.7
2024-01-09T10:29:50.874Z,69.7
2024-01-09T10:30:50.814Z,69.7
2024-01-09T10:31:50.794Z,69.7
2024-01-09T10:32:50.852Z,69.7
2024-01-09T10:33:50.877Z,69.7
2024-01-09T10:34:50.881Z,69.7
2024-01-09T10:35:50.825Z,69.7
2024-01-09T10:36:50.796Z,69.7
2024-01-09T10:37:50.795Z,69.7
2024-01-09T10:38:52.889Z,69.7
2024-01-09T10:39:50.799Z,69.7
2024-01-09T10:40:51.829Z,69.7
2024-01-09T10:41:50.826Z,69.7
2024-01-09T10:42:50.797Z,69.7
2024-01-09T10:43:50.805Z,69.7
2024-01-09T10:44:50.802Z,69.7
2024-01-09T10:45:50.816Z,71.9
2024-01-09T10:46:50.881Z,71.9
2024-01-09T10:47:50.906Z,71.9
2024-01-09T10:48:50.986Z,71.9
2024-01-09T10:49:50.880Z,71.9
2024-01-09T10:50:50.883Z,71.9
2024-01-09T10:51:50.807Z,71.9
2024-01-09T10:52:50.854Z,71.9
2024-01-09T10:53:50.849Z,70.3
2024-01-09T10:54:50.835Z,70.3
2024-01-09T10:55:50.820Z,70.3
2024-01-09T10:56:50.892Z,70.3
2024-01-09T10:57:50.800Z,70.3
2024-01-09T10:58:50.850Z,70.3
2024-01-09T10:59:50.861Z,70.3
2024-01-09T11:00:50.875Z,70.3
2024-01-09T11:01:50.838Z,70.3
2024-01-09T11:02:50.987Z,70.3
2024-01-09T11:03:50.845Z,70.3
2024-01-09T11:04:50.816Z,70.3
2024-01-09T11:05:50.882Z,70.3
2024-01-09T11:06:50.914Z,70.3
2024-01-09T11:07:50.965Z,70.3
2024-01-09T11:08:50.869Z,70.3
2024-01-09T11:09:50.843Z,70.3
2024-01-09T11:10:50.862Z,70.3
2024-01-09T11:11:50.889Z,70.3
2024-01-09T11:12:50.832Z,70.3
2024-01-09T11:13:50.980Z,70.3
2024-01-09T11:14:50.922Z,70.3
2024-01-09T11:15:50.829Z,70.3
2024-01-09T11:16:50.835Z,70.3
2024-01-09T11:17:50.948Z,70.3
2024-01-09T11:18:50.924Z,70.3
2024-01-09T11:19:50.941Z,70.3
2024-01-09T11:20:50.852Z,70.3
2024-01-09T11:21:50.829Z,70.3
2024-01-09T11:22:50.855Z,70.3
2024-01-09T11:23:50.897Z,70.3
2024-01-09T11:24:51.221Z,70.3
2024-01-09T11:25:50.849Z,70.3
2024-01-09T11:26:50.896Z,70.3
2024-01-09T11:27:50.884Z,70.3
2024-01-09T11:28:50.854Z,70.3
2024-01-09T11:29:50.890Z,70.3
2024-01-09T11:30:50.922Z,70.3
2024-01-09T11:31:50.842Z,70.3
2024-01-09T11:32:50.933Z,70.3
2024-01-09T11:33:50.996Z,70.3
2024-01-09T11:34:50.980Z,70.3
2024-01-09T11:35:50.934Z,70.3
2024-01-09T11:36:50.873Z,70.3
2024-01-09T11:37:50.839Z,70.3
2024-01-09T11:38:50.900Z,70.3
2024-01-09T11:39:50.865Z,70.3
2024-01-09T11:40:50.870Z,70.3
2024-01-09T11:41:51.029Z,70.3
2024-01-09T11:42:50.878Z,70.3
2024-01-09T11:43:50.849Z,70.3
2024-01-09T11:44:50.944Z,70.3
2024-01-09T11:45:50.866Z,70.3
2024-01-09T11:46:50.880Z,70.3
2024-01-09T11:47:51.131Z,68.5
2024-01-09T11:48:50.977Z,68.5
2024-01-09T11:49:50.947Z,68.5
2024-01-09T11:50:51.059Z,68.5
2024-01-09T11:51:50.871Z,68.5
2024-01-09T11:52:50.899Z,68.5
2024-01-09T11:53:50.938Z,69.8
2024-01-09T11:54:50.891Z,69.8
2024-01-09T11:55:50.898Z,69.8
2024-01-09T11:56:50.952Z,69.8
2024-01-09T11:57:50.878Z,69.8
2024-01-09T11:58:50.865Z,69.8
2024-01-09T11:59:50.954Z,69.8
2024-01-09T12:00:50.938Z,69.8
2024-01-09T12:01:50.899Z,69.8
2024-01-09T12:02:50.954Z,69.8
2024-01-09T12:03:50.903Z,69.8
2024-01-09T12:04:50.998Z,69.8
2024-01-09T12:05:50.941Z,69.8
2024-01-09T12:06:50.935Z,69.8
2024-01-09T12:07:50.896Z,69.8
2024-01-09T12:08:50.937Z,69.8
2024-01-09T12:09:50.864Z,69.8
2024-01-09T12:10:50.873Z,69.8
2024-01-09T12:11:50.925Z,69.8
2024-01-09T12:12:50.889Z,69.8
2024-01-09T12:13:50.865Z,69.8
2024-01-09T12:14:50.900Z,69.8
2024-01-09T12:15:50.904Z,69.8
2024-01-09T12:16:50.887Z,69.8
2024-01-09T12:17:50.963Z,69.8
2024-01-09T12:18:51.021Z,69.8
2024-01-09T12:19:50.952Z,69.8
2024-01-09T12:20:50.897Z,69.8
2024-01-09T12:21:50.886Z,69.8
2024-01-09T12:22:50.892Z,69.8
2024-01-09T12:24:10.932Z,69.8
2024-01-09T12:24:50.982Z,69.8
2024-01-09T12:25:50.900Z,69.8
2024-01-09T12:26:50.949Z,69.8
2024-01-09T12:27:50.891Z,69.8
2024-01-09T12:28:50.866Z,69.8
2024-01-09T12:29:50.987Z,69.8
2024-01-09T12:30:50.945Z,69.8
2024-01-09T12:31:50.959Z,69.8
2024-01-09T12:32:50.941Z,69.8
2024-01-09T12:33:51.034Z,69.8
2024-01-09T12:34:50.916Z,69.8
2024-01-09T12:35:50.968Z,69.8
2024-01-09T12:36:50.916Z,69.8
2024-01-09T12:37:50.901Z,69.8
2024-01-09T12:38:51.015Z,69
2024-01-09T12:39:50.889Z,69
2024-01-09T12:40:50.897Z,69
2024-01-09T12:41:50.976Z,69
2024-01-09T12:42:50.915Z,69
2024-01-09T12:43:50.932Z,69
2024-01-09T12:44:51.033Z,69
2024-01-09T12:45:50.881Z,69
2024-01-09T12:46:50.945Z,69
2024-01-09T12:47:50.965Z,69
2024-01-09T12:48:51.154Z,69
2024-01-09T12:49:59.871Z,69
2024-01-09T12:50:50.977Z,69
2024-01-09T12:51:50.904Z,69
2024-01-09T12:52:50.900Z,71.1
2024-01-09T12:53:50.940Z,71.1
2024-01-09T12:54:50.909Z,71.1
2024-01-09T12:55:50.912Z,71.1
2024-01-09T12:56:50.955Z,71.1
2024-01-09T12:57:51.045Z,71.1
2024-01-09T12:58:50.898Z,71.1
2024-01-09T12:59:50.962Z,71.1
2024-01-09T13:00:50.945Z,71.1
2024-01-09T13:01:50.910Z,71.1
2024-01-09T13:02:51.012Z,71.1
2024-01-09T13:03:50.970Z,71.1
2024-01-09T13:04:50.931Z,71.1
2024-01-09T13:05:50.984Z,71.1
2024-01-09T13:06:50.953Z,71.1
2024-01-09T13:07:50.932Z,71.1
2024-01-09T13:08:50.956Z,71.1
2024-01-09T13:09:50.950Z,71.1
2024-01-09T13:10:50.909Z,71.1
2024-01-09T13:11:50.997Z,71.1
2024-01-09T13:12:50.917Z,71.1
2024-01-09T13:13:50.892Z,71.1
2024-01-09T13:14:50.956Z,71.1
2024-01-09T13:15:50.908Z,71.1
2024-01-09T13:16:50.907Z,71.1
2024-01-09T13:17:51.116Z,71.1
2024-01-09T13:18:51.326Z,71.1
2024-01-09T13:19:50.945Z,71.1
2024-01-09T13:20:50.945Z,71.1
2024-01-09T13:23:44.577Z,71.1
2024-01-09T13:23:52.777Z,71.1