createdAt,value
2023-11-10T00:02:58.335Z,4.49
2023-11-10T00:13:00.172Z,4.44
2023-11-10T00:23:02.099Z,4.45
2023-11-10T00:33:03.915Z,4.47
2023-11-10T00:43:07.470Z,4.46
2023-11-10T00:53:09.422Z,4.49
2023-11-10T01:03:11.242Z,4.49
2023-11-10T01:13:15.362Z,4.51
2023-11-10T01:23:17.380Z,4.52
2023-11-10T01:33:20.157Z,4.52
2023-11-10T01:43:23.267Z,4.60
2023-11-10T01:53:25.113Z,4.60
2023-11-10T02:03:26.911Z,4.67
2023-11-10T02:13:28.823Z,4.71
2023-11-10T02:23:33.982Z,4.64
2023-11-10T02:33:35.755Z,4.69
2023-11-10T02:43:37.739Z,4.80
2023-11-10T02:53:39.787Z,4.87
2023-11-10T03:03:41.539Z,4.99
2023-11-10T03:13:43.379Z,5.11
2023-11-10T03:23:46.334Z,5.22
2023-11-10T03:33:48.393Z,5.26
2023-11-10T03:43:50.188Z,5.39
2023-11-10T03:53:51.878Z,5.46
2023-11-10T04:03:53.595Z,5.64
2023-11-10T04:13:55.429Z,5.82
2023-11-10T04:23:58.428Z,5.99
2023-11-10T04:34:00.703Z,6.17
2023-11-10T04:44:02.523Z,6.18
2023-11-10T04:54:05.141Z,6.25
2023-11-10T05:04:08.121Z,6.28
2023-11-10T05:14:09.882Z,6.33
2023-11-10T05:24:14.388Z,6.28
2023-11-10T05:34:19.171Z,6.31
2023-11-10T05:44:21.510Z,6.32
2023-11-10T05:54:23.205Z,6.39
2023-11-10T06:04:31.586Z,6.35
2023-11-10T06:14:41.638Z,6.40
2023-11-10T06:24:43.633Z,6.46
2023-11-10T06:34:45.476Z,6.55
2023-11-10T06:44:47.421Z,6.59
2023-11-10T06:54:51.209Z,6.67
2023-11-10T07:04:53.902Z,6.81
2023-11-10T07:14:55.872Z,6.96
2023-11-10T07:24:57.596Z,7.17
2023-11-10T07:35:02.384Z,7.36
2023-11-10T07:45:05.300Z,7.58
2023-11-10T07:55:08.399Z,7.79
2023-11-10T08:05:10.577Z,7.98
2023-11-10T08:15:12.671Z,8.24
2023-11-10T08:25:14.455Z,8.56
2023-11-10T08:35:16.333Z,8.80
2023-11-10T08:45:18.726Z,8.93
2023-11-10T08:55:22.615Z,9.28
2023-11-10T09:05:24.462Z,9.51
2023-11-10T09:15:26.399Z,9.89
2023-11-10T09:25:28.877Z,10.16
2023-11-10T09:35:30.610Z,10.61
2023-11-10T09:45:34.182Z,10.88
2023-11-10T09:55:36.733Z,11.11
2023-11-10T10:05:38.607Z,10.89
2023-11-10T10:15:40.396Z,10.48
2023-11-10T10:25:42.256Z,10.24
2023-11-10T10:35:45.119Z,10.06
2023-11-10T10:45:48.298Z,9.97
2023-11-10T10:55:54.903Z,10.19
2023-11-10T11:06:41.456Z,10.40
2023-11-10T11:17:10.748Z,10.53
2023-11-10T11:27:25.581Z,10.65
2023-11-10T11:37:34.980Z,10.67
2023-11-10T11:47:36.784Z,10.61
2023-11-10T11:57:38.739Z,10.84
2023-11-10T12:07:44.378Z,11.02
2023-11-10T12:17:46.497Z,11.09
2023-11-10T12:27:48.597Z,11.20
2023-11-10T12:37:56.967Z,11.29
2023-11-10T12:48:05.985Z,11.35
2023-11-10T12:58:10.317Z,11.43
2023-11-10T13:08:12.915Z,11.35
2023-11-10T13:18:14.715Z,11.28
2023-11-10T13:28:16.771Z,11.26
2023-11-10T13:38:18.568Z,10.94
2023-11-10T13:48:20.985Z,10.53
2023-11-10T13:58:23.274Z,10.31
2023-11-10T14:08:24.994Z,10.16
2023-11-10T14:18:27.733Z,10.02
2023-11-10T14:28:30.090Z,9.78
2023-11-10T14:38:41.521Z,9.51
2023-11-10T14:48:51.460Z,9.24
2023-11-10T14:58:53.537Z,9.05
2023-11-10T15:08:55.224Z,8.80
2023-11-10T15:18:57.093Z,8.69
2023-11-10T15:28:59.536Z,8.55
2023-11-10T15:39:09.953Z,8.49
2023-11-10T15:49:16.991Z,8.28
2023-11-10T15:59:19.748Z,8.05
2023-11-10T16:09:24.691Z,8.01
2023-11-10T16:19:26.987Z,7.89
2023-11-10T16:29:28.681Z,7.83
2023-11-10T16:39:30.506Z,7.72
2023-11-10T16:49:32.243Z,7.70
2023-11-10T16:59:34.551Z,7.63
2023-11-10T17:09:36.870Z,7.66
2023-11-10T17:19:38.688Z,7.62
2023-11-10T17:29:40.508Z,7.55
2023-11-10T17:39:42.277Z,7.61
2023-11-10T17:49:44.179Z,7.61
2023-11-10T17:59:47.504Z,7.68
2023-11-10T18:09:50.407Z,7.68
2023-11-10T18:19:52.338Z,7.74
2023-11-10T18:29:54.421Z,7.72
2023-11-10T18:39:57.254Z,7.76
2023-11-10T18:49:59.623Z,7.73
2023-11-10T19:00:01.337Z,7.80
2023-11-10T19:10:05.315Z,7.76
2023-11-10T19:20:07.837Z,7.78
2023-11-10T19:30:10.123Z,7.75
2023-11-10T19:40:13.032Z,7.84
2023-11-10T19:50:14.903Z,7.85
2023-11-10T20:10:24.618Z,7.70
2023-11-10T20:20:26.481Z,7.56
2023-11-10T20:30:28.560Z,7.56
2023-11-10T20:40:30.511Z,7.52
2023-11-10T20:50:32.381Z,7.40
2023-11-10T21:00:36.953Z,7.42
2023-11-10T21:10:38.703Z,7.45
2023-11-10T21:20:42.860Z,7.39
2023-11-10T21:30:48.225Z,7.39
2023-11-10T21:40:49.964Z,7.31
2023-11-10T21:50:52.337Z,7.37
2023-11-10T22:00:54.046Z,7.37
2023-11-10T22:10:55.759Z,7.31
2023-11-10T22:20:57.743Z,7.47
2023-11-10T22:31:00.032Z,7.48
2023-11-10T22:41:09.409Z,7.44
2023-11-10T22:51:11.231Z,7.47
2023-11-10T23:01:16.161Z,7.59
2023-11-10T23:11:17.968Z,7.59
2023-11-10T23:21:21.115Z,7.42
2023-11-10T23:31:24.289Z,7.41
2023-11-10T23:41:27.499Z,7.53
2023-11-10T23:51:29.327Z,7.54
