createdAt,value
2022-10-07T00:13:57.198Z,88.54
2022-10-07T00:29:01.255Z,87.82
2022-10-07T00:44:32.508Z,88.74
2022-10-07T00:59:38.416Z,88.31
2022-10-07T01:15:12.281Z,91.17
2022-10-07T01:30:16.206Z,92.11
2022-10-07T01:45:22.047Z,92.44
2022-10-07T02:00:25.617Z,93.48
2022-10-07T02:15:38.834Z,93.94
2022-10-07T02:30:45.917Z,94.45
2022-10-07T02:46:17.667Z,94.74
2022-10-07T03:01:28.074Z,94.96
2022-10-07T03:16:33.041Z,96.25
2022-10-07T03:31:37.538Z,96.90
2022-10-07T03:46:41.006Z,97.42
2022-10-07T04:01:44.693Z,97.25
2022-10-07T04:16:48.192Z,97.45
2022-10-07T04:31:52.235Z,97.34
2022-10-07T04:46:57.095Z,98.61
2022-10-07T05:02:02.233Z,99.48
2022-10-07T05:17:06.584Z,99.99
2022-10-07T05:32:10.911Z,99.95
2022-10-07T05:47:14.542Z,99.87
2022-10-07T06:02:19.338Z,99.71
2022-10-07T06:17:23.310Z,99.84
2022-10-07T06:32:30.557Z,99.32
2022-10-07T06:47:34.820Z,97.64
2022-10-07T07:02:38.108Z,95.61
2022-10-07T07:17:42.818Z,94.20
2022-10-07T07:32:47.514Z,89.69
2022-10-07T07:47:51.072Z,83.47
2022-10-07T08:02:55.110Z,81.27
2022-10-07T08:17:59.371Z,79.12
2022-10-07T08:33:02.691Z,77.84
2022-10-07T08:48:22.826Z,75.37
2022-10-07T09:03:44.444Z,73.13
2022-10-07T09:18:53.640Z,70.16
2022-10-07T09:33:57.205Z,66.44
2022-10-07T09:49:05.440Z,65.17
2022-10-07T10:04:27.402Z,62.67
2022-10-07T10:19:34.958Z,61.38
2022-10-07T10:35:15.303Z,59.38
2022-10-07T10:50:29.354Z,57.00
2022-10-07T11:05:36.921Z,55.83
2022-10-07T11:20:48.608Z,55.40
2022-10-07T11:35:57.816Z,53.11
2022-10-07T11:51:04.632Z,52.91
2022-10-07T12:06:13.538Z,51.87
2022-10-07T12:21:17.050Z,50.09
2022-10-07T12:36:23.976Z,49.28
2022-10-07T12:51:39.758Z,48.80
2022-10-07T13:07:19.184Z,48.08
2022-10-07T13:22:24.604Z,48.03
2022-10-07T13:37:36.341Z,42.84
2022-10-07T13:52:47.526Z,37.04
2022-10-07T14:07:58.963Z,36.47
2022-10-07T14:23:06.202Z,36.37
2022-10-07T14:38:19.669Z,36.13
2022-10-07T14:53:23.095Z,36.16
2022-10-07T15:08:26.681Z,39.39
2022-10-07T15:23:30.435Z,44.58
2022-10-07T15:38:33.455Z,44.72
2022-10-07T15:53:36.420Z,43.38
2022-10-07T16:08:40.112Z,47.25
2022-10-07T16:23:46.583Z,52.24
2022-10-07T16:38:52.605Z,56.45
2022-10-07T16:54:03.531Z,59.71
2022-10-07T17:09:07.075Z,62.67
2022-10-07T17:24:10.752Z,64.86
2022-10-07T17:39:14.998Z,67.20
2022-10-07T17:54:18.676Z,68.87
2022-10-07T18:21:58.895Z,71.50
2022-10-07T18:37:02.827Z,72.25
2022-10-07T18:52:07.604Z,72.38
2022-10-07T19:07:11.216Z,73.25
2022-10-07T19:22:17.268Z,74.27
2022-10-07T19:37:21.670Z,75.25
2022-10-07T19:52:26.683Z,76.26
2022-10-07T20:07:30.638Z,76.92
2022-10-07T20:22:34.708Z,78.10
2022-10-07T20:37:38.799Z,78.30
2022-10-07T20:52:42.597Z,79.10
2022-10-07T21:07:45.983Z,80.39
2022-10-07T21:22:49.955Z,81.42
2022-10-07T21:37:53.458Z,81.91
2022-10-07T21:52:56.878Z,82.97
2022-10-07T22:08:18.701Z,83.75
2022-10-07T22:23:21.813Z,84.23
2022-10-07T22:38:25.587Z,85.29
2022-10-07T22:53:28.824Z,86.05
2022-10-07T23:08:32.597Z,87.81
2022-10-07T23:23:37.374Z,88.64
2022-10-07T23:38:47.091Z,89.27
2022-10-07T23:53:50.968Z,91.49
