createdAt,value
2023-07-28T00:00:38.234Z,99564.55
2023-07-28T00:03:09.724Z,99568.96
2023-07-28T00:05:41.073Z,99565.98
2023-07-28T00:08:11.962Z,99567.30
2023-07-28T00:10:45.258Z,99566.13
2023-07-28T00:13:16.356Z,99563.48
2023-07-28T00:15:47.305Z,99564.58
2023-07-28T00:18:19.602Z,99572.11
2023-07-28T00:20:50.864Z,99571.34
2023-07-28T00:23:21.511Z,99568.14
2023-07-28T00:25:52.148Z,99571.80
2023-07-28T00:28:22.885Z,99577.16
2023-07-28T00:30:54.458Z,99571.73
2023-07-28T00:33:26.030Z,99569.47
2023-07-28T00:35:56.889Z,99570.58
2023-07-28T00:38:27.842Z,99565.81
2023-07-28T00:40:59.762Z,99570.80
2023-07-28T00:43:30.801Z,99564.98
2023-07-28T00:46:02.111Z,99568.79
2023-07-28T00:48:33.197Z,99571.17
2023-07-28T00:51:04.429Z,99571.02
2023-07-28T00:53:36.303Z,99571.89
2023-07-28T00:56:07.914Z,99575.16
2023-07-28T00:58:38.859Z,99570.47
2023-07-28T01:01:09.637Z,99573.73
2023-07-28T01:03:40.809Z,99573.06
2023-07-28T01:06:20.957Z,99573.01
2023-07-28T01:08:59.058Z,99571.41
2023-07-28T01:11:30.796Z,99571.73
2023-07-28T01:14:01.402Z,99568.80
2023-07-28T01:16:32.632Z,99563.65
2023-07-28T01:19:03.699Z,99560.68
2023-07-28T01:21:35.471Z,99558.20
2023-07-28T01:24:17.795Z,99559.63
2023-07-28T01:26:50.166Z,99550.89
2023-07-28T01:29:21.944Z,99550.00
2023-07-28T01:31:53.186Z,99556.81
2023-07-28T01:34:24.257Z,99560.95
2023-07-28T01:36:55.294Z,99558.08
2023-07-28T01:39:26.088Z,99557.85
2023-07-28T01:41:57.033Z,99552.37
2023-07-28T01:44:27.694Z,99552.70
2023-07-28T01:46:58.691Z,99550.20
2023-07-28T01:49:29.272Z,99548.89
2023-07-28T01:52:00.012Z,99542.74
2023-07-28T01:54:30.614Z,99547.39
2023-07-28T01:57:02.429Z,99548.22
2023-07-28T01:59:33.118Z,99545.63
2023-07-28T02:02:03.847Z,99549.84
2023-07-28T02:04:34.619Z,99553.59
2023-07-28T02:07:05.309Z,99555.69
2023-07-28T02:09:35.984Z,99552.98
2023-07-28T02:12:07.293Z,99557.75
2023-07-28T02:14:38.085Z,99557.02
2023-07-28T02:17:09.078Z,99551.79
2023-07-28T02:19:40.252Z,99551.79
2023-07-28T02:22:12.459Z,99550.79
2023-07-28T02:24:43.143Z,99556.16
2023-07-28T02:27:13.797Z,99554.06
2023-07-28T02:29:44.473Z,99558.99
2023-07-28T02:32:15.030Z,99559.05
2023-07-28T02:34:46.443Z,99560.60
2023-07-28T02:37:18.035Z,99565.14
2023-07-28T02:39:48.773Z,99564.48
2023-07-28T02:42:19.974Z,99569.30
2023-07-28T02:44:50.928Z,99566.80
2023-07-28T02:47:21.896Z,99567.29
2023-07-28T02:49:52.752Z,99568.02
2023-07-28T02:52:23.376Z,99572.05
2023-07-28T02:54:54.475Z,99574.91
2023-07-28T02:57:25.681Z,99579.23
2023-07-28T02:59:56.505Z,99579.17
2023-07-28T03:02:27.995Z,99582.77
2023-07-28T03:04:58.803Z,99588.34
2023-07-28T03:07:29.428Z,99586.45
2023-07-28T03:10:00.065Z,99593.38
2023-07-28T03:12:30.640Z,99595.54
2023-07-28T03:15:01.546Z,99599.95
2023-07-28T03:17:32.416Z,99599.41
2023-07-28T03:20:03.539Z,99596.53
2023-07-28T03:22:34.193Z,99600.02
2023-07-28T03:25:05.497Z,99598.73
2023-07-28T03:27:36.474Z,99596.85
2023-07-28T03:30:11.716Z,99596.79
2023-07-28T03:32:43.035Z,99599.39
2023-07-28T03:35:15.237Z,99599.39
2023-07-28T03:37:45.984Z,99599.28
2023-07-28T03:40:16.739Z,99600.27
2023-07-28T03:42:47.893Z,99607.36
2023-07-28T03:45:18.543Z,99605.54
2023-07-28T03:47:50.181Z,99608.80
2023-07-28T03:50:20.837Z,99606.75
2023-07-28T03:52:52.014Z,99613.00
2023-07-28T03:55:22.860Z,99612.10
2023-07-28T03:57:53.898Z,99614.42
2023-07-28T04:00:24.898Z,99614.41
2023-07-28T04:02:55.582Z,99614.26
2023-07-28T04:05:26.524Z,99613.51
2023-07-28T04:07:57.834Z,99617.98
2023-07-28T04:10:28.853Z,99617.14
2023-07-28T04:12:59.582Z,99622.69
2023-07-28T04:15:30.458Z,99620.08
2023-07-28T04:18:01.475Z,99622.95
2023-07-28T04:20:32.768Z,99626.04
2023-07-28T04:23:04.379Z,99628.86
2023-07-28T04:25:35.489Z,99624.98
2023-07-28T04:28:06.508Z,99624.04
2023-07-28T04:30:37.698Z,99626.09
2023-07-28T04:33:08.659Z,99620.77
2023-07-28T04:35:39.670Z,99616.44
2023-07-28T04:38:10.608Z,99615.95
2023-07-28T04:40:42.161Z,99616.81
2023-07-28T04:43:12.796Z,99614.59
2023-07-28T04:45:43.572Z,99613.95
2023-07-28T04:48:14.652Z,99615.03
2023-07-28T04:50:46.340Z,99618.04
2023-07-28T04:53:16.996Z,99628.97
2023-07-28T04:55:48.006Z,99632.20
2023-07-28T04:58:19.980Z,99638.80
2023-07-28T05:00:50.673Z,99636.18
2023-07-28T05:03:21.346Z,99636.57
2023-07-28T05:05:51.975Z,99635.42
2023-07-28T05:08:22.773Z,99649.41
2023-07-28T05:10:53.778Z,99646.92
2023-07-28T05:13:24.433Z,99651.77
2023-07-28T05:15:54.971Z,99653.95
2023-07-28T05:18:25.615Z,99649.69
2023-07-28T05:20:56.343Z,99653.30
2023-07-28T05:23:27.413Z,99651.94
2023-07-28T05:25:58.362Z,99658.70
2023-07-28T05:28:29.395Z,99660.63
2023-07-28T05:31:07.337Z,99662.05
2023-07-28T05:33:40.705Z,99663.04
2023-07-28T05:36:11.760Z,99665.10
2023-07-28T05:38:42.334Z,99664.56
2023-07-28T05:41:13.149Z,99672.10
2023-07-28T05:43:43.740Z,99672.54
2023-07-28T05:46:15.330Z,99674.55
2023-07-28T05:48:46.347Z,99677.04
2023-07-28T05:51:17.003Z,99674.08
2023-07-28T05:53:48.006Z,99673.38
2023-07-28T05:56:19.113Z,99676.17
2023-07-28T05:58:50.419Z,99677.59
2023-07-28T06:01:21.270Z,99680.42
2023-07-28T06:03:53.243Z,99681.17
2023-07-28T06:06:24.204Z,99679.33
2023-07-28T06:08:55.579Z,99679.48
2023-07-28T06:11:27.462Z,99686.34
2023-07-28T06:13:58.346Z,99683.05
2023-07-28T06:16:29.405Z,99689.48
2023-07-28T06:19:00.052Z,99683.12
2023-07-28T06:21:31.118Z,99690.60
2023-07-28T06:24:01.658Z,99692.83
2023-07-28T06:26:32.266Z,99696.61
2023-07-28T06:29:03.182Z,99700.55
2023-07-28T06:31:34.279Z,99703.65
2023-07-28T06:34:05.140Z,99704.93
2023-07-28T06:36:35.868Z,99704.84
2023-07-28T06:39:06.894Z,99708.64
2023-07-28T06:41:37.764Z,99715.21
2023-07-28T06:44:09.486Z,99713.26
2023-07-28T06:46:40.131Z,99721.00
2023-07-28T06:49:11.198Z,99726.44
2023-07-28T06:51:42.222Z,99731.60
2023-07-28T06:54:13.879Z,99733.23
2023-07-28T06:56:44.758Z,99733.33
2023-07-28T06:59:19.660Z,99737.48
2023-07-28T07:01:51.819Z,99734.31
2023-07-28T07:04:23.343Z,99742.46
2023-07-28T07:06:54.460Z,99743.42
2023-07-28T07:09:25.811Z,99750.85
2023-07-28T07:11:57.068Z,99751.06
2023-07-28T07:14:28.090Z,99754.59
2023-07-28T07:16:58.789Z,99755.85
2023-07-28T07:19:31.012Z,99754.52
2023-07-28T07:22:02.955Z,99758.98
2023-07-28T07:24:33.836Z,99763.27
2023-07-28T07:27:04.911Z,99759.47
2023-07-28T07:29:35.674Z,99761.20
2023-07-28T07:32:07.337Z,99769.57
2023-07-28T07:34:39.302Z,99768.80
2023-07-28T07:37:11.529Z,99772.30
2023-07-28T07:39:44.796Z,99773.27
2023-07-28T07:42:16.234Z,99781.91
2023-07-28T07:44:47.280Z,99781.86
2023-07-28T07:47:18.482Z,99778.14
2023-07-28T07:49:49.181Z,99779.73
2023-07-28T07:52:20.345Z,99780.21
2023-07-28T07:54:51.937Z,99781.39
2023-07-28T07:57:22.631Z,99779.55
2023-07-28T07:59:53.831Z,99780.63
2023-07-28T08:02:24.827Z,99781.98
2023-07-28T08:04:56.662Z,99783.73
2023-07-28T08:07:27.900Z,99788.38
2023-07-28T08:09:58.811Z,99791.88
2023-07-28T08:12:29.668Z,99795.33
2023-07-28T08:15:00.224Z,99796.45
2023-07-28T08:17:30.830Z,99797.52
2023-07-28T08:20:01.736Z,99800.19
2023-07-28T08:22:33.331Z,99799.57
2023-07-28T08:25:05.352Z,99800.58
2023-07-28T08:27:36.353Z,99805.86
2023-07-28T08:30:08.903Z,99807.18
2023-07-28T08:32:39.555Z,99810.03
2023-07-28T08:35:11.175Z,99811.45
2023-07-28T08:37:42.340Z,99814.46
2023-07-28T08:40:14.540Z,99817.48
2023-07-28T08:42:46.174Z,99814.60
2023-07-28T08:45:17.243Z,99819.30
2023-07-28T08:47:48.068Z,99824.96
2023-07-28T08:50:18.905Z,99826.36
2023-07-28T08:52:51.482Z,99831.85
2023-07-28T08:55:22.386Z,99836.60
2023-07-28T08:57:53.007Z,99842.52
2023-07-28T09:00:26.629Z,99846.27
2023-07-28T09:02:58.034Z,99851.79
2023-07-28T09:05:30.752Z,99852.86
2023-07-28T09:08:03.168Z,99852.20
2023-07-28T09:10:44.468Z,99846.06
2023-07-28T09:13:18.115Z,99845.60
2023-07-28T09:15:51.066Z,99848.55
2023-07-28T09:18:23.401Z,99842.77
2023-07-28T09:20:54.976Z,99843.08
2023-07-28T09:23:31.740Z,99843.14
2023-07-28T09:26:07.681Z,99847.29
2023-07-28T09:28:43.078Z,99847.80
2023-07-28T09:31:15.395Z,99848.15
2023-07-28T09:33:48.153Z,99845.06
2023-07-28T09:36:19.651Z,99848.02
2023-07-28T09:38:51.046Z,99846.57
2023-07-28T09:41:22.304Z,99846.77
2023-07-28T09:43:54.158Z,99841.48
2023-07-28T09:46:26.598Z,99850.79
2023-07-28T09:49:01.192Z,99847.33
2023-07-28T09:51:36.615Z,99844.62
2023-07-28T09:54:13.778Z,99844.23
2023-07-28T09:56:43.492Z,99848.33
2023-07-28T09:59:19.366Z,99854.64
2023-07-28T10:01:50.333Z,99853.30
2023-07-28T10:04:22.137Z,99853.36
2023-07-28T10:06:57.400Z,99852.55
2023-07-28T10:09:30.987Z,99849.77
2023-07-28T10:12:02.160Z,99845.86
2023-07-28T10:14:36.085Z,99852.64
2023-07-28T10:17:08.322Z,99853.59
2023-07-28T10:19:42.221Z,99859.27
2023-07-28T10:22:13.971Z,99858.21
2023-07-28T10:25:03.047Z,99854.98
2023-07-28T10:27:38.229Z,99847.18
2023-07-28T10:30:14.565Z,99856.32
2023-07-28T10:32:47.356Z,99854.07
2023-07-28T10:35:28.320Z,99855.10
2023-07-28T10:37:59.605Z,99859.17
2023-07-28T10:40:35.737Z,99864.08
2023-07-28T10:43:07.262Z,99860.86
2023-07-28T10:45:38.272Z,99851.57
2023-07-28T10:48:11.895Z,99852.13
2023-07-28T10:50:43.276Z,99857.55
2023-07-28T10:53:14.456Z,99858.55
2023-07-28T10:55:46.221Z,99858.18
2023-07-28T10:58:17.315Z,99855.98
2023-07-28T11:00:49.068Z,99856.99
2023-07-28T11:03:21.258Z,99858.66
2023-07-28T11:05:53.707Z,99860.65
2023-07-28T11:08:26.031Z,99863.88
2023-07-28T11:10:57.679Z,99861.95
2023-07-28T11:16:05.493Z,99857.40
2023-07-28T11:18:37.573Z,99857.27
2023-07-28T11:21:08.745Z,99860.69
2023-07-28T11:23:41.219Z,99859.44
2023-07-28T11:26:13.163Z,99863.54
2023-07-28T11:28:44.134Z,99869.81
2023-07-28T11:31:14.994Z,99868.10
2023-07-28T11:33:45.934Z,99873.15
2023-07-28T11:36:26.110Z,99873.37
2023-07-28T11:38:59.311Z,99872.55
2023-07-28T11:41:30.934Z,99873.55
2023-07-28T11:44:02.804Z,99875.56
2023-07-28T11:46:41.293Z,99877.70
2023-07-28T11:49:13.734Z,99884.67
2023-07-28T11:51:45.920Z,99878.59
2023-07-28T11:54:17.440Z,99882.98
2023-07-28T11:56:50.207Z,99880.69
2023-07-28T11:59:22.012Z,99873.91
2023-07-28T12:07:17.743Z,99879.13
2023-07-28T12:10:03.256Z,99883.00
2023-07-28T12:20:47.870Z,99883.70
2023-07-28T12:25:56.665Z,99885.23
2023-07-28T12:28:27.885Z,99881.75
2023-07-28T12:31:00.338Z,99888.32
2023-07-28T12:41:12.548Z,99901.40
2023-07-28T12:46:17.577Z,99903.73
2023-07-28T12:48:49.206Z,99901.77
2023-07-28T12:53:53.285Z,99901.25
2023-07-28T13:01:31.679Z,99904.91
2023-07-28T13:04:02.699Z,99908.55
2023-07-28T13:06:33.530Z,99912.19
2023-07-28T13:14:11.724Z,99918.83
2023-07-28T13:16:42.954Z,99913.56
2023-07-28T13:19:13.692Z,99917.27
2023-07-28T13:21:44.538Z,99912.44
2023-07-28T13:24:15.110Z,99908.48
2023-07-28T13:26:45.714Z,99909.62
2023-07-28T13:29:16.708Z,99907.77
2023-07-28T13:31:47.484Z,99907.20
2023-07-28T13:34:18.211Z,99908.02
2023-07-28T13:36:49.165Z,99907.42
2023-07-28T13:39:20.536Z,99901.58
2023-07-28T13:41:51.569Z,99901.34
2023-07-28T13:44:23.020Z,99899.73
2023-07-28T13:47:02.029Z,99898.96
2023-07-28T13:49:32.850Z,99897.98
2023-07-28T13:55:12.719Z,99892.96
2023-07-28T13:57:28.330Z,99894.31
2023-07-28T13:59:59.029Z,99888.84
2023-07-28T14:02:30.329Z,99894.77
2023-07-28T14:05:01.485Z,99895.07
2023-07-28T14:07:32.422Z,99899.89
2023-07-28T14:10:04.645Z,99904.16
2023-07-28T14:12:36.794Z,99901.88
2023-07-28T14:15:09.763Z,99905.13
2023-07-28T14:17:40.605Z,99913.73
2023-07-28T14:20:13.146Z,99915.12
2023-07-28T14:22:44.655Z,99912.73
2023-07-28T14:25:15.377Z,99905.98
2023-07-28T14:27:46.317Z,99906.46
2023-07-28T14:30:17.741Z,99913.27
2023-07-28T14:32:48.810Z,99909.38
2023-07-28T14:35:19.924Z,99916.09
2023-07-28T14:37:50.955Z,99920.40
2023-07-28T14:40:21.672Z,99923.25
2023-07-28T14:42:52.360Z,99921.98
2023-07-28T14:45:23.343Z,99920.70
2023-07-28T14:47:53.903Z,99925.11
2023-07-28T14:50:24.906Z,99919.71
2023-07-28T14:52:55.779Z,99925.02
2023-07-28T14:55:26.352Z,99921.73
2023-07-28T14:57:57.226Z,99919.09
2023-07-28T15:00:27.817Z,99921.38
2023-07-28T15:02:58.544Z,99917.09
2023-07-28T15:05:29.179Z,99915.81
2023-07-28T15:08:01.290Z,99915.83
2023-07-28T15:10:31.916Z,99919.11
2023-07-28T15:13:02.923Z,99916.90
2023-07-28T15:15:33.822Z,99920.55
2023-07-28T15:18:04.665Z,99918.98
2023-07-28T15:20:35.378Z,99923.08
2023-07-28T15:23:06.044Z,99914.46
2023-07-28T15:25:38.467Z,99916.45
2023-07-28T15:28:09.029Z,99913.91
2023-07-28T15:30:39.699Z,99913.88
2023-07-28T15:33:10.803Z,99913.16
2023-07-28T15:35:41.475Z,99920.17
2023-07-28T15:38:12.366Z,99921.14
2023-07-28T15:40:43.208Z,99914.67
2023-07-28T15:43:13.980Z,99906.88
2023-07-28T15:45:45.404Z,99904.16
2023-07-28T15:48:15.982Z,99907.94
2023-07-28T15:50:47.319Z,99909.52
2023-07-28T15:53:17.940Z,99908.69
2023-07-28T15:55:49.158Z,99910.81
2023-07-28T15:58:20.426Z,99918.29
2023-07-28T16:00:51.863Z,99922.41
2023-07-28T16:03:22.671Z,99923.29
2023-07-28T16:05:54.043Z,99929.00
2023-07-28T16:08:25.157Z,99933.52
2023-07-28T16:10:55.707Z,99940.73
2023-07-28T16:13:26.756Z,99938.08
2023-07-28T16:15:57.633Z,99942.19
2023-07-28T16:18:29.070Z,99945.73
2023-07-28T16:21:00.117Z,99948.70
2023-07-28T16:23:31.260Z,99942.67
2023-07-28T16:26:02.179Z,99944.55
2023-07-28T16:28:32.879Z,99951.25
2023-07-28T16:31:04.354Z,99959.84
2023-07-28T16:33:35.013Z,99956.02
2023-07-28T16:36:06.760Z,99957.35
2023-07-28T16:38:37.778Z,99960.20
2023-07-28T16:41:08.846Z,99958.38
2023-07-28T16:43:39.947Z,99965.36
2023-07-28T16:46:12.936Z,99963.02
2023-07-28T16:48:44.032Z,99964.92
2023-07-28T16:51:14.677Z,99973.73
2023-07-28T16:53:45.653Z,99971.66
2023-07-28T16:56:16.758Z,99974.59
2023-07-28T16:58:47.580Z,99967.16
2023-07-28T17:01:20.387Z,99968.48
2023-07-28T17:03:51.452Z,99968.71
2023-07-28T17:06:22.049Z,99968.13
2023-07-28T17:08:53.157Z,99968.65
2023-07-28T17:11:24.155Z,99972.49
2023-07-28T17:13:54.764Z,99969.46
2023-07-28T17:16:26.124Z,99967.38
2023-07-28T17:18:57.006Z,99973.77
2023-07-28T17:21:27.962Z,99970.14
2023-07-28T17:23:58.959Z,99970.09
2023-07-28T17:26:29.630Z,99970.39
2023-07-28T17:29:00.697Z,99969.15
2023-07-28T17:31:31.416Z,99974.21
2023-07-28T17:34:03.111Z,99970.27
2023-07-28T17:36:34.048Z,99967.82
2023-07-28T17:39:04.704Z,99970.36
2023-07-28T17:41:35.940Z,99968.50
2023-07-28T17:44:07.190Z,99967.03
2023-07-28T17:46:38.164Z,99970.55
2023-07-28T17:49:09.253Z,99970.44
2023-07-28T17:51:39.938Z,99971.66
2023-07-28T17:54:11.459Z,99970.30
2023-07-28T17:56:42.392Z,99976.30
2023-07-28T17:59:12.960Z,99976.73
2023-07-28T18:01:43.604Z,99975.52
2023-07-28T18:04:14.265Z,99975.14
2023-07-28T18:06:44.865Z,99976.63
2023-07-28T18:09:15.966Z,99982.27
2023-07-28T18:11:46.522Z,99982.83
2023-07-28T18:14:17.600Z,99984.42
2023-07-28T18:16:48.235Z,99986.83
2023-07-28T18:19:18.823Z,99991.48
2023-07-28T18:21:50.070Z,99992.39
2023-07-28T18:24:21.423Z,99996.41
2023-07-28T18:26:52.105Z,99995.82
2023-07-28T18:29:22.948Z,99997.64
2023-07-28T18:31:53.784Z,99993.83
2023-07-28T18:34:24.425Z,99996.15
2023-07-28T18:36:55.261Z,99998.03
2023-07-28T18:39:25.868Z,100003.23
2023-07-28T18:41:56.785Z,100005.14
2023-07-28T18:44:27.607Z,100009.27
2023-07-28T18:46:58.646Z,100009.82
2023-07-28T18:49:30.587Z,100011.80
2023-07-28T18:52:01.416Z,100014.39
2023-07-28T18:54:32.285Z,100018.38
2023-07-28T18:57:02.936Z,100022.80
2023-07-28T18:59:33.812Z,100022.65
2023-07-28T19:02:04.666Z,100029.30
2023-07-28T19:04:35.674Z,100030.83
2023-07-28T19:07:06.613Z,100028.02
2023-07-28T19:09:38.774Z,100025.57
2023-07-28T19:12:10.700Z,100027.88
2023-07-28T19:14:43.425Z,100031.60
2023-07-28T19:17:16.531Z,100030.65
2023-07-28T19:19:47.803Z,100030.20
2023-07-28T19:22:18.340Z,100028.70
2023-07-28T19:24:50.393Z,100027.19
2023-07-28T19:27:21.598Z,100029.42
2023-07-28T19:29:53.344Z,100032.75
2023-07-28T19:32:26.222Z,100040.14
2023-07-28T19:34:57.026Z,100044.89
2023-07-28T19:37:43.043Z,100043.11
2023-07-28T19:40:16.135Z,100044.14
2023-07-28T19:42:46.978Z,100042.55
2023-07-28T19:45:17.830Z,100042.79
2023-07-28T19:47:48.985Z,100042.49
2023-07-28T19:50:34.478Z,100044.14
2023-07-28T19:53:11.002Z,100041.88
2023-07-28T19:55:44.362Z,100040.40
2023-07-28T19:58:15.978Z,100044.23
2023-07-28T20:00:46.635Z,100044.61
2023-07-28T20:03:17.623Z,100048.02
2023-07-28T20:05:49.078Z,100048.41
2023-07-28T20:08:20.015Z,100047.96
2023-07-28T20:10:51.267Z,100048.11
2023-07-28T20:13:22.075Z,100046.21
2023-07-28T20:15:54.837Z,100042.70
2023-07-28T20:18:25.354Z,100044.17
2023-07-28T20:20:56.392Z,100046.06
2023-07-28T20:23:27.322Z,100044.67
2023-07-28T20:25:57.809Z,100046.61
2023-07-28T20:28:28.833Z,100051.03
2023-07-28T20:30:59.936Z,100053.68
2023-07-28T20:33:30.927Z,100053.68
2023-07-28T20:36:01.942Z,100055.52
2023-07-28T20:38:33.565Z,100054.58
2023-07-28T20:41:04.538Z,100051.25
2023-07-28T20:43:35.388Z,100045.09
2023-07-28T20:46:05.913Z,100047.73
2023-07-28T20:48:36.499Z,100048.66
2023-07-28T20:51:07.529Z,100045.64
2023-07-28T20:53:38.894Z,100046.55
2023-07-28T20:56:11.531Z,100044.73
2023-07-28T20:58:43.886Z,100044.52
2023-07-28T21:01:15.203Z,100049.32
2023-07-28T21:03:47.001Z,100047.94
2023-07-28T21:06:17.866Z,100052.90
2023-07-28T21:08:48.857Z,100049.92
2023-07-28T21:11:19.853Z,100047.34
2023-07-28T21:13:51.174Z,100050.30
2023-07-28T21:16:21.759Z,100044.86
2023-07-28T21:18:52.964Z,100042.98
2023-07-28T21:21:24.748Z,100046.98
2023-07-28T21:23:55.478Z,100047.41
2023-07-28T21:26:26.183Z,100047.13
2023-07-28T21:28:56.907Z,100043.86
2023-07-28T21:31:27.874Z,100044.14
2023-07-28T21:33:58.972Z,100045.04
2023-07-28T21:36:30.184Z,100046.72
2023-07-28T21:39:01.800Z,100052.00
2023-07-28T21:41:32.439Z,100049.73
2023-07-28T21:44:03.205Z,100050.02
2023-07-28T21:46:36.011Z,100051.09
2023-07-28T21:49:07.452Z,100051.27
2023-07-28T21:51:38.166Z,100051.05
2023-07-28T21:54:09.215Z,100054.05
2023-07-28T21:56:40.220Z,100053.67
2023-07-28T21:59:11.712Z,100055.62
2023-07-28T22:01:42.656Z,100056.96
2023-07-28T22:04:13.605Z,100061.23
2023-07-28T22:06:44.596Z,100061.90
2023-07-28T22:09:15.892Z,100062.45
2023-07-28T22:11:46.684Z,100062.21
2023-07-28T22:14:18.359Z,100062.21
2023-07-28T22:16:49.668Z,100059.70
2023-07-28T22:19:21.141Z,100066.83
2023-07-28T22:21:52.322Z,100068.34
2023-07-28T22:24:23.498Z,100068.66
2023-07-28T22:26:54.613Z,100069.39
2023-07-28T22:29:25.614Z,100068.56
2023-07-28T22:31:56.297Z,100071.78
2023-07-28T22:34:27.083Z,100073.45
2023-07-28T22:36:57.912Z,100072.08
2023-07-28T22:39:29.328Z,100073.73
2023-07-28T22:42:00.283Z,100068.13
2023-07-28T22:44:30.939Z,100066.30
2023-07-28T22:47:02.356Z,100064.74
2023-07-28T22:49:32.934Z,100062.56
2023-07-28T22:52:03.893Z,100066.73
2023-07-28T22:54:35.635Z,100065.15
2023-07-28T22:57:06.963Z,100061.89
2023-07-28T22:59:39.151Z,100060.89
2023-07-28T23:02:09.914Z,100056.52
2023-07-28T23:04:40.866Z,100051.88
2023-07-28T23:07:11.973Z,100049.34
2023-07-28T23:09:45.917Z,100047.80
2023-07-28T23:12:16.519Z,100049.34
2023-07-28T23:14:47.440Z,100043.13
2023-07-28T23:17:18.764Z,100041.54
2023-07-28T23:19:50.361Z,100046.15
2023-07-28T23:22:20.850Z,100045.05
2023-07-28T23:24:51.610Z,100044.61
2023-07-28T23:27:23.150Z,100036.68
2023-07-28T23:29:53.899Z,100036.08
2023-07-28T23:32:24.567Z,100039.91
2023-07-28T23:34:56.239Z,100046.13
2023-07-28T23:37:27.852Z,100041.74
2023-07-28T23:39:58.829Z,100034.77
2023-07-28T23:42:30.303Z,100035.23
2023-07-28T23:45:01.025Z,100034.23
2023-07-28T23:47:31.738Z,100031.82
2023-07-28T23:50:02.650Z,100029.96
2023-07-28T23:52:33.251Z,100025.55
2023-07-28T23:55:03.951Z,100027.77
2023-07-28T23:57:34.877Z,100023.89
