createdAt,value
2019-02-05T00:37:09.078Z,5.00
2019-02-05T00:42:06.956Z,5.00
2019-02-05T00:52:01.564Z,5.00
2019-02-05T00:56:59.436Z,5.10
2019-02-05T00:59:28.393Z,5.20
2019-02-05T01:01:57.366Z,5.30
2019-02-05T01:04:26.469Z,5.40
2019-02-05T01:09:23.930Z,5.50
2019-02-05T01:11:54.479Z,5.50
2019-02-05T01:16:51.921Z,5.30
2019-02-05T01:19:20.788Z,5.30
2019-02-05T01:26:46.737Z,5.10
2019-02-05T01:34:12.771Z,5.00
2019-02-05T01:44:07.456Z,5.10
2019-02-05T01:49:05.095Z,5.10
2019-02-05T02:04:17.975Z,5.20
2019-02-05T02:06:47.195Z,5.20
2019-02-05T02:09:16.129Z,5.10
2019-02-05T02:14:13.529Z,5.10
2019-02-05T02:19:10.979Z,5.10
2019-02-05T02:21:39.996Z,5.10
2019-02-05T02:24:09.067Z,5.10
2019-02-05T02:29:06.901Z,5.00
2019-02-05T02:31:35.824Z,5.00
2019-02-05T02:34:04.780Z,5.00
2019-02-05T02:36:33.640Z,5.00
2019-02-05T02:39:02.754Z,5.00
2019-02-05T02:51:34.190Z,5.00
2019-02-05T02:54:03.084Z,5.10
2019-02-05T02:56:31.950Z,5.10
2019-02-05T03:03:57.979Z,5.10
2019-02-05T03:06:26.864Z,5.10
2019-02-05T03:08:56.115Z,5.10
2019-02-05T03:11:25.088Z,5.20
2019-02-05T03:16:22.497Z,5.20
2019-02-05T03:18:51.417Z,5.20
2019-02-05T03:26:17.414Z,5.20
2019-02-05T03:28:46.376Z,5.20
2019-02-05T03:33:43.791Z,5.10
2019-02-05T03:36:12.657Z,5.10
2019-02-05T03:38:41.501Z,5.00
2019-02-05T04:28:11.244Z,4.90
2019-02-05T04:30:49.030Z,5.00
2019-02-05T04:33:33.293Z,4.90
2019-02-05T04:38:47.168Z,5.00
2019-02-05T04:41:27.769Z,5.00
2019-02-05T04:44:30.753Z,5.00
2019-02-05T04:49:51.057Z,5.00
2019-02-05T04:55:08.351Z,4.90
2019-02-05T04:57:40.466Z,4.80
2019-02-05T05:00:25.831Z,4.80
2019-02-05T05:03:23.487Z,4.90
2019-02-05T05:05:58.335Z,4.90
2019-02-05T05:08:45.661Z,4.90
2019-02-05T05:11:14.739Z,4.90
2019-02-05T05:13:43.643Z,4.80
2019-02-05T05:18:41.066Z,4.90
2019-02-05T05:21:09.940Z,4.90
2019-02-05T05:26:07.518Z,4.90
2019-02-05T05:33:35.356Z,5.00
2019-02-05T05:36:04.446Z,5.00
2019-02-05T05:38:33.316Z,5.00
2019-02-05T05:43:50.165Z,4.90
2019-02-05T05:46:19.013Z,4.90
2019-02-05T05:48:47.912Z,4.90
2019-02-05T05:51:16.848Z,4.90
2019-02-05T05:53:45.721Z,4.90
2019-02-05T05:56:14.594Z,5.00
2019-02-05T05:58:43.545Z,5.00
2019-02-05T06:01:12.412Z,5.00
2019-02-05T06:03:41.294Z,5.10
2019-02-05T06:08:38.812Z,5.10
2019-02-05T06:13:36.501Z,5.10
2019-02-05T06:16:05.369Z,5.10
2019-02-05T06:18:34.245Z,1.10
2019-02-05T06:21:03.090Z,5.10
2019-02-05T06:33:27.879Z,5.20
2019-02-05T06:38:25.401Z,5.10
2019-02-05T06:45:51.663Z,5.10
2019-02-05T06:48:20.521Z,5.10
2019-02-05T06:50:49.406Z,5.20
2019-02-05T06:53:18.337Z,5.20
2019-02-05T06:55:47.232Z,5.20
2019-02-05T07:03:13.532Z,5.30
2019-02-05T07:08:30.479Z,5.30
2019-02-05T07:10:59.458Z,5.30
2019-02-05T07:13:28.402Z,5.30
2019-02-05T07:15:57.602Z,5.30
2019-02-05T07:20:55.201Z,5.20
2019-02-05T07:25:52.795Z,5.20
2019-02-05T07:30:50.386Z,5.20
2019-02-05T07:33:19.675Z,5.20
2019-02-05T07:38:17.249Z,5.20
2019-02-05T07:40:46.199Z,5.20
2019-02-05T07:43:15.054Z,5.20
2019-02-05T07:45:43.933Z,5.30
2019-02-05T07:48:12.909Z,5.30
2019-02-05T07:53:10.689Z,5.40
2019-02-05T07:58:08.251Z,5.40
2019-02-05T08:00:37.385Z,5.40
2019-02-05T08:03:06.419Z,5.40
2019-02-05T08:05:35.566Z,5.40
2019-02-05T08:13:03.210Z,5.40
2019-02-05T08:15:33.954Z,5.40
2019-02-05T08:18:03.377Z,5.40
2019-02-05T08:20:32.430Z,5.50
2019-02-05T08:23:01.445Z,5.50
2019-02-05T08:25:30.569Z,5.50
2019-02-05T08:27:59.823Z,5.50
2019-02-05T08:33:01.949Z,5.50
2019-02-05T08:42:56.774Z,5.50
2019-02-05T08:45:34.229Z,5.50
2019-02-05T08:48:03.249Z,5.50
2019-02-05T08:50:32.707Z,5.50
2019-02-05T08:53:21.164Z,5.50
2019-02-05T08:55:50.456Z,5.50
2019-02-05T08:58:30.277Z,5.50
2019-02-05T09:03:18.459Z,5.40
2019-02-05T09:05:47.507Z,5.50
2019-02-05T09:08:16.418Z,5.50
2019-02-05T09:13:35.154Z,5.60
2019-02-05T09:18:32.911Z,5.60
2019-02-05T09:21:01.963Z,5.70
2019-02-05T09:23:30.912Z,5.70
2019-02-05T09:25:59.794Z,5.80
2019-02-05T09:28:28.694Z,5.80
2019-02-05T09:30:57.575Z,5.80
2019-02-05T09:33:26.656Z,5.90
2019-02-05T09:38:24.139Z,6.00
2019-02-05T09:40:53.030Z,5.90
2019-02-05T09:43:22.032Z,6.00
2019-02-05T09:48:45.610Z,6.10
2019-02-05T09:51:14.568Z,6.10
2019-02-05T09:53:43.837Z,6.10
2019-02-05T09:56:12.711Z,6.10
2019-02-05T10:06:07.615Z,6.00
2019-02-05T10:11:05.469Z,6.00
2019-02-05T10:16:03.078Z,6.10
2019-02-05T10:18:32.043Z,6.20
2019-02-05T10:23:29.730Z,6.20
2019-02-05T10:25:58.705Z,6.30
2019-02-05T10:28:27.864Z,6.40
2019-02-05T10:33:25.579Z,6.50
2019-02-05T10:35:54.561Z,6.50
2019-02-05T10:40:52.165Z,6.50
2019-02-05T10:48:18.387Z,6.60
2019-02-05T10:50:47.378Z,6.60
2019-02-05T10:53:16.332Z,6.60
2019-02-05T10:55:45.247Z,6.60
2019-02-05T11:00:43.176Z,6.60
2019-02-05T11:05:59.974Z,6.60
2019-02-05T11:08:28.894Z,6.60
2019-02-05T11:13:26.382Z,6.70
2019-02-05T11:15:55.264Z,6.80
2019-02-05T11:28:18.752Z,6.90
2019-02-05T11:30:48.070Z,6.90
2019-02-05T11:35:45.749Z,7.00
2019-02-05T11:40:43.523Z,7.00
2019-02-05T11:45:41.047Z,6.90
2019-02-05T12:03:18.398Z,7.00
2019-02-05T12:08:19.560Z,7.00
2019-02-05T12:18:15.025Z,7.10
2019-02-05T12:20:44.454Z,7.10
2019-02-05T12:28:10.536Z,7.10
2019-02-05T12:33:12.693Z,7.10
2019-02-05T12:58:41.003Z,7.40
2019-02-05T13:13:33.778Z,7.30
2019-02-05T13:25:59.016Z,7.30
2019-02-05T13:31:07.762Z,7.40
2019-02-05T13:35:57.538Z,7.40
2019-02-05T13:41:14.514Z,7.30
2019-02-05T13:51:10.583Z,7.30
2019-02-05T13:56:09.596Z,7.30
2019-02-05T14:03:35.757Z,7.30
2019-02-05T14:06:04.897Z,7.20
2019-02-05T14:08:33.897Z,7.20
2019-02-05T14:13:31.831Z,7.10
2019-02-05T14:20:59.153Z,7.10
2019-02-05T14:38:21.598Z,7.20
2019-02-05T14:50:47.504Z,7.30
2019-02-05T14:58:33.475Z,7.30
2019-02-05T15:16:24.297Z,7.20
2019-02-05T15:23:53.377Z,7.20
2019-02-05T15:39:09.331Z,7.10
2019-02-05T15:44:06.938Z,7.00
2019-02-05T15:54:21.290Z,7.00
2019-02-05T16:26:53.907Z,6.50
2019-02-05T16:31:51.454Z,6.50
2019-02-05T16:36:49.032Z,6.50
2019-02-05T16:54:09.880Z,6.40
2019-02-05T17:06:33.865Z,6.40
2019-02-05T17:11:31.595Z,6.40
2019-02-05T17:33:50.550Z,6.50
2019-02-05T17:41:16.969Z,6.50
2019-02-05T17:43:46.268Z,6.50
2019-02-05T17:46:15.365Z,6.60
2019-02-05T18:08:35.433Z,6.70
2019-02-05T18:18:51.829Z,6.50
2019-02-05T18:23:49.547Z,6.50
2019-02-05T18:41:10.578Z,6.60
2019-02-05T18:56:23.816Z,6.70
2019-02-05T19:03:50.165Z,6.70
2019-02-05T19:26:13.201Z,6.70
2019-02-05T19:33:46.970Z,6.70
2019-02-05T19:38:45.054Z,6.70
2019-02-05T20:16:34.184Z,6.60
2019-02-05T20:21:32.075Z,6.60
2019-02-05T20:26:30.036Z,6.70
2019-02-05T20:41:26.003Z,6.60
2019-02-05T20:58:48.800Z,6.60
2019-02-05T21:01:18.147Z,6.70
2019-02-05T21:28:59.769Z,6.60
2019-02-05T21:33:57.415Z,6.60
2019-02-05T21:41:23.794Z,6.60
2019-02-05T21:51:18.808Z,6.50
2019-02-05T21:53:47.889Z,6.50
2019-02-05T21:56:16.756Z,6.50
2019-02-05T21:58:46.116Z,6.50
2019-02-05T22:06:12.305Z,6.50
2019-02-05T22:11:09.934Z,6.60
2019-02-05T22:16:28.290Z,6.60
2019-02-05T22:18:57.390Z,6.70
2019-02-05T22:28:52.555Z,6.70
2019-02-05T22:51:10.708Z,6.50
2019-02-05T23:01:14.375Z,6.50
2019-02-05T23:09:22.119Z,6.60
2019-02-05T23:14:21.341Z,6.60
2019-02-05T23:24:17.615Z,6.60
2019-02-05T23:34:12.193Z,6.40
2019-02-05T23:49:05.437Z,6.40
2019-02-05T23:54:03.276Z,6.30
2019-02-05T23:59:00.755Z,6.40
