createdAt,value
2022-08-24T00:01:40.342Z,95672.66
2022-08-24T00:04:08.179Z,95671.69
2022-08-24T00:06:35.937Z,95674.25
2022-08-24T00:09:03.744Z,95669.91
2022-08-24T00:11:31.497Z,95664.16
2022-08-24T00:14:00.597Z,95671.34
2022-08-24T00:16:29.389Z,95669.59
2022-08-24T00:18:57.272Z,95663.34
2022-08-24T00:21:25.831Z,95655.75
2022-08-24T00:23:54.048Z,95659.84
2022-08-24T00:26:28.826Z,95654.19
2022-08-24T00:28:57.462Z,95657.88
2022-08-24T00:31:26.796Z,95659.59
2022-08-24T00:33:54.767Z,95658.81
2022-08-24T00:36:22.547Z,95663.19
2022-08-24T00:38:50.572Z,95664.94
2022-08-24T00:41:19.011Z,95662.81
2022-08-24T00:43:55.230Z,95664.25
2022-08-24T00:46:27.632Z,95662.66
2022-08-24T00:49:01.311Z,95659.69
2022-08-24T00:51:34.508Z,95662.41
2022-08-24T00:54:08.529Z,95666.47
2022-08-24T00:56:42.129Z,95669.53
2022-08-24T00:59:13.488Z,95671.97
2022-08-24T01:01:44.296Z,95665.47
2022-08-24T01:04:17.953Z,95655.44
2022-08-24T01:06:46.185Z,95660.91
2022-08-24T01:09:14.333Z,95659.28
2022-08-24T01:11:44.908Z,95660.97
2022-08-24T01:14:12.727Z,95665.34
2022-08-24T01:16:59.694Z,95668.03
2022-08-24T01:19:34.171Z,95660.50
2022-08-24T01:22:16.006Z,95667.59
2022-08-24T01:24:46.069Z,95664.06
2022-08-24T01:27:15.853Z,95663.03
2022-08-24T01:29:46.698Z,95667.41
2022-08-24T01:32:15.500Z,95662.50
2022-08-24T01:34:43.793Z,95665.47
2022-08-24T01:37:12.125Z,95666.50
2022-08-24T01:39:43.573Z,95667.88
2022-08-24T01:42:14.438Z,95665.19
2022-08-24T01:44:46.357Z,95662.75
2022-08-24T01:47:15.535Z,95657.34
2022-08-24T01:49:46.945Z,95664.38
2022-08-24T01:52:18.392Z,95653.53
2022-08-24T01:54:46.492Z,95663.31
2022-08-24T01:57:16.309Z,95658.16
2022-08-24T01:59:45.211Z,95655.38
2022-08-24T02:02:17.215Z,95655.44
2022-08-24T02:04:45.022Z,95662.22
2022-08-24T02:07:13.246Z,95657.91
2022-08-24T02:09:41.448Z,95660.34
2022-08-24T02:12:09.941Z,95657.09
2022-08-24T02:14:39.130Z,95655.72
2022-08-24T02:17:08.988Z,95657.94
2022-08-24T02:19:37.508Z,95662.31
2022-08-24T02:22:07.574Z,95668.84
2022-08-24T02:24:35.478Z,95669.41
2022-08-24T02:27:03.510Z,95670.81
2022-08-24T02:29:31.268Z,95670.81
2022-08-24T02:32:00.430Z,95668.66
2022-08-24T02:34:28.189Z,95671.63
2022-08-24T02:36:55.942Z,95672.72
2022-08-24T02:39:23.720Z,95663.81
2022-08-24T02:41:53.277Z,95666.25
2022-08-24T02:44:21.771Z,95670.88
2022-08-24T02:46:50.038Z,95668.19
2022-08-24T02:49:21.373Z,95664.69
2022-08-24T02:51:49.135Z,95666.03
2022-08-24T02:54:18.437Z,95663.88
2022-08-24T02:56:46.987Z,95669.28
2022-08-24T02:59:15.417Z,95675.28
2022-08-24T03:01:43.432Z,95672.84
2022-08-24T03:04:11.641Z,95669.59
2022-08-24T03:06:40.977Z,95670.44
2022-08-24T03:09:09.367Z,95668.00
2022-08-24T03:11:37.625Z,95669.63
2022-08-24T03:14:05.429Z,95662.59
2022-08-24T03:16:33.295Z,95670.72
2022-08-24T03:19:01.082Z,95677.50
2022-08-24T03:21:29.152Z,95666.66
2022-08-24T03:23:58.283Z,95666.66
2022-08-24T03:26:26.117Z,95666.09
2022-08-24T03:28:54.261Z,95658.28
2022-08-24T03:31:22.599Z,95665.31
2022-08-24T03:33:51.322Z,95669.63
2022-08-24T03:36:19.351Z,95671.50
2022-08-24T03:38:47.205Z,95678.56
2022-08-24T03:41:16.347Z,95686.94
2022-08-24T03:43:47.039Z,95690.72
2022-08-24T03:46:17.726Z,95682.59
2022-08-24T03:48:45.498Z,95681.25
2022-08-24T03:51:15.376Z,95680.16
2022-08-24T03:53:43.826Z,95680.41
2022-08-24T03:56:12.648Z,95679.59
2022-08-24T03:58:42.618Z,95676.91
2022-08-24T04:01:11.520Z,95678.53
2022-08-24T04:03:41.077Z,95676.38
2022-08-24T04:06:11.807Z,95683.16
2022-08-24T04:08:41.195Z,95686.09
2022-08-24T04:11:12.305Z,95684.75
2022-08-24T04:13:41.470Z,95683.69
2022-08-24T04:16:10.775Z,95685.56
2022-08-24T04:18:38.548Z,95677.44
2022-08-24T04:21:07.294Z,95683.41
2022-08-24T04:23:47.031Z,95685.28
2022-08-24T04:26:16.936Z,95688.81
2022-08-24T04:29:07.929Z,95682.88
2022-08-24T04:31:36.747Z,95681.50
2022-08-24T04:34:05.233Z,95677.97
2022-08-24T04:36:33.031Z,95678.81
2022-08-24T04:39:02.152Z,95680.69
2022-08-24T04:41:31.278Z,95683.41
2022-08-24T04:44:00.070Z,95690.72
2022-08-24T04:46:29.914Z,95693.97
2022-08-24T04:48:57.738Z,95693.41
2022-08-24T04:51:25.560Z,95686.13
2022-08-24T04:53:53.317Z,95694.50
2022-08-24T04:56:23.937Z,95696.41
2022-08-24T04:58:51.900Z,95705.34
2022-08-24T05:01:22.091Z,95703.47
2022-08-24T05:03:54.239Z,95698.59
2022-08-24T05:06:26.741Z,95704.03
2022-08-24T05:08:54.645Z,95700.78
2022-08-24T05:11:23.792Z,95698.59
2022-08-24T05:13:53.607Z,95701.03
2022-08-24T05:16:22.623Z,95705.38
2022-08-24T05:18:51.846Z,95703.19
2022-08-24T05:21:22.257Z,95701.28
2022-08-24T05:23:50.424Z,95701.03
2022-08-24T05:26:20.767Z,95706.16
2022-08-24T05:28:48.706Z,95711.31
2022-08-24T05:31:19.153Z,95718.59
2022-08-24T05:33:48.087Z,95716.44
2022-08-24T05:36:19.812Z,95715.59
2022-08-24T05:38:48.929Z,95724.25
2022-08-24T05:41:17.141Z,95721.78
2022-08-24T05:43:45.348Z,95713.03
2022-08-24T05:46:14.316Z,95719.75
2022-08-24T05:48:42.300Z,95721.59
2022-08-24T05:51:11.325Z,95719.91
2022-08-24T05:53:41.640Z,95714.13
2022-08-24T05:56:13.695Z,95727.38
2022-08-24T05:58:42.115Z,95729.75
2022-08-24T06:01:12.177Z,95730.16
2022-08-24T06:03:40.690Z,95725.41
2022-08-24T06:06:09.806Z,95726.63
2022-08-24T06:08:41.447Z,95722.34
2022-08-24T06:11:11.307Z,95721.91
2022-08-24T06:13:39.753Z,95716.53
2022-08-24T06:16:24.543Z,95713.00
2022-08-24T06:18:54.601Z,95717.09
2022-08-24T06:21:28.210Z,95724.19
2022-08-24T06:23:56.817Z,95729.31
2022-08-24T06:26:45.097Z,95722.94
2022-08-24T06:29:17.830Z,95716.75
2022-08-24T06:31:48.473Z,95723.94
2022-08-24T06:34:22.869Z,95708.78
2022-08-24T06:36:50.883Z,95711.22
2022-08-24T06:39:19.525Z,95704.91
2022-08-24T06:41:48.712Z,95706.00
2022-08-24T06:44:16.536Z,95698.66
2022-08-24T06:46:44.411Z,95706.09
2022-08-24T06:49:12.250Z,95701.88
2022-08-24T06:51:40.123Z,95712.78
2022-08-24T06:54:07.951Z,95708.66
2022-08-24T06:56:37.280Z,95712.41
2022-08-24T06:59:07.362Z,95711.97
2022-08-24T07:01:35.345Z,95710.44
2022-08-24T07:04:03.143Z,95713.56
2022-08-24T07:06:31.100Z,95710.06
2022-08-24T07:08:59.010Z,95713.84
2022-08-24T07:11:26.834Z,95719.19
2022-08-24T07:13:54.612Z,95719.03
2022-08-24T07:16:23.815Z,95721.47
2022-08-24T07:18:52.064Z,95718.28
2022-08-24T07:21:22.183Z,95719.72
2022-08-24T07:23:50.776Z,95721.16
2022-08-24T07:26:22.767Z,95723.09
2022-08-24T07:28:51.764Z,95719.69
2022-08-24T07:31:21.100Z,95718.22
2022-08-24T07:33:50.440Z,95719.63
2022-08-24T07:36:22.644Z,95714.91
2022-08-24T07:38:52.826Z,95718.41
2022-08-24T07:41:51.397Z,95722.25
2022-08-24T07:44:12.580Z,95725.44
2022-08-24T07:46:41.765Z,95718.75
2022-08-24T07:49:29.481Z,95719.81
2022-08-24T07:52:00.332Z,95710.97
2022-08-24T07:54:28.818Z,95717.22
2022-08-24T07:56:57.328Z,95707.19
2022-08-24T07:59:25.094Z,95705.69
2022-08-24T08:01:52.929Z,95700.97
2022-08-24T08:04:25.091Z,95714.38
2022-08-24T08:06:53.509Z,95710.38
2022-08-24T08:09:21.606Z,95698.97
2022-08-24T08:11:49.369Z,95695.72
2022-08-24T08:14:17.155Z,95696.22
2022-08-24T08:16:44.939Z,95702.50
2022-08-24T08:19:12.840Z,95703.44
2022-08-24T08:22:05.896Z,95695.97
2022-08-24T08:24:33.861Z,95714.47
2022-08-24T08:27:01.687Z,95702.06
2022-08-24T08:29:32.521Z,95712.16
2022-08-24T08:32:01.162Z,95700.09
2022-08-24T08:34:30.057Z,95707.47
2022-08-24T08:36:59.813Z,95706.31
2022-08-24T08:39:28.568Z,95704.13
2022-08-24T08:42:30.768Z,95704.34
2022-08-24T08:45:08.982Z,95696.88
2022-08-24T08:48:21.858Z,95700.72
2022-08-24T08:51:34.738Z,95704.50
2022-08-24T08:54:14.542Z,95696.06
2022-08-24T08:56:54.981Z,95700.50
2022-08-24T08:59:39.143Z,95704.28
2022-08-24T09:02:23.140Z,95704.59
2022-08-24T09:05:15.951Z,95705.97
2022-08-24T09:07:49.943Z,95706.84
2022-08-24T09:10:49.008Z,95710.69
2022-08-24T09:13:33.407Z,95703.94
2022-08-24T09:16:12.593Z,95701.78
2022-08-24T09:18:56.264Z,95704.75
2022-08-24T09:21:54.551Z,95695.50
2022-08-24T09:24:41.033Z,95703.34
2022-08-24T09:27:22.573Z,95696.72
2022-08-24T09:30:07.266Z,95691.75
2022-08-24T09:32:55.811Z,95703.28
2022-08-24T09:35:33.353Z,95699.66
2022-08-24T09:38:06.222Z,95694.28
2022-08-24T09:40:52.049Z,95689.50
2022-08-24T09:43:53.364Z,95690.88
2022-08-24T09:47:05.977Z,95683.72
2022-08-24T09:50:06.395Z,95676.06
2022-08-24T09:53:16.009Z,95678.38
2022-08-24T09:56:06.068Z,95673.22
2022-08-24T09:58:50.441Z,95671.25
2022-08-24T10:01:28.695Z,95672.31
2022-08-24T10:04:09.908Z,95665.91
2022-08-24T10:06:50.270Z,95667.34
2022-08-24T10:09:38.520Z,95668.94
2022-08-24T10:12:28.953Z,95663.75
2022-08-24T10:15:05.498Z,95663.47
2022-08-24T10:17:44.527Z,95668.28
2022-08-24T10:20:23.784Z,95665.50
2022-08-24T10:23:08.258Z,95662.97
2022-08-24T10:25:41.638Z,95658.19
2022-08-24T10:28:34.971Z,95659.59
2022-08-24T10:31:09.660Z,95660.00
2022-08-24T10:33:52.723Z,95666.28
2022-08-24T10:36:50.570Z,95654.56
2022-08-24T10:40:02.170Z,95651.25
2022-08-24T10:43:02.461Z,95652.38
2022-08-24T10:46:02.244Z,95652.78
2022-08-24T10:49:09.959Z,95656.94
2022-08-24T10:51:54.329Z,95650.81
2022-08-24T10:54:23.222Z,95646.63
2022-08-24T10:57:01.331Z,95644.19
2022-08-24T10:59:35.086Z,95644.41
2022-08-24T11:02:12.583Z,95639.31
2022-08-24T11:04:43.448Z,95630.50
2022-08-24T11:07:19.068Z,95639.59
2022-08-24T11:09:53.483Z,95640.66
2022-08-24T11:12:30.597Z,95638.72
2022-08-24T11:15:00.930Z,95642.69
2022-08-24T11:17:32.071Z,95645.94
2022-08-24T11:20:01.304Z,95634.47
2022-08-24T11:22:34.140Z,95642.97
2022-08-24T11:25:08.687Z,95635.16
2022-08-24T11:27:39.382Z,95647.16
2022-08-24T11:30:12.996Z,95642.66
2022-08-24T11:32:43.813Z,95647.94
2022-08-24T11:35:24.675Z,95640.06
2022-08-24T11:37:55.301Z,95633.34
2022-08-24T11:40:27.601Z,95631.34
2022-08-24T11:43:17.866Z,95634.34
2022-08-24T11:45:53.115Z,95631.81
2022-08-24T11:48:36.301Z,95631.28
2022-08-24T11:51:13.470Z,95633.50
2022-08-24T11:53:53.397Z,95640.09
2022-08-24T11:56:29.131Z,95639.88
2022-08-24T11:59:06.121Z,95631.59
2022-08-24T12:01:42.803Z,95639.44
2022-08-24T12:04:23.498Z,95631.53
2022-08-24T12:07:01.030Z,95635.59
2022-08-24T12:09:42.406Z,95641.44
2022-08-24T12:12:18.093Z,95635.59
2022-08-24T12:14:51.361Z,95635.13
2022-08-24T12:17:25.804Z,95639.50
2022-08-24T12:20:00.346Z,95627.13
2022-08-24T12:22:31.127Z,95631.78
2022-08-24T12:25:23.087Z,95632.13
2022-08-24T12:27:53.320Z,95626.09
2022-08-24T12:30:21.049Z,95630.00
2022-08-24T12:32:53.746Z,95626.72
2022-08-24T12:35:28.085Z,95626.84
2022-08-24T12:38:02.911Z,95620.34
2022-08-24T12:40:36.882Z,95627.81
2022-08-24T12:43:08.630Z,95618.19
2022-08-24T12:45:37.931Z,95621.75
2022-08-24T12:48:12.521Z,95625.22
2022-08-24T12:50:48.381Z,95621.13
2022-08-24T12:53:48.207Z,95621.13
2022-08-24T12:56:44.070Z,95621.81
2022-08-24T12:59:20.041Z,95620.78
2022-08-24T13:01:57.978Z,95612.44
2022-08-24T13:04:35.540Z,95618.38
2022-08-24T13:07:07.569Z,95617.63
2022-08-24T13:09:39.808Z,95620.16
2022-08-24T13:12:50.418Z,95608.00
2022-08-24T13:15:28.041Z,95619.00
2022-08-24T13:18:02.534Z,95609.31
2022-08-24T13:20:53.532Z,95617.56
2022-08-24T13:23:23.364Z,95620.59
2022-08-24T13:25:58.573Z,95613.97
2022-08-24T13:28:40.173Z,95617.94
2022-08-24T13:31:28.419Z,95615.66
2022-08-24T13:34:00.114Z,95619.38
2022-08-24T13:37:03.428Z,95614.88
2022-08-24T13:39:50.363Z,95610.88
2022-08-24T13:42:47.590Z,95611.50
2022-08-24T13:45:27.477Z,95605.47
2022-08-24T13:48:04.536Z,95606.09
2022-08-24T13:50:37.905Z,95600.88
2022-08-24T13:53:37.411Z,95595.69
2022-08-24T13:56:38.968Z,95595.56
2022-08-24T13:59:22.474Z,95595.56
2022-08-24T14:02:06.547Z,95588.09
2022-08-24T14:04:48.944Z,95590.09
2022-08-24T14:07:21.721Z,95596.88
2022-08-24T14:10:08.013Z,95596.06
2022-08-24T14:12:50.540Z,95595.41
2022-08-24T14:15:27.482Z,95592.56
2022-08-24T14:18:10.469Z,95600.16
2022-08-24T14:21:05.594Z,95599.28
2022-08-24T14:23:52.303Z,95597.03
2022-08-24T14:26:58.409Z,95589.38
2022-08-24T14:29:48.343Z,95592.31
2022-08-24T14:32:40.955Z,95585.78
2022-08-24T14:35:32.741Z,95588.19
2022-08-24T14:38:12.593Z,95581.84
2022-08-24T14:40:54.390Z,95579.91
2022-08-24T14:43:32.040Z,95579.47
2022-08-24T14:46:09.446Z,95570.56
2022-08-24T14:48:49.169Z,95574.03
2022-08-24T14:51:39.200Z,95578.78
2022-08-24T14:54:17.325Z,95580.91
2022-08-24T14:57:08.149Z,95583.25
2022-08-24T14:59:49.296Z,95587.81
2022-08-24T15:02:48.501Z,95581.69
2022-08-24T15:05:25.384Z,95589.91
2022-08-24T15:07:56.434Z,95590.59
2022-08-24T15:10:28.863Z,95596.03
2022-08-24T15:13:03.666Z,95591.81
2022-08-24T15:15:36.405Z,95589.09
2022-08-24T15:18:10.142Z,95585.84
2022-08-24T15:20:59.062Z,95583.50
2022-08-24T15:23:41.867Z,95573.66
2022-08-24T15:26:16.499Z,95586.19
2022-08-24T15:28:55.242Z,95580.06
2022-08-24T15:31:26.932Z,95580.97
2022-08-24T15:33:57.768Z,95578.47
2022-08-24T15:36:28.247Z,95579.66
2022-08-24T15:38:56.070Z,95584.44
2022-08-24T15:41:28.688Z,95579.41
2022-08-24T15:44:01.107Z,95579.59
2022-08-24T15:46:33.583Z,95576.50
2022-08-24T15:49:05.157Z,95572.41
2022-08-24T15:51:44.877Z,95578.28
2022-08-24T15:56:46.818Z,95580.28
2022-08-24T15:59:28.074Z,95583.03
2022-08-24T16:02:15.552Z,95585.97
2022-08-24T16:04:47.570Z,95583.19
2022-08-24T16:07:23.693Z,95583.56
2022-08-24T16:10:03.784Z,95576.94
2022-08-24T16:12:32.662Z,95575.28
2022-08-24T16:15:13.276Z,95574.97
2022-08-24T16:17:50.545Z,95573.41
2022-08-24T16:20:34.394Z,95580.75
2022-08-24T16:23:07.475Z,95572.94
2022-08-24T16:25:41.022Z,95578.69
2022-08-24T16:28:13.854Z,95573.06
2022-08-24T16:30:50.151Z,95578.50
2022-08-24T16:33:45.759Z,95577.56
2022-08-24T16:36:15.509Z,95575.81
2022-08-24T16:38:47.708Z,95581.84
2022-08-24T16:41:19.175Z,95579.75
2022-08-24T16:43:48.042Z,95585.09
2022-08-24T16:46:21.036Z,95582.88
2022-08-24T16:48:48.971Z,95579.75
2022-08-24T16:51:16.805Z,95581.47
2022-08-24T16:53:46.039Z,95583.50
2022-08-24T16:56:16.648Z,95578.28
2022-08-24T16:58:47.333Z,95579.78
2022-08-24T17:01:15.741Z,95583.88
2022-08-24T17:03:43.717Z,95579.34
2022-08-24T17:06:12.418Z,95579.91
2022-08-24T17:08:41.271Z,95590.06
2022-08-24T17:11:10.784Z,95591.59
2022-08-24T17:13:49.371Z,95587.25
2022-08-24T17:16:18.896Z,95592.78
2022-08-24T17:18:46.936Z,95593.56
2022-08-24T17:21:14.753Z,95587.38
2022-08-24T17:23:43.333Z,95599.72
2022-08-24T17:26:20.790Z,95589.78
2022-08-24T17:28:52.334Z,95592.25
2022-08-24T17:31:20.371Z,95595.16
2022-08-24T17:33:48.518Z,95592.53
2022-08-24T17:36:17.822Z,95595.50
2022-08-24T17:38:54.496Z,95592.22
2022-08-24T17:41:25.997Z,95587.13
2022-08-24T17:43:54.286Z,95592.84
2022-08-24T17:46:22.489Z,95611.06
2022-08-24T17:48:50.547Z,95601.63
2022-08-24T17:51:18.388Z,95600.97
2022-08-24T17:53:46.155Z,95599.22
2022-08-24T17:56:15.869Z,95605.72
2022-08-24T17:59:02.449Z,95603.47
2022-08-24T18:01:31.498Z,95606.38
2022-08-24T18:03:59.372Z,95604.84
2022-08-24T18:06:28.953Z,95611.25
2022-08-24T18:08:58.363Z,95610.16
2022-08-24T18:11:26.607Z,95608.22
2022-08-24T18:13:55.935Z,95606.50
2022-08-24T18:16:27.477Z,95610.47
2022-08-24T18:18:56.131Z,95612.13
2022-08-24T18:21:24.274Z,95613.75
2022-08-24T18:23:53.066Z,95619.16
2022-08-24T18:26:25.976Z,95617.13
2022-08-24T18:29:00.253Z,95618.63
2022-08-24T18:31:30.039Z,95626.66
2022-08-24T18:33:58.010Z,95633.56
2022-08-24T18:36:25.811Z,95628.72
2022-08-24T18:38:54.368Z,95626.50
2022-08-24T18:41:22.407Z,95638.31
2022-08-24T18:43:50.452Z,95648.28
2022-08-24T18:46:19.674Z,95641.94
2022-08-24T18:48:47.614Z,95646.03
2022-08-24T18:51:19.483Z,95647.75
2022-08-24T18:53:48.787Z,95646.06
2022-08-24T18:56:16.708Z,95646.31
2022-08-24T18:58:44.556Z,95649.91
2022-08-24T19:01:13.368Z,95640.69
2022-08-24T19:03:43.575Z,95648.56
2022-08-24T19:06:11.543Z,95648.28
2022-08-24T19:08:39.399Z,95649.16
2022-08-24T19:11:08.224Z,95660.22
2022-08-24T19:13:37.935Z,95668.00
2022-08-24T19:16:06.013Z,95663.03
2022-08-24T19:18:34.560Z,95669.38
2022-08-24T19:21:03.934Z,95662.34
2022-08-24T19:23:36.114Z,95666.09
2022-08-24T19:26:04.791Z,95662.38
2022-08-24T19:28:33.260Z,95665.00
2022-08-24T19:31:04.064Z,95667.47
2022-08-24T19:33:37.038Z,95679.13
2022-08-24T19:36:07.155Z,95661.88
2022-08-24T19:38:35.138Z,95662.34
2022-08-24T19:41:12.778Z,95660.91
2022-08-24T19:43:56.834Z,95665.16
2022-08-24T19:46:25.038Z,95663.72
2022-08-24T19:48:52.905Z,95666.19
2022-08-24T19:51:22.201Z,95670.38
2022-08-24T19:53:50.019Z,95665.06
2022-08-24T19:56:17.963Z,95664.91
2022-08-24T19:58:48.590Z,95664.78
2022-08-24T20:01:20.378Z,95673.66
2022-08-24T20:03:48.267Z,95669.47
2022-08-24T20:06:17.688Z,95673.66
2022-08-24T20:08:48.403Z,95674.50
2022-08-24T20:11:17.136Z,95673.06
2022-08-24T20:13:45.015Z,95667.72
2022-08-24T20:16:16.453Z,95666.44
2022-08-24T20:18:44.583Z,95669.00
2022-08-24T20:21:12.786Z,95671.13
2022-08-24T20:23:41.113Z,95668.53
2022-08-24T20:26:12.332Z,95674.53
2022-08-24T20:28:43.675Z,95673.72
2022-08-24T20:31:11.544Z,95667.75
2022-08-24T20:33:39.923Z,95666.13
2022-08-24T20:36:09.325Z,95669.03
2022-08-24T20:38:37.490Z,95673.53
2022-08-24T20:41:05.364Z,95674.19
2022-08-24T20:43:34.601Z,95670.00
2022-08-24T20:46:02.728Z,95672.25
2022-08-24T20:48:32.563Z,95670.63
2022-08-24T20:51:01.405Z,95679.81
2022-08-24T20:53:29.437Z,95679.19
2022-08-24T20:56:00.172Z,95680.63
2022-08-24T20:58:28.078Z,95677.41
2022-08-24T21:00:57.290Z,95679.34
2022-08-24T21:03:25.116Z,95680.31
2022-08-24T21:05:53.443Z,95681.75
2022-08-24T21:08:21.410Z,95675.47
2022-08-24T21:10:49.556Z,95684.16
2022-08-24T21:13:17.370Z,95677.41
2022-08-24T21:15:45.867Z,95674.97
2022-08-24T21:18:15.759Z,95677.69
2022-08-24T21:21:00.755Z,95671.38
2022-08-24T21:23:31.399Z,95677.00
2022-08-24T21:26:00.208Z,95677.31
2022-08-24T21:28:28.196Z,95673.09
2022-08-24T21:30:56.023Z,95670.38
2022-08-24T21:33:42.473Z,95673.72
2022-08-24T21:36:11.583Z,95675.66
2022-08-24T21:38:39.535Z,95675.56
2022-08-24T21:41:13.175Z,95677.81
2022-08-24T21:43:40.881Z,95678.50
2022-08-24T21:46:09.631Z,95670.78
2022-08-24T21:48:39.787Z,95667.66
2022-08-24T21:51:07.827Z,95675.69
2022-08-24T21:53:35.634Z,95677.75
2022-08-24T21:56:03.760Z,95678.41
2022-08-24T21:58:31.478Z,95680.47
2022-08-24T22:00:59.533Z,95668.91
2022-08-24T22:03:31.719Z,95672.75
2022-08-24T22:06:09.662Z,95669.41
2022-08-24T22:08:37.781Z,95662.63
2022-08-24T22:11:06.781Z,95655.66
2022-08-24T22:13:35.410Z,95665.16
2022-08-24T22:16:03.680Z,95668.31
2022-08-24T22:18:31.565Z,95662.53
2022-08-24T22:20:59.666Z,95656.38
2022-08-24T22:23:28.792Z,95664.88
2022-08-24T22:25:56.564Z,95657.47
2022-08-24T22:28:24.619Z,95662.75
2022-08-24T22:30:52.506Z,95662.56
2022-08-24T22:33:20.593Z,95659.47
2022-08-24T22:35:50.301Z,95652.81
2022-08-24T22:38:18.384Z,95659.56
2022-08-24T22:40:53.837Z,95651.78
2022-08-24T22:43:24.929Z,95644.50
2022-08-24T22:45:53.175Z,95643.41
2022-08-24T22:48:20.907Z,95636.00
2022-08-24T22:50:48.683Z,95642.28
2022-08-24T22:53:16.420Z,95634.19
2022-08-24T22:55:44.448Z,95631.34
2022-08-24T22:58:13.524Z,95636.63
2022-08-24T23:06:45.296Z,95627.28
2022-08-24T23:09:13.362Z,95634.59
2022-08-24T23:11:41.106Z,95627.63
2022-08-24T23:14:10.014Z,95628.94
2022-08-24T23:16:40.440Z,95624.91
2022-08-24T23:19:26.946Z,95628.44
2022-08-24T23:21:56.190Z,95623.72
2022-08-24T23:24:23.973Z,95629.59
2022-08-24T23:26:51.826Z,95634.41
2022-08-24T23:29:21.266Z,95628.44
2022-08-24T23:31:49.466Z,95629.03
2022-08-24T23:34:17.829Z,95624.25
2022-08-24T23:36:45.962Z,95627.31
2022-08-24T23:39:15.134Z,95621.97
2022-08-24T23:41:46.125Z,95615.28
2022-08-24T23:44:16.464Z,95613.00
2022-08-24T23:46:44.576Z,95614.13
2022-08-24T23:49:13.378Z,95601.38
2022-08-24T23:51:41.781Z,95605.81
2022-08-24T23:54:11.409Z,95602.19
2022-08-24T23:56:43.759Z,95605.53
2022-08-24T23:59:13.948Z,95600.66
