createdAt,value
2022-12-23T00:01:04.830Z,100.00
2022-12-23T00:03:31.265Z,100.00
2022-12-23T00:05:57.744Z,100.00
2022-12-23T00:08:24.268Z,100.00
2022-12-23T00:10:50.616Z,100.00
2022-12-23T00:13:35.763Z,100.00
2022-12-23T00:16:02.196Z,100.00
2022-12-23T00:18:28.533Z,100.00
2022-12-23T00:20:54.857Z,100.00
2022-12-23T00:23:21.223Z,100.00
2022-12-23T00:25:47.539Z,100.00
2022-12-23T00:28:13.927Z,100.00
2022-12-23T00:30:41.733Z,100.00
2022-12-23T00:33:08.056Z,100.00
2022-12-23T00:35:34.396Z,100.00
2022-12-23T00:38:00.752Z,100.00
2022-12-23T00:40:46.004Z,100.00
2022-12-23T00:43:12.357Z,100.00
2022-12-23T00:45:38.743Z,100.00
2022-12-23T00:48:24.032Z,100.00
2022-12-23T00:50:50.365Z,100.00
2022-12-23T00:53:16.675Z,100.00
2022-12-23T00:55:43.020Z,100.00
2022-12-23T00:58:09.332Z,100.00
2022-12-23T01:00:54.755Z,100.00
2022-12-23T01:03:40.066Z,100.00
2022-12-23T01:06:06.588Z,100.00
2022-12-23T01:08:32.914Z,100.00
2022-12-23T01:10:59.224Z,100.00
2022-12-23T01:13:25.533Z,100.00
2022-12-23T01:15:51.932Z,100.00
2022-12-23T01:18:18.249Z,100.00
2022-12-23T01:20:44.742Z,100.00
2022-12-23T01:23:11.064Z,100.00
2022-12-23T01:25:37.524Z,100.00
2022-12-23T01:28:03.846Z,100.00
2022-12-23T01:30:30.184Z,100.00
2022-12-23T01:32:56.532Z,100.00
2022-12-23T01:35:22.863Z,100.00
2022-12-23T01:37:49.220Z,100.00
2022-12-23T01:40:15.748Z,100.00
2022-12-23T01:42:45.413Z,100.00
2022-12-23T01:45:11.761Z,100.00
2022-12-23T01:47:38.081Z,100.00
2022-12-23T01:50:04.421Z,100.00
2022-12-23T01:52:30.726Z,100.00
2022-12-23T01:54:57.054Z,100.00
2022-12-23T01:57:23.414Z,100.00
2022-12-23T02:00:10.501Z,100.00
2022-12-23T02:02:55.778Z,100.00
2022-12-23T02:05:22.293Z,100.00
2022-12-23T02:08:07.468Z,100.00
2022-12-23T02:10:33.773Z,100.00
2022-12-23T02:13:00.111Z,100.00
2022-12-23T02:15:45.307Z,100.00
2022-12-23T02:18:11.619Z,100.00
2022-12-23T02:20:37.940Z,100.00
2022-12-23T02:23:04.266Z,100.00
2022-12-23T02:25:30.717Z,100.00
2022-12-23T02:27:57.037Z,100.00
2022-12-23T02:30:23.367Z,100.00
2022-12-23T02:32:49.741Z,100.00
2022-12-23T02:35:16.225Z,100.00
2022-12-23T02:37:42.543Z,100.00
2022-12-23T02:40:08.841Z,100.00
2022-12-23T02:42:35.144Z,100.00
2022-12-23T02:45:01.476Z,100.00
2022-12-23T02:47:27.783Z,100.00
2022-12-23T02:49:54.110Z,100.00
2022-12-23T02:52:20.538Z,100.00
2022-12-23T02:54:46.849Z,100.00
2022-12-23T02:57:13.197Z,100.00
2022-12-23T02:59:39.567Z,100.00
2022-12-23T03:02:05.947Z,100.00
2022-12-23T03:04:32.359Z,100.00
2022-12-23T03:07:04.325Z,100.00
2022-12-23T03:09:33.625Z,100.00
2022-12-23T03:11:59.958Z,100.00
2022-12-23T03:14:26.314Z,100.00
2022-12-23T03:16:52.669Z,100.00
2022-12-23T03:19:18.969Z,100.00
2022-12-23T03:21:45.353Z,100.00
2022-12-23T03:24:11.657Z,100.00
2022-12-23T03:26:37.988Z,100.00
2022-12-23T03:29:04.299Z,100.00
2022-12-23T03:31:30.709Z,100.00
2022-12-23T03:33:57.057Z,100.00
2022-12-23T03:36:23.355Z,100.00
2022-12-23T03:38:49.683Z,100.00
2022-12-23T03:41:16.021Z,100.00
2022-12-23T03:43:48.400Z,100.00
2022-12-23T03:46:16.982Z,100.00
2022-12-23T03:48:43.332Z,100.00
2022-12-23T03:51:09.652Z,100.00
2022-12-23T03:53:35.991Z,100.00
2022-12-23T03:56:02.431Z,100.00
2022-12-23T03:58:28.752Z,100.00
2022-12-23T04:00:55.119Z,100.00
2022-12-23T04:03:21.566Z,100.00
2022-12-23T04:05:47.906Z,100.00
2022-12-23T04:08:14.259Z,100.00
2022-12-23T04:10:40.570Z,100.00
2022-12-23T04:13:06.910Z,100.00
2022-12-23T04:15:33.270Z,100.00
2022-12-23T04:17:59.605Z,100.00
2022-12-23T04:20:25.975Z,100.00
2022-12-23T04:22:52.326Z,100.00
2022-12-23T04:25:18.650Z,100.00
2022-12-23T04:27:44.965Z,100.00
2022-12-23T04:30:11.269Z,100.00
2022-12-23T04:32:37.608Z,100.00
2022-12-23T04:35:03.922Z,100.00
2022-12-23T04:37:30.232Z,100.00
2022-12-23T04:39:56.544Z,100.00
2022-12-23T04:42:22.841Z,100.00
2022-12-23T04:44:49.152Z,100.00
2022-12-23T04:47:15.482Z,100.00
2022-12-23T04:49:41.788Z,100.00
2022-12-23T04:52:08.104Z,100.00
2022-12-23T04:54:34.436Z,100.00
2022-12-23T04:57:00.851Z,100.00
2022-12-23T04:59:27.191Z,100.00
2022-12-23T05:01:53.638Z,100.00
2022-12-23T05:04:20.094Z,100.00
2022-12-23T05:06:46.433Z,100.00
2022-12-23T05:09:12.750Z,100.00
2022-12-23T05:11:42.328Z,100.00
2022-12-23T05:14:08.963Z,100.00
2022-12-23T05:16:35.345Z,100.00
2022-12-23T05:19:01.927Z,100.00
2022-12-23T05:21:28.277Z,100.00
2022-12-23T05:23:54.604Z,100.00
2022-12-23T05:26:20.896Z,100.00
2022-12-23T05:28:47.536Z,99.70
2022-12-23T05:31:13.951Z,100.00
2022-12-23T05:33:40.402Z,99.63
2022-12-23T05:36:06.858Z,99.02
2022-12-23T05:38:33.164Z,98.95
2022-12-23T05:40:59.478Z,98.73
2022-12-23T05:43:25.880Z,98.24
2022-12-23T05:45:52.284Z,98.30
2022-12-23T05:48:18.667Z,98.36
2022-12-23T05:50:44.974Z,97.36
2022-12-23T05:53:11.301Z,96.24
2022-12-23T05:55:37.600Z,96.00
2022-12-23T05:58:03.907Z,95.49
2022-12-23T06:00:30.289Z,96.38
2022-12-23T06:02:56.657Z,95.69
2022-12-23T06:05:23.177Z,94.87
2022-12-23T06:07:49.528Z,94.95
2022-12-23T06:10:15.865Z,94.33
2022-12-23T06:12:42.204Z,94.73
2022-12-23T06:15:08.524Z,94.11
2022-12-23T06:17:34.845Z,93.09
2022-12-23T06:20:01.195Z,93.00
2022-12-23T06:22:27.527Z,92.83
2022-12-23T06:24:53.946Z,93.06
2022-12-23T06:27:20.269Z,91.37
2022-12-23T06:29:46.563Z,91.65
2022-12-23T06:32:13.092Z,92.28
2022-12-23T06:34:39.480Z,91.59
2022-12-23T06:37:05.851Z,91.63
2022-12-23T06:39:32.216Z,91.79
2022-12-23T06:41:58.546Z,91.49
2022-12-23T06:44:24.878Z,91.83
2022-12-23T06:46:51.215Z,92.31
2022-12-23T06:49:17.614Z,92.27
2022-12-23T06:51:44.096Z,92.00
2022-12-23T06:54:10.763Z,94.12
2022-12-23T06:56:37.071Z,95.45
2022-12-23T06:59:03.399Z,99.00
2022-12-23T07:01:29.936Z,100.00
2022-12-23T07:03:56.341Z,100.00
2022-12-23T07:06:22.637Z,100.00
2022-12-23T07:08:48.960Z,100.00
2022-12-23T07:11:15.269Z,100.00
2022-12-23T07:13:41.576Z,100.00
2022-12-23T07:16:07.990Z,100.00
2022-12-23T07:18:34.763Z,100.00
2022-12-23T07:21:01.084Z,100.00
2022-12-23T07:23:27.386Z,100.00
2022-12-23T07:25:53.732Z,100.00
2022-12-23T07:28:20.113Z,100.00
2022-12-23T07:30:46.611Z,100.00
2022-12-23T07:33:12.924Z,100.00
2022-12-23T07:35:39.439Z,100.00
2022-12-23T07:38:05.759Z,100.00
2022-12-23T07:40:32.086Z,100.00
2022-12-23T07:42:58.424Z,100.00
2022-12-23T07:45:24.724Z,100.00
2022-12-23T07:47:51.042Z,100.00
2022-12-23T07:50:17.432Z,100.00
2022-12-23T07:52:43.742Z,100.00
2022-12-23T07:55:10.133Z,100.00
2022-12-23T07:57:38.263Z,100.00
2022-12-23T08:00:04.732Z,100.00
2022-12-23T08:02:31.177Z,100.00
2022-12-23T08:04:57.752Z,100.00
2022-12-23T08:07:24.076Z,100.00
2022-12-23T08:09:50.398Z,100.00
2022-12-23T08:12:16.716Z,100.00
2022-12-23T08:14:43.025Z,100.00
2022-12-23T08:17:09.431Z,100.00
2022-12-23T08:19:35.775Z,100.00
2022-12-23T08:22:02.088Z,100.00
2022-12-23T08:24:28.429Z,100.00
2022-12-23T08:26:54.901Z,100.00
2022-12-23T08:29:21.217Z,100.00
2022-12-23T08:31:47.528Z,100.00
2022-12-23T08:34:14.482Z,100.00
2022-12-23T08:36:40.792Z,100.00
2022-12-23T08:39:07.116Z,100.00
2022-12-23T08:41:33.515Z,100.00
2022-12-23T08:43:59.884Z,100.00
2022-12-23T08:46:26.431Z,100.00
2022-12-23T08:48:52.820Z,100.00
2022-12-23T08:51:19.185Z,100.00
2022-12-23T08:53:45.557Z,100.00
2022-12-23T08:56:11.898Z,100.00
2022-12-23T08:58:38.257Z,100.00
2022-12-23T09:01:04.623Z,100.00
2022-12-23T09:03:31.109Z,100.00
2022-12-23T09:05:57.540Z,100.00
2022-12-23T09:08:23.875Z,100.00
2022-12-23T09:10:50.210Z,100.00
2022-12-23T09:13:26.346Z,100.00
2022-12-23T09:15:57.268Z,99.75
2022-12-23T09:18:23.663Z,100.00
2022-12-23T09:20:49.996Z,100.00
2022-12-23T09:23:16.301Z,100.00
2022-12-23T09:25:42.609Z,100.00
2022-12-23T09:28:08.977Z,100.00
2022-12-23T09:30:35.371Z,98.77
2022-12-23T09:33:01.686Z,98.71
2022-12-23T09:35:28.041Z,98.37
2022-12-23T09:37:54.385Z,97.41
2022-12-23T09:40:20.852Z,97.33
2022-12-23T09:42:47.315Z,97.32
2022-12-23T09:45:13.690Z,97.21
2022-12-23T09:47:40.039Z,97.08
2022-12-23T09:50:06.644Z,96.80
2022-12-23T09:52:32.979Z,96.04
2022-12-23T09:55:00.674Z,96.64
2022-12-23T09:57:26.996Z,95.16
2022-12-23T09:59:53.345Z,94.71
2022-12-23T10:02:19.749Z,93.56
2022-12-23T10:04:46.208Z,93.91
2022-12-23T10:07:12.520Z,93.93
2022-12-23T10:09:38.907Z,93.85
2022-12-23T10:12:07.203Z,92.78
2022-12-23T10:14:33.533Z,92.03
2022-12-23T10:17:00.243Z,92.15
2022-12-23T10:19:26.576Z,92.16
2022-12-23T10:21:52.895Z,93.37
2022-12-23T10:24:19.229Z,92.90
2022-12-23T10:26:45.567Z,92.13
2022-12-23T10:29:16.924Z,91.89
2022-12-23T10:31:45.307Z,91.68
2022-12-23T10:34:11.653Z,92.06
2022-12-23T10:36:38.043Z,92.73
2022-12-23T10:39:04.371Z,91.64
2022-12-23T10:41:30.697Z,91.50
2022-12-23T10:43:56.996Z,91.49
2022-12-23T10:46:23.329Z,91.41
2022-12-23T10:48:49.690Z,91.40
2022-12-23T10:51:16.073Z,91.86
2022-12-23T10:53:42.412Z,91.08
2022-12-23T10:56:08.723Z,90.61
2022-12-23T10:58:35.043Z,91.10
2022-12-23T11:01:01.547Z,91.83
2022-12-23T11:03:28.048Z,90.39
2022-12-23T11:05:54.537Z,89.63
2022-12-23T11:08:20.866Z,90.94
2022-12-23T11:10:47.243Z,91.30
2022-12-23T11:13:14.461Z,90.73
2022-12-23T11:15:40.797Z,91.15
2022-12-23T11:18:07.768Z,90.37
2022-12-23T11:20:34.108Z,90.24
2022-12-23T11:23:02.283Z,90.05
2022-12-23T11:25:28.848Z,89.99
2022-12-23T11:27:55.179Z,91.00
2022-12-23T11:30:21.519Z,89.22
2022-12-23T11:32:47.884Z,88.67
2022-12-23T11:35:14.670Z,87.62
2022-12-23T11:37:41.027Z,88.78
2022-12-23T11:40:07.580Z,87.52
2022-12-23T11:42:33.922Z,87.42
2022-12-23T11:45:00.228Z,85.65
2022-12-23T11:47:26.587Z,86.46
2022-12-23T11:49:52.912Z,85.50
2022-12-23T11:52:19.268Z,86.08
2022-12-23T11:54:49.804Z,86.54
2022-12-23T11:57:19.270Z,85.87
2022-12-23T11:59:45.611Z,85.60
2022-12-23T12:02:11.995Z,86.00
2022-12-23T12:04:38.366Z,84.64
2022-12-23T12:07:04.781Z,84.90
2022-12-23T12:09:31.113Z,84.10
2022-12-23T12:11:57.431Z,84.23
2022-12-23T12:14:23.764Z,84.52
2022-12-23T12:16:51.521Z,84.26
2022-12-23T12:19:18.842Z,84.43
2022-12-23T12:21:45.249Z,84.60
2022-12-23T12:24:19.779Z,83.70
2022-12-23T12:26:47.171Z,83.79
2022-12-23T12:29:13.684Z,82.41
2022-12-23T12:31:40.017Z,83.63
2022-12-23T12:34:06.394Z,84.40
2022-12-23T12:36:32.746Z,84.23
2022-12-23T12:38:59.147Z,83.52
2022-12-23T12:41:25.516Z,84.16
2022-12-23T12:43:51.821Z,83.95
2022-12-23T12:46:18.234Z,83.43
2022-12-23T12:48:44.576Z,83.84
2022-12-23T12:51:10.891Z,84.58
2022-12-23T12:53:37.224Z,84.30
2022-12-23T12:56:03.544Z,85.37
2022-12-23T12:58:31.093Z,85.05
2022-12-23T13:00:57.434Z,84.62
2022-12-23T13:03:23.848Z,84.75
2022-12-23T13:05:54.062Z,85.76
2022-12-23T13:08:20.993Z,85.71
2022-12-23T13:10:47.339Z,85.22
2022-12-23T13:13:14.551Z,84.90
2022-12-23T13:15:40.886Z,85.54
2022-12-23T13:18:07.654Z,84.84
2022-12-23T13:20:34.118Z,85.13
2022-12-23T13:23:20.832Z,85.09
2022-12-23T13:25:46.913Z,85.44
2022-12-23T13:28:13.230Z,85.68
2022-12-23T13:30:39.635Z,86.57
2022-12-23T13:33:06.967Z,85.77
2022-12-23T13:35:33.927Z,85.64
2022-12-23T13:38:00.320Z,86.28
2022-12-23T13:40:26.665Z,85.83
2022-12-23T13:42:52.996Z,86.26
2022-12-23T13:45:19.317Z,86.58
2022-12-23T13:47:45.712Z,86.08
2022-12-23T13:50:12.046Z,86.58
2022-12-23T13:52:38.521Z,86.30
2022-12-23T13:55:04.844Z,86.32
2022-12-23T13:57:31.183Z,86.90
2022-12-23T14:00:04.658Z,87.17
2022-12-23T14:02:32.194Z,86.19
2022-12-23T14:04:58.774Z,86.23
2022-12-23T14:07:25.081Z,86.41
2022-12-23T14:09:51.384Z,86.47
2022-12-23T14:12:17.695Z,86.57
2022-12-23T14:14:44.049Z,86.31
2022-12-23T14:17:10.370Z,86.19
2022-12-23T14:19:36.682Z,86.52
2022-12-23T14:22:02.982Z,85.70
2022-12-23T14:24:29.307Z,85.64
2022-12-23T14:26:55.618Z,85.26
2022-12-23T14:29:21.941Z,85.27
2022-12-23T14:31:48.318Z,85.43
2022-12-23T14:34:14.690Z,86.18
2022-12-23T14:36:41.148Z,85.26
2022-12-23T14:39:07.889Z,85.23
2022-12-23T14:41:34.206Z,85.62
2022-12-23T14:44:02.857Z,84.88
2022-12-23T14:46:29.377Z,86.32
2022-12-23T14:49:15.938Z,85.57
2022-12-23T14:51:42.104Z,86.20
2022-12-23T14:54:08.412Z,86.49
2022-12-23T14:56:34.732Z,86.23
2022-12-23T14:59:01.085Z,86.08
2022-12-23T15:01:27.733Z,85.93
2022-12-23T15:04:01.051Z,85.62
2022-12-23T15:06:28.576Z,85.65
2022-12-23T15:08:54.888Z,86.13
2022-12-23T15:11:21.681Z,85.33
2022-12-23T15:13:47.992Z,86.53
2022-12-23T15:16:14.545Z,85.51
2022-12-23T15:18:40.872Z,86.10
2022-12-23T15:21:07.188Z,87.38
2022-12-23T15:23:34.000Z,88.18
2022-12-23T15:26:00.365Z,88.89
2022-12-23T15:28:26.857Z,88.01
2022-12-23T15:30:53.289Z,88.51
2022-12-23T15:33:51.994Z,88.43
2022-12-23T15:36:06.111Z,89.14
2022-12-23T15:38:32.462Z,88.40
2022-12-23T15:40:58.967Z,87.78
2022-12-23T15:43:25.483Z,89.28
2022-12-23T15:45:52.311Z,90.29
2022-12-23T15:48:18.623Z,90.49
2022-12-23T15:50:44.943Z,90.35
2022-12-23T15:53:11.295Z,90.86
2022-12-23T15:55:37.637Z,90.36
2022-12-23T15:58:03.993Z,90.27
2022-12-23T16:00:30.420Z,90.33
2022-12-23T16:03:02.514Z,90.08
2022-12-23T16:05:30.212Z,90.45
2022-12-23T16:07:56.537Z,90.96
2022-12-23T16:10:22.855Z,90.77
2022-12-23T16:12:49.157Z,90.83
2022-12-23T16:15:19.631Z,90.79
2022-12-23T16:17:45.939Z,90.92
2022-12-23T16:20:12.291Z,90.64
2022-12-23T16:22:38.619Z,90.48
2022-12-23T16:25:04.954Z,90.45
2022-12-23T16:27:31.281Z,90.52
2022-12-23T16:29:57.753Z,90.93
2022-12-23T16:32:24.154Z,90.84
2022-12-23T16:34:50.563Z,91.10
2022-12-23T16:37:16.888Z,91.03
2022-12-23T16:39:43.215Z,90.82
2022-12-23T16:42:09.574Z,90.97
2022-12-23T16:44:35.906Z,91.28
2022-12-23T16:47:02.206Z,91.72
2022-12-23T16:49:33.396Z,91.55
2022-12-23T16:52:00.428Z,91.78
2022-12-23T16:54:26.761Z,91.94
2022-12-23T16:56:53.191Z,91.64
2022-12-23T16:59:20.713Z,91.84
2022-12-23T17:01:47.283Z,92.10
2022-12-23T17:04:13.777Z,92.09
2022-12-23T17:06:40.984Z,92.20
2022-12-23T17:09:08.351Z,92.58
2022-12-23T17:11:34.665Z,92.94
2022-12-23T17:14:05.681Z,93.13
2022-12-23T17:16:33.225Z,92.74
2022-12-23T17:19:00.212Z,92.78
2022-12-23T17:21:26.572Z,93.27
2022-12-23T17:23:52.900Z,93.63
2022-12-23T17:26:19.236Z,94.89
2022-12-23T17:28:45.896Z,95.00
2022-12-23T17:31:15.403Z,96.36
2022-12-23T17:33:43.532Z,97.63
2022-12-23T17:36:09.928Z,98.16
2022-12-23T17:38:36.305Z,99.87
2022-12-23T17:41:03.340Z,100.00
2022-12-23T17:43:29.816Z,100.00
2022-12-23T17:45:56.190Z,100.00
2022-12-23T17:48:26.664Z,100.00
2022-12-23T17:50:57.605Z,100.00
2022-12-23T17:53:23.977Z,100.00
2022-12-23T17:55:50.300Z,100.00
2022-12-23T17:58:16.756Z,100.00
2022-12-23T18:00:43.281Z,100.00
2022-12-23T18:03:09.694Z,100.00
2022-12-23T18:05:36.342Z,100.00
2022-12-23T18:08:02.681Z,100.00
2022-12-23T18:10:29.095Z,100.00
2022-12-23T18:12:55.417Z,100.00
2022-12-23T18:15:21.730Z,100.00
2022-12-23T18:17:48.058Z,100.00
2022-12-23T18:20:14.383Z,100.00
2022-12-23T18:22:40.733Z,100.00
2022-12-23T18:25:07.067Z,100.00
2022-12-23T18:27:33.401Z,100.00
2022-12-23T18:29:59.746Z,100.00
2022-12-23T18:32:26.109Z,100.00
2022-12-23T18:34:52.469Z,100.00
2022-12-23T18:37:18.772Z,100.00
2022-12-23T18:39:45.116Z,100.00
2022-12-23T18:42:11.427Z,100.00
2022-12-23T18:44:37.729Z,100.00
2022-12-23T18:47:04.025Z,100.00
2022-12-23T18:49:30.381Z,100.00
2022-12-23T18:51:56.676Z,100.00
2022-12-23T18:54:22.982Z,100.00
2022-12-23T18:56:49.456Z,100.00
2022-12-23T18:59:15.791Z,100.00
2022-12-23T19:01:42.239Z,100.00
2022-12-23T19:04:08.607Z,100.00
2022-12-23T19:06:34.952Z,100.00
2022-12-23T19:09:01.251Z,100.00
2022-12-23T19:11:27.581Z,100.00
2022-12-23T19:13:53.925Z,100.00
2022-12-23T19:16:20.590Z,100.00
2022-12-23T19:18:47.030Z,100.00
2022-12-23T19:21:13.431Z,100.00
2022-12-23T19:23:39.739Z,100.00
2022-12-23T19:26:06.371Z,100.00
2022-12-23T19:28:32.708Z,100.00
2022-12-23T19:30:59.096Z,100.00
2022-12-23T19:33:25.608Z,100.00
2022-12-23T19:35:51.921Z,100.00
2022-12-23T19:38:18.243Z,100.00
2022-12-23T19:40:44.759Z,100.00
2022-12-23T19:43:11.106Z,100.00
2022-12-23T19:45:37.491Z,100.00
2022-12-23T19:48:03.896Z,100.00
2022-12-23T19:50:30.312Z,100.00
2022-12-23T19:52:56.875Z,100.00
2022-12-23T19:55:23.270Z,100.00
2022-12-23T19:57:53.386Z,100.00
2022-12-23T20:00:19.760Z,100.00
2022-12-23T20:02:46.268Z,100.00
2022-12-23T20:05:12.621Z,100.00
2022-12-23T20:07:39.165Z,100.00
2022-12-23T20:10:05.543Z,100.00
2022-12-23T20:12:31.967Z,100.00
2022-12-23T20:14:58.288Z,100.00
2022-12-23T20:17:24.609Z,100.00
2022-12-23T20:19:50.952Z,100.00
2022-12-23T20:22:17.280Z,100.00
2022-12-23T20:24:43.623Z,100.00
2022-12-23T20:27:12.503Z,100.00
2022-12-23T20:29:39.587Z,100.00
2022-12-23T20:32:05.982Z,100.00
2022-12-23T20:34:38.606Z,100.00
2022-12-23T20:37:05.737Z,100.00
2022-12-23T20:39:32.100Z,100.00
2022-12-23T20:41:58.487Z,100.00
2022-12-23T20:44:34.430Z,100.00
2022-12-23T20:47:01.848Z,100.00
2022-12-23T20:49:28.269Z,100.00
2022-12-23T20:51:54.594Z,100.00
2022-12-23T20:54:31.672Z,100.00
2022-12-23T20:56:59.426Z,100.00
2022-12-23T20:59:25.724Z,100.00
2022-12-23T21:01:52.220Z,100.00
2022-12-23T21:04:18.591Z,100.00
2022-12-23T21:06:44.972Z,100.00
2022-12-23T21:09:11.760Z,100.00
2022-12-23T21:11:38.365Z,100.00
2022-12-23T21:14:07.097Z,100.00
2022-12-23T21:16:33.887Z,100.00
2022-12-23T21:19:00.292Z,100.00
2022-12-23T21:21:26.736Z,100.00
2022-12-23T21:23:53.052Z,100.00
2022-12-23T21:26:19.408Z,100.00
2022-12-23T21:28:48.890Z,100.00
2022-12-23T21:31:15.352Z,100.00
2022-12-23T21:33:41.695Z,100.00
2022-12-23T21:36:08.090Z,100.00
2022-12-23T21:38:34.500Z,100.00
2022-12-23T21:41:00.831Z,100.00
2022-12-23T21:43:27.201Z,100.00
2022-12-23T21:45:53.525Z,100.00
2022-12-23T21:48:19.858Z,100.00
2022-12-23T21:50:46.192Z,100.00
2022-12-23T21:53:12.674Z,100.00
2022-12-23T21:55:38.982Z,100.00
2022-12-23T21:58:05.296Z,100.00
2022-12-23T22:00:31.647Z,100.00
2022-12-23T22:02:58.016Z,100.00
2022-12-23T22:05:24.351Z,100.00
2022-12-23T22:07:50.653Z,100.00
2022-12-23T22:10:16.958Z,100.00
2022-12-23T22:12:43.268Z,100.00
2022-12-23T22:15:11.643Z,100.00
2022-12-23T22:17:38.362Z,100.00
2022-12-23T22:20:04.677Z,100.00
2022-12-23T22:22:30.998Z,100.00
2022-12-23T22:24:57.329Z,100.00
2022-12-23T22:27:23.637Z,100.00
2022-12-23T22:29:49.949Z,100.00
2022-12-23T22:32:16.302Z,100.00
2022-12-23T22:34:42.607Z,100.00
2022-12-23T22:37:08.912Z,100.00
2022-12-23T22:39:35.249Z,100.00
2022-12-23T22:42:01.570Z,100.00
2022-12-23T22:44:27.881Z,100.00
2022-12-23T22:46:54.218Z,100.00
2022-12-23T22:49:20.605Z,100.00
2022-12-23T22:51:46.965Z,100.00
2022-12-23T22:54:13.339Z,100.00
2022-12-23T22:56:39.718Z,100.00
2022-12-23T22:59:06.053Z,100.00
2022-12-23T23:01:32.401Z,100.00
2022-12-23T23:03:58.761Z,100.00
2022-12-23T23:06:25.148Z,100.00
2022-12-23T23:08:51.459Z,100.00
2022-12-23T23:11:17.779Z,100.00
2022-12-23T23:13:44.098Z,100.00
2022-12-23T23:16:10.592Z,100.00
2022-12-23T23:18:39.382Z,100.00
2022-12-23T23:21:05.836Z,100.00
2022-12-23T23:23:32.185Z,100.00
2022-12-23T23:25:58.534Z,100.00
2022-12-23T23:28:24.845Z,100.00
2022-12-23T23:31:09.780Z,100.00
2022-12-23T23:33:37.672Z,100.00
2022-12-23T23:36:04.031Z,100.00
2022-12-23T23:38:30.390Z,100.00
2022-12-23T23:40:56.725Z,100.00
2022-12-23T23:43:23.070Z,100.00
2022-12-23T23:45:49.563Z,100.00
2022-12-23T23:48:16.303Z,100.00
2022-12-23T23:50:42.609Z,100.00
2022-12-23T23:53:08.957Z,100.00
2022-12-23T23:55:35.282Z,100.00
2022-12-23T23:58:01.666Z,100.00
