createdAt,value
2017-08-27T00:00:29.572Z,82.8
2017-08-27T00:01:10.145Z,83.09
2017-08-27T00:01:50.710Z,82.6
2017-08-27T00:02:31.258Z,82.9
2017-08-27T00:03:11.844Z,82.9
2017-08-27T00:03:52.404Z,83.09
2017-08-27T00:04:32.970Z,82.9
2017-08-27T00:05:13.541Z,83
2017-08-27T00:05:54.882Z,82.9
2017-08-27T00:06:35.627Z,82.8
2017-08-27T00:07:16.068Z,83.38
2017-08-27T00:07:56.629Z,83.38
2017-08-27T00:08:37.183Z,82.7
2017-08-27T00:09:17.761Z,82.7
2017-08-27T00:09:58.328Z,82.6
2017-08-27T00:10:38.883Z,83.28
2017-08-27T00:11:19.430Z,83.05
2017-08-27T00:11:59.994Z,83.05
2017-08-27T00:12:40.566Z,83.28
2017-08-27T00:13:21.142Z,82.8
2017-08-27T00:14:01.712Z,82.22
2017-08-27T00:14:42.286Z,82.41
2017-08-27T00:15:23.779Z,82.51
2017-08-27T00:16:04.451Z,82.9
2017-08-27T00:16:45.009Z,82.9
2017-08-27T00:17:25.579Z,83.38
2017-08-27T00:18:06.129Z,82.6
2017-08-27T00:18:46.829Z,82.9
2017-08-27T00:19:27.290Z,82.9
2017-08-27T00:20:07.850Z,83.28
2017-08-27T00:20:48.496Z,82.7
2017-08-27T00:21:29.066Z,83.18
2017-08-27T00:22:09.635Z,83
2017-08-27T00:22:50.177Z,82.7
2017-08-27T00:23:30.749Z,82.95
2017-08-27T00:24:11.310Z,83.38
2017-08-27T00:24:51.847Z,82.95
2017-08-27T00:25:32.445Z,83.05
2017-08-27T00:26:13.010Z,83.34
2017-08-27T00:26:53.576Z,83.05
2017-08-27T00:27:34.260Z,83.15
2017-08-27T00:28:14.824Z,82.8
2017-08-27T00:28:55.387Z,83
2017-08-27T00:29:35.935Z,83.25
2017-08-27T00:30:16.508Z,83.15
2017-08-27T00:30:57.073Z,83.73
2017-08-27T00:31:37.798Z,83.63
2017-08-27T00:32:18.369Z,83.63
2017-08-27T00:32:58.935Z,83.73
2017-08-27T00:33:39.508Z,83.83
2017-08-27T00:34:20.068Z,83.83
2017-08-27T00:35:00.629Z,84.31
2017-08-27T00:35:41.184Z,84.11
2017-08-27T00:36:21.801Z,84.21
2017-08-27T00:37:02.489Z,84.21
2017-08-27T00:37:42.877Z,83.83
2017-08-27T00:38:23.553Z,84.41
2017-08-27T00:39:04.227Z,84.21
2017-08-27T00:39:44.778Z,84.6
2017-08-27T00:40:25.328Z,84.6
2017-08-27T00:41:05.911Z,84.21
2017-08-27T00:41:46.475Z,83.73
2017-08-27T00:42:27.054Z,84.6
2017-08-27T00:43:07.633Z,84.41
2017-08-27T00:43:48.180Z,84.31
2017-08-27T00:44:28.750Z,84.6
2017-08-27T00:45:09.311Z,84.79
2017-08-27T00:45:49.882Z,84.56
2017-08-27T00:46:30.432Z,84.6
2017-08-27T00:47:11.012Z,84.69
2017-08-27T00:47:51.571Z,84.66
2017-08-27T00:48:32.139Z,84.6
2017-08-27T00:49:12.708Z,85.14
2017-08-27T00:49:53.273Z,85.24
2017-08-27T00:50:33.828Z,84.94
2017-08-27T00:51:14.393Z,85.33
2017-08-27T00:51:54.955Z,84.84
2017-08-27T00:52:35.523Z,84.84
2017-08-27T00:53:16.090Z,85.04
2017-08-27T00:53:56.668Z,85.42
2017-08-27T00:54:37.231Z,85.33
2017-08-27T00:55:17.792Z,85.24
2017-08-27T00:55:58.375Z,85.62
2017-08-27T00:56:38.945Z,84.84
2017-08-27T00:57:19.520Z,84.84
2017-08-27T00:58:00.100Z,85.37
2017-08-27T00:58:40.647Z,85.24
2017-08-27T00:59:21.206Z,85.52
2017-08-27T01:00:01.784Z,85.91
2017-08-27T01:00:42.353Z,86.01
2017-08-27T01:01:22.920Z,86.88
2017-08-27T01:02:03.497Z,86.2
2017-08-27T01:02:44.466Z,86.1
2017-08-27T01:03:24.918Z,86.59
2017-08-27T01:04:05.495Z,87.27
2017-08-27T01:04:46.078Z,87.27
2017-08-27T01:05:26.641Z,87.27
2017-08-27T01:06:07.209Z,87.07
2017-08-27T01:06:47.773Z,86.59
2017-08-27T01:07:28.341Z,86.69
2017-08-27T01:08:08.922Z,86.98
2017-08-27T01:08:49.487Z,86.69
2017-08-27T01:09:30.074Z,86.49
2017-08-27T01:10:10.640Z,86.88
2017-08-27T01:10:51.202Z,86.69
2017-08-27T01:11:31.745Z,87.46
2017-08-27T01:12:12.314Z,87.46
2017-08-27T01:12:52.867Z,87.46
2017-08-27T01:13:33.456Z,87.75
2017-08-27T01:14:14.012Z,87.46
2017-08-27T01:14:54.596Z,87.07
2017-08-27T01:15:35.161Z,87.07
2017-08-27T01:16:15.713Z,87.27
2017-08-27T01:16:56.296Z,86.98
2017-08-27T01:17:36.866Z,87.55
2017-08-27T01:18:17.451Z,87.46
2017-08-27T01:18:58.040Z,87.95
2017-08-27T01:19:38.603Z,88.04
2017-08-27T01:20:19.177Z,87.85
2017-08-27T01:20:59.738Z,87.85
2017-08-27T01:21:40.312Z,88.39
2017-08-27T01:22:20.875Z,88.48
2017-08-27T01:23:01.457Z,88.62
2017-08-27T01:23:42.025Z,88.04
2017-08-27T01:24:22.581Z,88.81
2017-08-27T01:25:03.166Z,88.43
2017-08-27T01:25:43.722Z,88.53
2017-08-27T01:26:24.302Z,87.65
2017-08-27T01:27:04.863Z,87.85
2017-08-27T01:27:45.439Z,88.23
2017-08-27T01:28:26.016Z,88.04
2017-08-27T01:29:06.575Z,88.62
2017-08-27T01:29:47.132Z,88.62
2017-08-27T01:30:27.694Z,88.43
2017-08-27T01:31:08.269Z,88.43
2017-08-27T01:31:48.839Z,88.33
2017-08-27T01:32:29.412Z,88.91
2017-08-27T01:33:09.968Z,88.13
2017-08-27T01:33:50.539Z,88.53
2017-08-27T01:34:31.103Z,88.53
2017-08-27T01:35:11.680Z,88.62
2017-08-27T01:35:52.255Z,89.15
2017-08-27T01:36:32.826Z,89.15
2017-08-27T01:37:13.381Z,89.15
2017-08-27T01:37:53.938Z,89.06
2017-08-27T01:38:34.500Z,88.96
2017-08-27T01:39:15.070Z,88.87
2017-08-27T01:39:55.630Z,89.15
2017-08-27T01:40:36.208Z,89.2
2017-08-27T01:41:16.761Z,89.01
2017-08-27T01:41:57.332Z,89.01
2017-08-27T01:42:37.883Z,89.2
2017-08-27T01:43:18.571Z,89.15
2017-08-27T01:43:59.131Z,89.25
2017-08-27T01:44:39.699Z,89.15
2017-08-27T01:45:20.255Z,88.91
2017-08-27T01:46:00.857Z,89.15
2017-08-27T01:46:41.400Z,89.35
2017-08-27T01:47:21.983Z,88.77
2017-08-27T01:48:02.554Z,88.96
2017-08-27T01:48:43.131Z,88.96
2017-08-27T01:49:23.705Z,89.45
2017-08-27T01:50:04.268Z,89.15
2017-08-27T01:50:44.823Z,88.96
2017-08-27T01:51:25.415Z,88.87
2017-08-27T01:52:05.971Z,88.81
2017-08-27T01:52:46.545Z,88.67
2017-08-27T01:53:27.111Z,88.96
2017-08-27T01:54:07.683Z,89.06
2017-08-27T01:54:48.253Z,88.77
2017-08-27T01:55:28.837Z,88.96
2017-08-27T01:56:09.407Z,89.25
2017-08-27T01:56:49.968Z,89.25
2017-08-27T01:57:30.539Z,88.96
2017-08-27T01:58:11.110Z,88.87
2017-08-27T01:58:51.678Z,88.96
2017-08-27T01:59:32.234Z,88.96
2017-08-27T02:00:12.800Z,88.77
2017-08-27T02:00:53.372Z,88.87
2017-08-27T02:01:33.962Z,89.15
2017-08-27T02:02:14.522Z,89.06
2017-08-27T02:02:55.085Z,89.15
2017-08-27T02:03:35.651Z,88.77
2017-08-27T02:04:16.226Z,89.15
2017-08-27T02:04:56.793Z,88.87
2017-08-27T02:05:37.367Z,89.06
2017-08-27T02:06:17.954Z,89.06
2017-08-27T02:06:58.529Z,88.87
2017-08-27T02:07:39.089Z,89.25
2017-08-27T02:08:19.653Z,89.15
2017-08-27T02:09:00.215Z,89.15
2017-08-27T02:09:40.786Z,88.96
2017-08-27T02:10:21.363Z,89.06
2017-08-27T02:11:01.945Z,89.15
2017-08-27T02:11:42.526Z,89.45
2017-08-27T02:12:23.093Z,89.15
2017-08-27T02:13:03.667Z,89.64
2017-08-27T02:13:44.233Z,89.83
2017-08-27T02:14:24.814Z,89.64
2017-08-27T02:15:05.378Z,89.93
2017-08-27T02:15:45.965Z,89.83
2017-08-27T02:16:26.532Z,89.35
2017-08-27T02:17:07.100Z,89.83
2017-08-27T02:17:47.654Z,89.54
2017-08-27T02:18:28.219Z,90.61
2017-08-27T02:19:08.767Z,90.51
2017-08-27T02:19:49.331Z,89.93
2017-08-27T02:20:29.891Z,89.74
2017-08-27T02:21:10.474Z,89.64
2017-08-27T02:21:51.055Z,89.93
2017-08-27T02:22:31.602Z,90.32
2017-08-27T02:23:12.168Z,90.61
2017-08-27T02:23:52.735Z,90.03
2017-08-27T02:24:33.297Z,89.54
2017-08-27T02:25:13.897Z,89.83
2017-08-27T02:25:54.416Z,89.74
2017-08-27T02:26:34.985Z,89.64
2017-08-27T02:27:15.552Z,89.83
2017-08-27T02:27:56.109Z,89.83
2017-08-27T02:28:36.668Z,89.83
2017-08-27T02:29:17.231Z,89.64
2017-08-27T02:29:57.800Z,89.83
2017-08-27T02:30:38.385Z,89.64
2017-08-27T02:31:18.941Z,89.83
2017-08-27T02:31:59.502Z,89.64
2017-08-27T02:32:40.074Z,89.93
2017-08-27T02:33:20.629Z,90.22
2017-08-27T02:34:01.191Z,90.03
2017-08-27T02:34:41.763Z,90.03
2017-08-27T02:35:22.316Z,89.83
2017-08-27T02:36:02.884Z,90.12
2017-08-27T02:36:43.465Z,90.22
2017-08-27T02:37:24.044Z,90.22
2017-08-27T02:38:04.609Z,89.93
2017-08-27T02:38:45.169Z,89.93
2017-08-27T02:39:25.722Z,89.89
2017-08-27T02:40:06.309Z,90.47
2017-08-27T02:40:46.857Z,90.66
2017-08-27T02:41:27.434Z,90.37
2017-08-27T02:42:07.987Z,90.85
2017-08-27T02:42:48.562Z,90.95
2017-08-27T02:43:29.127Z,90.56
2017-08-27T02:44:09.695Z,90.85
2017-08-27T02:44:50.265Z,90.27
2017-08-27T02:45:30.815Z,90.37
2017-08-27T02:46:11.385Z,90.08
2017-08-27T02:46:51.941Z,90.03
2017-08-27T02:47:32.524Z,89.93
2017-08-27T02:48:13.084Z,89.74
2017-08-27T02:48:53.644Z,89.74
2017-08-27T02:49:34.227Z,89.64
2017-08-27T02:50:14.787Z,90.27
2017-08-27T02:50:55.340Z,90.12
2017-08-27T02:51:35.917Z,90.41
2017-08-27T02:52:16.465Z,90.32
2017-08-27T02:52:57.037Z,90.17
2017-08-27T02:53:37.604Z,90.17
2017-08-27T02:54:18.150Z,90.17
2017-08-27T02:54:58.698Z,90.37
2017-08-27T02:55:39.260Z,90.56
2017-08-27T02:56:19.824Z,90.17
2017-08-27T02:57:00.387Z,90.95
2017-08-27T02:57:40.940Z,90.47
2017-08-27T02:58:21.514Z,90.75
2017-08-27T02:59:02.045Z,90.47
2017-08-27T02:59:42.598Z,90.27
2017-08-27T03:00:23.173Z,90.66
2017-08-27T03:01:03.735Z,90.75
2017-08-27T03:01:44.297Z,90.66
2017-08-27T03:02:24.850Z,90.27
2017-08-27T03:03:05.423Z,90.27
2017-08-27T03:03:46.021Z,90.17
2017-08-27T03:04:26.579Z,90.08
2017-08-27T03:05:07.151Z,89.98
2017-08-27T03:05:47.727Z,90.37
2017-08-27T03:06:28.273Z,90.08
2017-08-27T03:07:08.831Z,90.27
2017-08-27T03:07:49.389Z,90.27
2017-08-27T03:08:29.967Z,90.17
2017-08-27T03:09:10.512Z,90.27
2017-08-27T03:09:51.053Z,89.79
2017-08-27T03:10:31.609Z,90.08
2017-08-27T03:11:12.186Z,89.93
2017-08-27T03:11:52.750Z,90.12
2017-08-27T03:12:33.327Z,89.64
2017-08-27T03:13:13.883Z,89.89
2017-08-27T03:13:54.445Z,90.37
2017-08-27T03:14:35.005Z,90.75
2017-08-27T03:15:15.584Z,90.56
2017-08-27T03:15:56.096Z,90.95
2017-08-27T03:16:36.659Z,90.75
2017-08-27T03:17:17.197Z,90.66
2017-08-27T03:17:57.769Z,90.85
2017-08-27T03:18:38.311Z,90.47
2017-08-27T03:19:18.887Z,90.17
2017-08-27T03:19:59.463Z,90.17
2017-08-27T03:20:40.036Z,90.37
2017-08-27T03:21:20.587Z,90.47
2017-08-27T03:22:01.132Z,90.17
2017-08-27T03:22:41.689Z,90.37
2017-08-27T03:23:22.256Z,90.37
2017-08-27T03:24:02.831Z,90.17
2017-08-27T03:24:43.397Z,90.37
2017-08-27T03:25:23.958Z,90.17
2017-08-27T03:26:04.520Z,90.17
2017-08-27T03:26:45.096Z,90.17
2017-08-27T03:27:25.649Z,90.37
2017-08-27T03:28:06.202Z,90.08
2017-08-27T03:28:46.762Z,90.37
2017-08-27T03:29:27.300Z,89.89
2017-08-27T03:30:07.854Z,89.98
2017-08-27T03:30:48.354Z,90.17
2017-08-27T03:31:28.890Z,90.08
2017-08-27T03:32:09.455Z,90.27
2017-08-27T03:32:49.973Z,90.27
2017-08-27T03:33:30.515Z,90.75
2017-08-27T03:34:11.031Z,89.79
2017-08-27T03:34:51.613Z,90.37
2017-08-27T03:35:32.144Z,90.27
2017-08-27T03:36:12.685Z,90.17
2017-08-27T03:36:53.308Z,89.98
2017-08-27T03:37:33.803Z,89.89
2017-08-27T03:38:14.368Z,89.79
2017-08-27T03:38:54.957Z,89.69
2017-08-27T03:39:35.464Z,89.59
2017-08-27T03:40:16.032Z,89.79
2017-08-27T03:40:56.570Z,89.69
2017-08-27T03:41:37.131Z,89.59
2017-08-27T03:42:17.675Z,89.69
2017-08-27T03:42:58.192Z,89.89
2017-08-27T03:43:38.730Z,89.89
2017-08-27T03:44:19.279Z,89.69
2017-08-27T03:44:59.834Z,89.69
2017-08-27T03:45:40.394Z,90.08
2017-08-27T03:46:20.955Z,89.59
2017-08-27T03:47:01.523Z,89.59
2017-08-27T03:47:42.083Z,89.69
2017-08-27T03:48:22.648Z,89.79
2017-08-27T03:49:03.222Z,89.59
2017-08-27T03:49:43.776Z,89.59
2017-08-27T03:50:24.322Z,89.89
2017-08-27T03:51:04.896Z,89.79
2017-08-27T03:51:45.457Z,89.01
2017-08-27T03:52:26.031Z,89.4
2017-08-27T03:53:06.598Z,89.69
2017-08-27T03:53:47.168Z,89.89
2017-08-27T03:54:27.737Z,89.59
2017-08-27T03:55:08.286Z,89.11
2017-08-27T03:55:48.835Z,89.59
2017-08-27T03:56:29.405Z,89.69
2017-08-27T03:57:09.965Z,89.59
2017-08-27T03:57:50.529Z,89.21
2017-08-27T03:58:31.115Z,89.31
2017-08-27T03:59:11.684Z,89.11
2017-08-27T03:59:52.257Z,89.31
2017-08-27T04:00:32.820Z,89.21
2017-08-27T04:01:13.382Z,89.59
2017-08-27T04:01:53.937Z,89.59
2017-08-27T04:02:34.503Z,89.79
2017-08-27T04:03:15.037Z,89.79
2017-08-27T04:03:55.590Z,90.08
2017-08-27T04:04:36.129Z,89.79
2017-08-27T04:05:16.690Z,89.98
2017-08-27T04:05:57.255Z,90.08
2017-08-27T04:06:37.792Z,90.08
2017-08-27T04:07:18.355Z,89.69
2017-08-27T04:07:58.904Z,89.59
2017-08-27T04:08:39.445Z,90.08
2017-08-27T04:09:20.032Z,90.17
2017-08-27T04:10:01.659Z,89.75
2017-08-27T04:10:42.258Z,90.13
2017-08-27T04:11:22.755Z,90.23
2017-08-27T04:12:03.295Z,89.75
2017-08-27T04:12:43.860Z,89.59
2017-08-27T04:13:24.413Z,90.03
2017-08-27T04:14:04.993Z,89.89
2017-08-27T04:14:45.554Z,89.94
2017-08-27T04:15:26.131Z,89.84
2017-08-27T04:16:06.696Z,89.84
2017-08-27T04:16:47.271Z,90.17
2017-08-27T04:17:27.846Z,89.79
2017-08-27T04:18:08.407Z,89.98
2017-08-27T04:18:48.969Z,89.79
2017-08-27T04:19:29.524Z,89.79
2017-08-27T04:20:10.087Z,90.37
2017-08-27T04:20:50.687Z,89.89
2017-08-27T04:21:31.260Z,89.89
2017-08-27T04:22:11.831Z,89.5
2017-08-27T04:22:52.404Z,89.69
2017-08-27T04:23:32.960Z,89.59
2017-08-27T04:24:13.530Z,89.98
2017-08-27T04:24:54.088Z,89.75
2017-08-27T04:25:34.665Z,89.07
2017-08-27T04:26:15.237Z,89.26
2017-08-27T04:26:55.798Z,88.92
2017-08-27T04:27:36.364Z,88.73
2017-08-27T04:28:16.935Z,89.01
2017-08-27T04:28:57.489Z,88.97
2017-08-27T04:29:38.079Z,89.07
2017-08-27T04:30:18.656Z,90.03
2017-08-27T04:30:59.229Z,89.07
2017-08-27T04:31:39.815Z,89.17
2017-08-27T04:32:20.371Z,89.79
2017-08-27T04:33:00.945Z,89.26
2017-08-27T04:33:41.519Z,89.31
2017-08-27T04:34:22.083Z,89.11
2017-08-27T04:35:02.657Z,89.26
2017-08-27T04:35:43.234Z,88.87
2017-08-27T04:36:23.818Z,88.29
2017-08-27T04:37:04.361Z,88.39
2017-08-27T04:37:44.926Z,88.29
2017-08-27T04:38:25.480Z,88.29
2017-08-27T04:39:06.052Z,87.91
2017-08-27T04:39:46.619Z,87.62
2017-08-27T04:40:27.192Z,87.81
2017-08-27T04:41:07.757Z,87.71
2017-08-27T04:41:48.289Z,87.33
2017-08-27T04:42:28.850Z,87.43
2017-08-27T04:43:09.418Z,87.33
2017-08-27T04:43:49.970Z,87.81
2017-08-27T04:44:30.541Z,87.62
2017-08-27T04:45:11.118Z,87.71
2017-08-27T04:45:51.669Z,87.23
2017-08-27T04:46:32.188Z,87.04
2017-08-27T04:47:12.746Z,87.52
2017-08-27T04:47:53.299Z,87.33
2017-08-27T04:48:33.850Z,87.62
2017-08-27T04:49:14.382Z,87.43
2017-08-27T04:49:54.957Z,87.62
2017-08-27T04:50:35.491Z,87.43
2017-08-27T04:51:16.092Z,87.33
2017-08-27T04:51:56.619Z,87.71
2017-08-27T04:52:37.168Z,87.23
2017-08-27T04:53:17.727Z,87.37
2017-08-27T04:53:58.302Z,87.08
2017-08-27T04:54:38.892Z,87.76
2017-08-27T04:55:19.434Z,87.71
2017-08-27T04:55:59.998Z,87.85
2017-08-27T04:56:40.524Z,87.62
2017-08-27T04:57:21.112Z,87.76
2017-08-27T04:58:01.631Z,87.18
2017-08-27T04:58:42.180Z,87.37
2017-08-27T04:59:22.697Z,87.57
2017-08-27T05:00:03.231Z,87.76
2017-08-27T05:00:43.768Z,87.08
2017-08-27T05:01:24.360Z,87.76
2017-08-27T05:02:04.903Z,87.37
2017-08-27T05:02:45.413Z,86.99
2017-08-27T05:03:25.918Z,87.18
2017-08-27T05:04:06.465Z,86.89
2017-08-27T05:04:46.975Z,87.27
2017-08-27T05:05:27.500Z,86.89
2017-08-27T05:06:08.054Z,87.08
2017-08-27T05:06:48.571Z,87.08
2017-08-27T05:07:29.117Z,87.08
2017-08-27T05:08:09.677Z,87.27
2017-08-27T05:08:50.245Z,87.18
2017-08-27T05:09:30.807Z,87.76
2017-08-27T05:10:11.322Z,87.47
2017-08-27T05:10:51.879Z,87.37
2017-08-27T05:11:32.443Z,87.66
2017-08-27T05:12:12.998Z,87.47
2017-08-27T05:12:53.570Z,87.27
2017-08-27T05:13:34.136Z,87.23
2017-08-27T05:14:14.683Z,86.93
2017-08-27T05:14:55.261Z,87.32
2017-08-27T05:15:35.831Z,87.32
2017-08-27T05:16:16.399Z,87.51
2017-08-27T05:16:56.959Z,87.61
2017-08-27T05:17:37.530Z,87.23
2017-08-27T05:18:18.095Z,87.03
2017-08-27T05:18:58.671Z,87.32
2017-08-27T05:19:39.214Z,87.23
2017-08-27T05:20:19.801Z,87.23
2017-08-27T05:21:00.339Z,87.03
2017-08-27T05:21:40.916Z,87.03
2017-08-27T05:22:21.459Z,87.23
2017-08-27T05:23:02.032Z,87.13
2017-08-27T05:23:42.591Z,87.03
2017-08-27T05:24:23.129Z,87.13
2017-08-27T05:25:03.679Z,86.83
2017-08-27T05:25:44.222Z,87.23
2017-08-27T05:26:24.787Z,86.93
2017-08-27T05:27:05.325Z,87.03
2017-08-27T05:27:45.892Z,87.32
2017-08-27T05:28:26.453Z,86.93
2017-08-27T05:29:07.041Z,86.83
2017-08-27T05:29:47.612Z,86.65
2017-08-27T05:30:28.178Z,86.99
2017-08-27T05:31:08.752Z,86.99
2017-08-27T05:31:49.326Z,87.08
2017-08-27T05:32:29.898Z,87.37
2017-08-27T05:33:10.463Z,87.57
2017-08-27T05:33:51.036Z,87.76
2017-08-27T05:34:31.584Z,87.76
2017-08-27T05:35:12.133Z,87.76
2017-08-27T05:35:52.676Z,87.85
2017-08-27T05:36:33.242Z,87.76
2017-08-27T05:37:13.814Z,87.37
2017-08-27T05:37:54.400Z,87.66
2017-08-27T05:38:34.969Z,87.37
2017-08-27T05:39:15.524Z,87.18
2017-08-27T05:39:56.098Z,87.18
2017-08-27T05:40:36.655Z,86.79
2017-08-27T05:41:17.183Z,86.83
2017-08-27T05:41:57.740Z,86.93
2017-08-27T05:42:38.307Z,86.83
2017-08-27T05:43:18.858Z,86.79
2017-08-27T05:43:59.403Z,86.93
2017-08-27T05:44:39.974Z,86.65
2017-08-27T05:45:20.546Z,87.03
2017-08-27T05:46:01.119Z,87.18
2017-08-27T05:46:41.683Z,87.18
2017-08-27T05:47:22.263Z,86.83
2017-08-27T05:48:02.825Z,87.32
2017-08-27T05:48:43.397Z,87.13
2017-08-27T05:49:23.980Z,87.03
2017-08-27T05:50:04.549Z,87.13
2017-08-27T05:50:45.114Z,87.03
2017-08-27T05:51:25.695Z,87.03
2017-08-27T05:52:06.256Z,87.13
2017-08-27T05:52:46.836Z,87.57
2017-08-27T05:53:27.405Z,87.66
2017-08-27T05:54:07.994Z,86.99
2017-08-27T05:54:48.535Z,87.03
2017-08-27T05:55:29.098Z,87.23
2017-08-27T05:56:09.670Z,87.27
2017-08-27T05:56:50.222Z,87.23
2017-08-27T05:57:30.787Z,87.18
2017-08-27T05:58:11.353Z,87.08
2017-08-27T05:58:51.925Z,86.99
2017-08-27T05:59:32.502Z,86.99
2017-08-27T06:00:13.057Z,87.27
2017-08-27T06:00:53.638Z,86.51
2017-08-27T06:01:34.221Z,87.18
2017-08-27T06:02:14.797Z,86.89
2017-08-27T06:02:55.383Z,87.18
2017-08-27T06:03:35.959Z,87.47
2017-08-27T06:04:16.525Z,87.85
2017-08-27T06:04:57.098Z,87.95
2017-08-27T06:05:37.676Z,87.57
2017-08-27T06:06:18.249Z,87.27
2017-08-27T06:06:58.808Z,87.76
2017-08-27T06:07:39.375Z,87.18
2017-08-27T06:08:19.930Z,87.27
2017-08-27T06:09:00.487Z,87.76
2017-08-27T06:09:41.058Z,87.18
2017-08-27T06:10:21.625Z,87.18
2017-08-27T06:11:02.185Z,87.95
2017-08-27T06:11:42.758Z,87.47
2017-08-27T06:12:23.317Z,87.37
2017-08-27T06:13:03.871Z,87.27
2017-08-27T06:13:44.432Z,87.85
2017-08-27T06:14:24.980Z,87.91
2017-08-27T06:15:05.521Z,87.62
2017-08-27T06:15:46.075Z,88.59
2017-08-27T06:16:26.651Z,87.76
2017-08-27T06:17:07.189Z,87.95
2017-08-27T06:17:47.773Z,87.76
2017-08-27T06:18:28.345Z,87.85
2017-08-27T06:19:08.927Z,87.95
2017-08-27T06:19:49.491Z,87.57
2017-08-27T06:20:30.055Z,87.47
2017-08-27T06:21:10.643Z,87.91
2017-08-27T06:21:51.251Z,87.62
2017-08-27T06:22:31.826Z,88.39
2017-08-27T06:23:12.392Z,87.76
2017-08-27T06:23:52.969Z,87.76
2017-08-27T06:24:33.533Z,87.85
2017-08-27T06:25:14.097Z,87.85
2017-08-27T06:25:54.658Z,87.47
2017-08-27T06:26:35.223Z,87.47
2017-08-27T06:27:15.782Z,87.37
2017-08-27T06:27:56.360Z,87.66
2017-08-27T06:28:36.947Z,87.18
2017-08-27T06:29:17.491Z,86.99
2017-08-27T06:29:58.049Z,87.18
2017-08-27T06:30:38.617Z,86.99
2017-08-27T06:31:19.184Z,86.65
2017-08-27T06:31:59.766Z,86.51
2017-08-27T06:32:40.333Z,86.55
2017-08-27T06:33:20.889Z,86.99
2017-08-27T06:34:01.455Z,87.66
2017-08-27T06:34:42.002Z,87.47
2017-08-27T06:35:22.568Z,87.57
2017-08-27T06:36:03.134Z,87.76
2017-08-27T06:36:43.697Z,87.27
2017-08-27T06:37:24.245Z,87.57
2017-08-27T06:38:04.810Z,87.18
2017-08-27T06:38:45.371Z,87.18
2017-08-27T06:39:25.934Z,87.57
2017-08-27T06:40:06.499Z,87.37
2017-08-27T06:40:47.065Z,86.99
2017-08-27T06:41:27.625Z,87.18
2017-08-27T06:42:08.195Z,87.13
2017-08-27T06:42:48.781Z,87.03
2017-08-27T06:43:29.346Z,86.45
2017-08-27T06:44:09.916Z,86.55
2017-08-27T06:44:50.492Z,86.93
2017-08-27T06:45:31.058Z,86.45
2017-08-27T06:46:11.613Z,86.65
2017-08-27T06:46:52.180Z,86.65
2017-08-27T06:47:32.745Z,86.83
2017-08-27T06:48:13.321Z,86.55
2017-08-27T06:48:53.885Z,86.55
2017-08-27T06:49:34.455Z,86.74
2017-08-27T06:50:15.024Z,86.65
2017-08-27T06:50:55.592Z,86.65
2017-08-27T06:51:36.141Z,86.83
2017-08-27T06:52:16.722Z,86.83
2017-08-27T06:52:57.272Z,86.65
2017-08-27T06:53:37.843Z,86.74
2017-08-27T06:54:18.415Z,86.55
2017-08-27T06:54:58.986Z,86.45
2017-08-27T06:55:39.559Z,86.45
2017-08-27T06:56:20.125Z,86.83
2017-08-27T06:57:00.700Z,86.83
2017-08-27T06:57:41.273Z,86.65
2017-08-27T06:58:21.832Z,87.03
2017-08-27T06:59:02.406Z,86.74
2017-08-27T06:59:42.994Z,86.83
2017-08-27T07:00:23.556Z,86.65
2017-08-27T07:01:04.119Z,86.83
2017-08-27T07:01:44.718Z,86.83
2017-08-27T07:02:25.276Z,87.13
2017-08-27T07:03:05.840Z,86.93
2017-08-27T07:03:46.387Z,86.16
2017-08-27T07:04:26.934Z,86.45
2017-08-27T07:05:07.496Z,86.25
2017-08-27T07:05:48.061Z,86.35
2017-08-27T07:06:28.631Z,86.16
2017-08-27T07:07:09.211Z,86.55
2017-08-27T07:07:49.796Z,86.65
2017-08-27T07:08:30.327Z,86.16
2017-08-27T07:09:10.898Z,86.45
2017-08-27T07:09:51.449Z,86.69
2017-08-27T07:10:32.006Z,86.93
2017-08-27T07:11:12.565Z,86.16
2017-08-27T07:11:53.144Z,85.77
2017-08-27T07:12:33.724Z,86.25
2017-08-27T07:13:14.282Z,86.25
2017-08-27T07:13:54.849Z,86.16
2017-08-27T07:14:35.425Z,85.77
2017-08-27T07:15:15.994Z,86.16
2017-08-27T07:15:56.568Z,86.93
2017-08-27T07:16:37.145Z,86.83
2017-08-27T07:17:17.705Z,86.6
2017-08-27T07:17:58.269Z,86.89
2017-08-27T07:18:38.829Z,86.99
2017-08-27T07:19:19.409Z,86.79
2017-08-27T07:19:59.965Z,86.93
2017-08-27T07:20:40.545Z,86.99
2017-08-27T07:21:21.125Z,86.74
2017-08-27T07:22:01.686Z,86.6
2017-08-27T07:22:42.234Z,86.74
2017-08-27T07:23:22.810Z,86.65
2017-08-27T07:24:03.409Z,86.74
2017-08-27T07:24:43.935Z,86.65
2017-08-27T07:25:24.448Z,86.25
2017-08-27T07:26:05.006Z,85.77
2017-08-27T07:26:45.556Z,86.16
2017-08-27T07:27:26.098Z,85.97
2017-08-27T07:28:06.853Z,85.48
2017-08-27T07:28:47.387Z,85.68
2017-08-27T07:29:28.433Z,85.68
2017-08-27T07:30:09.082Z,85.68
2017-08-27T07:30:49.556Z,85.68
2017-08-27T07:31:30.131Z,85.52
2017-08-27T07:32:10.641Z,85.04
2017-08-27T07:32:51.179Z,85.24
2017-08-27T07:33:31.692Z,84.84
2017-08-27T07:34:12.268Z,85.19
2017-08-27T07:34:52.831Z,84.84
2017-08-27T07:35:33.385Z,84.75
2017-08-27T07:36:14.093Z,85.04
2017-08-27T07:36:54.526Z,84.75
2017-08-27T07:37:35.054Z,84.36
2017-08-27T07:38:15.626Z,84.17
2017-08-27T07:38:56.159Z,84.27
2017-08-27T07:39:36.681Z,83.83
2017-08-27T07:40:17.239Z,84.01
2017-08-27T07:40:57.813Z,83.92
2017-08-27T07:41:38.385Z,83.53
2017-08-27T07:42:18.949Z,83.92
2017-08-27T07:42:59.496Z,83.83
2017-08-27T07:43:40.067Z,84.11
2017-08-27T07:44:20.633Z,84.41
2017-08-27T07:45:01.194Z,84.11
2017-08-27T07:45:41.762Z,83.92
2017-08-27T07:46:22.284Z,84.01
2017-08-27T07:47:02.836Z,84.01
2017-08-27T07:47:43.385Z,84.11
2017-08-27T07:48:23.969Z,84.01
2017-08-27T07:49:04.490Z,84.01
2017-08-27T07:49:45.073Z,84.41
2017-08-27T07:50:25.602Z,83.73
2017-08-27T07:51:06.157Z,83.83
2017-08-27T07:51:46.728Z,84.11
2017-08-27T07:52:27.307Z,84.01
2017-08-27T07:53:07.874Z,84.21
2017-08-27T07:53:48.444Z,83.38
2017-08-27T07:54:28.962Z,84.06
2017-08-27T07:55:09.525Z,83.77
2017-08-27T07:55:50.726Z,83.28
2017-08-27T07:56:31.311Z,83.25
2017-08-27T07:57:11.896Z,83.25
2017-08-27T07:57:52.449Z,83.38
2017-08-27T07:58:33.005Z,83.15
2017-08-27T07:59:13.553Z,83.67
2017-08-27T07:59:54.117Z,83.53
2017-08-27T08:00:34.692Z,83.86
2017-08-27T08:01:15.264Z,83.58
2017-08-27T08:01:55.854Z,83.38
2017-08-27T08:02:36.407Z,83.58
2017-08-27T08:03:16.976Z,83.38
2017-08-27T08:03:57.544Z,83
2017-08-27T08:04:38.104Z,83.09
2017-08-27T08:05:18.662Z,83.09
2017-08-27T08:05:59.232Z,82.9
2017-08-27T08:06:39.806Z,83.05
2017-08-27T08:07:20.378Z,82.95
2017-08-27T08:08:00.930Z,83.34
2017-08-27T08:08:41.486Z,83.38
2017-08-27T08:09:22.038Z,83.09
2017-08-27T08:10:02.618Z,83.18
2017-08-27T08:10:43.193Z,82.9
2017-08-27T08:11:23.786Z,83.09
2017-08-27T08:12:04.345Z,83.28
2017-08-27T08:12:44.948Z,82.9
2017-08-27T08:13:25.456Z,82.9
2017-08-27T08:14:06.033Z,82.8
2017-08-27T08:14:46.586Z,82.26
2017-08-27T08:15:27.137Z,81.87
2017-08-27T08:16:07.669Z,81.97
2017-08-27T08:16:48.247Z,81.87
2017-08-27T08:17:28.803Z,81.87
2017-08-27T08:18:09.351Z,81.68
2017-08-27T08:18:49.880Z,81.87
2017-08-27T08:19:30.447Z,81.68
2017-08-27T08:20:11.006Z,81.58
2017-08-27T08:20:51.546Z,81.52
2017-08-27T08:21:32.117Z,81.33
2017-08-27T08:22:12.628Z,80.94
2017-08-27T08:22:53.238Z,80.26
2017-08-27T08:23:33.726Z,81.62
2017-08-27T08:24:14.293Z,81.77
2017-08-27T08:24:54.832Z,81.58
2017-08-27T08:25:35.403Z,81.48
2017-08-27T08:26:15.985Z,81.58
2017-08-27T08:26:56.516Z,81.68
2017-08-27T08:27:37.049Z,81.68
2017-08-27T08:28:17.605Z,81.77
2017-08-27T08:28:58.180Z,81.39
2017-08-27T08:29:38.763Z,81.48
2017-08-27T08:30:19.347Z,81.48
2017-08-27T08:30:59.927Z,81.97
2017-08-27T08:31:40.488Z,82.22
2017-08-27T08:32:21.042Z,83
2017-08-27T08:33:01.607Z,82.9
2017-08-27T08:33:42.126Z,82.8
2017-08-27T08:34:22.707Z,82.35
2017-08-27T08:35:03.237Z,82.07
2017-08-27T08:35:43.778Z,81.97
2017-08-27T08:36:24.340Z,82.07
2017-08-27T08:37:04.910Z,82.07
2017-08-27T08:37:45.520Z,81.77
2017-08-27T08:38:26.069Z,82.17
2017-08-27T08:39:06.655Z,82.26
2017-08-27T08:39:47.200Z,81.58
2017-08-27T08:40:27.758Z,81.77
2017-08-27T08:41:08.284Z,81.39
2017-08-27T08:41:48.895Z,81.52
2017-08-27T08:42:29.456Z,81.82
2017-08-27T08:43:10.043Z,81.23
2017-08-27T08:43:50.602Z,81.04