createdAt,value
2023-04-24T00:01:59.494Z,12.50
2023-04-24T00:04:27.173Z,12.60
2023-04-24T00:06:58.230Z,12.50
2023-04-24T00:09:25.309Z,12.50
2023-04-24T00:11:52.097Z,12.40
2023-04-24T00:14:18.820Z,12.40
2023-04-24T00:16:45.718Z,12.40
2023-04-24T00:19:13.736Z,12.30
2023-04-24T00:21:42.043Z,12.20
2023-04-24T00:24:11.851Z,12.30
2023-04-24T00:26:38.595Z,12.20
2023-04-24T00:29:05.293Z,12.20
2023-04-24T00:31:32.125Z,12.20
2023-04-24T00:33:59.167Z,12.20
2023-04-24T00:36:26.074Z,12.20
2023-04-24T00:38:52.827Z,12.10
2023-04-24T00:41:19.977Z,12.20
2023-04-24T00:43:47.193Z,12.20
2023-04-24T00:46:14.705Z,12.20
2023-04-24T00:48:41.906Z,12.20
2023-04-24T00:51:09.727Z,12.20
2023-04-24T00:53:36.585Z,12.10
2023-04-24T00:56:03.912Z,12.10
2023-04-24T00:58:32.220Z,12.10
2023-04-24T01:01:02.026Z,12.10
2023-04-24T01:03:32.981Z,12.10
2023-04-24T01:06:00.297Z,12.00
2023-04-24T01:08:29.096Z,12.00
2023-04-24T01:10:57.778Z,11.90
2023-04-24T01:13:25.006Z,11.90
2023-04-24T01:15:52.218Z,12.00
2023-04-24T01:18:19.065Z,11.90
2023-04-24T01:20:47.793Z,11.90
2023-04-24T01:23:14.864Z,11.90
2023-04-24T01:25:41.746Z,11.90
2023-04-24T01:28:08.540Z,11.90
2023-04-24T01:30:35.248Z,11.80
2023-04-24T01:33:02.531Z,11.80
2023-04-24T01:35:29.391Z,11.80
2023-04-24T01:37:56.117Z,11.70
2023-04-24T01:40:22.894Z,11.70
2023-04-24T01:42:49.893Z,11.70
2023-04-24T01:45:16.651Z,11.70
2023-04-24T01:47:43.868Z,11.60
2023-04-24T01:50:11.083Z,11.70
2023-04-24T01:52:37.829Z,11.70
2023-04-24T01:55:05.447Z,11.70
2023-04-24T01:57:32.844Z,11.70
2023-04-24T01:59:59.682Z,11.70
2023-04-24T02:02:28.635Z,11.70
2023-04-24T02:04:55.543Z,11.70
2023-04-24T02:07:22.712Z,11.80
2023-04-24T02:09:49.514Z,11.80
2023-04-24T02:12:18.333Z,11.80
2023-04-24T02:14:45.464Z,11.80
2023-04-24T02:17:14.234Z,11.70
2023-04-24T02:19:41.113Z,11.60
2023-04-24T02:22:08.142Z,11.60
2023-04-24T02:24:34.919Z,11.60
2023-04-24T02:27:03.067Z,11.50
2023-04-24T02:29:29.873Z,11.60
2023-04-24T02:31:56.591Z,11.60
2023-04-24T02:34:24.096Z,11.60
2023-04-24T02:36:51.227Z,11.50
2023-04-24T02:39:17.980Z,11.50
2023-04-24T02:41:45.018Z,11.50
2023-04-24T02:44:11.798Z,11.40
2023-04-24T02:46:38.648Z,11.50
2023-04-24T02:49:05.433Z,11.50
2023-04-24T02:51:32.136Z,11.60
2023-04-24T02:53:58.895Z,11.60
2023-04-24T02:56:25.808Z,11.60
2023-04-24T02:58:52.500Z,11.60
2023-04-24T03:01:19.258Z,11.60
2023-04-24T03:03:46.183Z,11.70
2023-04-24T03:06:13.006Z,11.60
2023-04-24T03:08:39.744Z,11.70
2023-04-24T03:11:06.475Z,11.70
2023-04-24T03:13:33.173Z,11.70
2023-04-24T03:16:00.476Z,11.70
2023-04-24T03:18:27.215Z,11.70
2023-04-24T03:20:54.030Z,11.70
2023-04-24T03:23:20.816Z,11.70
2023-04-24T03:25:49.452Z,11.80
2023-04-24T03:28:16.229Z,11.80
2023-04-24T03:30:43.078Z,11.70
2023-04-24T03:33:10.765Z,11.70
2023-04-24T03:35:37.585Z,11.70
2023-04-24T03:38:05.682Z,11.70
2023-04-24T03:40:34.556Z,11.70
2023-04-24T03:43:01.304Z,11.70
2023-04-24T03:45:28.035Z,11.70
2023-04-24T03:47:54.819Z,11.70
2023-04-24T03:50:21.710Z,11.70
2023-04-24T03:52:48.459Z,11.80
2023-04-24T03:55:15.718Z,11.70
2023-04-24T03:57:42.432Z,11.70
2023-04-24T04:00:10.128Z,11.70
2023-04-24T04:02:37.211Z,11.70
2023-04-24T04:05:04.411Z,11.70
2023-04-24T04:07:31.237Z,11.60
2023-04-24T04:09:57.952Z,11.60
2023-04-24T04:12:24.748Z,11.60
2023-04-24T04:14:51.758Z,11.60
2023-04-24T04:17:18.905Z,11.60
2023-04-24T04:19:45.863Z,11.60
2023-04-24T04:22:12.590Z,11.60
2023-04-24T04:24:41.563Z,11.60
2023-04-24T04:27:09.199Z,11.60
2023-04-24T04:29:36.744Z,11.60
2023-04-24T04:32:03.822Z,11.60
2023-04-24T04:34:30.805Z,11.60
2023-04-24T04:37:00.469Z,11.60
2023-04-24T04:39:29.181Z,11.60
2023-04-24T04:41:55.995Z,11.60
2023-04-24T04:44:22.759Z,11.60
2023-04-24T04:46:49.631Z,11.60
2023-04-24T04:49:17.765Z,11.50
2023-04-24T04:51:44.666Z,11.60
2023-04-24T04:54:11.415Z,11.60
2023-04-24T04:56:38.199Z,11.60
2023-04-24T04:59:04.973Z,11.50
2023-04-24T05:01:31.815Z,11.50
2023-04-24T05:03:58.683Z,11.50
2023-04-24T05:06:26.225Z,11.60
2023-04-24T05:08:57.033Z,11.60
2023-04-24T05:11:24.456Z,11.70
2023-04-24T05:13:51.394Z,11.70
2023-04-24T05:16:18.210Z,11.80
2023-04-24T05:18:44.993Z,11.80
2023-04-24T05:21:11.709Z,11.70
2023-04-24T05:23:38.445Z,11.80
2023-04-24T05:26:07.530Z,11.80
2023-04-24T05:28:37.444Z,11.80
2023-04-24T05:31:04.525Z,11.80
2023-04-24T05:33:31.704Z,11.70
2023-04-24T05:35:58.729Z,11.80
2023-04-24T05:38:25.617Z,11.80
2023-04-24T05:40:52.386Z,11.70
2023-04-24T05:43:19.146Z,11.80
2023-04-24T05:45:45.962Z,11.70
2023-04-24T05:48:12.668Z,11.60
2023-04-24T05:50:39.398Z,11.60
2023-04-24T05:53:07.982Z,11.70
2023-04-24T05:55:34.805Z,11.70
2023-04-24T05:58:01.681Z,11.70
2023-04-24T06:00:29.707Z,11.80
2023-04-24T06:02:56.819Z,11.80
2023-04-24T06:05:23.847Z,11.90
2023-04-24T06:07:51.038Z,11.90
2023-04-24T06:10:17.805Z,11.90
2023-04-24T06:12:44.579Z,11.90
2023-04-24T06:15:11.770Z,11.90
2023-04-24T06:17:38.550Z,12.00
2023-04-24T06:20:07.324Z,12.00
2023-04-24T06:22:34.097Z,12.10
2023-04-24T06:25:01.800Z,12.10
2023-04-24T06:27:28.566Z,12.10
2023-04-24T06:29:56.195Z,12.10
2023-04-24T06:32:25.165Z,12.10
2023-04-24T06:34:54.910Z,12.10
2023-04-24T06:37:22.152Z,12.10
2023-04-24T06:39:48.973Z,12.10
2023-04-24T06:42:15.982Z,12.20
2023-04-24T06:44:43.027Z,12.30
2023-04-24T06:47:11.167Z,12.40
2023-04-24T06:49:38.739Z,12.40
2023-04-24T06:52:05.683Z,12.40
2023-04-24T06:54:32.912Z,12.50
2023-04-24T06:57:01.783Z,12.60
2023-04-24T06:59:29.184Z,12.60
2023-04-24T07:01:56.658Z,12.70
2023-04-24T07:04:23.616Z,12.70
2023-04-24T07:06:50.655Z,12.80
2023-04-24T07:09:19.371Z,12.70
2023-04-24T07:11:46.734Z,12.70
2023-04-24T07:14:13.768Z,12.60
2023-04-24T07:16:40.967Z,12.50
2023-04-24T07:19:07.978Z,12.50
2023-04-24T07:21:34.797Z,12.40
2023-04-24T07:24:02.018Z,12.20
2023-04-24T07:26:30.692Z,12.20
2023-04-24T07:28:57.529Z,12.30
2023-04-24T07:31:24.338Z,12.30
2023-04-24T07:33:51.501Z,12.30
2023-04-24T07:36:19.984Z,12.30
2023-04-24T07:38:47.342Z,12.30
2023-04-24T07:41:15.026Z,12.20
2023-04-24T07:43:42.842Z,12.10
2023-04-24T07:46:10.648Z,12.00
2023-04-24T07:48:37.983Z,11.90
2023-04-24T07:51:04.890Z,11.90
2023-04-24T07:53:31.610Z,11.90
2023-04-24T07:55:58.472Z,11.90
2023-04-24T07:58:25.268Z,12.00
2023-04-24T08:00:52.292Z,12.00
2023-04-24T08:03:20.974Z,12.00
2023-04-24T08:05:48.571Z,12.00
2023-04-24T08:08:15.625Z,12.00
2023-04-24T08:10:42.470Z,12.00
2023-04-24T08:13:09.432Z,12.10
2023-04-24T08:15:36.257Z,12.30
2023-04-24T08:18:03.041Z,12.40
2023-04-24T08:20:29.870Z,12.50
2023-04-24T08:22:57.494Z,12.60
2023-04-24T08:25:25.699Z,12.60
2023-04-24T08:27:52.817Z,12.80
2023-04-24T08:30:19.852Z,12.90
2023-04-24T08:32:46.808Z,13.00
2023-04-24T08:35:13.761Z,13.10
2023-04-24T08:37:40.666Z,13.40
2023-04-24T08:40:17.870Z,13.80
2023-04-24T08:42:45.543Z,14.10
2023-04-24T08:45:13.868Z,14.20
2023-04-24T08:47:42.258Z,14.40
2023-04-24T08:50:10.590Z,14.30
2023-04-24T08:52:37.886Z,14.10
2023-04-24T08:55:05.157Z,14.10
2023-04-24T08:57:33.409Z,14.20
2023-04-24T09:00:00.702Z,13.90
2023-04-24T09:02:27.712Z,13.90
2023-04-24T09:04:56.687Z,14.10
2023-04-24T09:07:26.438Z,14.40
2023-04-24T09:09:53.489Z,14.80
2023-04-24T09:12:20.647Z,15.00
2023-04-24T09:14:49.123Z,15.20
2023-04-24T09:17:16.018Z,15.20
2023-04-24T09:19:43.019Z,15.10
2023-04-24T09:22:12.198Z,15.10
2023-04-24T09:24:40.040Z,15.20
2023-04-24T09:27:08.941Z,15.30
2023-04-24T09:29:37.532Z,15.60
2023-04-24T09:32:26.871Z,15.60
2023-04-24T09:35:15.097Z,15.40
2023-04-24T09:37:44.767Z,15.30
2023-04-24T09:40:19.247Z,15.30
2023-04-24T09:42:47.109Z,15.20
2023-04-24T09:45:15.523Z,15.30
2023-04-24T09:47:43.411Z,15.10
2023-04-24T09:50:12.085Z,15.10
2023-04-24T09:52:46.438Z,15.30
2023-04-24T09:55:21.534Z,15.40
2023-04-24T09:58:09.610Z,15.50
2023-04-24T10:00:36.531Z,15.70
2023-04-24T10:03:09.574Z,16.00
2023-04-24T10:05:37.894Z,16.20
2023-04-24T10:08:10.037Z,16.10
2023-04-24T10:10:41.129Z,16.00
2023-04-24T10:13:10.117Z,16.20
2023-04-24T10:15:37.926Z,16.30
2023-04-24T10:18:07.461Z,16.10
2023-04-24T10:20:35.891Z,15.20
2023-04-24T10:23:04.091Z,14.40
2023-04-24T10:25:32.610Z,14.10
2023-04-24T10:28:01.049Z,13.60
2023-04-24T10:30:36.258Z,12.90
2023-04-24T10:33:05.168Z,12.70
2023-04-24T10:35:35.239Z,12.50
2023-04-24T10:38:14.386Z,12.40
2023-04-24T10:40:41.422Z,12.40
2023-04-24T10:43:11.849Z,12.40
2023-04-24T10:45:39.772Z,12.20
2023-04-24T10:48:12.252Z,12.20
2023-04-24T10:50:49.242Z,12.20
2023-04-24T10:53:18.573Z,12.30
2023-04-24T10:55:49.509Z,12.60
2023-04-24T10:58:17.938Z,12.70
2023-04-24T11:00:46.060Z,12.90
2023-04-24T11:03:30.533Z,13.20
2023-04-24T11:06:05.638Z,13.30
2023-04-24T11:08:32.470Z,13.40
2023-04-24T11:11:29.440Z,13.40
2023-04-24T11:13:56.471Z,13.60
2023-04-24T11:16:30.025Z,13.70
2023-04-24T11:19:20.234Z,14.00
2023-04-24T11:21:55.365Z,14.20
2023-04-24T11:24:40.069Z,14.40
2023-04-24T11:27:23.361Z,14.50
2023-04-24T11:30:00.907Z,14.50
2023-04-24T11:32:33.741Z,14.50
2023-04-24T11:35:02.180Z,14.60
2023-04-24T11:37:37.864Z,14.70
2023-04-24T11:40:06.526Z,14.70
2023-04-24T11:42:43.974Z,14.70
2023-04-24T11:45:12.230Z,14.70
2023-04-24T11:47:39.787Z,14.70
2023-04-24T11:50:08.995Z,14.80
2023-04-24T11:52:44.266Z,14.90
2023-04-24T11:55:20.307Z,15.00
2023-04-24T11:57:48.974Z,15.00
2023-04-24T12:00:19.954Z,15.00
2023-04-24T12:02:47.326Z,14.90
2023-04-24T12:05:25.637Z,14.90
2023-04-24T12:07:55.409Z,14.80
2023-04-24T12:10:23.462Z,14.80
2023-04-24T12:12:52.297Z,14.80
2023-04-24T12:15:21.171Z,15.00
2023-04-24T12:17:49.026Z,15.00
2023-04-24T12:20:16.151Z,15.00
2023-04-24T12:22:56.605Z,14.90
2023-04-24T12:25:31.291Z,14.70
2023-04-24T12:28:03.992Z,14.70
2023-04-24T12:30:36.523Z,15.00
2023-04-24T12:33:04.580Z,15.30
2023-04-24T12:35:34.601Z,15.40
2023-04-24T12:38:09.331Z,15.50
2023-04-24T12:40:36.315Z,15.50
2023-04-24T12:43:13.332Z,15.40
2023-04-24T12:45:40.088Z,15.50
2023-04-24T12:48:06.938Z,15.40
2023-04-24T12:50:33.940Z,15.60
2023-04-24T12:53:01.031Z,15.70
2023-04-24T12:55:27.768Z,15.80
2023-04-24T12:57:56.362Z,15.90
2023-04-24T13:00:23.168Z,15.90
2023-04-24T13:02:50.413Z,15.60
2023-04-24T13:05:17.431Z,15.40
2023-04-24T13:07:44.206Z,15.30
2023-04-24T13:10:11.184Z,15.20
2023-04-24T13:12:38.538Z,15.10
2023-04-24T13:15:06.225Z,15.00
2023-04-24T13:17:33.246Z,15.10
2023-04-24T13:20:00.307Z,15.00
2023-04-24T13:22:27.100Z,15.00
2023-04-24T13:24:53.948Z,15.00
2023-04-24T13:27:20.800Z,15.10
2023-04-24T13:29:47.625Z,15.10
2023-04-24T13:32:14.875Z,15.10
2023-04-24T13:34:41.688Z,15.30
2023-04-24T13:37:09.183Z,15.40
2023-04-24T13:39:36.457Z,15.40
2023-04-24T13:42:04.884Z,15.50
2023-04-24T13:44:32.192Z,15.50
2023-04-24T13:46:59.398Z,15.40
2023-04-24T13:49:27.007Z,15.60
2023-04-24T13:51:55.623Z,15.60
2023-04-24T13:54:24.264Z,15.40
2023-04-24T13:56:51.825Z,15.20
2023-04-24T13:59:18.571Z,15.00
2023-04-24T14:01:46.163Z,15.00
2023-04-24T14:04:13.462Z,14.90
2023-04-24T14:06:40.459Z,14.70
2023-04-24T14:09:07.928Z,14.70
2023-04-24T14:11:36.101Z,14.70
2023-04-24T14:14:02.960Z,14.60
2023-04-24T14:16:29.895Z,14.60
2023-04-24T14:18:57.262Z,14.70
2023-04-24T14:21:24.036Z,14.50
2023-04-24T14:23:51.266Z,14.40
2023-04-24T14:26:18.040Z,14.20
2023-04-24T14:28:44.864Z,14.30
2023-04-24T14:31:11.945Z,14.50
2023-04-24T14:33:38.708Z,14.60
2023-04-24T14:36:06.750Z,14.70
2023-04-24T14:38:33.820Z,14.60
2023-04-24T14:43:31.280Z,14.50
2023-04-24T14:45:58.142Z,14.50
2023-04-24T14:48:24.888Z,14.50
2023-04-24T14:50:51.728Z,14.50
2023-04-24T14:53:18.681Z,14.50
2023-04-24T14:55:45.845Z,14.40
2023-04-24T14:58:12.667Z,14.40
2023-04-24T15:00:39.460Z,14.30
2023-04-24T15:03:06.743Z,14.30
2023-04-24T15:05:33.865Z,14.40
2023-04-24T15:08:00.876Z,14.60
2023-04-24T15:10:27.671Z,14.70
2023-04-24T15:12:54.457Z,14.70
2023-04-24T15:15:21.224Z,14.70
2023-04-24T15:17:48.107Z,14.60
2023-04-24T15:20:14.940Z,14.50
2023-04-24T15:22:41.784Z,14.50
2023-04-24T15:25:08.918Z,14.50
2023-04-24T15:27:43.563Z,14.20
2023-04-24T15:30:11.731Z,14.20
2023-04-24T15:32:39.563Z,14.20
2023-04-24T15:35:10.557Z,14.30
2023-04-24T15:37:38.991Z,14.20
2023-04-24T15:40:08.513Z,14.20
2023-04-24T15:42:36.155Z,14.10
2023-04-24T15:45:03.536Z,14.10
2023-04-24T15:47:30.704Z,14.00
2023-04-24T15:49:58.655Z,14.00
2023-04-24T15:52:25.796Z,14.00
2023-04-24T15:54:52.738Z,13.90
2023-04-24T15:57:19.684Z,13.80
2023-04-24T15:59:46.690Z,13.90
2023-04-24T16:02:19.169Z,13.80
2023-04-24T16:04:48.050Z,13.80
2023-04-24T16:07:15.784Z,13.80
2023-04-24T16:09:42.636Z,13.90
2023-04-24T16:12:10.411Z,13.90
2023-04-24T16:14:38.333Z,13.80
2023-04-24T16:17:05.496Z,13.70
2023-04-24T16:19:34.226Z,13.80
2023-04-24T16:22:01.440Z,13.80
2023-04-24T16:24:28.859Z,13.80
2023-04-24T16:26:56.654Z,13.80
2023-04-24T16:29:23.870Z,13.80
2023-04-24T16:31:50.970Z,13.70
2023-04-24T16:34:17.848Z,13.70
2023-04-24T16:36:44.719Z,13.70
2023-04-24T16:39:11.623Z,13.70
2023-04-24T16:41:38.585Z,13.70
2023-04-24T16:44:05.945Z,13.60
2023-04-24T16:46:32.902Z,13.50
2023-04-24T16:49:00.230Z,13.40
2023-04-24T16:51:27.865Z,13.40
2023-04-24T16:53:54.860Z,13.40
2023-04-24T16:56:21.668Z,13.30
2023-04-24T16:58:48.658Z,13.20
2023-04-24T17:01:15.778Z,13.20
2023-04-24T17:03:42.810Z,13.20
2023-04-24T17:06:09.914Z,13.20
2023-04-24T17:08:36.633Z,13.20
2023-04-24T17:11:03.492Z,13.10
2023-04-24T17:13:30.270Z,13.10
2023-04-24T17:15:57.116Z,13.10
2023-04-24T17:18:24.453Z,12.90
2023-04-24T17:20:51.506Z,12.80
2023-04-24T17:23:18.357Z,12.80
2023-04-24T17:25:45.141Z,12.70
2023-04-24T17:28:32.393Z,12.70
2023-04-24T17:30:59.365Z,12.60
2023-04-24T17:33:27.098Z,12.60
2023-04-24T17:35:54.425Z,12.60
2023-04-24T17:38:21.589Z,12.50
2023-04-24T17:40:52.756Z,12.40
2023-04-24T17:43:20.650Z,12.40
2023-04-24T17:45:48.861Z,12.40
2023-04-24T17:48:16.013Z,12.40
2023-04-24T17:50:42.992Z,12.30
2023-04-24T17:53:11.094Z,12.30
2023-04-24T17:55:43.627Z,12.30
2023-04-24T17:58:10.683Z,12.20
2023-04-24T18:00:37.731Z,12.10
2023-04-24T18:03:05.816Z,12.10
2023-04-24T18:05:37.252Z,12.10
2023-04-24T18:08:05.158Z,12.10
2023-04-24T18:10:33.132Z,12.00
2023-04-24T18:13:00.024Z,12.10
2023-04-24T18:15:27.071Z,12.00
2023-04-24T18:17:54.012Z,12.00
2023-04-24T18:20:20.884Z,12.00
2023-04-24T18:22:48.031Z,11.90
2023-04-24T18:25:15.355Z,12.00
2023-04-24T18:27:44.158Z,12.00
2023-04-24T18:30:14.513Z,11.90
2023-04-24T18:32:42.195Z,11.80
2023-04-24T18:35:09.676Z,11.80
2023-04-24T18:37:36.395Z,11.80
2023-04-24T18:40:03.771Z,11.70
2023-04-24T18:42:30.756Z,11.70
2023-04-24T18:45:01.699Z,11.60
2023-04-24T18:47:28.791Z,11.60
2023-04-24T18:49:55.763Z,11.60
2023-04-24T18:52:23.899Z,11.60
2023-04-24T18:54:50.801Z,11.60
2023-04-24T18:57:17.733Z,11.60
2023-04-24T18:59:44.562Z,11.60
2023-04-24T19:02:11.516Z,11.60
2023-04-24T19:04:38.453Z,11.50
2023-04-24T19:07:05.506Z,11.50
2023-04-24T19:09:32.332Z,11.50
2023-04-24T19:12:00.207Z,11.50
2023-04-24T19:14:27.119Z,11.40
2023-04-24T19:16:53.987Z,11.40
2023-04-24T19:19:21.570Z,11.40
2023-04-24T19:21:50.050Z,11.30
2023-04-24T19:24:18.985Z,11.20
2023-04-24T19:26:46.238Z,11.20
2023-04-24T19:29:13.113Z,11.20
2023-04-24T19:31:40.017Z,11.20
2023-04-24T19:34:06.891Z,11.10
2023-04-24T19:36:33.894Z,11.20
2023-04-24T19:39:01.266Z,11.20
2023-04-24T19:41:28.146Z,11.10
2023-04-24T19:43:54.961Z,11.10
2023-04-24T19:46:21.885Z,11.10
2023-04-24T19:48:48.919Z,11.10
2023-04-24T19:51:15.964Z,11.00
2023-04-24T19:53:43.569Z,11.00
2023-04-24T19:56:10.597Z,11.00
2023-04-24T19:58:37.389Z,11.00
2023-04-24T20:01:05.924Z,11.10
2023-04-24T20:03:34.298Z,11.10
2023-04-24T20:06:02.104Z,11.00
2023-04-24T20:08:28.977Z,11.00
2023-04-24T20:10:58.015Z,10.90
2023-04-24T20:13:28.162Z,10.90
2023-04-24T20:15:55.241Z,10.80
2023-04-24T20:18:22.243Z,10.70
2023-04-24T20:20:49.257Z,10.50
2023-04-24T20:23:16.071Z,10.30
2023-04-24T20:25:42.919Z,10.20
2023-04-24T20:28:09.669Z,10.10
2023-04-24T20:30:38.046Z,10.10
2023-04-24T20:33:05.006Z,10.00
2023-04-24T20:35:31.952Z,10.10
2023-04-24T20:37:59.596Z,10.10
2023-04-24T20:40:28.017Z,10.10
2023-04-24T20:42:55.768Z,10.10
2023-04-24T20:45:24.167Z,10.10
2023-04-24T20:47:51.315Z,10.10
2023-04-24T20:50:18.881Z,10.10
2023-04-24T20:52:45.855Z,10.10
2023-04-24T20:55:12.874Z,10.00
2023-04-24T20:57:40.077Z,10.00
2023-04-24T21:00:08.885Z,9.90
2023-04-24T21:02:46.147Z,9.80
2023-04-24T21:05:13.053Z,9.70
2023-04-24T21:07:39.825Z,9.70
2023-04-24T21:10:07.294Z,9.70
2023-04-24T21:12:34.116Z,9.60
2023-04-24T21:15:01.192Z,9.50
2023-04-24T21:17:28.018Z,9.40
2023-04-24T21:19:56.425Z,9.40
2023-04-24T21:22:23.237Z,9.40
2023-04-24T21:24:50.502Z,9.40
2023-04-24T21:27:17.376Z,9.30
2023-04-24T21:29:44.274Z,9.20
2023-04-24T21:32:11.064Z,9.20
2023-04-24T21:34:37.903Z,9.10
2023-04-24T21:37:04.724Z,9.10
2023-04-24T21:39:31.539Z,9.10
2023-04-24T21:41:58.599Z,9.10
2023-04-24T21:44:26.005Z,9.10
2023-04-24T21:46:52.902Z,9.10
2023-04-24T21:49:19.737Z,9.10
2023-04-24T21:51:46.581Z,9.10
2023-04-24T21:54:14.254Z,9.10
2023-04-24T21:56:41.625Z,9.10
2023-04-24T21:59:09.744Z,9.10
2023-04-24T22:01:36.647Z,9.20
2023-04-24T22:04:04.506Z,9.20
2023-04-24T22:06:33.870Z,9.20
2023-04-24T22:09:00.905Z,9.30
2023-04-24T22:11:28.219Z,9.30
2023-04-24T22:13:56.189Z,9.30
2023-04-24T22:16:24.236Z,9.40
2023-04-24T22:18:55.278Z,9.40
2023-04-24T22:21:22.889Z,9.50
2023-04-24T22:23:50.260Z,9.50
2023-04-24T22:26:17.434Z,9.40
2023-04-24T22:28:44.827Z,9.50
2023-04-24T22:31:12.853Z,9.50
2023-04-24T22:33:39.687Z,9.40
2023-04-24T22:36:06.718Z,9.40
2023-04-24T22:38:33.564Z,9.40
2023-04-24T22:41:00.905Z,9.40
2023-04-24T22:43:27.903Z,9.30
2023-04-24T22:45:54.636Z,9.30
2023-04-24T22:48:21.513Z,9.30
2023-04-24T22:50:48.680Z,9.30
2023-04-24T22:53:15.560Z,9.30
2023-04-24T22:55:42.401Z,9.20
2023-04-24T22:58:09.462Z,9.20
2023-04-24T23:00:36.405Z,9.20
2023-04-24T23:03:03.553Z,9.10
2023-04-24T23:05:31.198Z,9.10
2023-04-24T23:07:58.258Z,9.10
2023-04-24T23:10:25.170Z,9.10
2023-04-24T23:12:51.958Z,9.10
2023-04-24T23:15:18.877Z,9.10
2023-04-24T23:17:45.825Z,9.20
2023-04-24T23:20:14.083Z,9.20
2023-04-24T23:22:41.119Z,9.10
2023-04-24T23:25:08.657Z,9.10
2023-04-24T23:27:35.909Z,9.00
2023-04-24T23:30:03.993Z,8.90
2023-04-24T23:32:30.759Z,8.90
2023-04-24T23:34:57.587Z,8.80
2023-04-24T23:37:24.538Z,8.80
2023-04-24T23:39:51.834Z,8.80
2023-04-24T23:42:18.550Z,8.80
2023-04-24T23:44:45.394Z,8.90
2023-04-24T23:47:12.179Z,8.80
2023-04-24T23:49:39.247Z,8.80
2023-04-24T23:52:08.159Z,8.80
2023-04-24T23:54:35.125Z,8.80
2023-04-24T23:57:02.463Z,8.80
2023-04-24T23:59:29.316Z,8.70
