createdAt,value
2019-01-03T00:01:28.122Z,-2.40
2019-01-03T00:04:14.518Z,-2.40
2019-01-03T00:06:47.547Z,-2.50
2019-01-03T00:09:17.704Z,-2.60
2019-01-03T00:11:47.781Z,-2.60
2019-01-03T00:14:17.834Z,-2.70
2019-01-03T00:16:51.137Z,-2.80
2019-01-03T00:22:09.163Z,-2.80
2019-01-03T00:24:51.660Z,-2.80
2019-01-03T00:29:57.251Z,-2.80
2019-01-03T00:32:30.335Z,-2.80
2019-01-03T00:35:06.200Z,-2.70
2019-01-03T00:40:24.710Z,-2.80
2019-01-03T00:50:55.017Z,-2.90
2019-01-03T00:53:30.877Z,-2.90
2019-01-03T00:59:05.232Z,-2.90
2019-01-03T01:01:51.189Z,-2.90
2019-01-03T01:04:27.250Z,-2.90
2019-01-03T01:06:57.319Z,-2.80
2019-01-03T01:09:33.247Z,-2.80
2019-01-03T01:14:56.826Z,-2.90
2019-01-03T01:23:01.985Z,-3.00
2019-01-03T01:25:32.061Z,-3.00
2019-01-03T01:28:11.131Z,-3.00
2019-01-03T01:30:47.034Z,-2.90
2019-01-03T01:33:32.932Z,-2.90
2019-01-03T01:36:11.837Z,-2.90
2019-01-03T01:38:56.726Z,-2.90
2019-01-03T01:41:26.829Z,-2.90
2019-01-03T01:44:08.827Z,-2.90
2019-01-03T01:49:11.455Z,-2.90
2019-01-03T01:59:38.125Z,-2.80
2019-01-03T02:02:08.196Z,-2.80
2019-01-03T02:04:38.548Z,-2.90
2019-01-03T02:07:11.097Z,-2.90
2019-01-03T02:09:59.345Z,-2.90
2019-01-03T02:12:47.526Z,-2.90
2019-01-03T02:15:26.414Z,-3.00
2019-01-03T02:18:02.252Z,-2.90
2019-01-03T02:20:32.319Z,-2.90
2019-01-03T02:23:17.284Z,-2.90
2019-01-03T02:28:40.820Z,-3.00
2019-01-03T02:31:22.818Z,-3.00
2019-01-03T02:34:04.706Z,-3.00
2019-01-03T02:36:51.004Z,-3.00
2019-01-03T02:39:29.961Z,-3.00
2019-01-03T02:42:15.086Z,-3.10
2019-01-03T02:44:47.853Z,-3.20
2019-01-03T02:47:17.908Z,-3.10
2019-01-03T02:49:53.971Z,-3.10
2019-01-03T02:52:38.755Z,-3.10
2019-01-03T02:55:23.568Z,-3.10
2019-01-03T03:00:23.619Z,-3.10
2019-01-03T03:05:31.972Z,-3.10
2019-01-03T03:08:02.040Z,-3.10
2019-01-03T03:10:37.880Z,-3.10
2019-01-03T03:13:10.871Z,-3.10
2019-01-03T03:18:19.698Z,-3.10
2019-01-03T03:20:52.457Z,-3.10
2019-01-03T03:23:25.393Z,-3.10
2019-01-03T03:28:55.127Z,-3.10
2019-01-03T03:34:20.248Z,-3.00
2019-01-03T03:37:08.120Z,-3.00
2019-01-03T03:39:55.743Z,-3.00
2019-01-03T03:45:20.611Z,-3.00
2019-01-03T03:47:50.676Z,-3.00
2019-01-03T03:50:36.768Z,-3.00
2019-01-03T03:53:21.648Z,-3.00
2019-01-03T03:58:37.232Z,-2.90
2019-01-03T04:01:23.192Z,-2.90
2019-01-03T04:04:09.180Z,-2.90
2019-01-03T04:06:51.195Z,-2.80
2019-01-03T04:09:23.678Z,-2.90
2019-01-03T04:11:59.245Z,-2.80
2019-01-03T04:14:29.313Z,-2.80
2019-01-03T04:17:11.773Z,-2.90
2019-01-03T04:19:47.767Z,-2.90
2019-01-03T04:22:33.544Z,-3.00
2019-01-03T04:27:57.127Z,-3.00
2019-01-03T04:30:30.146Z,-3.00
2019-01-03T04:33:16.192Z,-3.00
2019-01-03T04:35:49.287Z,-3.10
2019-01-03T04:38:35.349Z,-3.00
2019-01-03T04:41:17.208Z,-3.10
2019-01-03T04:43:47.284Z,-3.20
2019-01-03T04:51:51.001Z,-2.90
2019-01-03T04:54:38.898Z,-2.90
2019-01-03T04:57:12.189Z,-2.90
2019-01-03T05:02:29.486Z,-2.80
2019-01-03T05:05:05.272Z,-2.80
2019-01-03T05:07:35.348Z,-2.80
2019-01-03T05:10:22.416Z,-2.90
2019-01-03T05:12:52.472Z,-3.00
2019-01-03T05:15:39.032Z,-3.10
2019-01-03T05:23:30.302Z,-2.90
2019-01-03T05:26:00.608Z,-2.80
2019-01-03T05:33:51.241Z,-2.80
2019-01-03T05:36:27.066Z,-2.70
2019-01-03T05:39:05.898Z,-2.80
2019-01-03T05:41:45.057Z,-2.90
2019-01-03T05:44:33.061Z,-2.90
2019-01-03T05:47:18.329Z,-3.00
2019-01-03T05:52:34.221Z,-2.90
2019-01-03T05:55:20.734Z,-2.80
2019-01-03T05:57:50.812Z,-2.90
2019-01-03T06:03:22.800Z,-3.10
2019-01-03T06:06:01.697Z,-3.30
2019-01-03T06:08:49.905Z,-3.40
2019-01-03T06:11:28.865Z,-3.40
2019-01-03T06:19:17.088Z,-3.20
2019-01-03T06:24:42.163Z,-2.90
2019-01-03T06:27:28.350Z,-2.80
2019-01-03T06:30:14.361Z,-2.70
2019-01-03T06:33:00.644Z,-2.60
2019-01-03T06:35:42.350Z,-2.60
2019-01-03T06:38:15.637Z,-2.70
2019-01-03T06:43:27.717Z,-2.80
2019-01-03T06:46:00.818Z,-2.80
2019-01-03T06:51:03.594Z,-2.90
2019-01-03T06:53:45.105Z,-3.00
2019-01-03T06:56:31.467Z,-3.00
2019-01-03T07:01:31.810Z,-3.10
2019-01-03T07:04:04.553Z,-3.20
2019-01-03T07:06:46.575Z,-3.20
2019-01-03T07:09:25.629Z,-3.20
2019-01-03T07:11:55.702Z,-3.30
2019-01-03T07:14:28.720Z,-3.30
2019-01-03T07:19:34.205Z,-3.20
2019-01-03T07:32:40.505Z,-3.00
2019-01-03T07:35:26.669Z,-2.90
2019-01-03T07:40:59.352Z,-2.80
2019-01-03T07:43:29.435Z,-2.80
2019-01-03T07:46:15.470Z,-2.70
2019-01-03T07:48:45.540Z,-2.60
2019-01-03T07:51:31.362Z,-2.70
2019-01-03T08:02:14.901Z,-2.60
2019-01-03T08:05:00.047Z,-2.60
2019-01-03T08:07:45.216Z,-2.60
2019-01-03T08:10:31.266Z,-2.50
2019-01-03T08:15:34.136Z,-2.40
2019-01-03T08:20:51.751Z,-2.30
2019-01-03T08:23:24.605Z,-2.30
2019-01-03T08:26:10.961Z,-2.20
2019-01-03T08:28:57.089Z,-2.10
2019-01-03T08:31:43.430Z,-2.10
2019-01-03T08:36:48.974Z,-2.10
2019-01-03T08:39:31.001Z,-2.10
2019-01-03T08:42:01.058Z,-2.10
2019-01-03T08:44:43.110Z,-2.10
2019-01-03T08:49:57.817Z,-2.10
2019-01-03T08:52:40.046Z,-2.10
2019-01-03T08:55:27.942Z,-2.10
2019-01-03T09:00:43.833Z,-2.20
2019-01-03T09:03:14.326Z,-2.10
2019-01-03T09:08:17.324Z,-2.00
2019-01-03T09:13:19.822Z,-1.90
2019-01-03T09:16:06.251Z,-1.80
2019-01-03T09:18:51.589Z,-1.80
2019-01-03T09:24:16.131Z,-1.70
2019-01-03T09:29:28.126Z,-1.60
2019-01-03T09:32:10.248Z,-1.50
2019-01-03T09:34:42.076Z,-1.30
2019-01-03T09:37:12.376Z,-1.20
2019-01-03T09:42:34.839Z,-1.10
2019-01-03T09:47:31.522Z,-1.00
2019-01-03T09:52:28.321Z,-0.90
2019-01-03T09:54:56.745Z,-0.90
2019-01-03T09:57:25.898Z,-0.90
2019-01-03T09:59:54.353Z,-0.80
2019-01-03T10:02:22.784Z,-0.80
2019-01-03T10:04:51.351Z,-0.80
2019-01-03T10:12:16.401Z,-0.70
2019-01-03T10:27:05.412Z,-0.70
2019-01-03T10:32:01.940Z,-0.70
2019-01-03T10:34:30.356Z,-0.70
2019-01-03T10:36:58.791Z,-0.60
2019-01-03T10:39:27.458Z,-0.50
2019-01-03T10:41:55.889Z,-0.50
2019-01-03T10:44:24.414Z,-0.50
2019-01-03T10:59:13.762Z,-0.30
2019-01-03T11:06:38.691Z,-0.20
2019-01-03T11:09:09.239Z,-0.10
2019-01-03T11:11:37.820Z,-0.10
2019-01-03T11:14:06.656Z,-0.10
2019-01-03T11:19:03.404Z,0.00
2019-01-03T11:21:31.894Z,0.00
2019-01-03T11:24:00.347Z,0.10
2019-01-03T11:26:28.775Z,0.10
2019-01-03T11:31:25.397Z,0.20
2019-01-03T11:33:54.765Z,0.20
2019-01-03T11:36:23.466Z,0.30
2019-01-03T11:41:20.083Z,0.30
2019-01-03T11:43:48.542Z,0.30
2019-01-03T11:51:15.184Z,0.30
2019-01-03T12:01:08.085Z,0.40
2019-01-03T12:03:36.776Z,0.50
2019-01-03T12:06:05.254Z,0.60
2019-01-03T12:08:33.943Z,0.70
2019-01-03T12:11:02.378Z,0.80
2019-01-03T12:13:30.798Z,0.90
2019-01-03T12:20:55.532Z,1.10
2019-01-03T12:33:16.757Z,1.10
2019-01-03T12:35:45.201Z,1.20
2019-01-03T12:38:13.626Z,1.30
2019-01-03T12:40:42.049Z,1.20
2019-01-03T12:43:10.487Z,1.20
2019-01-03T12:48:07.020Z,1.00
2019-01-03T13:02:56.416Z,1.40
2019-01-03T13:05:24.902Z,1.40
2019-01-03T13:10:21.688Z,1.40
2019-01-03T13:12:50.128Z,1.30
2019-01-03T13:15:18.545Z,1.30
2019-01-03T13:17:46.980Z,1.30
2019-01-03T13:30:09.814Z,1.30
2019-01-03T13:32:38.318Z,1.30
2019-01-03T13:35:06.826Z,1.30
2019-01-03T13:37:35.501Z,1.30
2019-01-03T13:40:05.172Z,1.30
2019-01-03T13:42:33.594Z,1.30
2019-01-03T13:45:02.031Z,1.30
2019-01-03T13:47:30.457Z,1.30
2019-01-03T13:49:58.882Z,1.20
2019-01-03T13:54:55.445Z,1.20
2019-01-03T13:59:52.401Z,1.10
2019-01-03T14:02:20.825Z,1.10
2019-01-03T14:04:49.267Z,1.00
2019-01-03T14:07:17.681Z,1.00
2019-01-03T14:09:46.222Z,1.00
2019-01-03T14:12:14.655Z,1.00
2019-01-03T14:29:32.419Z,0.70
2019-01-03T14:32:00.858Z,0.80
2019-01-03T14:34:29.295Z,0.80
2019-01-03T14:36:58.758Z,0.80
2019-01-03T14:39:27.271Z,0.80
2019-01-03T14:44:24.021Z,0.80
2019-01-03T14:49:20.661Z,0.80
2019-01-03T14:51:49.470Z,0.80
2019-01-03T14:54:17.898Z,0.80
2019-01-03T14:56:46.362Z,0.70
2019-01-03T14:59:14.795Z,0.70
2019-01-03T15:01:43.298Z,0.70
2019-01-03T15:04:11.731Z,0.70
2019-01-03T15:09:08.253Z,0.70
2019-01-03T15:14:04.969Z,0.60
2019-01-03T15:19:01.781Z,0.60
2019-01-03T15:21:30.310Z,0.60
2019-01-03T15:23:59.099Z,0.60
2019-01-03T15:26:28.691Z,0.60
2019-01-03T15:28:57.208Z,0.60
2019-01-03T15:31:25.644Z,0.60
2019-01-03T15:33:54.070Z,0.60
2019-01-03T15:36:22.529Z,0.60
2019-01-03T15:38:51.010Z,0.60
2019-01-03T15:43:47.558Z,0.50
2019-01-03T15:48:44.136Z,0.40
2019-01-03T15:51:12.595Z,0.40
2019-01-03T15:58:37.854Z,0.30
2019-01-03T16:11:00.669Z,0.20
2019-01-03T16:13:29.148Z,0.20
2019-01-03T16:15:57.575Z,0.20
2019-01-03T16:18:26.003Z,0.30
2019-01-03T16:20:54.492Z,0.20
2019-01-03T16:23:23.045Z,0.30
2019-01-03T16:25:51.465Z,0.30
2019-01-03T16:30:47.994Z,0.30
2019-01-03T16:33:16.684Z,0.40
2019-01-03T16:38:15.450Z,0.40
2019-01-03T16:43:12.297Z,0.30
2019-01-03T16:45:40.828Z,0.40
2019-01-03T16:53:06.265Z,0.40
2019-01-03T16:55:34.692Z,0.40
2019-01-03T16:58:03.169Z,0.40
2019-01-03T17:00:32.057Z,0.40
2019-01-03T17:03:00.491Z,0.40
2019-01-03T17:05:28.912Z,0.40
2019-01-03T17:07:57.344Z,0.40
2019-01-03T17:10:26.011Z,0.40
2019-01-03T17:12:54.435Z,0.40
2019-01-03T17:17:50.972Z,0.40
2019-01-03T17:30:12.164Z,0.40
2019-01-03T17:32:40.635Z,0.40
2019-01-03T17:35:10.480Z,0.40
2019-01-03T17:37:38.916Z,0.40
2019-01-03T17:50:03.167Z,0.40
2019-01-03T17:59:56.496Z,0.40
2019-01-03T18:07:21.121Z,0.40
2019-01-03T18:09:49.565Z,0.40
2019-01-03T18:12:18.228Z,0.40
2019-01-03T18:14:46.665Z,0.40
2019-01-03T18:27:07.566Z,0.40
2019-01-03T18:29:35.997Z,0.40
2019-01-03T18:32:04.421Z,0.40
2019-01-03T18:34:32.865Z,0.40
2019-01-03T18:37:01.483Z,0.40
2019-01-03T18:39:29.929Z,0.40
2019-01-03T18:41:58.343Z,0.40
2019-01-03T18:59:16.060Z,0.40
2019-01-03T19:09:09.112Z,0.40
2019-01-03T19:11:37.609Z,0.40
2019-01-03T19:14:06.356Z,0.40
2019-01-03T19:16:35.050Z,0.40
2019-01-03T19:31:24.612Z,0.40
2019-01-03T19:36:21.189Z,0.40
2019-01-03T19:38:49.613Z,0.40
2019-01-03T19:41:18.097Z,0.40
2019-01-03T19:43:46.526Z,0.40
2019-01-03T19:46:15.294Z,0.40
2019-01-03T19:53:40.180Z,0.30
2019-01-03T19:56:10.356Z,0.40
2019-01-03T19:58:39.142Z,0.30
2019-01-03T20:03:35.769Z,0.30
2019-01-03T20:06:04.278Z,0.30
2019-01-03T20:08:32.722Z,0.30
2019-01-03T20:11:01.413Z,0.40
2019-01-03T20:13:29.836Z,0.40
2019-01-03T20:15:58.297Z,0.40
2019-01-03T20:18:27.289Z,0.40
2019-01-03T20:30:48.134Z,0.30
2019-01-03T20:33:16.552Z,0.30
2019-01-03T20:35:44.998Z,0.30
2019-01-03T20:38:13.455Z,0.30
2019-01-03T20:40:41.932Z,0.30
2019-01-03T20:43:10.355Z,0.30
2019-01-03T20:45:38.907Z,0.20
2019-01-03T20:50:35.616Z,0.30
2019-01-03T20:58:00.732Z,0.30
2019-01-03T21:00:29.425Z,0.30
2019-01-03T21:05:26.021Z,0.30
2019-01-03T21:07:54.709Z,0.30
2019-01-03T21:10:23.521Z,0.30
2019-01-03T21:12:51.959Z,0.30
2019-01-03T21:15:20.449Z,0.30
2019-01-03T21:17:48.888Z,0.30
2019-01-03T21:22:45.577Z,0.40
2019-01-03T21:30:15.705Z,0.40
2019-01-03T21:32:44.221Z,0.40
2019-01-03T21:35:13.023Z,0.40
2019-01-03T21:37:41.466Z,0.40
2019-01-03T21:40:11.228Z,0.40
2019-01-03T21:42:39.676Z,0.40
2019-01-03T21:45:08.448Z,0.50
2019-01-03T21:47:36.880Z,0.50
2019-01-03T21:50:08.489Z,0.50
2019-01-03T21:55:05.470Z,0.50
2019-01-03T22:00:02.322Z,0.50
2019-01-03T22:02:30.759Z,0.50
2019-01-03T22:07:27.322Z,0.50
2019-01-03T22:09:55.744Z,0.50
2019-01-03T22:12:24.264Z,0.50
2019-01-03T22:14:52.735Z,0.50
2019-01-03T22:29:42.033Z,0.50
2019-01-03T22:32:10.466Z,0.50
2019-01-03T22:34:38.963Z,0.50
2019-01-03T22:37:07.396Z,0.50
2019-01-03T22:42:03.946Z,0.50
2019-01-03T22:44:32.464Z,0.50
2019-01-03T23:01:50.113Z,0.40
2019-01-03T23:06:46.928Z,0.40
2019-01-03T23:09:15.436Z,0.40
2019-01-03T23:11:43.883Z,0.30
2019-01-03T23:16:40.409Z,0.30
2019-01-03T23:19:08.944Z,0.30
2019-01-03T23:26:33.933Z,0.40
2019-01-03T23:31:30.689Z,0.50
2019-01-03T23:33:59.114Z,0.50
2019-01-03T23:36:27.961Z,0.50
2019-01-03T23:38:56.393Z,0.50
2019-01-03T23:41:25.070Z,0.50
2019-01-03T23:43:53.782Z,0.50
2019-01-03T23:46:22.805Z,0.50
2019-01-03T23:56:16.163Z,0.40
2019-01-03T23:58:44.592Z,0.40
