createdAt,value
2023-06-14T00:00:08.846Z,17.80
2023-06-14T00:02:37.250Z,17.72
2023-06-14T00:05:06.808Z,17.68
2023-06-14T00:07:39.660Z,17.64
2023-06-14T00:10:10.515Z,17.65
2023-06-14T00:12:38.640Z,17.68
2023-06-14T00:15:08.613Z,17.67
2023-06-14T00:17:37.602Z,17.68
2023-06-14T00:20:09.192Z,17.69
2023-06-14T00:22:37.945Z,17.65
2023-06-14T00:25:15.700Z,17.56
2023-06-14T00:27:53.903Z,17.51
2023-06-14T00:30:22.045Z,17.50
2023-06-14T00:32:51.151Z,17.50
2023-06-14T00:35:19.517Z,17.53
2023-06-14T00:37:47.496Z,17.49
2023-06-14T00:40:15.511Z,17.42
2023-06-14T00:42:43.820Z,17.38
2023-06-14T00:45:13.672Z,17.37
2023-06-14T00:47:43.844Z,17.27
2023-06-14T00:50:12.582Z,17.28
2023-06-14T00:52:41.656Z,17.29
2023-06-14T00:55:10.870Z,17.26
2023-06-14T00:57:41.294Z,17.07
2023-06-14T01:00:11.054Z,16.92
2023-06-14T01:02:41.539Z,16.83
2023-06-14T01:05:12.276Z,16.80
2023-06-14T01:07:50.184Z,16.80
2023-06-14T01:10:28.975Z,16.75
2023-06-14T01:13:05.077Z,16.78
2023-06-14T01:15:33.963Z,16.80
2023-06-14T01:18:05.289Z,16.81
2023-06-14T01:20:38.259Z,16.83
2023-06-14T01:23:08.018Z,16.88
2023-06-14T01:25:36.986Z,16.87
2023-06-14T01:28:11.491Z,16.84
2023-06-14T01:30:45.975Z,16.83
2023-06-14T01:33:16.037Z,16.82
2023-06-14T01:35:44.836Z,16.78
2023-06-14T01:38:15.550Z,16.78
2023-06-14T01:40:45.879Z,16.77
2023-06-14T01:43:16.292Z,16.82
2023-06-14T01:45:45.385Z,16.74
2023-06-14T01:48:15.014Z,16.77
2023-06-14T01:50:44.768Z,16.77
2023-06-14T01:53:14.526Z,16.77
2023-06-14T01:55:44.567Z,16.75
2023-06-14T01:58:13.076Z,16.75
2023-06-14T02:00:41.603Z,16.77
2023-06-14T02:03:09.839Z,16.76
2023-06-14T02:05:40.116Z,16.72
2023-06-14T02:08:08.875Z,16.75
2023-06-14T02:10:38.349Z,16.70
2023-06-14T02:13:06.373Z,16.58
2023-06-14T02:15:36.733Z,16.55
2023-06-14T02:18:06.086Z,16.46
2023-06-14T02:20:34.271Z,16.40
2023-06-14T02:23:03.106Z,16.34
2023-06-14T02:25:31.155Z,16.32
2023-06-14T02:28:00.510Z,16.36
2023-06-14T02:30:28.945Z,16.36
2023-06-14T02:32:58.038Z,16.40
2023-06-14T02:35:27.648Z,16.40
2023-06-14T02:37:56.061Z,16.41
2023-06-14T02:40:24.857Z,16.41
2023-06-14T02:42:53.097Z,16.41
2023-06-14T02:45:23.841Z,16.36
2023-06-14T02:47:52.891Z,16.27
2023-06-14T02:50:22.761Z,16.21
2023-06-14T02:52:50.836Z,16.04
2023-06-14T02:55:18.823Z,15.99
2023-06-14T02:57:49.004Z,15.98
2023-06-14T03:00:18.073Z,15.95
2023-06-14T03:02:47.915Z,15.95
2023-06-14T03:05:16.146Z,15.93
2023-06-14T03:07:46.468Z,15.87
2023-06-14T03:10:15.846Z,15.82
2023-06-14T03:12:44.228Z,15.78
2023-06-14T03:15:14.345Z,15.70
2023-06-14T03:17:46.977Z,15.70
2023-06-14T03:20:17.532Z,15.66
2023-06-14T03:22:47.418Z,15.67
2023-06-14T03:25:16.452Z,15.72
2023-06-14T03:27:44.746Z,15.75
2023-06-14T03:30:13.666Z,15.76
2023-06-14T03:32:42.039Z,15.74
2023-06-14T03:35:11.407Z,15.75
2023-06-14T03:37:40.773Z,15.75
2023-06-14T03:40:09.275Z,15.70
2023-06-14T03:42:37.395Z,15.65
2023-06-14T03:45:06.508Z,15.69
2023-06-14T03:47:35.625Z,15.70
2023-06-14T03:50:04.534Z,15.70
2023-06-14T03:52:33.954Z,15.69
2023-06-14T03:57:34.969Z,15.66
2023-06-14T04:00:05.949Z,15.60
2023-06-14T04:02:34.077Z,15.56
2023-06-14T04:05:02.497Z,15.56
2023-06-14T04:07:30.953Z,15.55
2023-06-14T04:09:59.326Z,15.50
2023-06-14T04:12:29.048Z,15.50
2023-06-14T04:15:02.456Z,15.44
2023-06-14T04:17:41.013Z,15.42
2023-06-14T04:20:10.881Z,15.47
2023-06-14T04:22:39.130Z,15.49
2023-06-14T04:25:07.824Z,15.50
2023-06-14T04:27:38.054Z,15.52
2023-06-14T04:30:08.745Z,15.55
2023-06-14T04:32:40.539Z,15.58
2023-06-14T04:35:11.752Z,15.62
2023-06-14T04:37:42.860Z,15.62
2023-06-14T04:40:12.971Z,15.59
2023-06-14T04:42:46.147Z,15.60
2023-06-14T04:45:16.820Z,15.57
2023-06-14T04:47:45.730Z,15.57
2023-06-14T04:50:14.122Z,15.56
2023-06-14T04:52:43.785Z,15.54
2023-06-14T04:55:12.472Z,15.58
2023-06-14T04:57:43.163Z,15.62
2023-06-14T05:00:15.545Z,15.56
2023-06-14T05:02:44.345Z,15.60
2023-06-14T05:05:12.387Z,15.64
2023-06-14T05:07:42.583Z,15.69
2023-06-14T05:10:11.206Z,15.75
2023-06-14T05:12:39.471Z,15.77
2023-06-14T05:15:10.167Z,15.83
2023-06-14T05:17:41.520Z,15.91
2023-06-14T05:20:12.622Z,15.96
2023-06-14T05:22:40.852Z,16.04
2023-06-14T05:25:09.571Z,16.08
2023-06-14T05:27:38.413Z,16.14
2023-06-14T05:30:08.375Z,16.21
2023-06-14T05:32:36.381Z,16.26
2023-06-14T05:35:06.985Z,16.26
2023-06-14T05:37:35.088Z,16.27
2023-06-14T05:40:05.386Z,16.32
2023-06-14T05:42:33.497Z,16.34
2023-06-14T05:45:01.530Z,16.39
2023-06-14T05:47:29.937Z,16.46
2023-06-14T05:49:57.906Z,16.51
2023-06-14T05:52:27.603Z,16.57
2023-06-14T05:54:56.071Z,16.61
2023-06-14T05:57:24.001Z,16.64
2023-06-14T05:59:52.519Z,16.72
2023-06-14T06:02:20.929Z,16.76
2023-06-14T06:04:49.246Z,16.81
2023-06-14T06:07:17.514Z,16.85
2023-06-14T06:09:47.298Z,16.93
2023-06-14T06:12:15.551Z,16.97
2023-06-14T06:14:44.202Z,17.04
2023-06-14T06:17:12.588Z,17.07
2023-06-14T06:19:41.140Z,17.11
2023-06-14T06:22:09.124Z,17.16
2023-06-14T06:24:37.180Z,17.22
2023-06-14T06:27:09.238Z,17.28
2023-06-14T06:29:37.540Z,17.37
2023-06-14T06:32:06.195Z,17.44
2023-06-14T06:34:34.620Z,17.52
2023-06-14T06:37:02.705Z,17.58
2023-06-14T06:39:30.993Z,17.63
2023-06-14T06:41:59.145Z,17.70
2023-06-14T06:44:28.578Z,17.75
2023-06-14T06:46:56.646Z,17.82
2023-06-14T06:49:24.594Z,17.88
2023-06-14T06:52:03.327Z,17.98
2023-06-14T06:54:32.021Z,18.08
2023-06-14T06:57:00.522Z,18.18
2023-06-14T06:59:30.032Z,18.36
2023-06-14T07:01:58.336Z,18.38
2023-06-14T07:04:26.559Z,18.40
2023-06-14T07:06:54.972Z,18.49
2023-06-14T07:09:23.924Z,18.61
2023-06-14T07:11:51.975Z,18.69
2023-06-14T07:14:20.102Z,18.84
2023-06-14T07:16:50.577Z,18.98
2023-06-14T07:19:18.614Z,19.19
2023-06-14T07:21:46.873Z,19.44
2023-06-14T07:24:16.454Z,19.62
2023-06-14T07:26:44.382Z,19.82
2023-06-14T07:29:12.441Z,19.91
2023-06-14T07:31:40.461Z,20.11
2023-06-14T07:34:10.182Z,20.15
2023-06-14T07:36:39.313Z,20.46
2023-06-14T07:39:07.701Z,20.72
2023-06-14T07:41:36.040Z,21.01
2023-06-14T07:44:04.456Z,21.26
2023-06-14T07:46:32.766Z,21.40
2023-06-14T07:49:01.154Z,21.57
2023-06-14T07:51:30.646Z,21.94
2023-06-14T07:53:58.560Z,22.12
2023-06-14T07:56:26.804Z,22.15
2023-06-14T07:58:54.807Z,22.17
2023-06-14T08:01:25.322Z,22.27
2023-06-14T08:03:53.766Z,22.63
2023-06-14T08:06:22.215Z,23.02
2023-06-14T08:08:51.930Z,23.18
2023-06-14T08:11:20.801Z,23.15
2023-06-14T08:13:48.984Z,23.31
2023-06-14T08:16:17.031Z,23.27
2023-06-14T08:18:45.051Z,23.33
2023-06-14T08:21:14.520Z,23.43
2023-06-14T08:23:44.032Z,23.64
2023-06-14T08:26:13.856Z,23.54
2023-06-14T08:28:42.065Z,23.51
2023-06-14T08:31:11.265Z,23.78
2023-06-14T08:33:44.251Z,24.10
2023-06-14T08:36:13.247Z,24.22
2023-06-14T08:38:41.556Z,24.22
2023-06-14T08:41:14.569Z,24.10
2023-06-14T08:43:44.030Z,24.12
2023-06-14T08:46:13.347Z,24.21
2023-06-14T08:48:42.912Z,24.23
2023-06-14T08:51:14.168Z,24.40
2023-06-14T08:53:43.232Z,24.54
2023-06-14T08:56:14.493Z,24.58
2023-06-14T08:58:46.202Z,24.75
2023-06-14T09:01:15.761Z,24.80
2023-06-14T09:03:44.057Z,24.69
2023-06-14T09:06:14.550Z,24.74
2023-06-14T09:08:44.797Z,25.02
2023-06-14T09:11:14.412Z,25.19
2023-06-14T09:13:44.606Z,25.01
2023-06-14T09:16:14.737Z,25.20
2023-06-14T09:18:44.738Z,25.31
2023-06-14T09:21:14.297Z,25.40
2023-06-14T09:23:43.639Z,25.67
2023-06-14T09:26:13.778Z,26.03
2023-06-14T09:28:46.053Z,25.90
2023-06-14T09:31:14.996Z,25.74
2023-06-14T09:33:48.943Z,25.64
2023-06-14T09:36:19.165Z,25.39
2023-06-14T09:38:55.390Z,25.51
2023-06-14T09:41:23.555Z,25.61
2023-06-14T09:43:53.102Z,25.52
2023-06-14T09:46:21.348Z,25.50
2023-06-14T09:48:49.615Z,25.54
2023-06-14T09:51:19.496Z,25.58
2023-06-14T09:53:51.460Z,25.79
2023-06-14T09:56:26.177Z,25.80
2023-06-14T09:59:07.441Z,26.03
2023-06-14T10:01:37.718Z,25.75
2023-06-14T10:04:11.845Z,25.66
2023-06-14T10:06:43.255Z,25.46
2023-06-14T10:09:13.107Z,25.48
2023-06-14T10:11:48.963Z,25.44
2023-06-14T10:14:19.598Z,25.51
2023-06-14T10:16:57.513Z,25.67
2023-06-14T10:19:43.168Z,25.87
2023-06-14T10:22:19.696Z,26.16
2023-06-14T10:24:49.650Z,26.28
2023-06-14T10:27:24.757Z,26.27
2023-06-14T10:30:07.658Z,26.17
2023-06-14T10:32:36.355Z,26.45
2023-06-14T10:35:08.383Z,26.61
2023-06-14T10:37:36.664Z,26.89
2023-06-14T10:40:06.836Z,26.98
2023-06-14T10:42:35.301Z,27.03
2023-06-14T10:45:03.722Z,26.87
2023-06-14T10:47:36.298Z,26.43
2023-06-14T10:50:10.056Z,26.31
2023-06-14T10:52:46.455Z,26.11
2023-06-14T10:55:18.096Z,26.32
2023-06-14T10:57:52.360Z,26.71
2023-06-14T11:00:24.924Z,27.17
2023-06-14T11:03:32.998Z,27.10
2023-06-14T11:06:01.830Z,26.85
2023-06-14T11:08:42.736Z,26.85
2023-06-14T11:11:11.830Z,27.10
2023-06-14T11:13:41.713Z,27.36
2023-06-14T11:16:14.617Z,27.32
2023-06-14T11:18:46.713Z,27.04
2023-06-14T11:21:18.870Z,27.16
2023-06-14T11:23:52.409Z,27.53
2023-06-14T11:26:28.884Z,27.78
2023-06-14T11:29:01.549Z,27.84
2023-06-14T11:31:30.794Z,27.77
2023-06-14T11:34:01.833Z,27.81
2023-06-14T11:36:32.327Z,27.70
2023-06-14T11:39:02.630Z,27.31
2023-06-14T11:41:35.728Z,26.99
2023-06-14T11:44:04.886Z,26.54
2023-06-14T11:46:33.216Z,26.23
2023-06-14T11:49:05.997Z,25.89
2023-06-14T11:51:34.859Z,25.64
2023-06-14T11:54:04.192Z,25.48
2023-06-14T11:56:33.339Z,25.75
2023-06-14T11:59:02.131Z,26.09
2023-06-14T12:01:32.926Z,26.15
2023-06-14T12:04:04.058Z,25.98
2023-06-14T12:06:37.404Z,25.72
2023-06-14T12:09:08.773Z,25.47
2023-06-14T12:11:38.748Z,25.32
2023-06-14T12:14:07.473Z,25.32
2023-06-14T12:16:37.945Z,25.38
2023-06-14T12:19:15.542Z,25.79
2023-06-14T12:21:44.395Z,25.96
2023-06-14T12:24:14.679Z,26.22
2023-06-14T12:26:44.085Z,26.32
2023-06-14T12:29:14.062Z,26.31
2023-06-14T12:31:42.927Z,26.68
2023-06-14T12:34:11.850Z,26.78
2023-06-14T12:36:45.975Z,26.80
2023-06-14T12:39:14.540Z,26.95
2023-06-14T12:41:43.776Z,26.92
2023-06-14T12:44:12.600Z,27.01
2023-06-14T12:46:42.976Z,26.71
2023-06-14T12:49:12.417Z,26.51
2023-06-14T12:51:42.460Z,26.35
2023-06-14T12:54:11.124Z,26.22
2023-06-14T12:56:39.222Z,26.31
2023-06-14T12:59:08.762Z,26.62
2023-06-14T13:01:37.230Z,26.40
2023-06-14T13:04:06.176Z,26.71
2023-06-14T13:06:34.801Z,27.24
2023-06-14T13:09:05.628Z,27.49
2023-06-14T13:11:33.946Z,27.55
2023-06-14T13:14:08.327Z,27.66
2023-06-14T13:16:45.654Z,28.04
2023-06-14T13:19:13.656Z,28.00
2023-06-14T13:21:41.913Z,27.91
2023-06-14T13:26:53.146Z,27.68
2023-06-14T13:29:22.392Z,27.39
2023-06-14T13:31:50.931Z,27.26
2023-06-14T13:34:19.432Z,27.21
2023-06-14T13:36:48.615Z,26.94
2023-06-14T13:39:17.333Z,26.66
2023-06-14T13:41:45.783Z,26.42
2023-06-14T13:44:18.707Z,26.45
2023-06-14T13:46:47.301Z,26.55
2023-06-14T13:49:15.936Z,26.58
2023-06-14T13:51:44.460Z,26.64
2023-06-14T13:54:15.707Z,26.69
2023-06-14T13:56:44.606Z,26.73
2023-06-14T13:59:14.321Z,27.00
2023-06-14T14:01:47.481Z,27.19
2023-06-14T14:04:16.162Z,27.11
2023-06-14T14:06:45.354Z,26.98
2023-06-14T14:09:14.729Z,27.06
2023-06-14T14:11:53.166Z,26.72
2023-06-14T14:14:24.955Z,26.64
2023-06-14T14:16:54.681Z,26.63
2023-06-14T14:19:23.130Z,26.60
2023-06-14T14:21:51.395Z,26.71
2023-06-14T14:24:19.635Z,26.90
2023-06-14T14:26:49.082Z,27.00
2023-06-14T14:29:18.505Z,27.05
2023-06-14T14:31:48.438Z,27.17
2023-06-14T14:34:16.592Z,27.34
2023-06-14T14:36:45.291Z,27.51
2023-06-14T14:39:13.260Z,27.56
2023-06-14T14:41:42.854Z,27.87
2023-06-14T14:44:11.272Z,28.06
2023-06-14T14:46:40.324Z,28.20
2023-06-14T14:49:09.754Z,28.01
2023-06-14T14:51:39.529Z,27.95
2023-06-14T14:54:07.844Z,27.94
2023-06-14T14:56:36.490Z,27.49
2023-06-14T14:59:04.763Z,27.25
2023-06-14T15:01:33.145Z,27.00
2023-06-14T15:04:02.410Z,26.63
2023-06-14T15:06:32.332Z,26.42
2023-06-14T15:09:00.309Z,26.36
2023-06-14T15:11:28.412Z,26.19
2023-06-14T15:13:56.575Z,26.07
2023-06-14T15:16:24.944Z,26.14
2023-06-14T15:18:53.228Z,26.42
2023-06-14T15:21:23.598Z,26.41
2023-06-14T15:23:54.365Z,26.61
2023-06-14T15:26:25.529Z,26.52
2023-06-14T15:28:53.663Z,26.61
2023-06-14T15:31:22.046Z,26.76
2023-06-14T15:33:51.001Z,26.85
2023-06-14T15:36:18.987Z,26.80
2023-06-14T15:38:47.002Z,26.79
2023-06-14T15:41:17.089Z,26.74
2023-06-14T15:43:45.049Z,26.52
2023-06-14T15:46:12.994Z,26.59
2023-06-14T15:48:41.035Z,26.61
2023-06-14T15:51:09.000Z,26.61
2023-06-14T15:53:38.439Z,26.69
2023-06-14T15:56:06.992Z,26.46
2023-06-14T15:58:36.357Z,26.57
2023-06-14T16:01:04.329Z,26.48
2023-06-14T16:03:32.299Z,26.43
2023-06-14T16:06:00.353Z,26.35
2023-06-14T16:08:40.453Z,26.29
2023-06-14T16:11:09.578Z,26.24
2023-06-14T16:13:39.536Z,26.20
2023-06-14T16:16:07.892Z,26.31
2023-06-14T16:18:35.825Z,26.34
2023-06-14T16:21:05.269Z,26.22
2023-06-14T16:23:33.424Z,26.31
2023-06-14T16:26:01.711Z,26.43
2023-06-14T16:28:29.827Z,26.38
2023-06-14T16:30:59.197Z,26.39
2023-06-14T16:33:27.562Z,26.39
2023-06-14T16:35:55.487Z,26.27
2023-06-14T16:38:23.424Z,26.15
2023-06-14T16:40:51.552Z,25.80
2023-06-14T16:43:19.705Z,25.81
2023-06-14T16:45:47.777Z,25.76
2023-06-14T16:48:17.487Z,25.85
2023-06-14T16:50:45.520Z,25.80
2023-06-14T16:53:13.380Z,25.80
2023-06-14T16:55:42.764Z,25.82
2023-06-14T16:58:11.435Z,25.84
2023-06-14T17:00:39.746Z,25.80
2023-06-14T17:03:08.033Z,25.69
2023-06-14T17:05:38.177Z,25.67
2023-06-14T17:08:06.546Z,25.54
2023-06-14T17:10:34.605Z,25.57
2023-06-14T17:13:02.529Z,25.57
2023-06-14T17:15:30.578Z,25.52
2023-06-14T17:17:59.267Z,25.52
2023-06-14T17:20:28.550Z,25.55
2023-06-14T17:22:58.626Z,25.54
2023-06-14T17:25:26.863Z,25.50
2023-06-14T17:27:55.222Z,25.43
2023-06-14T17:30:23.663Z,25.40
2023-06-14T17:32:51.824Z,25.43
2023-06-14T17:35:20.106Z,25.40
2023-06-14T17:37:48.408Z,25.39
2023-06-14T17:40:18.504Z,25.30
2023-06-14T17:42:46.862Z,25.30
2023-06-14T17:45:14.843Z,25.24
2023-06-14T17:47:43.162Z,25.17
2023-06-14T17:50:11.893Z,25.12
2023-06-14T17:52:40.392Z,25.14
2023-06-14T17:55:09.007Z,25.18
2023-06-14T17:57:38.688Z,25.17
2023-06-14T18:00:08.022Z,25.19
2023-06-14T18:02:37.139Z,25.09
2023-06-14T18:05:05.614Z,24.99
2023-06-14T18:07:34.877Z,24.92
2023-06-14T18:10:02.825Z,24.84
2023-06-14T18:12:31.324Z,24.78
2023-06-14T18:15:01.634Z,24.70
2023-06-14T18:17:29.961Z,24.62
2023-06-14T18:19:57.904Z,24.59
2023-06-14T18:22:26.263Z,24.55
2023-06-14T18:24:54.369Z,24.41
2023-06-14T18:27:23.329Z,24.36
2023-06-14T18:29:51.641Z,24.18
2023-06-14T18:32:21.438Z,24.15
2023-06-14T18:34:50.491Z,24.08
2023-06-14T18:37:18.506Z,24.03
2023-06-14T18:39:46.709Z,23.97
2023-06-14T18:42:14.869Z,23.89
2023-06-14T18:44:43.184Z,23.79
2023-06-14T18:47:12.730Z,23.70
2023-06-14T18:49:42.322Z,23.60
2023-06-14T18:52:11.461Z,23.53
2023-06-14T18:54:39.682Z,23.46
2023-06-14T18:57:08.893Z,23.39
2023-06-14T18:59:37.297Z,23.28
2023-06-14T19:02:06.182Z,23.27
2023-06-14T19:04:34.226Z,23.24
2023-06-14T19:07:03.824Z,23.21
2023-06-14T19:09:32.184Z,23.16
2023-06-14T19:12:01.131Z,23.08
2023-06-14T19:14:29.353Z,23.01
2023-06-14T19:16:57.942Z,22.93
2023-06-14T19:19:33.235Z,22.89
2023-06-14T19:22:01.212Z,22.83
2023-06-14T19:24:30.933Z,22.77
2023-06-14T19:26:59.310Z,22.75
2023-06-14T19:29:27.622Z,22.70
2023-06-14T19:31:56.483Z,22.64
2023-06-14T19:34:24.761Z,22.62
2023-06-14T19:36:52.981Z,22.56
2023-06-14T19:39:21.817Z,22.53
2023-06-14T19:41:51.934Z,22.48
2023-06-14T19:44:20.095Z,22.41
2023-06-14T19:46:48.564Z,22.35
2023-06-14T19:49:16.972Z,22.28
2023-06-14T19:51:45.073Z,22.24
2023-06-14T19:54:13.412Z,22.14
2023-06-14T19:56:41.923Z,22.07
2023-06-14T19:59:11.644Z,22.03
2023-06-14T20:01:40.345Z,21.98
2023-06-14T20:04:08.599Z,21.94
2023-06-14T20:06:37.928Z,21.90
2023-06-14T20:09:12.833Z,21.89
2023-06-14T20:11:42.527Z,21.87
2023-06-14T20:14:12.597Z,21.88
2023-06-14T20:16:41.458Z,21.90
2023-06-14T20:19:09.942Z,21.88
2023-06-14T20:21:38.683Z,21.87
2023-06-14T20:24:07.572Z,21.86
2023-06-14T20:26:37.225Z,21.83
2023-06-14T20:29:05.396Z,21.78
2023-06-14T20:31:35.385Z,21.76
2023-06-14T20:34:06.047Z,21.68
2023-06-14T20:36:34.647Z,21.59
2023-06-14T20:39:04.115Z,21.49
2023-06-14T20:41:33.108Z,21.40
2023-06-14T20:44:02.442Z,21.28
2023-06-14T20:46:32.426Z,21.18
2023-06-14T20:49:02.430Z,21.08
2023-06-14T20:51:30.961Z,21.00
2023-06-14T20:53:59.523Z,20.92
2023-06-14T20:56:27.878Z,20.81
2023-06-14T20:58:56.760Z,20.81
2023-06-14T21:01:36.362Z,20.76
2023-06-14T21:04:07.233Z,20.71
2023-06-14T21:06:38.321Z,20.65
2023-06-14T21:09:08.136Z,20.62
2023-06-14T21:11:36.573Z,20.58
2023-06-14T21:14:04.697Z,20.48
2023-06-14T21:16:33.454Z,20.44
2023-06-14T21:19:01.979Z,20.36
2023-06-14T21:21:31.613Z,20.32
2023-06-14T21:24:00.106Z,20.31
2023-06-14T21:26:28.753Z,20.29
2023-06-14T21:28:57.097Z,20.33
2023-06-14T21:31:25.495Z,20.40
2023-06-14T21:33:54.022Z,20.43
2023-06-14T21:36:22.423Z,20.36
2023-06-14T21:38:52.056Z,20.27
2023-06-14T21:41:20.171Z,20.19
2023-06-14T21:43:48.579Z,20.16
2023-06-14T21:46:17.015Z,20.07
2023-06-14T21:48:45.436Z,20.07
2023-06-14T21:51:13.855Z,20.04
2023-06-14T21:53:44.902Z,20.11
2023-06-14T21:56:14.893Z,20.11
2023-06-14T21:58:43.396Z,20.08
2023-06-14T22:01:11.684Z,20.10
2023-06-14T22:03:39.872Z,20.09
2023-06-14T22:06:08.355Z,20.00
2023-06-14T22:08:36.606Z,19.99
2023-06-14T22:11:08.865Z,19.95
2023-06-14T22:13:40.262Z,19.93
2023-06-14T22:16:09.155Z,19.84
2023-06-14T22:18:37.743Z,19.86
2023-06-14T22:21:06.444Z,19.85
2023-06-14T22:23:38.354Z,19.81
2023-06-14T22:26:09.328Z,19.83
2023-06-14T22:28:44.517Z,19.76
2023-06-14T22:31:16.014Z,19.64
2023-06-14T22:33:44.233Z,19.57
2023-06-14T22:36:15.601Z,19.54
2023-06-14T22:38:46.882Z,19.48
2023-06-14T22:41:15.609Z,19.46
2023-06-14T22:43:46.028Z,19.43
2023-06-14T22:46:24.041Z,19.41
2023-06-14T22:48:54.282Z,19.36
2023-06-14T22:51:23.548Z,19.30
2023-06-14T22:53:52.276Z,19.29
2023-06-14T22:56:22.006Z,19.25
2023-06-14T22:58:54.812Z,19.25
2023-06-14T23:01:27.538Z,19.20
2023-06-14T23:03:56.989Z,19.15
2023-06-14T23:07:05.242Z,19.20
2023-06-14T23:09:33.761Z,19.14
2023-06-14T23:12:02.275Z,19.16
2023-06-14T23:14:31.913Z,19.19
2023-06-14T23:17:01.150Z,19.13
2023-06-14T23:19:31.166Z,19.13
2023-06-14T23:22:00.338Z,19.10
2023-06-14T23:24:28.571Z,19.07
2023-06-14T23:27:00.103Z,19.04
2023-06-14T23:29:28.991Z,18.99
2023-06-14T23:32:00.982Z,18.96
2023-06-14T23:34:30.240Z,18.93
2023-06-14T23:36:58.473Z,18.92
2023-06-14T23:39:27.342Z,18.87
2023-06-14T23:41:55.521Z,18.87
2023-06-14T23:44:25.784Z,18.85
2023-06-14T23:46:57.937Z,18.83
2023-06-14T23:49:27.903Z,18.79
2023-06-14T23:51:58.487Z,18.75
2023-06-14T23:54:26.879Z,18.69
2023-06-14T23:56:57.605Z,18.67
2023-06-14T23:59:27.532Z,18.67
